createdAt,value
2023-01-27T00:00:57.425Z,3.30
2023-01-27T00:03:25.091Z,3.32
2023-01-27T00:05:52.788Z,3.24
2023-01-27T00:08:19.682Z,3.18
2023-01-27T00:10:47.155Z,3.11
2023-01-27T00:13:27.426Z,3.09
2023-01-27T00:15:55.774Z,3.10
2023-01-27T00:18:26.150Z,3.22
2023-01-27T00:21:12.421Z,3.38
2023-01-27T00:24:00.777Z,3.59
2023-01-27T00:26:28.699Z,3.78
2023-01-27T00:28:57.811Z,3.87
2023-01-27T00:31:43.576Z,3.93
2023-01-27T00:34:13.021Z,3.88
2023-01-27T00:36:42.700Z,3.95
2023-01-27T00:39:12.154Z,3.85
2023-01-27T00:41:40.431Z,3.74
2023-01-27T00:44:12.935Z,3.50
2023-01-27T00:46:41.440Z,3.12
2023-01-27T00:49:13.412Z,3.08
2023-01-27T00:51:40.473Z,2.85
2023-01-27T00:54:08.308Z,2.79
2023-01-27T00:56:35.210Z,2.84
2023-01-27T00:59:03.526Z,2.78
2023-01-27T01:01:30.996Z,2.73
2023-01-27T01:03:59.002Z,2.79
2023-01-27T01:06:26.787Z,2.81
2023-01-27T01:08:57.138Z,2.86
2023-01-27T01:11:24.367Z,2.77
2023-01-27T01:13:51.195Z,2.79
2023-01-27T01:16:22.122Z,2.65
2023-01-27T01:18:49.692Z,2.43
2023-01-27T01:21:17.066Z,2.26
2023-01-27T01:23:47.161Z,2.24
2023-01-27T01:26:17.584Z,2.04
2023-01-27T01:28:45.961Z,1.97
2023-01-27T01:31:19.854Z,1.74
2023-01-27T01:33:48.547Z,1.65
2023-01-27T01:36:18.018Z,1.62
2023-01-27T01:38:45.975Z,1.57
2023-01-27T01:41:20.211Z,1.45
2023-01-27T01:43:48.781Z,1.25
2023-01-27T01:46:15.783Z,1.18
2023-01-27T01:48:48.240Z,1.25
2023-01-27T01:51:20.456Z,1.16
2023-01-27T01:53:53.056Z,1.26
2023-01-27T01:56:24.362Z,1.28
2023-01-27T01:58:53.298Z,1.30
2023-01-27T02:01:20.210Z,1.14
2023-01-27T02:03:54.208Z,1.16
2023-01-27T02:06:21.680Z,1.19
2023-01-27T02:08:51.471Z,1.38
2023-01-27T02:11:19.531Z,1.36
2023-01-27T02:13:47.219Z,1.42
2023-01-27T02:16:14.335Z,1.43
2023-01-27T02:18:42.924Z,1.32
2023-01-27T02:21:10.140Z,1.33
2023-01-27T02:23:48.895Z,1.30
2023-01-27T02:26:22.941Z,1.18
2023-01-27T02:28:59.888Z,1.04
2023-01-27T02:31:27.169Z,1.10
2023-01-27T02:34:00.489Z,1.04
2023-01-27T02:36:34.602Z,1.12
2023-01-27T02:39:03.768Z,1.05
2023-01-27T02:42:07.371Z,1.01
2023-01-27T02:44:35.193Z,0.90
2023-01-27T02:47:02.934Z,0.98
2023-01-27T02:49:29.964Z,1.02
2023-01-27T02:51:57.098Z,1.01
2023-01-27T02:54:27.398Z,0.95
2023-01-27T02:56:54.879Z,0.98
2023-01-27T02:59:24.580Z,0.95
2023-01-27T03:01:51.835Z,1.08
2023-01-27T03:04:19.889Z,1.20
2023-01-27T03:06:47.965Z,1.19
2023-01-27T03:09:14.968Z,1.24
2023-01-27T03:12:03.482Z,1.28
2023-01-27T03:14:48.875Z,1.24
2023-01-27T03:17:35.155Z,1.26
2023-01-27T03:20:02.870Z,1.11
2023-01-27T03:22:30.052Z,1.09
2023-01-27T03:24:57.332Z,1.16
2023-01-27T03:27:24.249Z,1.08
2023-01-27T03:30:21.198Z,1.06
2023-01-27T03:32:59.167Z,1.05
2023-01-27T03:35:49.853Z,1.07
2023-01-27T03:38:40.043Z,1.06
2023-01-27T03:41:25.506Z,1.06
2023-01-27T03:44:10.949Z,0.94
2023-01-27T03:46:37.833Z,1.05
2023-01-27T03:49:04.582Z,1.07
2023-01-27T03:51:31.465Z,1.11
2023-01-27T03:54:01.058Z,1.21
2023-01-27T03:56:27.942Z,1.19
2023-01-27T03:58:54.612Z,1.03
2023-01-27T04:01:23.873Z,1.10
2023-01-27T04:04:10.046Z,1.17
2023-01-27T04:06:58.356Z,1.19
2023-01-27T04:09:36.488Z,1.30
2023-01-27T04:12:06.042Z,1.29
2023-01-27T04:14:42.288Z,1.43
2023-01-27T04:17:17.221Z,1.39
2023-01-27T04:19:45.483Z,1.63
2023-01-27T04:22:13.560Z,1.69
2023-01-27T04:24:40.370Z,1.69
2023-01-27T04:27:09.923Z,1.71
2023-01-27T04:29:41.021Z,1.68
2023-01-27T04:32:10.565Z,1.65
2023-01-27T04:34:38.221Z,1.82
2023-01-27T04:37:06.916Z,1.79
2023-01-27T04:39:34.433Z,1.81
2023-01-27T04:42:01.318Z,1.85
2023-01-27T04:44:29.949Z,1.75
2023-01-27T04:46:56.843Z,1.73
2023-01-27T04:49:23.840Z,1.76
2023-01-27T04:51:50.659Z,1.76
2023-01-27T04:54:17.531Z,1.80
2023-01-27T04:57:03.758Z,1.78
2023-01-27T04:59:30.992Z,1.69
2023-01-27T05:01:58.085Z,1.55
2023-01-27T05:04:26.616Z,1.45
2023-01-27T05:06:53.971Z,1.44
2023-01-27T05:09:20.781Z,1.48
2023-01-27T05:11:47.871Z,1.70
2023-01-27T05:14:15.215Z,1.45
2023-01-27T05:16:42.267Z,1.62
2023-01-27T05:19:09.745Z,1.73
2023-01-27T05:21:37.296Z,1.79
2023-01-27T05:24:05.178Z,1.84
2023-01-27T05:26:32.364Z,1.80
2023-01-27T05:28:59.885Z,1.80
2023-01-27T05:31:32.011Z,1.75
2023-01-27T05:34:00.678Z,1.84
2023-01-27T05:36:28.748Z,1.92
2023-01-27T05:38:56.351Z,1.88
2023-01-27T05:41:23.304Z,1.88
2023-01-27T05:43:56.184Z,1.97
2023-01-27T05:46:26.336Z,1.93
2023-01-27T05:48:55.568Z,1.97
2023-01-27T05:51:24.984Z,2.00
2023-01-27T05:53:52.839Z,2.06
2023-01-27T05:56:20.031Z,2.10
2023-01-27T05:58:47.125Z,2.07
2023-01-27T06:01:19.709Z,2.00
2023-01-27T06:03:47.507Z,2.08
2023-01-27T06:06:16.997Z,1.99
2023-01-27T06:08:44.500Z,1.95
2023-01-27T06:11:11.925Z,1.87
2023-01-27T06:13:39.319Z,1.84
2023-01-27T06:16:08.693Z,1.96
2023-01-27T06:18:37.633Z,2.01
2023-01-27T06:21:06.604Z,2.06
2023-01-27T06:23:34.419Z,2.09
2023-01-27T06:26:04.362Z,2.16
2023-01-27T06:28:31.498Z,2.22
2023-01-27T06:31:09.396Z,2.26
2023-01-27T06:33:36.807Z,2.26
2023-01-27T06:36:09.064Z,2.28
2023-01-27T06:38:36.248Z,2.31
2023-01-27T06:41:03.415Z,2.25
2023-01-27T06:43:30.981Z,2.36
2023-01-27T06:45:58.116Z,2.32
2023-01-27T06:48:26.232Z,2.37
2023-01-27T06:50:54.907Z,2.36
2023-01-27T06:53:22.070Z,2.27
2023-01-27T06:55:49.501Z,2.38
2023-01-27T06:58:16.816Z,2.10
2023-01-27T07:00:43.713Z,2.04
2023-01-27T07:03:11.964Z,1.86
2023-01-27T07:05:40.972Z,1.68
2023-01-27T07:08:11.497Z,1.48
2023-01-27T07:10:39.170Z,1.47
2023-01-27T07:13:08.033Z,1.58
2023-01-27T07:15:35.505Z,1.62
2023-01-27T07:18:03.257Z,1.78
2023-01-27T07:20:33.328Z,1.90
2023-01-27T07:23:01.885Z,1.87
2023-01-27T07:25:30.649Z,1.59
2023-01-27T07:27:58.756Z,1.54
2023-01-27T07:30:26.932Z,1.42
2023-01-27T07:32:56.258Z,1.48
2023-01-27T07:35:23.544Z,1.56
2023-01-27T07:37:50.574Z,1.47
2023-01-27T07:40:18.538Z,1.55
2023-01-27T07:42:45.543Z,1.49
2023-01-27T07:45:12.472Z,1.52
2023-01-27T07:47:40.146Z,1.58
2023-01-27T07:50:07.797Z,1.54
2023-01-27T07:52:34.692Z,1.68
2023-01-27T07:55:01.700Z,1.68
2023-01-27T07:57:28.642Z,1.43
2023-01-27T07:59:56.778Z,1.32
2023-01-27T08:02:24.683Z,1.37
2023-01-27T08:04:53.631Z,1.45
2023-01-27T08:07:21.523Z,1.63
2023-01-27T08:09:49.081Z,1.86
2023-01-27T08:12:16.200Z,1.75
2023-01-27T08:14:43.027Z,1.74
2023-01-27T08:17:10.965Z,1.75
2023-01-27T08:19:37.780Z,1.94
2023-01-27T08:22:05.508Z,2.12
2023-01-27T08:24:32.388Z,2.03
2023-01-27T08:26:59.419Z,2.01
2023-01-27T08:29:26.544Z,1.95
2023-01-27T08:31:53.721Z,2.09
2023-01-27T08:34:20.525Z,2.32
2023-01-27T08:36:47.827Z,2.12
2023-01-27T08:39:14.862Z,2.27
2023-01-27T08:41:42.028Z,2.33
2023-01-27T08:44:09.480Z,2.48
2023-01-27T08:46:36.611Z,2.60
2023-01-27T08:49:06.889Z,2.59
2023-01-27T08:51:36.408Z,2.55
2023-01-27T08:54:03.335Z,2.31
2023-01-27T08:56:30.891Z,2.25
2023-01-27T08:58:58.263Z,2.20
2023-01-27T09:01:25.913Z,2.19
2023-01-27T09:03:52.747Z,2.31
2023-01-27T09:06:22.409Z,2.59
2023-01-27T09:09:11.289Z,2.50
2023-01-27T09:11:42.527Z,2.59
2023-01-27T09:14:10.800Z,2.78
2023-01-27T09:16:37.667Z,2.84
2023-01-27T09:19:04.884Z,2.81
2023-01-27T09:21:32.087Z,3.04
2023-01-27T09:24:01.218Z,3.13
2023-01-27T09:26:28.021Z,3.25
2023-01-27T09:28:55.058Z,3.41
2023-01-27T09:31:22.230Z,3.58
2023-01-27T09:33:49.114Z,3.78
2023-01-27T09:36:22.341Z,3.95
2023-01-27T09:39:01.550Z,4.17
2023-01-27T09:41:58.012Z,4.32
2023-01-27T09:44:42.524Z,4.55
2023-01-27T09:47:29.240Z,4.70
2023-01-27T09:50:13.402Z,4.87
2023-01-27T09:53:05.343Z,4.96
2023-01-27T09:55:40.854Z,4.89
2023-01-27T09:58:13.236Z,4.76
2023-01-27T10:00:54.031Z,4.61
2023-01-27T10:03:58.860Z,4.28
2023-01-27T10:06:41.100Z,4.08
2023-01-27T10:09:35.759Z,4.18
2023-01-27T10:12:17.203Z,4.11
2023-01-27T10:15:16.700Z,4.01
2023-01-27T10:17:52.307Z,4.22
2023-01-27T10:20:28.607Z,4.56
2023-01-27T10:23:24.660Z,4.64
2023-01-27T10:25:58.576Z,4.90
2023-01-27T10:28:31.022Z,4.92
2023-01-27T10:30:58.187Z,4.94
2023-01-27T10:33:38.179Z,4.92
2023-01-27T10:36:17.219Z,4.97
2023-01-27T10:39:08.673Z,5.11
2023-01-27T10:41:38.599Z,4.81
2023-01-27T10:44:14.553Z,4.82
2023-01-27T10:46:44.856Z,4.61
2023-01-27T10:49:34.397Z,4.65
2023-01-27T10:52:15.767Z,4.94
2023-01-27T10:54:54.148Z,5.17
2023-01-27T10:57:35.723Z,5.34
2023-01-27T11:00:46.604Z,5.42
2023-01-27T11:03:05.479Z,5.18
2023-01-27T11:05:39.507Z,4.90
2023-01-27T11:08:12.236Z,5.13
2023-01-27T11:11:11.800Z,5.29
2023-01-27T11:13:38.947Z,5.33
2023-01-27T11:16:11.467Z,5.27
2023-01-27T11:18:39.672Z,5.40
2023-01-27T11:21:21.092Z,5.45
2023-01-27T11:23:53.625Z,5.26
2023-01-27T11:26:36.247Z,5.25
2023-01-27T11:29:36.207Z,5.39
2023-01-27T11:32:19.071Z,5.56
2023-01-27T11:35:02.692Z,5.68
2023-01-27T11:37:40.434Z,5.61
2023-01-27T11:40:17.872Z,5.79
2023-01-27T11:42:45.123Z,5.92
2023-01-27T11:45:17.775Z,5.98
2023-01-27T11:47:47.718Z,6.02
2023-01-27T11:50:18.457Z,5.99
2023-01-27T11:52:57.305Z,5.83
2023-01-27T11:55:34.051Z,5.55
2023-01-27T11:58:19.009Z,5.30
2023-01-27T12:00:51.970Z,5.23
2023-01-27T12:03:25.227Z,5.36
2023-01-27T12:05:56.459Z,5.56
2023-01-27T12:08:38.669Z,5.49
2023-01-27T12:11:17.495Z,5.62
2023-01-27T12:14:13.613Z,5.64
2023-01-27T12:16:51.729Z,5.63
2023-01-27T12:19:21.629Z,5.66
2023-01-27T12:21:52.532Z,5.83
2023-01-27T12:24:27.912Z,5.93
2023-01-27T12:26:59.107Z,5.90
2023-01-27T12:29:41.608Z,5.63
2023-01-27T12:32:20.489Z,5.44
2023-01-27T12:34:52.200Z,5.03
2023-01-27T12:37:31.820Z,5.20
2023-01-27T12:40:08.069Z,5.24
2023-01-27T12:42:44.442Z,5.34
2023-01-27T12:45:23.267Z,5.52
2023-01-27T12:48:10.516Z,5.68
2023-01-27T12:50:40.328Z,5.69
2023-01-27T12:53:14.301Z,5.67
2023-01-27T12:56:04.343Z,5.68
2023-01-27T12:58:34.037Z,5.68
2023-01-27T13:01:05.296Z,5.33
2023-01-27T13:03:39.072Z,5.06
2023-01-27T13:06:07.158Z,4.90
2023-01-27T13:08:35.414Z,4.92
2023-01-27T13:11:04.008Z,4.94
2023-01-27T13:13:32.544Z,4.84
2023-01-27T13:16:02.334Z,4.83
2023-01-27T13:18:34.510Z,4.75
2023-01-27T13:21:17.645Z,4.85
2023-01-27T13:23:48.327Z,4.95
2023-01-27T13:26:24.822Z,5.26
2023-01-27T13:28:54.861Z,5.14
2023-01-27T13:31:22.089Z,4.95
2023-01-27T13:33:48.929Z,4.26
2023-01-27T13:36:21.083Z,4.03
2023-01-27T13:39:02.706Z,4.06
2023-01-27T13:41:46.423Z,4.06
2023-01-27T13:44:51.259Z,4.15
2023-01-27T13:47:23.540Z,4.06
2023-01-27T13:50:03.022Z,3.67
2023-01-27T13:52:29.990Z,3.45
2023-01-27T13:54:57.905Z,3.59
2023-01-27T13:57:42.814Z,3.76
2023-01-27T14:00:12.603Z,3.61
2023-01-27T14:03:07.044Z,3.55
2023-01-27T14:05:48.778Z,3.58
2023-01-27T14:08:31.152Z,3.65
2023-01-27T14:11:00.748Z,3.74
2023-01-27T14:13:51.579Z,3.85
2023-01-27T14:16:46.047Z,3.94
2023-01-27T14:19:51.395Z,4.18
2023-01-27T14:22:27.574Z,4.35
2023-01-27T14:25:02.745Z,4.47
2023-01-27T14:27:36.589Z,4.58
2023-01-27T14:30:40.203Z,4.65
2023-01-27T14:33:38.568Z,4.61
2023-01-27T14:36:05.594Z,4.33
2023-01-27T14:38:43.561Z,4.24
2023-01-27T14:41:27.891Z,4.24
2023-01-27T14:44:13.399Z,4.12
2023-01-27T14:46:51.923Z,4.11
2023-01-27T14:49:24.046Z,4.10
2023-01-27T14:51:57.809Z,3.91
2023-01-27T14:55:07.157Z,3.89
2023-01-27T14:57:57.757Z,3.87
2023-01-27T15:00:40.847Z,3.78
2023-01-27T15:03:44.302Z,3.77
2023-01-27T15:06:11.102Z,3.73
2023-01-27T15:08:49.643Z,3.59
2023-01-27T15:11:31.995Z,3.77
2023-01-27T15:14:20.632Z,3.85
2023-01-27T15:17:14.770Z,3.96
2023-01-27T15:19:47.755Z,4.05
2023-01-27T15:22:31.432Z,4.06
2023-01-27T15:25:01.468Z,4.04
2023-01-27T15:27:29.259Z,4.10
2023-01-27T15:29:56.121Z,4.06
2023-01-27T15:32:29.001Z,4.13
2023-01-27T15:35:36.378Z,3.91
2023-01-27T15:38:03.309Z,3.85
2023-01-27T15:40:30.099Z,3.57
2023-01-27T15:43:02.934Z,3.53
2023-01-27T15:45:31.462Z,3.42
2023-01-27T15:48:08.404Z,3.18
2023-01-27T15:50:39.625Z,3.04
2023-01-27T15:53:16.317Z,2.94
2023-01-27T15:55:53.531Z,3.05
2023-01-27T15:58:35.803Z,2.99
2023-01-27T16:01:07.375Z,2.87
2023-01-27T16:03:45.544Z,2.70
2023-01-27T16:06:24.163Z,2.66
2023-01-27T16:08:52.601Z,2.79
2023-01-27T16:11:26.693Z,2.82
2023-01-27T16:14:17.137Z,2.83
2023-01-27T16:17:04.296Z,2.88
2023-01-27T16:19:41.696Z,2.89
2023-01-27T16:22:23.716Z,2.97
2023-01-27T16:24:58.111Z,2.85
2023-01-27T16:27:35.530Z,2.94
2023-01-27T16:30:23.012Z,2.79
2023-01-27T16:33:07.562Z,2.54
2023-01-27T16:36:04.552Z,2.45
2023-01-27T16:38:40.830Z,2.22
2023-01-27T16:41:19.713Z,2.30
2023-01-27T16:43:54.703Z,2.23
2023-01-27T16:46:51.896Z,2.30
2023-01-27T16:49:24.775Z,2.26
2023-01-27T16:51:56.641Z,2.31
2023-01-27T16:54:45.184Z,2.21
2023-01-27T16:57:43.938Z,2.26
2023-01-27T17:00:25.521Z,2.25
2023-01-27T17:02:54.879Z,2.35
2023-01-27T17:05:22.697Z,2.43
2023-01-27T17:08:15.212Z,2.59
2023-01-27T17:10:45.380Z,2.69
2023-01-27T17:13:30.081Z,2.79
2023-01-27T17:15:59.382Z,2.95
2023-01-27T17:18:29.959Z,3.03
2023-01-27T17:20:57.498Z,3.04
2023-01-27T17:23:35.503Z,3.02
2023-01-27T17:26:07.479Z,3.02
2023-01-27T17:28:35.654Z,3.05
2023-01-27T17:31:07.661Z,3.05
2023-01-27T17:33:38.502Z,3.03
2023-01-27T17:36:12.499Z,3.11
2023-01-27T17:38:45.514Z,3.20
2023-01-27T17:41:24.513Z,3.24
2023-01-27T17:43:52.479Z,3.28
2023-01-27T17:46:31.439Z,3.35
2023-01-27T17:49:06.362Z,3.51
2023-01-27T17:51:40.052Z,3.54
2023-01-27T17:54:37.781Z,3.58
2023-01-27T17:57:32.451Z,3.55
2023-01-27T18:00:02.331Z,3.46
2023-01-27T18:02:49.336Z,3.50
2023-01-27T18:05:21.399Z,3.51
2023-01-27T18:07:49.551Z,3.56
2023-01-27T18:10:27.319Z,3.62
2023-01-27T18:12:55.581Z,3.71
2023-01-27T18:15:35.394Z,3.67
2023-01-27T18:18:05.420Z,3.62
2023-01-27T18:20:36.187Z,3.68
2023-01-27T18:23:08.348Z,3.50
2023-01-27T18:25:35.500Z,3.43
2023-01-27T18:28:02.495Z,3.35
2023-01-27T18:30:30.276Z,3.29
2023-01-27T18:33:04.796Z,3.22
2023-01-27T18:35:34.075Z,3.21
2023-01-27T18:38:02.518Z,3.19
2023-01-27T18:40:35.536Z,3.21
2023-01-27T18:43:05.162Z,3.18
2023-01-27T18:45:43.612Z,3.25
2023-01-27T18:48:16.405Z,3.26
2023-01-27T18:50:46.158Z,3.33
2023-01-27T18:53:17.973Z,3.38
2023-01-27T18:55:45.167Z,3.42
2023-01-27T18:58:12.972Z,3.56
2023-01-27T19:00:49.932Z,3.56
2023-01-27T19:03:19.707Z,3.58
2023-01-27T19:05:48.128Z,3.69
2023-01-27T19:08:17.952Z,3.77
2023-01-27T19:10:46.563Z,3.83
2023-01-27T19:13:16.866Z,3.81
2023-01-27T19:15:54.073Z,3.79
2023-01-27T19:18:26.176Z,3.77
2023-01-27T19:20:53.416Z,3.81
2023-01-27T19:23:21.442Z,3.85
2023-01-27T19:25:57.024Z,3.89
2023-01-27T19:28:26.282Z,3.92
2023-01-27T19:30:53.038Z,3.90
2023-01-27T19:33:22.233Z,3.86
2023-01-27T19:36:14.160Z,3.92
2023-01-27T19:38:41.046Z,3.87
2023-01-27T19:41:10.589Z,3.90
2023-01-27T19:43:41.269Z,3.90
2023-01-27T19:46:15.724Z,3.90
2023-01-27T19:48:43.130Z,3.87
2023-01-27T19:51:11.796Z,3.84
2023-01-27T19:53:39.178Z,3.77
2023-01-27T19:56:16.037Z,3.73
2023-01-27T19:58:47.185Z,3.60
2023-01-27T20:01:14.266Z,3.41
2023-01-27T20:03:41.380Z,3.33
2023-01-27T20:06:27.119Z,3.29
2023-01-27T20:08:56.310Z,3.17
2023-01-27T20:11:41.605Z,3.19
2023-01-27T20:14:19.021Z,3.15
2023-01-27T20:16:47.429Z,3.08
2023-01-27T20:19:15.465Z,3.15
2023-01-27T20:21:43.707Z,3.14
2023-01-27T20:24:17.738Z,3.14
2023-01-27T20:26:44.876Z,3.05
2023-01-27T20:29:11.785Z,3.12
2023-01-27T20:31:39.295Z,3.10
2023-01-27T20:34:06.370Z,3.08
2023-01-27T20:36:33.341Z,3.08
2023-01-27T20:39:00.169Z,3.08
2023-01-27T20:41:29.370Z,3.10
2023-01-27T20:44:02.644Z,3.11
2023-01-27T20:46:30.186Z,3.11
2023-01-27T20:49:00.515Z,3.12
2023-01-27T20:51:27.466Z,3.01
2023-01-27T20:53:54.452Z,3.01
2023-01-27T20:56:23.500Z,2.89
2023-01-27T20:58:51.216Z,2.91
2023-01-27T21:01:24.202Z,2.85
2023-01-27T21:03:52.010Z,2.83
2023-01-27T21:06:22.112Z,2.83
2023-01-27T21:08:49.606Z,2.76
2023-01-27T21:11:21.456Z,2.75
2023-01-27T21:13:49.180Z,2.69
2023-01-27T21:16:16.160Z,2.61
2023-01-27T21:18:44.169Z,2.54
2023-01-27T21:21:23.681Z,2.42
2023-01-27T21:23:51.007Z,2.31
2023-01-27T21:26:18.054Z,2.19
2023-01-27T21:28:45.375Z,2.16
2023-01-27T21:31:18.693Z,2.13
2023-01-27T21:33:47.236Z,2.18
2023-01-27T21:36:14.371Z,2.17
2023-01-27T21:38:41.358Z,2.14
2023-01-27T21:41:14.278Z,2.13
2023-01-27T21:43:59.945Z,2.22
2023-01-27T21:46:26.878Z,2.22
2023-01-27T21:48:53.873Z,2.18
2023-01-27T21:51:21.430Z,2.20
2023-01-27T21:53:48.216Z,2.14
2023-01-27T21:56:15.129Z,2.11
2023-01-27T21:58:44.421Z,2.08
2023-01-27T22:01:11.488Z,2.14
2023-01-27T22:03:38.501Z,2.14
2023-01-27T22:06:07.226Z,2.18
2023-01-27T22:08:34.851Z,2.23
2023-01-27T22:11:12.555Z,2.20
2023-01-27T22:13:39.504Z,2.18
2023-01-27T22:16:07.068Z,2.19
2023-01-27T22:18:34.019Z,2.22
2023-01-27T22:21:01.853Z,2.20
2023-01-27T22:23:28.775Z,2.30
2023-01-27T22:25:55.711Z,2.64
2023-01-27T22:28:26.725Z,3.04
2023-01-27T22:30:54.587Z,3.32
2023-01-27T22:33:21.469Z,3.13
2023-01-27T22:35:48.376Z,3.10
2023-01-27T22:38:15.210Z,2.94
2023-01-27T22:40:42.198Z,2.82
2023-01-27T22:43:10.504Z,2.76
2023-01-27T22:45:40.754Z,2.64
2023-01-27T22:48:08.975Z,2.50
2023-01-27T22:50:36.627Z,2.23
2023-01-27T22:53:05.461Z,2.04
2023-01-27T22:55:32.813Z,1.96
2023-01-27T22:58:07.373Z,1.98
2023-01-27T23:00:36.520Z,2.00
2023-01-27T23:03:04.299Z,2.01
2023-01-27T23:05:31.543Z,1.92
2023-01-27T23:07:58.950Z,1.86
2023-01-27T23:10:26.106Z,1.88
2023-01-27T23:12:53.398Z,2.07
2023-01-27T23:15:20.484Z,2.28
2023-01-27T23:17:50.314Z,2.30
2023-01-27T23:20:17.556Z,2.22
2023-01-27T23:22:44.427Z,2.16
2023-01-27T23:25:13.487Z,2.18
2023-01-27T23:27:42.977Z,2.16
2023-01-27T23:30:11.316Z,2.09
2023-01-27T23:32:39.021Z,2.13
2023-01-27T23:35:06.488Z,2.03
2023-01-27T23:37:33.649Z,2.03
2023-01-27T23:40:04.023Z,1.98
2023-01-27T23:42:30.845Z,1.92
2023-01-27T23:44:57.953Z,2.11
2023-01-27T23:47:25.155Z,2.28
2023-01-27T23:49:52.394Z,2.47
2023-01-27T23:52:19.409Z,2.66
2023-01-27T23:54:47.105Z,2.79
2023-01-27T23:57:13.953Z,2.83
2023-01-27T23:59:41.430Z,2.61
