createdAt,value
2022-11-04T00:00:24.123Z,1.40
2022-11-04T00:01:22.096Z,1.60
2022-11-04T00:02:22.121Z,1.60
2022-11-04T00:03:22.069Z,1.60
2022-11-04T00:04:22.040Z,1.70
2022-11-04T00:05:22.031Z,1.30
2022-11-04T00:06:22.016Z,1.70
2022-11-04T00:07:22.041Z,1.30
2022-11-04T00:08:22.028Z,1.30
2022-11-04T00:09:21.980Z,1.40
2022-11-04T00:10:21.974Z,1.40
2022-11-04T00:11:21.970Z,1.50
2022-11-04T00:12:21.953Z,1.40
2022-11-04T00:13:21.929Z,1.40
2022-11-04T00:14:21.929Z,1.30
2022-11-04T00:15:21.919Z,1.00
2022-11-04T00:16:21.891Z,1.10
2022-11-04T00:17:21.913Z,1.20
2022-11-04T00:18:21.862Z,1.10
2022-11-04T00:19:21.847Z,1.10
2022-11-04T00:20:21.861Z,1.00
2022-11-04T00:21:21.815Z,1.20
2022-11-04T00:22:21.813Z,1.20
2022-11-04T00:23:21.784Z,1.00
2022-11-04T00:24:21.770Z,1.10
2022-11-04T00:25:21.755Z,1.10
2022-11-04T00:26:21.772Z,1.10
2022-11-04T00:27:21.744Z,1.20
2022-11-04T00:28:21.716Z,1.10
2022-11-04T00:29:21.715Z,1.30
2022-11-04T00:30:21.700Z,1.10
2022-11-04T00:31:21.718Z,0.80
2022-11-04T00:32:21.680Z,1.10
2022-11-04T00:33:21.681Z,1.10
2022-11-04T00:34:21.671Z,1.00
2022-11-04T00:35:21.632Z,0.90
2022-11-04T00:36:21.617Z,1.00
2022-11-04T00:37:21.616Z,1.10
2022-11-04T00:38:21.616Z,0.90
2022-11-04T00:39:21.566Z,1.10
2022-11-04T00:40:21.576Z,1.00
2022-11-04T00:41:21.538Z,1.00
2022-11-04T00:42:21.532Z,1.00
2022-11-04T00:43:21.550Z,1.00
2022-11-04T00:44:21.522Z,1.00
2022-11-04T00:45:21.493Z,0.80
2022-11-04T00:46:21.477Z,1.00
2022-11-04T00:47:21.472Z,1.00
2022-11-04T00:48:21.454Z,0.90
2022-11-04T00:49:21.461Z,0.90
2022-11-04T00:50:21.434Z,0.90
2022-11-04T00:51:21.468Z,0.90
2022-11-04T00:52:21.407Z,0.80
2022-11-04T00:53:21.409Z,0.90
2022-11-04T00:54:21.367Z,1.10
2022-11-04T00:55:21.381Z,1.10
2022-11-04T00:56:21.343Z,1.00
2022-11-04T00:57:21.325Z,1.00
2022-11-04T00:58:21.341Z,1.20
2022-11-04T00:59:21.321Z,0.90
2022-11-04T01:00:21.286Z,0.80
2022-11-04T01:01:21.434Z,1.00
2022-11-04T01:02:21.509Z,1.10
2022-11-04T01:03:21.256Z,0.90
2022-11-04T01:04:21.243Z,1.10
2022-11-04T01:05:21.214Z,1.10
2022-11-04T01:06:21.231Z,0.90
2022-11-04T01:07:21.217Z,0.80
2022-11-04T01:08:21.180Z,1.00
2022-11-04T01:09:21.170Z,1.10
2022-11-04T01:10:21.154Z,1.10
2022-11-04T01:11:21.174Z,1.00
2022-11-04T01:12:21.142Z,0.90
2022-11-04T01:13:21.126Z,1.00
2022-11-04T01:14:21.116Z,0.90
2022-11-04T01:15:21.082Z,1.00
2022-11-04T01:16:21.108Z,1.10
2022-11-04T01:17:21.076Z,0.90
2022-11-04T01:18:21.044Z,1.00
2022-11-04T01:19:21.032Z,0.90
2022-11-04T01:20:21.040Z,1.00
2022-11-04T01:21:21.007Z,1.00
2022-11-04T01:22:20.995Z,0.80
2022-11-04T01:23:21.027Z,1.00
2022-11-04T01:24:20.974Z,0.90
2022-11-04T01:25:20.972Z,1.00
2022-11-04T01:26:20.940Z,1.20
2022-11-04T01:27:20.944Z,1.10
2022-11-04T01:28:20.947Z,0.90
2022-11-04T01:29:20.922Z,0.90
2022-11-04T01:30:20.890Z,1.10
2022-11-04T01:31:20.897Z,0.80
2022-11-04T01:32:20.875Z,0.90
2022-11-04T01:33:20.847Z,1.00
2022-11-04T01:34:20.835Z,1.00
2022-11-04T01:35:20.836Z,1.00
2022-11-04T01:36:20.805Z,1.20
2022-11-04T01:37:20.787Z,0.90
2022-11-04T01:38:20.792Z,1.00
2022-11-04T01:39:20.802Z,1.00
2022-11-04T01:40:20.752Z,1.10
2022-11-04T01:41:20.742Z,1.00
2022-11-04T01:42:20.746Z,0.90
2022-11-04T01:43:20.722Z,0.90
2022-11-04T01:44:20.746Z,0.90
2022-11-04T01:45:20.727Z,0.80
2022-11-04T01:46:20.681Z,1.00
2022-11-04T01:47:20.665Z,1.00
2022-11-04T01:48:20.657Z,0.90
2022-11-04T01:49:20.636Z,0.80
2022-11-04T01:50:20.656Z,0.80
2022-11-04T01:51:20.608Z,0.90
2022-11-04T01:52:20.613Z,0.90
2022-11-04T01:53:20.587Z,0.90
2022-11-04T01:54:20.574Z,0.90
2022-11-04T01:55:20.589Z,1.30
2022-11-04T01:56:20.558Z,0.90
2022-11-04T01:57:20.536Z,0.80
2022-11-04T01:58:20.539Z,0.80
2022-11-04T01:59:20.498Z,0.80
2022-11-04T02:00:22.071Z,0.80
2022-11-04T02:01:20.584Z,0.80
2022-11-04T02:02:20.572Z,0.80
2022-11-04T02:03:20.465Z,1.00
2022-11-04T02:04:20.433Z,0.90
2022-11-04T02:05:20.445Z,1.00
2022-11-04T02:06:20.414Z,0.70
2022-11-04T02:07:20.396Z,1.00
2022-11-04T02:08:20.385Z,1.20
2022-11-04T02:09:20.383Z,1.10
2022-11-04T02:10:20.356Z,1.40
2022-11-04T02:11:20.328Z,0.80
2022-11-04T02:12:20.347Z,0.90
2022-11-04T02:13:20.344Z,1.00
2022-11-04T02:14:20.360Z,0.90
2022-11-04T02:15:20.292Z,0.70
2022-11-04T02:16:20.318Z,0.70
2022-11-04T02:17:20.268Z,0.80
2022-11-04T02:18:20.252Z,1.00
2022-11-04T02:19:20.249Z,0.90
2022-11-04T02:20:20.237Z,1.00
2022-11-04T02:21:20.223Z,0.90
2022-11-04T02:22:20.199Z,1.00
2022-11-04T02:23:20.178Z,1.10
2022-11-04T02:24:20.202Z,0.80
2022-11-04T02:25:20.167Z,0.90
2022-11-04T02:26:20.146Z,1.20
2022-11-04T02:27:20.167Z,0.90
2022-11-04T02:28:20.130Z,1.00
2022-11-04T02:29:20.094Z,1.20
2022-11-04T02:30:20.108Z,0.90
2022-11-04T02:31:20.067Z,0.90
2022-11-04T02:32:20.228Z,1.10
2022-11-04T02:33:20.047Z,0.80
2022-11-04T02:34:20.041Z,1.30
2022-11-04T02:35:20.032Z,0.70
2022-11-04T02:36:20.003Z,1.00
2022-11-04T02:37:20.008Z,0.90
2022-11-04T02:38:20.001Z,0.80
2022-11-04T02:39:19.968Z,0.90
2022-11-04T02:40:19.996Z,1.10
2022-11-04T02:41:19.942Z,0.80
2022-11-04T02:42:19.945Z,1.00
2022-11-04T02:43:19.916Z,1.00
2022-11-04T02:44:19.898Z,1.20
2022-11-04T02:45:19.919Z,0.90
2022-11-04T02:46:19.859Z,0.90
2022-11-04T02:47:19.850Z,1.10
2022-11-04T02:48:19.865Z,0.90
2022-11-04T02:49:19.820Z,1.40
2022-11-04T02:50:19.849Z,1.00
2022-11-04T02:51:19.813Z,0.90
2022-11-04T02:52:19.806Z,1.10
2022-11-04T02:53:19.771Z,0.90
2022-11-04T02:54:19.767Z,0.90
2022-11-04T02:55:19.747Z,1.00
2022-11-04T02:56:19.763Z,0.80
2022-11-04T02:57:19.734Z,1.00
2022-11-04T02:58:19.712Z,1.20
2022-11-04T02:59:19.703Z,0.90
2022-11-04T03:00:19.681Z,0.90
2022-11-04T03:01:19.780Z,1.10
2022-11-04T03:02:19.872Z,0.80
2022-11-04T03:03:19.645Z,1.00
2022-11-04T03:04:19.646Z,0.80
2022-11-04T03:05:19.623Z,0.90
2022-11-04T03:06:19.593Z,0.90
2022-11-04T03:07:19.598Z,0.80
2022-11-04T03:08:19.575Z,0.90
2022-11-04T03:09:19.553Z,0.90
2022-11-04T03:10:19.558Z,0.70
2022-11-04T03:11:19.573Z,1.00
2022-11-04T03:12:19.537Z,0.70
2022-11-04T03:13:19.503Z,0.90
2022-11-04T03:14:19.488Z,0.80
2022-11-04T03:15:19.476Z,1.20
2022-11-04T03:16:19.508Z,0.80
2022-11-04T03:17:19.444Z,0.90
2022-11-04T03:18:19.438Z,0.70
2022-11-04T03:19:19.422Z,0.90
2022-11-04T03:20:19.415Z,0.90
2022-11-04T03:21:19.407Z,0.90
2022-11-04T03:22:19.416Z,0.90
2022-11-04T03:23:19.403Z,0.90
2022-11-04T03:24:19.394Z,0.80
2022-11-04T03:25:19.337Z,1.20
2022-11-04T03:26:19.346Z,0.80
2022-11-04T03:27:19.312Z,0.80
2022-11-04T03:28:19.323Z,1.00
2022-11-04T03:29:19.327Z,1.10
2022-11-04T03:30:19.291Z,1.00
2022-11-04T03:31:19.263Z,0.90
2022-11-04T03:32:19.265Z,0.70
2022-11-04T03:33:19.259Z,0.60
2022-11-04T03:34:19.235Z,0.90
2022-11-04T03:35:19.233Z,0.90
2022-11-04T03:36:19.207Z,0.90
2022-11-04T03:37:19.200Z,0.90
2022-11-04T03:38:19.184Z,0.70
2022-11-04T03:39:19.158Z,0.70
2022-11-04T03:40:19.148Z,0.70
2022-11-04T03:41:19.149Z,0.80
2022-11-04T03:42:19.140Z,0.70
2022-11-04T03:43:19.113Z,0.70
2022-11-04T03:44:19.100Z,0.90
2022-11-04T03:45:19.098Z,0.90
2022-11-04T03:46:19.073Z,0.90
2022-11-04T03:47:19.063Z,1.10
2022-11-04T03:48:19.060Z,1.00
2022-11-04T03:49:19.034Z,0.70
2022-11-04T03:50:19.012Z,0.80
2022-11-04T03:51:19.013Z,1.10
2022-11-04T03:52:18.988Z,0.80
2022-11-04T03:53:19.044Z,0.80
2022-11-04T03:54:18.953Z,1.00
2022-11-04T03:55:18.953Z,0.90
2022-11-04T03:56:18.948Z,0.80
2022-11-04T03:57:18.908Z,0.90
2022-11-04T03:58:18.953Z,1.10
2022-11-04T03:59:18.914Z,1.00
2022-11-04T04:00:18.879Z,1.70
2022-11-04T04:01:19.048Z,2.00
2022-11-04T04:02:18.930Z,2.10
2022-11-04T04:03:18.843Z,1.50
2022-11-04T04:04:18.851Z,1.50
2022-11-04T04:05:19.060Z,1.00
2022-11-04T04:06:18.805Z,1.00
2022-11-04T04:07:18.791Z,0.80
2022-11-04T04:08:18.827Z,1.30
2022-11-04T04:09:18.766Z,0.90
2022-11-04T04:10:18.757Z,1.10
2022-11-04T04:11:18.738Z,0.90
2022-11-04T04:12:18.707Z,1.00
2022-11-04T04:13:19.681Z,1.00
2022-11-04T04:14:18.694Z,1.60
2022-11-04T04:15:18.677Z,0.90
2022-11-04T04:16:20.055Z,0.80
2022-11-04T04:17:18.648Z,1.00
2022-11-04T04:18:18.722Z,1.30
2022-11-04T04:19:18.618Z,0.90
2022-11-04T04:20:18.629Z,1.40
2022-11-04T04:21:18.598Z,1.20
2022-11-04T04:22:18.588Z,1.20
2022-11-04T04:23:18.587Z,1.60
2022-11-04T04:24:18.578Z,1.60
2022-11-04T04:25:18.579Z,3.00
2022-11-04T04:26:18.541Z,4.80
2022-11-04T04:27:18.545Z,10.30
2022-11-04T04:28:18.517Z,11.60
2022-11-04T04:29:18.495Z,11.30
2022-11-04T04:30:18.484Z,13.70
2022-11-04T04:31:18.446Z,13.40
2022-11-04T04:32:18.461Z,10.60
2022-11-04T04:33:18.443Z,4.70
2022-11-04T04:34:18.419Z,2.30
2022-11-04T04:35:18.426Z,3.20
2022-11-04T04:36:18.387Z,1.80
2022-11-04T04:37:18.404Z,1.20
2022-11-04T04:38:18.398Z,1.60
2022-11-04T04:39:18.359Z,4.20
2022-11-04T04:40:22.204Z,3.70
2022-11-04T04:41:18.334Z,1.80
2022-11-04T04:42:18.324Z,1.40
2022-11-04T04:43:18.326Z,1.30
2022-11-04T04:44:18.301Z,2.90
2022-11-04T04:45:18.279Z,2.40
2022-11-04T04:46:18.262Z,2.40
2022-11-04T04:47:18.249Z,2.00
2022-11-04T04:48:18.247Z,2.50
2022-11-04T04:49:18.229Z,2.90
2022-11-04T04:50:18.225Z,3.10
2022-11-04T04:51:18.198Z,1.70
2022-11-04T04:52:18.171Z,1.90
2022-11-04T04:53:18.161Z,2.20
2022-11-04T04:54:18.233Z,1.60
2022-11-04T04:55:18.157Z,1.80
2022-11-04T04:56:18.146Z,1.90
2022-11-04T04:57:18.125Z,1.60
2022-11-04T04:58:18.101Z,1.50
2022-11-04T04:59:18.135Z,1.30
2022-11-04T05:00:18.071Z,1.30
2022-11-04T05:01:18.217Z,1.40
2022-11-04T05:02:18.249Z,1.10
2022-11-04T05:03:18.051Z,1.40
2022-11-04T05:04:18.152Z,1.20
2022-11-04T05:05:18.011Z,1.40
2022-11-04T05:06:18.003Z,1.10
2022-11-04T05:07:17.982Z,1.20
2022-11-04T05:08:17.969Z,1.60
2022-11-04T05:09:17.988Z,1.30
2022-11-04T05:10:17.976Z,1.10
2022-11-04T05:11:20.551Z,1.50
2022-11-04T05:12:17.929Z,1.40
2022-11-04T05:13:17.918Z,1.10
2022-11-04T05:14:17.920Z,1.60
2022-11-04T05:15:17.928Z,1.40
2022-11-04T05:16:17.852Z,1.30
2022-11-04T05:17:17.855Z,1.30
2022-11-04T05:18:17.846Z,1.30
2022-11-04T05:19:17.831Z,1.40
2022-11-04T05:20:17.831Z,1.40
2022-11-04T05:21:17.800Z,1.40
2022-11-04T05:22:17.784Z,1.10
2022-11-04T05:23:17.763Z,1.30
2022-11-04T05:24:17.761Z,1.30
2022-11-04T05:25:17.749Z,1.00
2022-11-04T05:26:17.749Z,1.20
2022-11-04T05:27:17.717Z,1.40
2022-11-04T05:28:17.697Z,1.40
2022-11-04T05:29:17.695Z,1.40
2022-11-04T05:30:17.705Z,1.30
2022-11-04T05:31:17.711Z,1.20
2022-11-04T05:32:17.674Z,1.40
2022-11-04T05:33:17.646Z,1.50
2022-11-04T05:34:17.629Z,1.30
2022-11-04T05:35:17.613Z,1.80
2022-11-04T05:36:17.605Z,2.10
2022-11-04T05:37:17.619Z,1.70
2022-11-04T05:38:17.577Z,1.90
2022-11-04T05:39:17.568Z,2.00
2022-11-04T05:40:17.534Z,1.60
2022-11-04T05:41:17.544Z,1.80
2022-11-04T05:42:17.558Z,2.00
2022-11-04T05:43:17.517Z,1.90
2022-11-04T05:44:17.506Z,1.90
2022-11-04T05:45:17.492Z,1.80
2022-11-04T05:46:17.451Z,2.00
2022-11-04T05:47:17.472Z,1.90
2022-11-04T05:48:17.444Z,2.10
2022-11-04T05:49:17.435Z,2.30
2022-11-04T05:50:17.409Z,2.30
2022-11-04T05:51:17.405Z,2.00
2022-11-04T05:52:17.402Z,1.70
2022-11-04T05:53:17.473Z,1.60
2022-11-04T05:54:17.352Z,2.00
2022-11-04T05:55:17.370Z,2.20
2022-11-04T05:56:17.329Z,2.00
2022-11-04T05:57:17.313Z,1.80
2022-11-04T05:58:17.353Z,1.80
2022-11-04T05:59:17.328Z,1.70
2022-11-04T06:00:17.291Z,1.60
2022-11-04T06:01:17.318Z,1.70
2022-11-04T06:02:17.347Z,1.90
2022-11-04T06:03:17.359Z,1.60
2022-11-04T06:04:17.264Z,1.60
2022-11-04T06:05:17.227Z,1.20
2022-11-04T06:06:17.195Z,1.40
2022-11-04T06:07:17.173Z,1.30
2022-11-04T06:08:17.234Z,1.50
2022-11-04T06:09:17.173Z,1.70
2022-11-04T06:10:17.158Z,1.20
2022-11-04T06:11:17.143Z,1.50
2022-11-04T06:12:17.110Z,1.20
2022-11-04T06:13:17.094Z,1.30
2022-11-04T06:14:18.856Z,1.70
2022-11-04T06:15:17.124Z,1.70
2022-11-04T06:16:17.064Z,1.60
2022-11-04T06:17:17.081Z,1.20
2022-11-04T06:18:17.081Z,1.30
2022-11-04T06:19:17.034Z,1.20
2022-11-04T06:20:17.017Z,1.40
2022-11-04T06:21:17.004Z,1.40
2022-11-04T06:22:16.987Z,1.20
2022-11-04T06:23:17.006Z,1.30
2022-11-04T06:24:16.983Z,1.10
2022-11-04T06:25:16.941Z,1.00
2022-11-04T06:26:18.184Z,1.10
2022-11-04T06:27:16.921Z,1.10
2022-11-04T06:28:16.921Z,1.20
2022-11-04T06:29:16.897Z,1.10
2022-11-04T06:30:16.878Z,1.20
2022-11-04T06:31:16.894Z,1.20
2022-11-04T06:32:16.853Z,1.20
2022-11-04T06:33:16.870Z,1.20
2022-11-04T06:34:17.681Z,1.10
2022-11-04T06:35:16.856Z,1.20
2022-11-04T06:36:16.831Z,1.10
2022-11-04T06:37:16.801Z,1.20
2022-11-04T06:38:16.775Z,1.50
2022-11-04T06:39:16.767Z,1.10
2022-11-04T06:40:16.804Z,1.00
2022-11-04T06:41:16.740Z,1.10
2022-11-04T06:42:16.745Z,1.10
2022-11-04T06:43:16.705Z,1.40
2022-11-04T06:44:16.678Z,1.10
2022-11-04T06:45:16.708Z,0.80
2022-11-04T06:46:16.669Z,1.20
2022-11-04T06:47:20.748Z,1.90
2022-11-04T06:48:16.654Z,1.20
2022-11-04T06:49:16.629Z,1.10
2022-11-04T06:50:16.616Z,1.80
2022-11-04T06:51:16.604Z,1.40
2022-11-04T06:52:16.625Z,1.40
2022-11-04T06:53:16.584Z,1.30
2022-11-04T06:54:16.561Z,1.50
2022-11-04T06:55:16.565Z,1.30
2022-11-04T06:56:16.601Z,1.30
2022-11-04T06:57:16.530Z,1.30
2022-11-04T06:58:16.507Z,1.10
2022-11-04T06:59:16.496Z,1.00
2022-11-04T07:00:16.487Z,1.10
2022-11-04T07:01:21.429Z,1.10
2022-11-04T07:02:16.649Z,0.90
2022-11-04T07:03:16.522Z,1.10
2022-11-04T07:04:16.417Z,1.20
2022-11-04T07:05:16.453Z,1.00
2022-11-04T07:06:16.417Z,1.20
2022-11-04T07:07:16.390Z,0.80
2022-11-04T07:08:16.387Z,1.00
2022-11-04T07:09:16.362Z,1.00
2022-11-04T07:10:16.359Z,1.00
2022-11-04T07:11:16.328Z,1.50
2022-11-04T07:12:16.347Z,0.90
2022-11-04T07:13:16.327Z,1.20
2022-11-04T07:14:16.295Z,1.00
2022-11-04T07:15:16.297Z,1.20
2022-11-04T07:16:16.270Z,1.20
2022-11-04T07:17:16.295Z,1.10
2022-11-04T07:18:16.238Z,1.20
2022-11-04T07:19:16.224Z,1.20
2022-11-04T07:20:16.215Z,1.40
2022-11-04T07:21:16.208Z,6.10
2022-11-04T07:22:16.216Z,4.20
2022-11-04T07:23:16.196Z,4.50
2022-11-04T07:24:16.163Z,5.60
2022-11-04T07:25:16.141Z,5.00
2022-11-04T07:26:16.151Z,3.60
2022-11-04T07:27:16.143Z,2.60
2022-11-04T07:28:16.112Z,1.90
2022-11-04T07:29:16.127Z,1.40
2022-11-04T07:30:16.069Z,1.30
2022-11-04T07:31:16.062Z,1.50
2022-11-04T07:32:16.050Z,1.60
2022-11-04T07:33:16.072Z,1.60
2022-11-04T07:34:16.037Z,1.20
2022-11-04T07:35:16.033Z,4.50
2022-11-04T07:36:16.001Z,2.80
2022-11-04T07:37:16.015Z,9.00
2022-11-04T07:38:15.980Z,6.20
2022-11-04T07:39:15.968Z,6.90
2022-11-04T07:40:15.951Z,4.40
2022-11-04T07:41:15.980Z,2.90
2022-11-04T07:42:15.921Z,2.10
2022-11-04T07:43:15.914Z,4.60
2022-11-04T07:44:15.886Z,2.30
2022-11-04T07:45:15.880Z,1.70
2022-11-04T07:46:15.921Z,22.80
2022-11-04T07:47:15.839Z,32.00
2022-11-04T07:48:15.833Z,12.20
2022-11-04T07:49:15.839Z,6.10
2022-11-04T07:50:15.858Z,3.00
2022-11-04T07:51:15.836Z,2.50
2022-11-04T07:52:15.840Z,1.90
2022-11-04T07:53:15.767Z,2.10
2022-11-04T07:54:15.792Z,4.30
2022-11-04T07:55:15.767Z,3.60
2022-11-04T07:56:15.728Z,3.50
2022-11-04T07:57:15.735Z,3.60
2022-11-04T07:58:15.738Z,3.20
2022-11-04T07:59:15.714Z,2.70
2022-11-04T08:00:15.704Z,2.90
2022-11-04T08:01:15.727Z,2.20
2022-11-04T08:02:18.525Z,2.00
2022-11-04T08:03:15.729Z,2.30
2022-11-04T08:04:15.648Z,1.40
2022-11-04T08:05:15.594Z,1.60
2022-11-04T08:06:15.617Z,1.90
2022-11-04T08:07:15.586Z,2.20
2022-11-04T08:08:15.586Z,2.30
2022-11-04T08:09:15.613Z,2.00
2022-11-04T08:10:15.548Z,1.70
2022-11-04T08:11:17.594Z,2.20
2022-11-04T08:12:15.515Z,1.70
2022-11-04T08:13:15.498Z,1.50
2022-11-04T08:14:15.539Z,1.40
2022-11-04T08:15:15.477Z,1.80
2022-11-04T08:16:15.472Z,1.50
2022-11-04T08:17:15.467Z,1.30
2022-11-04T08:18:15.430Z,1.50
2022-11-04T08:19:15.468Z,1.40
2022-11-04T08:20:15.436Z,1.70
2022-11-04T08:21:15.423Z,1.60
2022-11-04T08:22:15.393Z,1.50
2022-11-04T08:23:15.372Z,1.40
2022-11-04T08:24:15.363Z,1.50
2022-11-04T08:25:15.357Z,1.40
2022-11-04T08:26:15.363Z,1.60
2022-11-04T08:27:15.327Z,1.70
2022-11-04T08:28:15.315Z,1.80
2022-11-04T08:29:15.319Z,1.60
2022-11-04T08:30:15.311Z,1.40
2022-11-04T08:31:15.271Z,1.60
2022-11-04T08:32:15.273Z,1.30
2022-11-04T08:33:15.231Z,1.40
2022-11-04T08:34:15.241Z,1.20
2022-11-04T08:35:15.210Z,1.30
2022-11-04T08:36:15.240Z,1.30
2022-11-04T08:37:15.175Z,1.20
2022-11-04T08:38:15.173Z,1.10
2022-11-04T08:39:15.312Z,1.20
2022-11-04T08:40:15.165Z,1.20
2022-11-04T08:41:15.157Z,1.50
2022-11-04T08:42:15.115Z,1.30
2022-11-04T08:43:15.101Z,1.00
2022-11-04T08:44:15.077Z,1.60
2022-11-04T08:45:15.079Z,1.20
2022-11-04T08:46:15.080Z,1.30
2022-11-04T08:47:15.049Z,1.20
2022-11-04T08:48:15.035Z,1.20
2022-11-04T08:49:20.738Z,1.50
2022-11-04T08:50:15.038Z,1.50
2022-11-04T08:51:15.025Z,1.00
2022-11-04T08:52:15.014Z,0.80
2022-11-04T08:53:14.992Z,1.10
2022-11-04T08:54:14.957Z,1.30
2022-11-04T08:55:14.932Z,1.20
2022-11-04T08:56:14.950Z,1.10
2022-11-04T08:57:14.935Z,1.00
2022-11-04T08:58:14.931Z,1.00
2022-11-04T08:59:14.885Z,1.30
2022-11-04T09:00:14.867Z,1.30
2022-11-04T09:01:14.929Z,0.90
2022-11-04T09:02:14.940Z,1.10
2022-11-04T09:03:14.829Z,1.00
2022-11-04T09:04:14.867Z,0.80
2022-11-04T09:05:14.841Z,1.10
2022-11-04T09:06:14.783Z,1.00
2022-11-04T09:07:14.776Z,1.00
2022-11-04T09:08:14.776Z,1.20
2022-11-04T09:09:14.742Z,1.00
2022-11-04T09:10:14.750Z,1.00
2022-11-04T09:11:14.708Z,1.20
2022-11-04T09:12:14.735Z,1.20
2022-11-04T09:13:14.739Z,1.10
2022-11-04T09:14:14.713Z,1.10
2022-11-04T09:15:14.713Z,1.10
2022-11-04T09:16:14.680Z,0.80
2022-11-04T09:17:14.648Z,1.00
2022-11-04T09:18:14.659Z,1.80
2022-11-04T09:19:14.641Z,1.50
2022-11-04T09:20:14.717Z,1.00
2022-11-04T09:21:14.592Z,1.20
2022-11-04T09:22:14.585Z,0.80
2022-11-04T09:23:14.578Z,1.10
2022-11-04T09:24:14.698Z,0.80
2022-11-04T09:25:14.588Z,1.00
2022-11-04T09:26:14.549Z,1.00
2022-11-04T09:27:14.512Z,1.00
2022-11-04T09:28:14.517Z,1.00
2022-11-04T09:29:14.516Z,1.20
2022-11-04T09:30:14.521Z,0.90
2022-11-04T09:31:14.498Z,1.10
2022-11-04T09:32:14.475Z,0.90
2022-11-04T09:33:14.436Z,0.80
2022-11-04T09:34:14.432Z,0.90
2022-11-04T09:35:14.419Z,1.00
2022-11-04T09:36:14.589Z,1.00
2022-11-04T09:37:14.406Z,1.20
2022-11-04T09:38:14.368Z,1.20
2022-11-04T09:39:14.366Z,1.10
2022-11-04T09:40:14.382Z,1.20
2022-11-04T09:41:14.372Z,1.30
2022-11-04T09:42:14.339Z,1.20
2022-11-04T09:43:14.370Z,1.10
2022-11-04T09:44:14.293Z,1.00
2022-11-04T09:45:22.916Z,1.00
2022-11-04T09:46:14.267Z,0.90
2022-11-04T09:47:18.005Z,1.20
2022-11-04T09:48:14.269Z,1.40
2022-11-04T09:49:14.223Z,1.00
2022-11-04T09:50:14.217Z,1.10
2022-11-04T09:51:26.546Z,1.00
2022-11-04T09:52:14.180Z,0.90
2022-11-04T09:53:14.211Z,1.00
2022-11-04T09:54:14.152Z,1.10
2022-11-04T09:55:14.158Z,0.90
2022-11-04T09:56:14.146Z,1.00
2022-11-04T09:57:14.113Z,0.70
2022-11-04T09:58:14.178Z,1.10
2022-11-04T09:59:14.088Z,1.10
2022-11-04T10:00:14.087Z,1.00
2022-11-04T10:01:14.184Z,0.80
2022-11-04T10:02:19.105Z,1.10
2022-11-04T10:03:14.040Z,1.40
2022-11-04T10:04:14.037Z,1.10
2022-11-04T10:05:14.051Z,1.50
2022-11-04T10:06:14.014Z,1.20
2022-11-04T10:07:14.035Z,1.10
2022-11-04T10:08:13.981Z,1.40
2022-11-04T10:09:14.019Z,0.90
2022-11-04T10:10:13.936Z,1.10
2022-11-04T10:11:13.980Z,1.10
2022-11-04T10:12:13.936Z,1.20
2022-11-04T10:13:13.964Z,1.00
2022-11-04T10:14:13.948Z,1.00
2022-11-04T10:15:13.883Z,1.10
2022-11-04T10:16:13.884Z,1.00
2022-11-04T10:17:13.853Z,1.30
2022-11-04T10:18:13.839Z,1.40
2022-11-04T10:19:13.812Z,1.20
2022-11-04T10:20:13.833Z,1.20
2022-11-04T10:21:13.830Z,1.10
2022-11-04T10:22:13.794Z,1.20
2022-11-04T10:23:13.738Z,1.00
2022-11-04T10:24:13.785Z,0.90
2022-11-04T10:25:13.857Z,0.90
2022-11-04T10:26:13.713Z,1.10
2022-11-04T10:27:13.708Z,1.30
2022-11-04T10:28:13.709Z,1.30
2022-11-04T10:29:13.703Z,1.20
2022-11-04T10:30:13.680Z,1.30
2022-11-04T10:31:13.660Z,1.60
2022-11-04T10:32:16.939Z,1.30
2022-11-04T10:33:13.631Z,1.10
2022-11-04T10:34:13.624Z,1.10
2022-11-04T10:35:13.631Z,1.90
2022-11-04T10:36:13.600Z,1.30
2022-11-04T10:37:13.575Z,1.30
2022-11-04T10:38:13.550Z,1.80
2022-11-04T10:39:13.550Z,1.70
2022-11-04T10:40:13.513Z,2.30
2022-11-04T10:41:13.568Z,2.00
2022-11-04T10:42:13.484Z,2.40
2022-11-04T10:43:13.511Z,5.10
2022-11-04T10:44:13.459Z,4.40
2022-11-04T10:45:13.499Z,4.30
2022-11-04T10:46:13.447Z,2.30
2022-11-04T10:47:13.488Z,1.60
2022-11-04T10:48:13.412Z,1.40
2022-11-04T10:49:13.424Z,1.80
2022-11-04T10:50:30.378Z,1.50
2022-11-04T10:51:13.404Z,1.90
2022-11-04T10:52:13.397Z,1.70
2022-11-04T10:53:13.360Z,1.70
2022-11-04T10:54:13.367Z,1.80
2022-11-04T10:55:13.327Z,1.70
2022-11-04T10:56:13.432Z,1.40
2022-11-04T10:57:13.313Z,1.40
2022-11-04T10:58:13.295Z,1.40
2022-11-04T10:59:17.661Z,1.60
2022-11-04T11:00:13.680Z,1.20
2022-11-04T11:01:15.152Z,1.70
2022-11-04T11:02:13.292Z,1.90
2022-11-04T11:03:13.219Z,1.30
2022-11-04T11:04:13.248Z,1.60
2022-11-04T11:05:13.181Z,1.80
2022-11-04T11:06:13.167Z,1.50
2022-11-04T11:07:13.144Z,1.40
2022-11-04T11:08:13.717Z,1.60
2022-11-04T11:09:13.131Z,1.20
2022-11-04T11:10:13.126Z,1.20
2022-11-04T11:11:13.146Z,1.10
2022-11-04T11:12:44.267Z,1.00
2022-11-04T11:13:13.092Z,1.10
2022-11-04T11:14:13.104Z,1.10
2022-11-04T11:15:14.745Z,1.00
2022-11-04T11:16:13.057Z,1.10
2022-11-04T11:17:13.055Z,1.20
2022-11-04T11:18:13.081Z,1.10
2022-11-04T11:19:12.990Z,1.30
2022-11-04T11:20:13.017Z,1.10
2022-11-04T11:21:12.992Z,1.10
2022-11-04T11:22:12.961Z,1.10
2022-11-04T11:23:12.962Z,1.00
2022-11-04T11:24:12.962Z,1.40
2022-11-04T11:25:12.924Z,1.30
2022-11-04T11:26:12.908Z,1.30
2022-11-04T11:27:12.895Z,1.10
2022-11-04T11:28:12.942Z,1.00
2022-11-04T11:29:12.909Z,1.00
2022-11-04T11:30:12.869Z,2.10
2022-11-04T11:31:12.860Z,2.30
2022-11-04T11:32:12.903Z,2.30
2022-11-04T11:33:12.866Z,2.60
2022-11-04T11:34:12.856Z,2.60
2022-11-04T11:35:12.827Z,2.00
2022-11-04T11:36:12.774Z,2.30
2022-11-04T11:37:12.762Z,1.20
2022-11-04T11:38:12.748Z,1.50
2022-11-04T11:39:12.736Z,1.10
2022-11-04T11:40:12.771Z,1.00
2022-11-04T11:41:28.203Z,1.20
2022-11-04T11:42:12.704Z,1.70
2022-11-04T11:43:12.675Z,1.10
2022-11-04T11:44:12.658Z,1.60
2022-11-04T11:45:12.648Z,1.50
2022-11-04T11:46:12.675Z,1.20
2022-11-04T11:47:12.651Z,1.70
2022-11-04T11:48:12.604Z,1.60
2022-11-04T11:49:12.608Z,1.70
2022-11-04T11:50:12.615Z,1.40
2022-11-04T11:51:12.580Z,1.30
2022-11-04T11:52:12.550Z,1.80
2022-11-04T11:53:12.564Z,1.60
2022-11-04T11:54:12.515Z,1.60
2022-11-04T11:55:12.531Z,1.50
2022-11-04T11:56:12.532Z,1.90
2022-11-04T11:57:14.713Z,1.90
2022-11-04T12:01:22.128Z,1.40
2022-11-04T12:02:12.575Z,1.60
2022-11-04T12:03:13.285Z,2.00
2022-11-04T12:10:18.409Z,1.20
2022-11-04T12:11:12.301Z,2.60
2022-11-04T12:12:12.305Z,5.50
2022-11-04T12:13:23.801Z,3.40
2022-11-04T12:14:12.264Z,6.50
2022-11-04T12:15:12.272Z,22.00
2022-11-04T12:16:12.273Z,3.70
2022-11-04T12:17:12.239Z,3.20
2022-11-04T12:18:12.191Z,2.50
2022-11-04T12:19:12.211Z,2.80
2022-11-04T12:20:15.169Z,2.00
2022-11-04T12:21:12.200Z,1.50
2022-11-04T12:22:12.206Z,1.80
2022-11-04T12:23:12.325Z,1.60
2022-11-04T12:24:12.132Z,1.50
2022-11-04T12:25:12.126Z,1.90
2022-11-04T12:26:12.080Z,1.20
2022-11-04T12:27:12.085Z,1.70
2022-11-04T12:28:12.105Z,1.30
2022-11-04T12:29:12.076Z,1.10
2022-11-04T12:30:12.047Z,1.10
2022-11-04T12:31:12.033Z,0.90
2022-11-04T12:32:12.024Z,1.10
2022-11-04T12:33:12.365Z,1.00
2022-11-04T12:34:11.992Z,1.60
2022-11-04T12:35:12.005Z,1.20
2022-11-04T12:36:11.954Z,1.00
2022-11-04T12:37:11.981Z,0.70
2022-11-04T12:38:11.956Z,0.70
2022-11-04T12:39:11.925Z,0.80
2022-11-04T12:40:12.025Z,0.90
2022-11-04T12:41:37.511Z,0.70
2022-11-04T12:42:20.971Z,0.90
2022-11-04T12:43:12.122Z,0.70
2022-11-04T12:44:11.860Z,0.80
2022-11-04T12:45:11.854Z,0.80
2022-11-04T12:46:11.834Z,1.40
2022-11-04T12:47:11.812Z,1.30
2022-11-04T12:48:11.801Z,1.10
2022-11-04T12:49:11.819Z,1.20
2022-11-04T12:50:11.894Z,0.90
2022-11-04T12:51:11.790Z,1.20
2022-11-04T12:52:11.733Z,1.20
2022-11-04T12:53:12.133Z,0.70
2022-11-04T12:54:11.711Z,0.70
2022-11-04T12:55:11.698Z,1.10
2022-11-04T12:56:11.719Z,1.20
2022-11-04T12:57:11.676Z,0.80
2022-11-04T12:58:11.680Z,0.80
2022-11-04T12:59:11.666Z,0.60
2022-11-04T13:00:11.637Z,1.10
2022-11-04T13:01:15.330Z,0.90
2022-11-04T13:02:11.771Z,0.80
2022-11-04T13:03:12.000Z,0.80
2022-11-04T13:04:11.674Z,0.70
2022-11-04T13:05:11.607Z,0.80
2022-11-04T13:06:11.575Z,0.70
2022-11-04T13:07:11.549Z,0.70
2022-11-04T13:08:14.383Z,0.80
2022-11-04T13:09:11.511Z,0.90
2022-11-04T13:10:11.551Z,1.20
2022-11-04T13:11:11.483Z,1.10
2022-11-04T13:12:11.482Z,1.00
2022-11-04T13:13:11.813Z,1.10
2022-11-04T13:14:11.447Z,1.30
2022-11-04T13:15:11.457Z,0.90
2022-11-04T13:16:11.421Z,0.90
2022-11-04T13:17:11.447Z,0.90
2022-11-04T13:18:11.413Z,0.90
2022-11-04T13:19:11.389Z,0.90
2022-11-04T13:20:11.394Z,0.70
2022-11-04T13:21:11.364Z,0.80
2022-11-04T13:22:11.366Z,0.90
2022-11-04T13:23:11.604Z,0.70
2022-11-04T13:24:11.356Z,0.80
2022-11-04T13:25:11.316Z,0.80
2022-11-04T13:26:11.303Z,0.80
2022-11-04T13:27:11.291Z,0.70