createdAt,value
2022-10-14T00:02:13.908Z,12.80
2022-10-14T00:05:00.717Z,12.79
2022-10-14T00:07:47.777Z,12.78
2022-10-14T00:10:39.175Z,12.77
2022-10-14T00:13:17.099Z,12.79
2022-10-14T00:15:44.449Z,12.83
2022-10-14T00:18:11.357Z,12.84
2022-10-14T00:20:38.255Z,12.85
2022-10-14T00:23:05.451Z,12.88
2022-10-14T00:25:37.798Z,12.91
2022-10-14T00:28:04.956Z,12.93
2022-10-14T00:30:32.056Z,12.93
2022-10-14T00:32:59.969Z,12.96
2022-10-14T00:35:27.052Z,12.97
2022-10-14T00:37:54.668Z,12.97
2022-10-14T00:40:22.402Z,12.96
2022-10-14T00:42:49.489Z,12.95
2022-10-14T00:45:25.204Z,12.96
2022-10-14T00:47:54.843Z,12.95
2022-10-14T00:50:24.347Z,12.97
2022-10-14T00:52:56.142Z,12.96
2022-10-14T00:55:28.189Z,12.96
2022-10-14T00:57:56.353Z,12.97
2022-10-14T01:00:26.585Z,12.96
2022-10-14T01:02:59.761Z,12.97
2022-10-14T01:06:00.757Z,12.97
2022-10-14T01:09:03.223Z,12.93
2022-10-14T01:12:29.005Z,12.82
2022-10-14T01:15:59.327Z,12.74
2022-10-14T01:18:59.908Z,12.73
2022-10-14T01:22:00.378Z,12.73
2022-10-14T01:25:11.379Z,12.71
2022-10-14T01:28:09.537Z,12.66
2022-10-14T01:30:49.103Z,12.64
2022-10-14T01:33:28.868Z,12.62
2022-10-14T01:36:10.131Z,12.58
2022-10-14T01:38:47.173Z,12.56
2022-10-14T01:41:29.752Z,12.52
2022-10-14T01:44:09.589Z,12.49
2022-10-14T01:46:50.091Z,12.46
2022-10-14T01:49:45.391Z,12.44
2022-10-14T01:52:27.448Z,12.39
2022-10-14T01:55:05.595Z,12.39
2022-10-14T01:57:40.170Z,12.41
2022-10-14T02:00:11.485Z,12.45
2022-10-14T02:02:44.056Z,12.48
2022-10-14T02:05:37.627Z,12.48
2022-10-14T02:08:24.433Z,12.49
2022-10-14T02:11:09.617Z,12.48
2022-10-14T02:14:00.266Z,12.45
2022-10-14T02:16:40.945Z,12.43
2022-10-14T02:19:18.767Z,12.43
2022-10-14T02:22:01.864Z,12.45
2022-10-14T02:24:44.672Z,12.45
2022-10-14T02:27:22.097Z,12.47
2022-10-14T02:29:56.792Z,12.47
2022-10-14T02:32:28.298Z,12.44
2022-10-14T02:35:01.027Z,12.45
2022-10-14T02:37:34.633Z,12.46
2022-10-14T02:40:16.317Z,12.47
2022-10-14T02:42:46.956Z,12.48
2022-10-14T02:45:18.931Z,12.48
2022-10-14T02:47:50.217Z,12.48
2022-10-14T02:50:23.427Z,12.47
2022-10-14T02:53:00.897Z,12.48
2022-10-14T02:55:34.097Z,12.47
2022-10-14T02:58:08.092Z,12.46
2022-10-14T03:00:44.637Z,12.45
2022-10-14T03:03:18.310Z,12.44
2022-10-14T03:05:53.100Z,12.41
2022-10-14T03:08:30.841Z,12.41
2022-10-14T03:11:06.036Z,12.38
2022-10-14T03:13:43.074Z,12.33
2022-10-14T03:16:17.234Z,12.33
2022-10-14T03:18:54.014Z,12.35
2022-10-14T03:21:43.380Z,12.38
2022-10-14T03:24:24.328Z,12.43
2022-10-14T03:27:30.057Z,12.45
2022-10-14T03:30:11.893Z,12.45
2022-10-14T03:32:55.160Z,12.45
2022-10-14T03:35:48.320Z,12.45
2022-10-14T03:38:28.189Z,12.46
2022-10-14T03:41:11.424Z,12.45
2022-10-14T03:43:46.898Z,12.45
2022-10-14T03:46:21.174Z,12.46
2022-10-14T03:48:57.041Z,12.45
2022-10-14T03:51:28.782Z,12.45
2022-10-14T03:54:12.933Z,12.45
2022-10-14T03:56:50.879Z,12.45
2022-10-14T03:59:29.157Z,12.48
2022-10-14T04:02:02.918Z,12.47
2022-10-14T04:04:38.304Z,12.46
2022-10-14T04:07:24.660Z,12.46
2022-10-14T04:10:06.159Z,12.45
2022-10-14T04:12:43.842Z,12.45
2022-10-14T04:15:40.027Z,12.42
2022-10-14T04:18:42.710Z,12.40
2022-10-14T04:21:31.676Z,12.40
2022-10-14T04:24:18.550Z,12.42
2022-10-14T04:27:14.435Z,12.41
2022-10-14T04:30:08.356Z,12.43
2022-10-14T04:33:06.417Z,12.44
2022-10-14T04:36:04.082Z,12.42
2022-10-14T04:38:55.339Z,12.42
2022-10-14T04:41:42.437Z,12.43
2022-10-14T04:44:32.141Z,12.45
2022-10-14T04:47:21.511Z,12.47
2022-10-14T04:50:15.203Z,12.47
2022-10-14T04:53:22.941Z,12.49
2022-10-14T04:56:24.617Z,12.51
2022-10-14T04:59:17.444Z,12.52
2022-10-14T05:02:16.076Z,12.55
2022-10-14T05:05:11.025Z,12.52
2022-10-14T05:08:01.039Z,12.54
2022-10-14T05:10:57.081Z,12.54
2022-10-14T05:13:56.501Z,12.55
2022-10-14T05:16:45.805Z,12.58
2022-10-14T05:19:33.093Z,12.57
2022-10-14T05:22:20.598Z,12.57
2022-10-14T05:25:08.349Z,12.59
2022-10-14T05:27:55.119Z,12.58
2022-10-14T05:30:42.314Z,12.56
2022-10-14T05:33:32.174Z,12.57
2022-10-14T05:36:18.912Z,12.57
2022-10-14T05:39:09.554Z,12.58
2022-10-14T05:41:57.843Z,12.56
2022-10-14T05:44:30.647Z,12.59
2022-10-14T05:47:17.561Z,12.63
2022-10-14T05:49:54.813Z,12.63
2022-10-14T05:52:26.239Z,12.65
2022-10-14T05:54:56.501Z,12.66
2022-10-14T05:57:34.757Z,12.69
2022-10-14T06:00:09.430Z,12.73
2022-10-14T06:02:58.021Z,12.76
2022-10-14T06:05:37.618Z,12.79
2022-10-14T06:08:20.348Z,12.82
2022-10-14T06:10:55.885Z,12.81
2022-10-14T06:13:31.895Z,12.83
2022-10-14T06:16:10.301Z,12.83
2022-10-14T06:18:54.608Z,12.84
2022-10-14T06:21:29.746Z,12.83
2022-10-14T06:24:07.828Z,12.86
2022-10-14T06:26:54.564Z,12.84
2022-10-14T06:29:41.305Z,12.85
2022-10-14T06:32:16.031Z,12.86
2022-10-14T06:34:54.489Z,12.90
2022-10-14T06:37:44.480Z,12.92
2022-10-14T06:40:25.257Z,12.94
2022-10-14T06:43:06.732Z,12.93
2022-10-14T06:45:43.877Z,12.94
2022-10-14T06:48:31.005Z,12.93
2022-10-14T06:51:14.537Z,12.97
2022-10-14T06:53:52.823Z,13.00
2022-10-14T06:56:29.794Z,13.00
2022-10-14T06:59:12.884Z,13.03
2022-10-14T07:01:57.418Z,13.05
2022-10-14T07:04:34.081Z,13.03
2022-10-14T07:07:20.764Z,13.05
2022-10-14T07:10:02.898Z,13.06
2022-10-14T07:12:44.776Z,13.07
2022-10-14T07:15:24.089Z,13.12
2022-10-14T07:18:09.089Z,13.14
2022-10-14T07:20:49.547Z,13.12
2022-10-14T07:23:27.380Z,13.16
2022-10-14T07:26:11.437Z,13.19
2022-10-14T07:28:55.555Z,13.19
2022-10-14T07:31:37.354Z,13.22
2022-10-14T07:34:18.370Z,13.25
2022-10-14T07:37:05.210Z,13.26
2022-10-14T07:39:46.147Z,13.27
2022-10-14T07:42:32.915Z,13.26
2022-10-14T07:45:21.213Z,13.31
2022-10-14T07:48:08.564Z,13.30
2022-10-14T07:50:43.399Z,13.27
2022-10-14T07:53:30.226Z,13.26
2022-10-14T07:56:17.085Z,13.32
2022-10-14T07:59:04.121Z,13.34
2022-10-14T08:01:41.170Z,13.37
2022-10-14T08:04:28.037Z,13.42
2022-10-14T08:07:14.777Z,13.47
2022-10-14T08:10:01.783Z,13.50
2022-10-14T08:12:48.588Z,13.50
2022-10-14T08:15:40.776Z,13.54
2022-10-14T08:18:28.265Z,13.55
2022-10-14T08:21:05.564Z,13.56
2022-10-14T08:23:53.224Z,13.61
2022-10-14T08:27:01.087Z,13.63
2022-10-14T08:29:47.806Z,13.64
2022-10-14T08:32:32.873Z,13.71
2022-10-14T08:35:19.720Z,13.75
2022-10-14T08:38:06.540Z,13.78
2022-10-14T08:41:23.224Z,13.91
2022-10-14T08:44:22.955Z,13.95
2022-10-14T08:47:16.068Z,14.03
2022-10-14T08:50:02.300Z,14.09
2022-10-14T08:53:04.893Z,14.14
2022-10-14T08:55:57.185Z,14.13
2022-10-14T08:58:51.935Z,14.18
2022-10-14T09:01:53.824Z,14.22
2022-10-14T09:04:40.642Z,14.25
2022-10-14T09:07:28.373Z,14.30
2022-10-14T09:10:40.676Z,14.38
2022-10-14T09:13:36.405Z,14.40
2022-10-14T09:16:29.567Z,14.41
2022-10-14T09:19:31.529Z,14.48
2022-10-14T09:22:18.407Z,14.51
2022-10-14T09:25:15.577Z,14.52
2022-10-14T09:28:02.308Z,14.55
2022-10-14T09:30:47.255Z,14.55
2022-10-14T09:33:42.075Z,14.59
2022-10-14T09:36:29.495Z,14.62
2022-10-14T09:39:17.636Z,14.66
2022-10-14T09:42:07.577Z,14.72
2022-10-14T09:45:11.007Z,14.77
2022-10-14T09:48:07.885Z,14.86
2022-10-14T09:50:54.264Z,14.98
2022-10-14T09:53:49.039Z,15.06
2022-10-14T09:56:42.043Z,15.06
2022-10-14T09:59:30.118Z,15.10
2022-10-14T10:02:25.765Z,15.12
2022-10-14T10:05:25.850Z,15.21
2022-10-14T10:08:19.352Z,15.29
2022-10-14T10:11:11.296Z,15.27
2022-10-14T10:13:58.156Z,15.29
2022-10-14T10:16:45.317Z,15.32
2022-10-14T10:19:35.967Z,15.25
2022-10-14T10:22:24.669Z,15.21
2022-10-14T10:25:12.116Z,15.18
2022-10-14T10:27:59.757Z,15.13
2022-10-14T10:31:42.761Z,15.08
2022-10-14T10:34:42.171Z,15.05
2022-10-14T10:37:46.393Z,15.01
2022-10-14T10:40:47.656Z,14.96
2022-10-14T10:44:02.366Z,14.84
2022-10-14T10:47:32.755Z,14.77
2022-10-14T10:50:32.462Z,14.69
2022-10-14T10:53:44.233Z,14.59
2022-10-14T10:56:54.785Z,14.55
2022-10-14T11:00:01.339Z,14.53
2022-10-14T11:02:55.690Z,14.55
2022-10-14T11:05:49.105Z,14.59
2022-10-14T11:09:24.189Z,14.63
2022-10-14T11:12:20.812Z,14.67
2022-10-14T11:15:16.290Z,14.71
2022-10-14T11:18:21.973Z,14.71
2022-10-14T11:21:42.634Z,14.70
2022-10-14T11:24:58.830Z,14.70
2022-10-14T11:27:54.730Z,14.66
2022-10-14T11:31:03.519Z,14.61
2022-10-14T11:34:41.777Z,14.57
2022-10-14T11:37:34.404Z,14.56
2022-10-14T11:40:50.366Z,14.57
2022-10-14T11:43:49.092Z,14.59
2022-10-14T11:46:49.206Z,14.60
2022-10-14T11:49:53.918Z,14.63
2022-10-14T11:52:49.981Z,14.67
2022-10-14T11:55:47.447Z,14.68
2022-10-14T11:58:38.939Z,14.69
2022-10-14T12:01:34.269Z,14.71
2022-10-14T12:04:54.212Z,14.71
2022-10-14T12:08:09.710Z,14.71
2022-10-14T12:11:29.950Z,14.67
2022-10-14T12:14:44.705Z,14.63
2022-10-14T12:17:44.944Z,14.63
2022-10-14T12:20:41.561Z,14.65
2022-10-14T12:23:38.548Z,14.68
2022-10-14T12:26:25.200Z,14.67
2022-10-14T12:29:18.880Z,14.65
2022-10-14T12:32:19.760Z,14.66
2022-10-14T12:35:44.932Z,14.69
2022-10-14T12:38:34.543Z,14.70
2022-10-14T12:41:40.630Z,14.75
2022-10-14T12:44:52.017Z,14.78
2022-10-14T12:47:38.779Z,14.87
2022-10-14T12:50:34.449Z,14.92
2022-10-14T12:53:32.844Z,14.96
2022-10-14T12:56:33.374Z,15.07
2022-10-14T12:59:28.904Z,15.16
2022-10-14T13:02:26.862Z,15.21
2022-10-14T13:05:39.670Z,15.31
2022-10-14T13:08:28.684Z,15.40
2022-10-14T13:11:26.025Z,15.42
2022-10-14T13:14:32.882Z,15.42
2022-10-14T13:17:46.251Z,15.39
2022-10-14T13:20:35.937Z,15.34
2022-10-14T13:23:31.560Z,15.33
2022-10-14T13:26:24.360Z,15.25
2022-10-14T13:29:23.601Z,15.20
2022-10-14T13:32:31.447Z,15.17
2022-10-14T13:35:11.812Z,15.11
2022-10-14T13:37:56.481Z,15.09
2022-10-14T13:40:35.867Z,15.11
2022-10-14T13:43:42.974Z,15.11
2022-10-14T13:46:22.669Z,15.10
2022-10-14T13:48:59.686Z,15.12
2022-10-14T13:51:52.966Z,15.14
2022-10-14T13:54:32.194Z,15.16
2022-10-14T13:57:47.904Z,15.18
2022-10-14T14:00:43.342Z,15.22
2022-10-14T14:03:41.764Z,15.19
2022-10-14T14:06:22.888Z,15.19
2022-10-14T14:09:01.353Z,15.21
2022-10-14T14:11:37.753Z,15.24
2022-10-14T14:14:41.682Z,15.24
2022-10-14T14:17:31.501Z,15.25
2022-10-14T14:20:11.622Z,15.25
2022-10-14T14:22:47.933Z,15.27
2022-10-14T14:25:38.208Z,15.28
2022-10-14T14:28:19.035Z,15.28
2022-10-14T14:30:56.200Z,15.28
2022-10-14T14:33:32.465Z,15.30
2022-10-14T14:36:12.116Z,15.29
2022-10-14T14:39:01.480Z,15.27
2022-10-14T14:41:33.299Z,15.25
2022-10-14T14:44:24.516Z,15.25
2022-10-14T14:47:05.021Z,15.26
2022-10-14T14:49:40.656Z,15.27
2022-10-14T14:52:15.302Z,15.26
2022-10-14T14:54:48.875Z,15.27
2022-10-14T14:57:30.033Z,15.36
2022-10-14T15:00:19.664Z,15.42
2022-10-14T15:03:09.276Z,15.44
2022-10-14T15:05:59.008Z,15.48
2022-10-14T15:08:56.191Z,15.51
2022-10-14T15:11:50.105Z,15.51
2022-10-14T15:14:46.438Z,15.47
2022-10-14T15:17:34.144Z,15.40
2022-10-14T15:20:35.917Z,15.41
2022-10-14T15:23:41.326Z,15.44
2022-10-14T15:26:28.814Z,15.41
2022-10-14T15:29:25.753Z,15.39
2022-10-14T15:32:14.468Z,15.31
2022-10-14T15:34:59.556Z,15.27
2022-10-14T15:37:48.427Z,15.21
2022-10-14T15:40:32.253Z,15.19
2022-10-14T15:43:19.167Z,15.18
2022-10-14T15:46:20.393Z,15.19
2022-10-14T15:49:04.688Z,15.18
2022-10-14T15:51:47.728Z,15.16
2022-10-14T15:54:27.457Z,15.15
2022-10-14T15:57:16.664Z,15.16
2022-10-14T15:59:56.592Z,15.18
2022-10-14T16:02:37.030Z,15.21
2022-10-14T16:05:22.638Z,15.23
2022-10-14T16:08:14.606Z,15.23
2022-10-14T16:10:57.410Z,15.23
2022-10-14T16:13:34.671Z,15.24
2022-10-14T16:16:14.175Z,15.24
2022-10-14T16:18:52.485Z,15.19
2022-10-14T16:21:29.456Z,15.12
2022-10-14T16:24:17.552Z,15.06
2022-10-14T16:27:04.262Z,14.99
2022-10-14T16:29:39.373Z,14.92
2022-10-14T16:32:19.025Z,14.85
2022-10-14T16:35:00.918Z,14.79
2022-10-14T16:37:48.874Z,14.72
2022-10-14T16:40:36.816Z,14.65
2022-10-14T16:43:27.171Z,14.62
2022-10-14T16:46:15.342Z,14.60
2022-10-14T16:48:55.123Z,14.58
2022-10-14T16:51:37.566Z,14.53
2022-10-14T16:54:22.289Z,14.49
2022-10-14T16:57:10.693Z,14.43
2022-10-14T16:59:54.217Z,14.39
2022-10-14T17:02:34.597Z,14.35
2022-10-14T17:05:20.852Z,14.29
2022-10-14T17:08:07.838Z,14.24
2022-10-14T17:10:58.291Z,14.20
2022-10-14T17:13:43.582Z,14.18
2022-10-14T17:16:28.681Z,14.14
2022-10-14T17:19:15.407Z,14.08
2022-10-14T17:21:56.889Z,14.06
2022-10-14T17:24:40.905Z,13.99
2022-10-14T17:27:29.224Z,13.97
2022-10-14T17:30:14.655Z,13.96
2022-10-14T17:32:56.911Z,13.95
2022-10-14T17:35:37.277Z,13.92
2022-10-14T17:38:29.316Z,13.89
2022-10-14T17:41:16.747Z,13.85
2022-10-14T17:44:03.593Z,13.82
2022-10-14T17:46:43.125Z,13.83
2022-10-14T17:49:24.748Z,13.86
2022-10-14T17:52:09.102Z,13.86
2022-10-14T17:54:58.929Z,13.87
2022-10-14T17:57:48.160Z,13.92
2022-10-14T18:00:34.843Z,13.98
2022-10-14T18:03:12.345Z,14.01
2022-10-14T18:06:00.551Z,14.00
2022-10-14T18:09:01.101Z,13.97
2022-10-14T18:12:07.566Z,13.95
2022-10-14T18:14:49.819Z,13.98
2022-10-14T18:17:37.296Z,13.91
2022-10-14T18:20:20.765Z,13.88
2022-10-14T18:23:03.798Z,13.84
2022-10-14T18:25:46.648Z,13.81
2022-10-14T18:28:36.939Z,13.80
2022-10-14T18:31:27.862Z,13.72
2022-10-14T18:33:56.979Z,13.65
2022-10-14T18:36:28.334Z,13.61
2022-10-14T18:38:59.428Z,13.56
2022-10-14T18:41:28.664Z,13.55
2022-10-14T18:43:58.034Z,13.56
2022-10-14T18:46:29.888Z,13.55
2022-10-14T18:48:59.977Z,13.55
2022-10-14T18:51:30.843Z,13.56
2022-10-14T18:54:01.906Z,13.58
2022-10-14T18:56:33.392Z,13.60
2022-10-14T18:59:07.098Z,13.60
2022-10-14T19:01:37.148Z,13.60
2022-10-14T19:04:08.359Z,13.60
2022-10-14T19:06:36.243Z,13.60
2022-10-14T19:09:05.627Z,13.60
2022-10-14T19:11:34.718Z,13.58
2022-10-14T19:14:22.237Z,13.56
2022-10-14T19:16:58.180Z,13.52
2022-10-14T19:19:25.713Z,13.46
2022-10-14T19:21:56.195Z,13.39
2022-10-14T19:24:23.957Z,13.31
2022-10-14T19:27:02.852Z,13.23
2022-10-14T19:29:32.652Z,13.16
2022-10-14T19:32:03.253Z,13.10
2022-10-14T19:34:34.573Z,13.08
2022-10-14T19:37:20.369Z,13.06
2022-10-14T19:39:50.371Z,13.04
2022-10-14T19:42:17.672Z,13.04
2022-10-14T19:44:45.163Z,13.03
2022-10-14T19:47:15.995Z,13.03
2022-10-14T19:49:43.417Z,12.99
2022-10-14T19:52:13.859Z,13.01
2022-10-14T19:54:42.975Z,13.01
2022-10-14T19:57:16.719Z,13.02
2022-10-14T19:59:44.374Z,13.04
2022-10-14T20:02:14.127Z,13.01
2022-10-14T20:04:41.481Z,12.99
2022-10-14T20:07:16.508Z,12.98
2022-10-14T20:09:45.993Z,12.96
2022-10-14T20:12:14.659Z,12.95
2022-10-14T20:14:48.118Z,12.95
2022-10-14T20:17:34.947Z,12.94
2022-10-14T20:20:08.584Z,12.93
2022-10-14T20:22:47.905Z,12.93
2022-10-14T20:25:22.109Z,12.90
2022-10-14T20:28:04.739Z,12.87
2022-10-14T20:30:52.656Z,12.85
2022-10-14T20:33:36.603Z,12.82
2022-10-14T20:36:21.081Z,12.79
2022-10-14T20:39:01.292Z,12.75
2022-10-14T20:41:44.607Z,12.73
2022-10-14T20:44:25.161Z,12.68
2022-10-14T20:47:12.017Z,12.65
2022-10-14T20:49:51.175Z,12.62
2022-10-14T20:52:29.244Z,12.62
2022-10-14T20:54:56.240Z,12.63
2022-10-14T20:57:23.746Z,12.60
2022-10-14T20:59:51.035Z,12.58
2022-10-14T21:02:21.665Z,12.56
2022-10-14T21:04:53.277Z,12.55
2022-10-14T21:07:23.687Z,12.53
2022-10-14T21:09:50.722Z,12.50
2022-10-14T21:12:18.008Z,12.48
2022-10-14T21:14:44.965Z,12.46
2022-10-14T21:17:11.916Z,12.45
2022-10-14T21:19:38.990Z,12.43
2022-10-14T21:22:05.913Z,12.42
2022-10-14T21:24:32.950Z,12.39
2022-10-14T21:27:00.193Z,12.38
2022-10-14T21:29:27.062Z,12.36
2022-10-14T21:31:53.796Z,12.33
2022-10-14T21:34:20.749Z,12.31
2022-10-14T21:36:50.192Z,12.33
2022-10-14T21:39:18.132Z,12.32
2022-10-14T21:41:48.181Z,12.35
2022-10-14T21:44:19.728Z,12.34
2022-10-14T21:46:47.934Z,12.32
2022-10-14T21:49:15.817Z,12.30
2022-10-14T21:51:42.926Z,12.29
2022-10-14T21:54:13.211Z,12.28
2022-10-14T21:56:40.530Z,12.28
2022-10-14T21:59:08.027Z,12.28
2022-10-14T22:01:35.461Z,12.29
2022-10-14T22:04:05.797Z,12.30
2022-10-14T22:06:36.014Z,12.31
2022-10-14T22:09:07.289Z,12.33
2022-10-14T22:11:39.698Z,12.35
2022-10-14T22:14:12.638Z,12.36
2022-10-14T22:16:39.903Z,12.37
2022-10-14T22:19:07.642Z,12.38
2022-10-14T22:21:36.995Z,12.38
2022-10-14T22:24:05.172Z,12.38
2022-10-14T22:26:33.581Z,12.38
2022-10-14T22:29:04.651Z,12.38
2022-10-14T22:31:34.978Z,12.37
2022-10-14T22:34:05.402Z,12.35
2022-10-14T22:36:34.852Z,12.33
2022-10-14T22:39:06.963Z,12.33
2022-10-14T22:41:35.874Z,12.31
2022-10-14T22:44:05.910Z,12.31
2022-10-14T22:46:37.855Z,12.32
2022-10-14T22:49:05.273Z,12.33
2022-10-14T22:51:54.518Z,12.31
2022-10-14T22:54:37.722Z,12.29
2022-10-14T22:57:24.844Z,12.25
2022-10-14T23:00:04.564Z,12.23
2022-10-14T23:02:51.346Z,12.22
2022-10-14T23:05:27.747Z,12.20
2022-10-14T23:08:15.241Z,12.15
2022-10-14T23:10:58.752Z,12.11
2022-10-14T23:13:45.887Z,12.08
2022-10-14T23:16:28.989Z,12.06
2022-10-14T23:19:12.191Z,12.02
2022-10-14T23:21:51.439Z,12.00
2022-10-14T23:24:38.175Z,11.94
2022-10-14T23:27:24.903Z,11.90
2022-10-14T23:30:00.104Z,11.85
2022-10-14T23:32:37.662Z,11.82
2022-10-14T23:35:22.827Z,11.80
2022-10-14T23:38:13.391Z,11.74
2022-10-14T23:40:56.811Z,11.71
2022-10-14T23:43:40.186Z,11.67
2022-10-14T23:46:18.582Z,11.64
2022-10-14T23:49:07.296Z,11.61
2022-10-14T23:51:55.449Z,11.55
2022-10-14T23:54:37.154Z,11.52
2022-10-14T23:57:24.020Z,11.48
