createdAt,value
2022-09-23T00:01:25.068Z,5.01
2022-09-23T00:04:12.770Z,4.97
2022-09-23T00:07:02.621Z,4.97
2022-09-23T00:09:51.890Z,4.94
2022-09-23T00:12:39.272Z,4.91
2022-09-23T00:15:31.071Z,4.88
2022-09-23T00:18:20.578Z,4.84
2022-09-23T00:21:11.968Z,4.81
2022-09-23T00:24:00.098Z,4.77
2022-09-23T00:26:49.012Z,4.76
2022-09-23T00:29:36.890Z,4.74
2022-09-23T00:32:24.812Z,4.73
2022-09-23T00:35:12.424Z,4.70
2022-09-23T00:37:59.754Z,4.68
2022-09-23T00:40:48.335Z,4.65
2022-09-23T00:43:43.167Z,4.62
2022-09-23T00:46:36.624Z,4.60
2022-09-23T00:49:31.370Z,4.58
2022-09-23T00:52:24.341Z,4.57
2022-09-23T00:55:20.544Z,4.54
2022-09-23T00:58:12.245Z,4.51
2022-09-23T01:01:03.550Z,4.49
2022-09-23T01:03:52.794Z,4.47
2022-09-23T01:06:40.957Z,4.45
2022-09-23T01:09:28.796Z,4.41
2022-09-23T01:12:38.664Z,4.40
2022-09-23T01:15:36.899Z,4.38
2022-09-23T01:18:40.841Z,4.36
2022-09-23T01:21:50.941Z,4.35
2022-09-23T01:25:11.561Z,4.33
2022-09-23T01:28:29.821Z,4.31
2022-09-23T01:31:29.908Z,4.29
2022-09-23T01:34:27.278Z,4.27
2022-09-23T01:37:28.523Z,4.26
2022-09-23T01:40:24.329Z,4.26
2022-09-23T01:43:24.206Z,4.22
2022-09-23T01:46:21.408Z,4.19
2022-09-23T01:49:17.919Z,4.14
2022-09-23T01:52:16.160Z,4.13
2022-09-23T01:55:13.292Z,4.11
2022-09-23T01:58:08.392Z,4.10
2022-09-23T02:01:03.122Z,4.07
2022-09-23T02:04:04.173Z,4.07
2022-09-23T02:06:58.571Z,4.04
2022-09-23T02:09:54.772Z,4.02
2022-09-23T02:12:49.943Z,3.99
2022-09-23T02:15:45.025Z,3.97
2022-09-23T02:18:42.170Z,3.94
2022-09-23T02:21:36.869Z,3.93
2022-09-23T02:24:33.002Z,3.90
2022-09-23T02:27:33.448Z,3.88
2022-09-23T02:30:27.195Z,3.86
2022-09-23T02:33:25.241Z,3.85
2022-09-23T02:36:25.832Z,3.84
2022-09-23T02:39:15.777Z,3.80
2022-09-23T02:42:10.042Z,3.77
2022-09-23T02:44:58.973Z,3.76
2022-09-23T02:47:54.252Z,3.74
2022-09-23T02:50:42.223Z,3.72
2022-09-23T02:53:33.889Z,3.69
2022-09-23T02:56:23.270Z,3.66
2022-09-23T02:59:12.937Z,3.64
2022-09-23T03:02:28.370Z,3.64
2022-09-23T03:05:25.814Z,3.59
2022-09-23T03:08:36.785Z,3.57
2022-09-23T03:11:26.180Z,3.58
2022-09-23T03:14:26.641Z,3.57
2022-09-23T03:17:25.191Z,3.55
2022-09-23T03:20:25.849Z,3.52
2022-09-23T03:23:18.909Z,3.50
2022-09-23T03:26:14.263Z,3.47
2022-09-23T03:29:06.524Z,3.46
2022-09-23T03:31:56.244Z,3.45
2022-09-23T03:34:47.817Z,3.43
2022-09-23T03:37:43.082Z,3.39
2022-09-23T03:40:36.736Z,3.37
2022-09-23T03:43:24.792Z,3.35
2022-09-23T03:46:15.294Z,3.35
2022-09-23T03:49:11.519Z,3.33
2022-09-23T03:51:59.572Z,3.31
2022-09-23T03:54:47.691Z,3.29
2022-09-23T03:57:35.327Z,3.27
2022-09-23T04:00:23.031Z,3.23
2022-09-23T04:03:14.634Z,3.20
2022-09-23T04:06:02.560Z,3.20
2022-09-23T04:08:50.410Z,3.17
2022-09-23T04:11:37.910Z,3.16
2022-09-23T04:14:25.765Z,3.12
2022-09-23T04:17:13.998Z,3.10
2022-09-23T04:20:03.356Z,3.10
2022-09-23T04:22:51.050Z,3.07
2022-09-23T04:25:45.875Z,3.07
2022-09-23T04:28:34.375Z,3.06
2022-09-23T04:31:23.897Z,3.05
2022-09-23T04:34:13.168Z,3.01
2022-09-23T04:37:02.739Z,2.98
2022-09-23T04:39:51.187Z,2.97
2022-09-23T04:42:40.117Z,2.95
2022-09-23T04:45:27.870Z,2.94
2022-09-23T04:48:16.625Z,2.92
2022-09-23T04:51:06.201Z,2.91
2022-09-23T04:53:56.557Z,2.89
2022-09-23T04:56:46.675Z,2.88
2022-09-23T04:59:35.257Z,2.89
2022-09-23T05:02:23.304Z,2.89
2022-09-23T05:05:10.732Z,2.88
2022-09-23T05:07:58.527Z,2.85
2022-09-23T05:10:47.451Z,2.84
2022-09-23T05:13:35.685Z,2.83
2022-09-23T05:16:25.297Z,2.81
2022-09-23T05:19:13.497Z,2.82
2022-09-23T05:22:01.180Z,2.82
2022-09-23T05:24:49.038Z,2.80
2022-09-23T05:27:38.137Z,2.80
2022-09-23T05:30:25.570Z,2.80
2022-09-23T05:33:13.414Z,2.80
2022-09-23T05:36:00.998Z,2.81
2022-09-23T05:38:49.896Z,2.84
2022-09-23T05:41:40.332Z,2.87
2022-09-23T05:44:29.434Z,2.89
2022-09-23T05:47:16.825Z,2.91
2022-09-23T05:50:04.492Z,2.90
2022-09-23T05:52:52.185Z,2.93
2022-09-23T05:55:40.287Z,2.94
2022-09-23T05:58:28.197Z,2.99
2022-09-23T06:01:21.533Z,3.01
2022-09-23T06:04:14.064Z,3.07
2022-09-23T06:07:03.474Z,3.10
2022-09-23T06:09:51.595Z,3.15
2022-09-23T06:12:39.527Z,3.17
2022-09-23T06:15:27.463Z,3.23
2022-09-23T06:18:17.237Z,3.29
2022-09-23T06:21:06.046Z,3.38
2022-09-23T06:23:56.696Z,3.49
2022-09-23T06:26:44.899Z,3.64
2022-09-23T06:29:33.162Z,3.78
2022-09-23T06:32:20.867Z,3.97
2022-09-23T06:35:24.186Z,4.07
2022-09-23T06:38:14.311Z,4.17
2022-09-23T06:41:03.191Z,4.25
2022-09-23T06:43:50.776Z,4.38
2022-09-23T06:46:38.303Z,4.53
2022-09-23T06:49:26.645Z,4.64
2022-09-23T06:52:15.586Z,4.72
2022-09-23T06:55:03.335Z,4.85
2022-09-23T06:57:51.057Z,4.97
2022-09-23T07:00:38.762Z,5.10
2022-09-23T07:03:26.709Z,5.22
2022-09-23T07:06:15.423Z,5.31
2022-09-23T07:09:08.588Z,5.37
2022-09-23T07:11:56.278Z,5.52
2022-09-23T07:14:47.075Z,5.67
2022-09-23T07:17:35.130Z,5.83
2022-09-23T07:20:23.165Z,5.92
2022-09-23T07:23:10.882Z,6.07
2022-09-23T07:26:00.645Z,6.23
2022-09-23T07:28:48.728Z,6.36
2022-09-23T07:31:40.193Z,6.48
2022-09-23T07:34:29.169Z,6.58
2022-09-23T07:37:17.628Z,6.72
2022-09-23T07:40:09.538Z,6.93
2022-09-23T07:42:59.625Z,7.10
2022-09-23T07:45:47.080Z,7.27
2022-09-23T07:48:35.963Z,7.45
2022-09-23T07:51:29.022Z,7.64
2022-09-23T07:54:19.479Z,7.81
2022-09-23T07:57:07.254Z,7.92
2022-09-23T07:59:55.857Z,8.13
2022-09-23T08:02:44.258Z,8.29
2022-09-23T08:05:31.872Z,8.49
2022-09-23T08:08:19.805Z,8.59
2022-09-23T08:11:10.314Z,8.83
2022-09-23T08:13:58.694Z,9.07
2022-09-23T08:16:48.267Z,9.24
2022-09-23T08:19:36.315Z,9.36
2022-09-23T08:22:24.123Z,9.54
2022-09-23T08:25:13.766Z,9.80
2022-09-23T08:28:01.156Z,9.98
2022-09-23T08:30:50.682Z,10.12
2022-09-23T08:33:39.799Z,10.30
2022-09-23T08:36:28.006Z,10.53
2022-09-23T08:39:18.183Z,10.81
2022-09-23T08:42:18.357Z,11.09
2022-09-23T08:45:14.584Z,11.29
2022-09-23T08:48:12.957Z,11.45
2022-09-23T08:51:07.532Z,11.63
2022-09-23T08:53:55.143Z,11.88
2022-09-23T08:56:48.899Z,12.13
2022-09-23T08:59:53.658Z,12.37
2022-09-23T09:02:42.690Z,12.55
2022-09-23T09:05:31.029Z,12.73
2022-09-23T09:08:27.857Z,12.93
2022-09-23T09:11:19.528Z,13.18
2022-09-23T09:14:23.534Z,13.52
2022-09-23T09:17:21.206Z,13.72
2022-09-23T09:20:25.806Z,13.94
2022-09-23T09:23:27.497Z,14.10
2022-09-23T09:26:22.391Z,14.19
2022-09-23T09:29:34.316Z,14.40
2022-09-23T09:32:47.400Z,14.60
2022-09-23T09:35:42.409Z,14.92
2022-09-23T09:38:31.790Z,15.21
2022-09-23T09:41:22.311Z,15.38
2022-09-23T09:44:24.794Z,15.45
2022-09-23T09:47:30.511Z,15.81
2022-09-23T09:50:40.920Z,16.00
2022-09-23T09:53:35.789Z,16.17
2022-09-23T09:56:31.644Z,16.47
2022-09-23T09:59:28.224Z,16.65
2022-09-23T10:02:29.194Z,16.93
2022-09-23T10:05:28.365Z,16.97
2022-09-23T10:08:28.990Z,17.19
2022-09-23T10:11:20.230Z,17.40
2022-09-23T10:14:17.761Z,17.79
2022-09-23T10:17:08.906Z,18.18
2022-09-23T10:20:01.480Z,18.17
2022-09-23T10:22:49.249Z,18.31
2022-09-23T10:25:38.386Z,18.59
2022-09-23T10:28:42.977Z,18.84
2022-09-23T10:31:39.254Z,19.11
2022-09-23T10:34:29.347Z,19.08
2022-09-23T10:37:24.939Z,19.29
2022-09-23T10:40:38.288Z,19.60
2022-09-23T10:43:51.331Z,19.88
2022-09-23T10:46:46.203Z,19.60
2022-09-23T10:50:26.039Z,20.04
2022-09-23T10:53:26.053Z,20.01
2022-09-23T10:56:32.847Z,20.31
2022-09-23T11:00:00.874Z,20.56
2022-09-23T11:03:25.884Z,20.59
2022-09-23T11:06:28.628Z,20.57
2022-09-23T11:12:38.909Z,20.63
2022-09-23T11:15:45.766Z,20.47
2022-09-23T11:18:56.543Z,20.75
2022-09-23T11:22:22.449Z,21.31
2022-09-23T11:25:33.561Z,21.33
2022-09-23T11:29:27.707Z,21.21
2022-09-23T11:32:51.182Z,21.21
2022-09-23T11:35:49.193Z,21.06
2022-09-23T11:38:42.366Z,20.97
2022-09-23T11:41:32.539Z,20.98
2022-09-23T11:44:29.491Z,21.11
2022-09-23T11:47:25.205Z,21.00
2022-09-23T11:50:25.743Z,21.07
2022-09-23T11:53:25.355Z,21.07
2022-09-23T11:56:35.040Z,21.15
2022-09-23T11:59:40.646Z,21.50
2022-09-23T12:02:40.891Z,21.68
2022-09-23T12:05:36.520Z,21.78
2022-09-23T12:08:30.656Z,21.89
2022-09-23T12:11:31.855Z,21.95
2022-09-23T12:14:30.947Z,22.09
2022-09-23T12:17:40.786Z,21.87
2022-09-23T12:20:48.647Z,22.02
2022-09-23T12:24:19.271Z,22.42
2022-09-23T12:27:13.315Z,22.29
2022-09-23T12:30:13.653Z,22.36
2022-09-23T12:33:12.266Z,22.13
2022-09-23T12:36:09.252Z,21.79
2022-09-23T12:39:06.163Z,22.23
2022-09-23T12:42:02.369Z,22.56
2022-09-23T12:44:52.090Z,22.68
2022-09-23T12:47:41.121Z,22.79
2022-09-23T12:50:52.664Z,22.46
2022-09-23T12:54:15.541Z,22.41
2022-09-23T12:57:11.386Z,21.97
2022-09-23T13:00:16.160Z,21.98
2022-09-23T13:06:27.327Z,22.64
2022-09-23T13:09:22.385Z,22.75
2022-09-23T13:12:22.306Z,22.91
2022-09-23T13:15:25.118Z,22.87
2022-09-23T13:18:58.553Z,22.95
2022-09-23T13:22:09.092Z,23.11
2022-09-23T13:25:17.147Z,23.09
2022-09-23T13:28:29.719Z,23.19
2022-09-23T13:31:21.079Z,23.51
2022-09-23T13:34:14.817Z,23.63
2022-09-23T13:37:22.215Z,23.46
2022-09-23T13:40:20.640Z,23.28
2022-09-23T13:43:17.352Z,23.11
2022-09-23T13:46:09.299Z,23.28
2022-09-23T13:48:58.123Z,23.06
2022-09-23T13:51:46.956Z,23.23
2022-09-23T13:54:46.614Z,23.47
2022-09-23T13:57:39.521Z,23.64
2022-09-23T14:00:27.824Z,23.71
2022-09-23T14:03:24.504Z,23.33
2022-09-23T14:06:15.230Z,23.12
2022-09-23T14:09:03.571Z,23.18
2022-09-23T14:11:52.917Z,23.25
2022-09-23T14:14:44.115Z,23.12
2022-09-23T14:17:32.013Z,22.93
2022-09-23T14:20:21.829Z,23.22
2022-09-23T14:23:14.078Z,23.37
2022-09-23T14:26:02.691Z,22.94
2022-09-23T14:28:51.159Z,22.93
2022-09-23T14:31:40.819Z,23.03
2022-09-23T14:35:00.527Z,22.86
2022-09-23T14:38:09.394Z,23.12
2022-09-23T14:41:14.043Z,23.47
2022-09-23T14:44:03.200Z,23.64
2022-09-23T14:46:58.469Z,23.88
2022-09-23T14:50:10.504Z,23.94
2022-09-23T14:52:58.238Z,23.92
2022-09-23T14:55:46.395Z,23.91
2022-09-23T14:58:49.482Z,23.99
2022-09-23T15:01:40.622Z,24.04
2022-09-23T15:04:35.370Z,24.11
2022-09-23T15:07:23.816Z,23.92
2022-09-23T15:10:19.915Z,23.85
2022-09-23T15:13:10.702Z,23.83
2022-09-23T15:16:01.835Z,23.71
2022-09-23T15:18:56.536Z,23.65
2022-09-23T15:21:47.687Z,23.62
2022-09-23T15:24:38.916Z,23.44
2022-09-23T15:27:32.552Z,23.14
2022-09-23T15:30:21.627Z,23.03
2022-09-23T15:33:13.454Z,23.04
2022-09-23T15:36:01.366Z,22.99
2022-09-23T15:38:50.770Z,22.92
2022-09-23T15:41:38.430Z,22.83
2022-09-23T15:44:29.531Z,22.86
2022-09-23T15:47:21.511Z,22.80
2022-09-23T15:50:12.937Z,22.70
2022-09-23T15:53:00.332Z,22.61
2022-09-23T15:55:53.189Z,22.56
2022-09-23T15:58:40.668Z,22.42
2022-09-23T16:01:31.259Z,22.33
2022-09-23T16:04:19.186Z,22.17
2022-09-23T16:07:06.665Z,22.02
2022-09-23T16:09:54.798Z,21.85
2022-09-23T16:12:43.720Z,21.68
2022-09-23T16:15:33.671Z,21.50
2022-09-23T16:18:21.263Z,21.33
2022-09-23T16:21:13.845Z,21.17
2022-09-23T16:24:01.604Z,21.01
2022-09-23T16:26:49.544Z,20.82
2022-09-23T16:29:38.723Z,20.62
2022-09-23T16:32:27.220Z,20.43
2022-09-23T16:35:16.576Z,20.24
2022-09-23T16:38:04.240Z,20.03
2022-09-23T16:40:51.832Z,19.83
2022-09-23T16:43:40.470Z,19.63
2022-09-23T16:46:31.454Z,19.43
2022-09-23T16:49:19.423Z,19.22
2022-09-23T16:52:07.538Z,19.03
2022-09-23T16:54:55.318Z,18.82
2022-09-23T16:57:42.955Z,18.61
2022-09-23T17:00:48.424Z,18.40
2022-09-23T17:03:42.955Z,18.21
2022-09-23T17:06:30.828Z,18.02
2022-09-23T17:09:21.067Z,17.82
2022-09-23T17:12:19.959Z,17.63
2022-09-23T17:15:09.987Z,17.44
2022-09-23T17:17:57.688Z,17.24
2022-09-23T17:20:46.553Z,17.04
2022-09-23T17:23:37.619Z,16.83
2022-09-23T17:26:28.189Z,16.63
2022-09-23T17:29:16.495Z,16.44
2022-09-23T17:32:04.873Z,16.26
2022-09-23T17:34:52.639Z,16.09
2022-09-23T17:37:41.327Z,15.90
2022-09-23T17:40:29.336Z,15.70
2022-09-23T17:43:20.122Z,15.53
2022-09-23T17:46:10.800Z,15.34
2022-09-23T17:48:58.942Z,15.15
2022-09-23T17:51:46.362Z,14.98
2022-09-23T17:54:35.869Z,14.83
2022-09-23T17:57:23.603Z,14.64
2022-09-23T18:00:13.226Z,14.50
2022-09-23T18:03:00.695Z,14.33
2022-09-23T18:05:48.493Z,14.19
2022-09-23T18:08:36.331Z,14.05
2022-09-23T18:11:28.856Z,13.91
2022-09-23T18:14:19.546Z,13.79
2022-09-23T18:17:07.453Z,13.65
2022-09-23T18:19:54.944Z,13.51
2022-09-23T18:22:42.493Z,13.39
2022-09-23T18:25:39.214Z,13.26
2022-09-23T18:28:34.649Z,13.14
2022-09-23T18:31:22.506Z,13.02
2022-09-23T18:34:15.269Z,12.91
2022-09-23T18:37:02.656Z,12.78
2022-09-23T18:39:50.265Z,12.66
2022-09-23T18:42:38.088Z,12.54
2022-09-23T18:45:27.162Z,12.44
2022-09-23T18:48:32.299Z,12.35
2022-09-23T18:51:22.400Z,12.26
2022-09-23T18:54:09.998Z,12.15
2022-09-23T18:57:01.311Z,12.08
2022-09-23T18:59:48.932Z,11.97
2022-09-23T19:02:38.035Z,11.91
2022-09-23T19:05:25.579Z,11.81
2022-09-23T19:08:13.351Z,11.74
2022-09-23T19:11:04.197Z,11.67
2022-09-23T19:13:55.773Z,11.59
2022-09-23T19:16:43.981Z,11.50
2022-09-23T19:19:33.018Z,11.41
2022-09-23T19:22:20.489Z,11.34
2022-09-23T19:25:09.696Z,11.27
2022-09-23T19:27:57.388Z,11.21
2022-09-23T19:30:44.808Z,11.19
2022-09-23T19:33:32.348Z,11.11
2022-09-23T19:36:26.822Z,11.02
2022-09-23T19:39:19.112Z,10.98
2022-09-23T19:42:07.801Z,10.92
2022-09-23T19:44:55.552Z,10.87
2022-09-23T19:47:42.999Z,10.81
2022-09-23T19:50:34.671Z,10.76
2022-09-23T19:53:27.985Z,10.69
2022-09-23T19:56:18.161Z,10.64
2022-09-23T19:59:09.269Z,10.60
2022-09-23T20:01:56.976Z,10.56
2022-09-23T20:04:45.019Z,10.54
2022-09-23T20:07:32.876Z,10.49
2022-09-23T20:10:22.107Z,10.46
2022-09-23T20:13:09.800Z,10.43
2022-09-23T20:15:58.740Z,10.40
2022-09-23T20:18:52.571Z,10.37
2022-09-23T20:21:40.428Z,10.35
2022-09-23T20:24:29.906Z,10.33
2022-09-23T20:27:18.122Z,10.30
2022-09-23T20:30:07.903Z,10.28
2022-09-23T20:32:55.698Z,10.25
2022-09-23T20:35:44.007Z,10.25
2022-09-23T20:38:32.144Z,10.25
2022-09-23T20:41:19.781Z,10.21
2022-09-23T20:44:12.981Z,10.18
2022-09-23T20:47:00.724Z,10.17
2022-09-23T20:49:48.950Z,10.15
2022-09-23T20:52:36.790Z,10.12
2022-09-23T20:55:24.421Z,10.12
2022-09-23T20:58:11.814Z,10.09
2022-09-23T21:01:05.266Z,10.06
2022-09-23T21:03:55.825Z,10.03
2022-09-23T21:06:43.730Z,10.00
2022-09-23T21:09:32.080Z,9.99
2022-09-23T21:12:19.962Z,9.95
2022-09-23T21:15:08.598Z,9.92
2022-09-23T21:17:57.715Z,9.90
2022-09-23T21:20:54.040Z,9.86
2022-09-23T21:23:43.484Z,9.83
2022-09-23T21:26:31.156Z,9.80
2022-09-23T21:29:19.210Z,9.76
2022-09-23T21:32:06.974Z,9.73
2022-09-23T21:34:56.008Z,9.69
2022-09-23T21:37:43.820Z,9.67
2022-09-23T21:40:49.003Z,9.65
2022-09-23T21:43:40.190Z,9.62
2022-09-23T21:46:29.330Z,9.58
2022-09-23T21:49:16.853Z,9.57
2022-09-23T21:52:07.739Z,9.54
2022-09-23T21:54:55.378Z,9.53
2022-09-23T21:57:44.060Z,9.51
2022-09-23T22:00:31.953Z,9.49
2022-09-23T22:03:20.435Z,9.46
2022-09-23T22:06:11.009Z,9.44
2022-09-23T22:09:02.769Z,9.44
2022-09-23T22:12:11.506Z,9.41
2022-09-23T22:14:59.282Z,9.37
2022-09-23T22:17:48.019Z,9.36
2022-09-23T22:20:35.506Z,9.34
2022-09-23T22:23:22.989Z,9.32
2022-09-23T22:26:11.887Z,9.32
2022-09-23T22:29:17.102Z,9.30
2022-09-23T22:32:28.110Z,9.30
2022-09-23T22:35:18.654Z,9.29
2022-09-23T22:38:06.022Z,9.26
2022-09-23T22:40:54.165Z,9.25
2022-09-23T22:43:42.777Z,9.25
2022-09-23T22:46:33.460Z,9.24
2022-09-23T22:49:20.923Z,9.23
2022-09-23T22:52:11.422Z,9.22
2022-09-23T22:54:58.797Z,9.22
2022-09-23T22:57:46.135Z,9.19
2022-09-23T23:00:36.813Z,9.20
2022-09-23T23:03:26.588Z,9.18
2022-09-23T23:06:13.952Z,9.19
2022-09-23T23:09:02.051Z,9.18
2022-09-23T23:11:49.303Z,9.17
2022-09-23T23:14:38.156Z,9.15
2022-09-23T23:17:26.926Z,9.15
2022-09-23T23:20:14.678Z,9.12
2022-09-23T23:23:02.686Z,9.14
2022-09-23T23:25:50.342Z,9.11
2022-09-23T23:28:37.754Z,9.08
2022-09-23T23:31:28.315Z,9.08
2022-09-23T23:34:20.374Z,9.10
2022-09-23T23:37:08.375Z,9.06
2022-09-23T23:39:57.776Z,9.05
2022-09-23T23:42:45.421Z,9.04
2022-09-23T23:45:32.770Z,9.00
2022-09-23T23:48:21.160Z,9.00
2022-09-23T23:51:12.606Z,9.00
2022-09-23T23:54:01.315Z,8.99
2022-09-23T23:56:48.752Z,8.98
2022-09-23T23:59:36.260Z,8.95
