createdAt,value
2022-10-23T00:00:03.287Z,18.90
2022-10-23T00:00:13.162Z,18.88
2022-10-23T00:00:23.136Z,18.89
2022-10-23T00:00:33.167Z,18.90
2022-10-23T00:00:43.648Z,18.89
2022-10-23T00:00:53.103Z,18.89
2022-10-23T00:01:03.103Z,18.89
2022-10-23T00:01:13.105Z,18.89
2022-10-23T00:01:23.109Z,18.88
2022-10-23T00:01:33.103Z,18.88
2022-10-23T00:01:43.122Z,18.89
2022-10-23T00:01:53.108Z,18.90
2022-10-23T00:02:03.126Z,18.90
2022-10-23T00:02:13.151Z,18.89
2022-10-23T00:02:23.150Z,18.90
2022-10-23T00:02:33.116Z,18.91
2022-10-23T00:02:43.640Z,18.89
2022-10-23T00:02:53.189Z,18.90
2022-10-23T00:03:03.097Z,18.89
2022-10-23T00:03:13.100Z,18.89
2022-10-23T00:03:23.115Z,18.89
2022-10-23T00:03:33.121Z,18.89
2022-10-23T00:03:43.117Z,18.89
2022-10-23T00:03:53.119Z,18.90
2022-10-23T00:04:03.117Z,18.90
2022-10-23T00:04:13.119Z,18.90
2022-10-23T00:04:23.122Z,18.89
2022-10-23T00:04:33.129Z,18.90
2022-10-23T00:04:43.128Z,18.90
2022-10-23T00:04:53.122Z,18.90
2022-10-23T00:05:03.125Z,18.89
2022-10-23T00:05:13.127Z,18.91
2022-10-23T00:05:23.131Z,18.89
2022-10-23T00:05:33.127Z,18.89
2022-10-23T00:05:43.125Z,18.89
2022-10-23T00:05:53.126Z,18.88
2022-10-23T00:06:03.126Z,18.88
2022-10-23T00:06:13.125Z,18.89
2022-10-23T00:06:23.129Z,18.90
2022-10-23T00:06:33.129Z,18.89
2022-10-23T00:06:43.133Z,18.90
2022-10-23T00:06:53.131Z,18.89
2022-10-23T00:07:03.136Z,18.89
2022-10-23T00:07:13.132Z,18.91
2022-10-23T00:07:23.162Z,18.90
2022-10-23T00:07:33.139Z,18.91
2022-10-23T00:07:43.134Z,18.91
2022-10-23T00:07:53.134Z,18.90
2022-10-23T00:08:03.137Z,18.91
2022-10-23T00:08:13.135Z,18.92
2022-10-23T00:08:23.144Z,18.91
2022-10-23T00:08:33.136Z,18.92
2022-10-23T00:08:43.136Z,18.91
2022-10-23T00:08:53.151Z,18.92
2022-10-23T00:09:03.141Z,18.91
2022-10-23T00:09:13.141Z,18.91
2022-10-23T00:09:23.143Z,18.91
2022-10-23T00:09:33.144Z,18.91
2022-10-23T00:09:43.141Z,18.91
2022-10-23T00:09:53.140Z,18.90
2022-10-23T00:10:03.146Z,18.89
2022-10-23T00:10:13.146Z,18.89
2022-10-23T00:10:23.144Z,18.90
2022-10-23T00:10:33.150Z,18.89
2022-10-23T00:10:43.147Z,18.90
2022-10-23T00:10:53.156Z,18.89
2022-10-23T00:11:03.149Z,18.88
2022-10-23T00:11:13.152Z,18.90
2022-10-23T00:11:23.153Z,18.90
2022-10-23T00:11:33.154Z,18.90
2022-10-23T00:11:43.149Z,18.91
2022-10-23T00:11:53.153Z,18.89
2022-10-23T00:12:03.154Z,18.88
2022-10-23T00:12:13.150Z,18.89
2022-10-23T00:12:23.161Z,18.88
2022-10-23T00:12:33.153Z,18.89
2022-10-23T00:12:43.383Z,18.89
2022-10-23T00:12:53.153Z,18.89
2022-10-23T00:13:03.160Z,18.87
2022-10-23T00:13:13.155Z,18.88
2022-10-23T00:13:23.159Z,18.88
2022-10-23T00:13:33.157Z,18.88
2022-10-23T00:13:43.247Z,18.87
2022-10-23T00:13:53.164Z,18.88
2022-10-23T00:14:03.159Z,18.87
2022-10-23T00:14:13.158Z,18.88
2022-10-23T00:14:23.160Z,18.89
2022-10-23T00:14:33.160Z,18.89
2022-10-23T00:14:43.162Z,18.88
2022-10-23T00:14:53.166Z,18.89
2022-10-23T00:15:03.160Z,18.89
2022-10-23T00:15:13.169Z,18.90
2022-10-23T00:15:23.160Z,18.89
2022-10-23T00:15:33.164Z,18.90
2022-10-23T00:15:43.217Z,18.90
2022-10-23T00:16:03.165Z,18.90
2022-10-23T00:16:13.165Z,18.89
2022-10-23T00:16:23.168Z,18.89
2022-10-23T00:16:33.165Z,18.89
2022-10-23T00:16:43.168Z,18.88
2022-10-23T00:16:53.166Z,18.89
2022-10-23T00:17:03.170Z,18.89
2022-10-23T00:17:13.171Z,18.89
2022-10-23T00:17:23.168Z,18.89
2022-10-23T00:17:33.174Z,18.88
2022-10-23T00:17:43.660Z,18.87
2022-10-23T00:17:53.171Z,18.89
2022-10-23T00:18:03.172Z,18.89
2022-10-23T00:18:13.176Z,18.90
2022-10-23T00:18:23.175Z,18.89
2022-10-23T00:18:33.176Z,18.89
2022-10-23T00:18:43.257Z,18.88
2022-10-23T00:18:53.188Z,18.89
2022-10-23T00:19:03.178Z,18.89
2022-10-23T00:19:13.180Z,18.89
2022-10-23T00:19:23.179Z,18.88
2022-10-23T00:19:33.177Z,18.89
2022-10-23T00:19:43.184Z,18.88
2022-10-23T00:19:53.184Z,18.88
2022-10-23T00:20:03.182Z,18.88
2022-10-23T00:20:13.195Z,18.89
2022-10-23T00:20:23.185Z,18.89
2022-10-23T00:20:33.186Z,18.88
2022-10-23T00:20:43.186Z,18.89
2022-10-23T00:20:53.184Z,18.89
2022-10-23T00:21:03.190Z,18.88
2022-10-23T00:21:13.186Z,18.89
2022-10-23T00:21:23.192Z,18.91
2022-10-23T00:21:33.191Z,18.90
2022-10-23T00:21:43.190Z,18.91
2022-10-23T00:21:53.194Z,18.89
2022-10-23T00:22:03.201Z,18.89
2022-10-23T00:22:13.192Z,18.89
2022-10-23T00:22:23.193Z,18.89
2022-10-23T00:22:33.195Z,18.88
2022-10-23T00:22:43.198Z,18.89
2022-10-23T00:22:53.195Z,18.89
2022-10-23T00:23:03.206Z,18.88
2022-10-23T00:23:13.195Z,18.89
2022-10-23T00:23:23.200Z,18.90
2022-10-23T00:23:33.198Z,18.90
2022-10-23T00:23:43.204Z,18.89
2022-10-23T00:23:53.186Z,18.89
2022-10-23T00:24:03.236Z,18.89
2022-10-23T00:24:13.211Z,18.89
2022-10-23T00:24:23.203Z,18.89
2022-10-23T00:24:33.186Z,18.89
2022-10-23T00:24:43.200Z,18.88
2022-10-23T00:24:53.203Z,18.87
2022-10-23T00:25:03.205Z,18.88
2022-10-23T00:25:13.210Z,18.87
2022-10-23T00:25:23.211Z,18.88
2022-10-23T00:25:33.194Z,18.89
2022-10-23T00:25:43.208Z,18.88
2022-10-23T00:25:53.204Z,18.87
2022-10-23T00:26:03.209Z,18.88
2022-10-23T00:26:13.210Z,18.88
2022-10-23T00:26:23.226Z,18.87
2022-10-23T00:26:33.206Z,18.87
2022-10-23T00:26:43.208Z,18.87
2022-10-23T00:26:53.213Z,18.87
2022-10-23T00:27:03.208Z,18.86
2022-10-23T00:27:13.213Z,18.88
2022-10-23T00:27:23.218Z,18.88
2022-10-23T00:27:33.220Z,18.86
2022-10-23T00:27:43.465Z,18.87
2022-10-23T00:27:53.217Z,18.87
2022-10-23T00:28:03.216Z,18.87
2022-10-23T00:28:13.223Z,18.86
2022-10-23T00:28:23.213Z,18.87
2022-10-23T00:28:33.223Z,18.87
2022-10-23T00:28:43.215Z,18.86
2022-10-23T00:28:53.217Z,18.86
2022-10-23T00:29:03.211Z,18.85
2022-10-23T00:29:13.217Z,18.87
2022-10-23T00:29:23.215Z,18.87
2022-10-23T00:29:33.217Z,18.87
2022-10-23T00:29:43.218Z,18.86
2022-10-23T00:29:53.216Z,18.85
2022-10-23T00:30:03.218Z,18.87
2022-10-23T00:30:13.235Z,18.86
2022-10-23T00:30:23.219Z,18.86
2022-10-23T00:30:33.230Z,18.87
2022-10-23T00:30:43.220Z,18.87
2022-10-23T00:30:53.230Z,18.87
2022-10-23T00:31:03.226Z,18.89
2022-10-23T00:31:13.222Z,18.87
2022-10-23T00:31:23.225Z,18.88
2022-10-23T00:31:33.208Z,18.88
2022-10-23T00:31:43.226Z,18.87
2022-10-23T00:31:53.226Z,18.88
2022-10-23T00:32:03.231Z,18.88
2022-10-23T00:32:13.226Z,18.88
2022-10-23T00:32:23.247Z,18.88
2022-10-23T00:32:33.257Z,18.86
2022-10-23T00:32:43.225Z,18.89
2022-10-23T00:32:53.229Z,18.89
2022-10-23T00:33:03.232Z,18.88
2022-10-23T00:33:13.215Z,18.88
2022-10-23T00:33:23.229Z,18.89
2022-10-23T00:33:33.231Z,18.89
2022-10-23T00:33:43.230Z,18.88
2022-10-23T00:33:53.233Z,18.88
2022-10-23T00:34:03.230Z,18.89
2022-10-23T00:34:13.231Z,18.90
2022-10-23T00:34:23.232Z,18.89
2022-10-23T00:34:33.234Z,18.88
2022-10-23T00:34:43.235Z,18.89
2022-10-23T00:34:53.235Z,18.89
2022-10-23T00:35:03.237Z,18.90
2022-10-23T00:35:13.247Z,18.89
2022-10-23T00:35:23.242Z,18.89
2022-10-23T00:35:33.236Z,18.90
2022-10-23T00:35:43.240Z,18.90
2022-10-23T00:35:53.247Z,18.90
2022-10-23T00:36:03.240Z,18.91
2022-10-23T00:36:13.245Z,18.91
2022-10-23T00:36:23.243Z,18.90
2022-10-23T00:36:33.243Z,18.91
2022-10-23T00:36:43.233Z,18.90
2022-10-23T00:36:53.253Z,18.91
2022-10-23T00:37:03.246Z,18.88
2022-10-23T00:37:13.252Z,18.89
2022-10-23T00:37:23.250Z,18.89
2022-10-23T00:37:33.248Z,18.90
2022-10-23T00:37:43.550Z,18.89
2022-10-23T00:37:53.253Z,18.88
2022-10-23T00:38:03.252Z,18.88
2022-10-23T00:38:13.257Z,18.89
2022-10-23T00:38:23.251Z,18.90
2022-10-23T00:38:33.253Z,18.90
2022-10-23T00:38:43.258Z,18.89
2022-10-23T00:38:53.262Z,18.88
2022-10-23T00:39:03.259Z,18.89
2022-10-23T00:39:13.266Z,18.87
2022-10-23T00:39:23.263Z,18.90
2022-10-23T00:39:33.260Z,18.88
2022-10-23T00:39:43.261Z,18.88
2022-10-23T00:39:53.259Z,18.88
2022-10-23T00:40:03.262Z,18.88
2022-10-23T00:40:13.284Z,18.89
2022-10-23T00:40:23.264Z,18.89
2022-10-23T00:40:33.267Z,18.88
2022-10-23T00:40:43.301Z,18.89
2022-10-23T00:40:53.254Z,18.89
2022-10-23T00:41:03.268Z,18.89
2022-10-23T00:41:13.271Z,18.88
2022-10-23T00:41:23.269Z,18.89
2022-10-23T00:41:33.259Z,18.89
2022-10-23T00:41:43.277Z,18.89
2022-10-23T00:41:53.277Z,18.90
2022-10-23T00:42:03.276Z,18.90
2022-10-23T00:42:13.286Z,18.91
2022-10-23T00:42:23.280Z,18.92
2022-10-23T00:42:33.278Z,18.91
2022-10-23T00:42:43.616Z,18.92
2022-10-23T00:42:53.279Z,18.90
2022-10-23T00:43:03.281Z,18.90
2022-10-23T00:43:13.287Z,18.89
2022-10-23T00:43:23.279Z,18.90
2022-10-23T00:43:33.284Z,18.89
2022-10-23T00:43:43.287Z,18.90
2022-10-23T00:43:53.286Z,18.90
2022-10-23T00:44:03.288Z,18.89
2022-10-23T00:44:13.290Z,18.89
2022-10-23T00:44:23.288Z,18.89
2022-10-23T00:44:33.291Z,18.90
2022-10-23T00:44:43.317Z,18.90
2022-10-23T00:44:53.290Z,18.89
2022-10-23T00:45:03.291Z,18.90
2022-10-23T00:45:13.324Z,18.89
2022-10-23T00:45:23.292Z,18.91
2022-10-23T00:45:33.298Z,18.90
2022-10-23T00:45:43.296Z,18.90
2022-10-23T00:45:53.299Z,18.90
2022-10-23T00:46:03.296Z,18.90
2022-10-23T00:46:13.301Z,18.90
2022-10-23T00:46:23.295Z,18.90
2022-10-23T00:46:33.300Z,18.90
2022-10-23T00:46:43.300Z,18.92
2022-10-23T00:46:53.300Z,18.90
2022-10-23T00:47:03.299Z,18.90
2022-10-23T00:47:13.284Z,18.90
2022-10-23T00:47:23.299Z,18.90
2022-10-23T00:47:33.301Z,18.89
2022-10-23T00:47:43.305Z,18.90
2022-10-23T00:47:53.306Z,18.90
2022-10-23T00:48:03.308Z,18.90
2022-10-23T00:48:13.313Z,18.90
2022-10-23T00:48:23.307Z,18.90
2022-10-23T00:48:33.311Z,18.91
2022-10-23T00:48:43.307Z,18.91
2022-10-23T00:48:53.307Z,18.90
2022-10-23T00:49:03.367Z,18.90
2022-10-23T00:49:23.296Z,18.91
2022-10-23T00:49:34.449Z,18.92
2022-10-23T00:49:43.317Z,18.90
2022-10-23T00:49:53.314Z,18.90
2022-10-23T00:50:03.315Z,18.90
2022-10-23T00:50:13.318Z,18.90
2022-10-23T00:50:23.315Z,18.90
2022-10-23T00:50:33.315Z,18.91
2022-10-23T00:50:43.316Z,18.89
2022-10-23T00:50:53.320Z,18.89
2022-10-23T00:51:03.316Z,18.90
2022-10-23T00:51:13.320Z,18.89
2022-10-23T00:51:23.325Z,18.89
2022-10-23T00:51:33.316Z,18.90
2022-10-23T00:51:43.318Z,18.90
2022-10-23T00:51:53.320Z,18.89
2022-10-23T00:52:03.329Z,18.90
2022-10-23T00:52:13.303Z,18.91
2022-10-23T00:52:23.323Z,18.90
2022-10-23T00:52:33.322Z,18.92
2022-10-23T00:52:43.483Z,18.92
2022-10-23T00:52:53.338Z,18.92
2022-10-23T00:53:03.331Z,18.91
2022-10-23T00:53:13.326Z,18.91
2022-10-23T00:53:23.327Z,18.91
2022-10-23T00:53:33.328Z,18.91
2022-10-23T00:53:43.332Z,18.90
2022-10-23T00:54:01.310Z,18.91
2022-10-23T00:54:24.048Z,18.89
2022-10-23T00:54:25.217Z,18.83
2022-10-23T00:54:29.688Z,18.86
2022-10-23T00:54:33.333Z,18.84
2022-10-23T00:54:43.334Z,18.85
2022-10-23T00:54:53.333Z,18.87
2022-10-23T00:55:03.334Z,18.86
2022-10-23T00:55:13.334Z,18.88
2022-10-23T00:55:23.344Z,18.86
2022-10-23T00:55:33.339Z,18.87
2022-10-23T00:55:43.334Z,18.87
2022-10-23T00:55:53.335Z,18.89
2022-10-23T00:56:03.335Z,18.89
2022-10-23T00:56:13.333Z,18.89
2022-10-23T00:56:23.336Z,18.88
2022-10-23T00:56:33.337Z,18.87
2022-10-23T00:56:43.337Z,18.88
2022-10-23T00:56:53.337Z,18.88
2022-10-23T00:57:03.339Z,18.89
2022-10-23T00:57:13.336Z,18.89
2022-10-23T00:57:23.361Z,18.88
2022-10-23T00:57:33.326Z,18.89
2022-10-23T00:57:43.344Z,18.90
2022-10-23T00:57:53.342Z,18.89
2022-10-23T00:58:03.344Z,18.90
2022-10-23T00:58:13.341Z,18.89
2022-10-23T00:58:23.342Z,18.89
2022-10-23T00:58:33.351Z,18.89
2022-10-23T00:58:43.349Z,18.89
2022-10-23T00:58:53.347Z,18.89
2022-10-23T00:59:03.349Z,18.90
2022-10-23T00:59:13.346Z,18.90
2022-10-23T00:59:23.351Z,18.90
2022-10-23T00:59:33.346Z,18.89
2022-10-23T00:59:43.346Z,18.89
2022-10-23T00:59:53.357Z,18.89
2022-10-23T01:00:03.353Z,18.88
2022-10-23T01:00:13.350Z,18.89
2022-10-23T01:00:23.358Z,18.90
2022-10-23T01:00:33.395Z,18.90
2022-10-23T01:00:43.351Z,18.88
2022-10-23T01:00:53.354Z,18.89
2022-10-23T01:01:03.397Z,18.89
2022-10-23T01:01:13.491Z,18.89
2022-10-23T01:01:23.427Z,18.88
2022-10-23T01:01:33.459Z,18.89
2022-10-23T01:01:43.420Z,18.90
2022-10-23T01:01:53.465Z,18.89
2022-10-23T01:02:03.457Z,18.90
2022-10-23T01:02:13.478Z,18.90
2022-10-23T01:02:23.455Z,18.90
2022-10-23T01:02:33.465Z,18.89
2022-10-23T01:02:43.769Z,18.89
2022-10-23T01:02:53.363Z,18.90
2022-10-23T01:03:03.349Z,18.89
2022-10-23T01:03:13.366Z,18.90
2022-10-23T01:03:23.368Z,18.90
2022-10-23T01:03:33.370Z,18.89
2022-10-23T01:03:43.372Z,18.90
2022-10-23T01:03:53.371Z,18.90
2022-10-23T01:04:03.371Z,18.90
2022-10-23T01:04:13.374Z,18.91
2022-10-23T01:04:23.374Z,18.90
2022-10-23T01:04:33.371Z,18.90
2022-10-23T01:04:43.358Z,18.90
2022-10-23T01:04:53.375Z,18.89
2022-10-23T01:05:03.376Z,18.89
2022-10-23T01:05:13.379Z,18.89
2022-10-23T01:05:23.385Z,18.89
2022-10-23T01:05:33.383Z,18.89
2022-10-23T01:05:43.408Z,18.90
2022-10-23T01:05:53.395Z,18.89
2022-10-23T01:06:03.381Z,18.90
2022-10-23T01:06:13.382Z,18.90
2022-10-23T01:06:23.383Z,18.89
2022-10-23T01:06:33.385Z,18.91
2022-10-23T01:06:43.385Z,18.89
2022-10-23T01:06:53.383Z,18.89
2022-10-23T01:07:03.385Z,18.87
2022-10-23T01:07:13.388Z,18.89
2022-10-23T01:07:23.393Z,18.89
2022-10-23T01:07:33.388Z,18.89
2022-10-23T01:07:43.707Z,18.88
2022-10-23T01:07:53.393Z,18.89
2022-10-23T01:08:03.394Z,18.88
2022-10-23T01:08:13.395Z,18.89
2022-10-23T01:08:23.393Z,18.87
2022-10-23T01:08:33.393Z,18.89
2022-10-23T01:08:43.380Z,18.89
2022-10-23T01:08:53.397Z,18.88
2022-10-23T01:09:03.400Z,18.87
2022-10-23T01:09:13.402Z,18.87
2022-10-23T01:09:23.396Z,18.87
2022-10-23T01:09:33.399Z,18.88
2022-10-23T01:09:43.398Z,18.90
2022-10-23T01:09:53.400Z,18.89
2022-10-23T01:10:03.401Z,18.90
2022-10-23T01:10:13.409Z,18.89
2022-10-23T01:10:23.408Z,18.89
2022-10-23T01:10:33.406Z,18.90
2022-10-23T01:10:43.405Z,18.90
2022-10-23T01:10:53.405Z,18.89
2022-10-23T01:11:03.405Z,18.90
2022-10-23T01:11:13.402Z,18.88
2022-10-23T01:11:23.405Z,18.88
2022-10-23T01:11:33.407Z,18.88
2022-10-23T01:11:43.405Z,18.89
2022-10-23T01:11:53.408Z,18.88
2022-10-23T01:12:03.396Z,18.90
2022-10-23T01:12:13.409Z,18.88
2022-10-23T01:12:23.408Z,18.90
2022-10-23T01:12:33.409Z,18.89
2022-10-23T01:12:43.409Z,18.88
2022-10-23T01:12:53.412Z,18.88
2022-10-23T01:13:03.413Z,18.90
2022-10-23T01:13:13.411Z,18.89
2022-10-23T01:13:23.397Z,18.89
2022-10-23T01:13:33.411Z,18.89
2022-10-23T01:13:43.415Z,18.89
2022-10-23T01:13:53.471Z,18.87
2022-10-23T01:14:13.415Z,18.88
2022-10-23T01:14:23.419Z,18.86
2022-10-23T01:14:33.416Z,18.87
2022-10-23T01:14:43.419Z,18.87
2022-10-23T01:14:53.424Z,18.87
2022-10-23T01:15:03.422Z,18.88
2022-10-23T01:15:13.424Z,18.89
2022-10-23T01:15:23.428Z,18.88
2022-10-23T01:15:33.422Z,18.86
2022-10-23T01:15:43.423Z,18.87
2022-10-23T01:15:53.415Z,18.89
2022-10-23T01:16:03.410Z,18.87
2022-10-23T01:16:13.428Z,18.89
2022-10-23T01:16:23.429Z,18.88
2022-10-23T01:16:33.464Z,18.89
2022-10-23T01:16:43.428Z,18.87
2022-10-23T01:16:53.435Z,18.88
2022-10-23T01:17:03.431Z,18.88
2022-10-23T01:17:13.429Z,18.87
2022-10-23T01:17:23.434Z,18.87
2022-10-23T01:17:33.434Z,18.86
2022-10-23T01:17:44.559Z,18.87
2022-10-23T01:17:53.436Z,18.86
2022-10-23T01:18:03.438Z,18.85
2022-10-23T01:18:13.465Z,18.86
2022-10-23T01:18:23.436Z,18.85
2022-10-23T01:18:33.436Z,18.87
2022-10-23T01:18:43.439Z,18.87
2022-10-23T01:18:53.441Z,18.87
2022-10-23T01:19:03.424Z,18.88
2022-10-23T01:19:13.443Z,18.86
2022-10-23T01:19:23.446Z,18.89
2022-10-23T01:19:33.446Z,18.88
2022-10-23T01:19:43.446Z,18.88
2022-10-23T01:19:53.446Z,18.89
2022-10-23T01:20:03.449Z,18.89
2022-10-23T01:20:13.449Z,18.88
2022-10-23T01:20:23.468Z,18.88
2022-10-23T01:20:33.451Z,18.88
2022-10-23T01:20:43.454Z,18.88
2022-10-23T01:20:53.451Z,18.88
2022-10-23T01:21:03.450Z,18.89
2022-10-23T01:21:13.450Z,18.88
2022-10-23T01:21:23.454Z,18.87
2022-10-23T01:21:33.450Z,18.87
2022-10-23T01:21:43.455Z,18.86
2022-10-23T01:21:53.452Z,18.88
2022-10-23T01:22:03.459Z,18.87
2022-10-23T01:22:13.550Z,18.88
2022-10-23T01:22:33.455Z,18.88
2022-10-23T01:22:43.800Z,18.88
2022-10-23T01:22:53.467Z,18.87
2022-10-23T01:23:03.461Z,18.88
2022-10-23T01:23:13.466Z,18.86
2022-10-23T01:23:23.463Z,18.87
2022-10-23T01:23:33.461Z,18.86
2022-10-23T01:23:43.464Z,18.86
2022-10-23T01:23:53.462Z,18.88
2022-10-23T01:24:03.464Z,18.87
2022-10-23T01:24:13.466Z,18.87
2022-10-23T01:24:23.463Z,18.86
2022-10-23T01:24:33.465Z,18.86
2022-10-23T01:24:43.469Z,18.85
2022-10-23T01:24:53.468Z,18.87
2022-10-23T01:25:03.467Z,18.84
2022-10-23T01:25:13.468Z,18.85
2022-10-23T01:25:23.472Z,18.87
2022-10-23T01:25:33.469Z,18.88
2022-10-23T01:25:43.471Z,18.88
2022-10-23T01:25:53.471Z,18.86
2022-10-23T01:26:03.476Z,18.87
2022-10-23T01:26:13.472Z,18.87
2022-10-23T01:26:23.474Z,18.86
2022-10-23T01:26:33.478Z,18.86
2022-10-23T01:26:43.476Z,18.85
2022-10-23T01:26:53.478Z,18.84
2022-10-23T01:27:03.479Z,18.86
2022-10-23T01:27:13.479Z,18.85
2022-10-23T01:27:23.480Z,18.85
2022-10-23T01:27:33.479Z,18.85
2022-10-23T01:27:43.481Z,18.85
2022-10-23T01:27:53.481Z,18.85
2022-10-23T01:28:03.483Z,18.87
2022-10-23T01:28:13.482Z,18.87
2022-10-23T01:28:23.488Z,18.88
2022-10-23T01:28:33.483Z,18.89
2022-10-23T01:28:43.483Z,18.88
2022-10-23T01:28:53.487Z,18.88
2022-10-23T01:29:03.483Z,18.87
2022-10-23T01:29:13.487Z,18.87
2022-10-23T01:29:23.488Z,18.87
2022-10-23T01:29:33.488Z,18.87
2022-10-23T01:29:43.489Z,18.87
2022-10-23T01:29:53.489Z,18.87
2022-10-23T01:30:03.495Z,18.87
2022-10-23T01:30:13.502Z,18.88
2022-10-23T01:30:23.508Z,18.89
2022-10-23T01:30:33.561Z,18.88
2022-10-23T01:30:43.499Z,18.87
2022-10-23T01:30:53.493Z,18.88
2022-10-23T01:31:03.498Z,18.88
2022-10-23T01:31:13.500Z,18.88
2022-10-23T01:31:23.495Z,18.88
2022-10-23T01:31:33.497Z,18.89
2022-10-23T01:31:43.495Z,18.88
2022-10-23T01:31:53.515Z,18.87
2022-10-23T01:32:03.495Z,18.87
2022-10-23T01:32:13.501Z,18.86
2022-10-23T01:32:23.498Z,18.87
2022-10-23T01:32:33.502Z,18.87
2022-10-23T01:32:43.844Z,18.87
2022-10-23T01:32:53.500Z,18.87
2022-10-23T01:33:03.504Z,18.87
2022-10-23T01:33:13.504Z,18.88
2022-10-23T01:33:23.503Z,18.87
2022-10-23T01:33:33.505Z,18.88
2022-10-23T01:33:43.503Z,18.87
2022-10-23T01:33:53.503Z,18.86
2022-10-23T01:34:03.503Z,18.86
2022-10-23T01:34:13.505Z,18.87
2022-10-23T01:34:23.513Z,18.87
2022-10-23T01:34:33.508Z,18.86
2022-10-23T01:34:43.508Z,18.86
2022-10-23T01:34:53.509Z,18.85
2022-10-23T01:35:03.514Z,18.86
2022-10-23T01:35:13.511Z,18.87
2022-10-23T01:35:23.520Z,18.85
2022-10-23T01:35:33.508Z,18.84
2022-10-23T01:35:43.512Z,18.84
2022-10-23T01:35:53.513Z,18.85
2022-10-23T01:36:03.513Z,18.85
2022-10-23T01:36:13.512Z,18.85
2022-10-23T01:36:23.512Z,18.84
2022-10-23T01:36:33.498Z,18.85
2022-10-23T01:36:43.513Z,18.85
2022-10-23T01:36:53.519Z,18.85
2022-10-23T01:37:03.506Z,18.85
2022-10-23T01:37:13.498Z,18.85
2022-10-23T01:37:23.516Z,18.85
2022-10-23T01:37:33.516Z,18.83
2022-10-23T01:37:43.515Z,18.83
2022-10-23T01:37:53.518Z,18.84
2022-10-23T01:38:03.518Z,18.85
2022-10-23T01:38:13.519Z,18.85
2022-10-23T01:38:23.524Z,18.84
2022-10-23T01:38:33.524Z,18.84
2022-10-23T01:38:43.522Z,18.85
2022-10-23T01:38:53.560Z,18.84
2022-10-23T01:39:13.526Z,18.85
2022-10-23T01:39:23.527Z,18.85
2022-10-23T01:39:33.527Z,18.85
2022-10-23T01:39:43.529Z,18.85
2022-10-23T01:39:53.526Z,18.85
2022-10-23T01:40:03.527Z,18.84
2022-10-23T01:40:13.528Z,18.85
2022-10-23T01:40:23.547Z,18.84
2022-10-23T01:40:33.528Z,18.85
2022-10-23T01:40:43.530Z,18.83
2022-10-23T01:40:53.541Z,18.85
2022-10-23T01:41:03.533Z,18.85
2022-10-23T01:41:13.531Z,18.84
2022-10-23T01:41:23.530Z,18.84
2022-10-23T01:41:33.534Z,18.85
2022-10-23T01:41:43.534Z,18.86
2022-10-23T01:41:53.539Z,18.85
2022-10-23T01:42:03.534Z,18.84
2022-10-23T01:42:13.535Z,18.84
2022-10-23T01:42:23.543Z,18.84
2022-10-23T01:42:33.538Z,18.83
2022-10-23T01:42:43.862Z,18.84
2022-10-23T01:42:53.536Z,18.84
2022-10-23T01:43:03.540Z,18.84
2022-10-23T01:43:13.539Z,18.84
2022-10-23T01:43:23.538Z,18.83
2022-10-23T01:43:33.542Z,18.85
2022-10-23T01:43:43.542Z,18.84
2022-10-23T01:43:53.545Z,18.83
2022-10-23T01:44:03.544Z,18.83
2022-10-23T01:44:13.547Z,18.83
2022-10-23T01:44:23.544Z,18.83
2022-10-23T01:44:33.548Z,18.83
2022-10-23T01:44:43.548Z,18.83
2022-10-23T01:44:53.549Z,18.83
2022-10-23T01:45:03.552Z,18.84
2022-10-23T01:45:13.554Z,18.83
2022-10-23T01:45:23.586Z,18.81
2022-10-23T01:45:33.553Z,18.82
2022-10-23T01:45:43.551Z,18.83
2022-10-23T01:45:53.551Z,18.84
2022-10-23T01:46:03.553Z,18.84
2022-10-23T01:46:13.575Z,18.84
2022-10-23T01:46:23.555Z,18.84
2022-10-23T01:46:33.559Z,18.82
2022-10-23T01:46:43.558Z,18.84
2022-10-23T01:46:53.559Z,18.82
2022-10-23T01:47:03.559Z,18.82
2022-10-23T01:47:13.592Z,18.83
2022-10-23T01:47:23.564Z,18.83
2022-10-23T01:47:33.560Z,18.83
2022-10-23T01:47:43.906Z,18.83
2022-10-23T01:47:53.562Z,18.81
2022-10-23T01:48:03.568Z,18.80
2022-10-23T01:48:13.566Z,18.80
2022-10-23T01:48:23.555Z,18.81
2022-10-23T01:48:33.568Z,18.81
2022-10-23T01:48:43.565Z,18.82
2022-10-23T01:48:53.567Z,18.81
2022-10-23T01:49:03.566Z,18.80
2022-10-23T01:49:13.566Z,18.80
2022-10-23T01:49:23.567Z,18.81
2022-10-23T01:49:33.583Z,18.81
2022-10-23T01:49:43.569Z,18.81
2022-10-23T01:49:53.572Z,18.82
2022-10-23T01:50:03.572Z,18.80
2022-10-23T01:50:13.569Z,18.82
2022-10-23T01:50:23.572Z,18.81
2022-10-23T01:50:33.576Z,18.81
2022-10-23T01:50:43.574Z,18.81
2022-10-23T01:50:53.577Z,18.81
2022-10-23T01:51:03.574Z,18.81
2022-10-23T01:51:13.583Z,18.82
2022-10-23T01:51:23.579Z,18.82
2022-10-23T01:51:33.581Z,18.83
2022-10-23T01:51:43.581Z,18.82
2022-10-23T01:51:53.580Z,18.83
2022-10-23T01:52:03.581Z,18.82
2022-10-23T01:52:13.584Z,18.82
2022-10-23T01:52:23.582Z,18.82
2022-10-23T01:52:33.586Z,18.83
2022-10-23T01:52:43.590Z,18.83
2022-10-23T01:52:53.584Z,18.83
2022-10-23T01:53:03.587Z,18.82
2022-10-23T01:53:13.590Z,18.81
2022-10-23T01:53:23.590Z,18.81
2022-10-23T01:53:33.593Z,18.82
2022-10-23T01:53:43.599Z,18.82
2022-10-23T01:53:53.591Z,18.82
2022-10-23T01:54:03.588Z,18.82
2022-10-23T01:54:13.588Z,18.81
2022-10-23T01:54:23.592Z,18.81
2022-10-23T01:54:33.592Z,18.81
2022-10-23T01:54:43.592Z,18.82
2022-10-23T01:54:53.591Z,18.82
2022-10-23T01:55:03.600Z,18.81
2022-10-23T01:55:13.597Z,18.81
2022-10-23T01:55:23.595Z,18.80
2022-10-23T01:55:33.645Z,18.81
2022-10-23T01:55:43.605Z,18.80
2022-10-23T01:55:53.597Z,18.81
2022-10-23T01:56:03.598Z,18.79
2022-10-23T01:56:13.598Z,18.79
2022-10-23T01:56:23.612Z,18.80
2022-10-23T01:56:33.646Z,18.80
2022-10-23T01:56:43.608Z,18.82
2022-10-23T01:56:53.606Z,18.80
2022-10-23T01:57:03.607Z,18.82
2022-10-23T01:57:13.608Z,18.80
2022-10-23T01:57:23.607Z,18.79
2022-10-23T01:57:33.609Z,18.81
2022-10-23T01:57:43.950Z,18.80
2022-10-23T01:57:53.609Z,18.80
2022-10-23T01:58:03.610Z,18.79
2022-10-23T01:58:13.613Z,18.80
2022-10-23T01:58:23.615Z,18.79
2022-10-23T01:58:33.612Z,18.80
2022-10-23T01:58:43.614Z,18.79
2022-10-23T01:58:53.614Z,18.78
2022-10-23T01:59:03.619Z,18.80
2022-10-23T01:59:13.613Z,18.81
2022-10-23T01:59:23.612Z,18.80
2022-10-23T01:59:33.622Z,18.80
2022-10-23T01:59:43.616Z,18.80
2022-10-23T01:59:53.618Z,18.81
2022-10-23T02:00:03.619Z,18.79
2022-10-23T02:00:13.623Z,18.79
2022-10-23T02:00:23.619Z,18.80
2022-10-23T02:00:33.652Z,18.80
2022-10-23T02:00:43.621Z,18.80
2022-10-23T02:00:53.625Z,18.80
2022-10-23T02:01:03.671Z,18.80
2022-10-23T02:01:13.740Z,18.79
2022-10-23T02:01:23.751Z,18.80
2022-10-23T02:01:33.777Z,18.79
2022-10-23T02:01:43.763Z,18.81
2022-10-23T02:01:53.811Z,18.79
2022-10-23T02:02:03.797Z,18.80
2022-10-23T02:02:13.750Z,18.79
2022-10-23T02:02:23.703Z,18.78
2022-10-23T02:02:33.666Z,18.81
2022-10-23T02:02:43.629Z,18.80
2022-10-23T02:02:53.634Z,18.80
2022-10-23T02:03:03.637Z,18.79
2022-10-23T02:03:13.632Z,18.79
2022-10-23T02:03:23.636Z,18.82
2022-10-23T02:03:33.651Z,18.81
2022-10-23T02:03:43.633Z,18.81
2022-10-23T02:03:53.700Z,18.82
2022-10-23T02:04:03.642Z,18.83
2022-10-23T02:04:13.636Z,18.81
2022-10-23T02:04:23.644Z,18.81
2022-10-23T02:04:33.673Z,18.81
2022-10-23T02:04:43.639Z,18.83
2022-10-23T02:04:53.636Z,18.82
2022-10-23T02:05:03.649Z,18.81
2022-10-23T02:05:13.639Z,18.80
2022-10-23T02:05:23.642Z,18.81
2022-10-23T02:05:33.643Z,18.83
2022-10-23T02:05:43.645Z,18.82
2022-10-23T02:05:53.639Z,18.81
2022-10-23T02:06:03.639Z,18.82
2022-10-23T02:06:13.644Z,18.83
2022-10-23T02:06:23.641Z,18.82
2022-10-23T02:06:33.643Z,18.82
2022-10-23T02:06:43.646Z,18.82
2022-10-23T02:06:53.648Z,18.81
2022-10-23T02:07:03.647Z,18.83
2022-10-23T02:07:13.646Z,18.82
2022-10-23T02:07:23.649Z,18.84
2022-10-23T02:07:33.652Z,18.83
2022-10-23T02:07:43.937Z,18.84
2022-10-23T02:07:53.652Z,18.83
2022-10-23T02:08:03.652Z,18.84
2022-10-23T02:08:13.651Z,18.84
2022-10-23T02:08:23.655Z,18.85
2022-10-23T02:08:33.651Z,18.84
2022-10-23T02:08:43.652Z,18.86
2022-10-23T02:08:53.655Z,18.86
2022-10-23T02:09:03.655Z,18.84
2022-10-23T02:09:13.653Z,18.85
2022-10-23T02:09:23.656Z,18.87
2022-10-23T02:09:33.664Z,18.84