createdAt,value
2023-11-12T13:56:19.962Z,7.40
2023-11-12T13:59:42.653Z,7.40
2023-11-12T14:03:04.770Z,7.35
2023-11-12T14:13:57.089Z,7.48
2023-11-12T14:17:14.997Z,7.44
2023-11-12T14:20:48.285Z,7.39
2023-11-12T14:27:32.491Z,7.32
2023-11-12T14:31:06.818Z,7.35
2023-11-12T14:34:23.550Z,7.33
2023-11-12T14:37:40.663Z,7.33
2023-11-12T14:44:15.627Z,7.34
2023-11-12T14:47:30.559Z,7.24
2023-11-12T14:50:49.373Z,7.16
2023-11-12T14:54:07.399Z,7.16
2023-11-12T14:58:02.932Z,7.11
2023-11-12T15:01:20.916Z,7.08
2023-11-12T15:04:38.480Z,7.04
2023-11-12T15:08:15.054Z,7.06
2023-11-12T15:14:54.649Z,7.15
2023-11-12T15:18:25.786Z,7.18
2023-11-12T15:21:48.167Z,7.20
2023-11-12T15:25:09.922Z,7.22
2023-11-12T15:28:28.957Z,7.20
2023-11-12T15:31:46.082Z,7.11
2023-11-12T15:35:03.159Z,6.96
2023-11-12T15:38:20.412Z,6.84
2023-11-12T15:41:37.606Z,6.73
2023-11-12T15:44:54.616Z,6.57
2023-11-12T15:48:14.030Z,6.52
2023-11-12T15:51:42.000Z,6.49
2023-11-12T15:55:30.569Z,6.50
2023-11-12T15:58:52.936Z,6.52
2023-11-12T16:02:10.518Z,6.54
2023-11-12T16:05:49.811Z,6.54
2023-11-12T16:09:06.418Z,6.53
2023-11-12T16:12:23.582Z,6.55
2023-11-12T16:15:41.227Z,6.54
2023-11-12T16:18:58.493Z,6.55
2023-11-12T16:22:16.188Z,6.59
2023-11-12T16:25:40.573Z,6.53
2023-11-12T16:29:13.307Z,6.46
2023-11-12T16:32:33.148Z,6.36
2023-11-12T16:35:50.166Z,6.34
2023-11-12T16:39:08.235Z,6.28
2023-11-12T16:42:30.420Z,6.32
2023-11-12T16:45:48.035Z,6.33
2023-11-12T16:49:06.682Z,6.34
2023-11-12T16:52:24.801Z,6.36
2023-11-12T16:55:42.548Z,6.35
2023-11-12T16:59:00.081Z,6.27
2023-11-12T17:02:20.052Z,6.28
2023-11-12T17:05:37.392Z,6.17
2023-11-12T17:08:54.358Z,6.12
2023-11-12T17:12:14.174Z,6.10
2023-11-12T17:15:31.387Z,6.09
2023-11-12T17:18:48.431Z,5.99
2023-11-12T17:22:05.441Z,5.96
2023-11-12T17:25:22.672Z,5.94
2023-11-12T17:28:39.962Z,5.88
2023-11-12T17:31:57.646Z,5.89
2023-11-12T17:35:16.914Z,5.93
2023-11-12T17:38:33.819Z,5.93
2023-11-12T17:41:53.105Z,5.98
2023-11-12T17:45:07.929Z,6.01
2023-11-12T17:48:24.775Z,6.01
2023-11-12T17:51:43.526Z,5.97
2023-11-12T17:55:03.492Z,5.98
2023-11-12T17:58:24.042Z,5.95
2023-11-12T18:01:41.557Z,5.94
2023-11-12T18:04:59.261Z,5.97
2023-11-12T18:08:16.601Z,5.96
2023-11-12T18:11:35.025Z,5.99
2023-11-12T18:14:55.856Z,6.06
2023-11-12T18:18:22.758Z,6.13
2023-11-12T18:21:41.828Z,6.14
2023-11-12T18:25:00.682Z,6.16
2023-11-12T18:28:18.884Z,6.14
2023-11-12T18:31:39.346Z,6.08
2023-11-12T18:34:58.450Z,6.03
2023-11-12T18:38:15.949Z,6.06
2023-11-12T18:41:38.872Z,6.07
2023-11-12T18:44:55.701Z,6.09
2023-11-12T18:48:18.417Z,6.10
2023-11-12T18:51:59.381Z,6.06
2023-11-12T18:55:20.619Z,5.98
2023-11-12T18:58:38.023Z,5.94
2023-11-12T19:01:56.844Z,5.92
2023-11-12T19:05:15.167Z,5.86
2023-11-12T19:08:34.606Z,5.67
2023-11-12T19:11:52.437Z,5.57
2023-11-12T19:15:10.487Z,5.39
2023-11-12T19:18:27.972Z,5.28
2023-11-12T19:21:45.281Z,5.13
2023-11-12T19:25:11.087Z,5.06
2023-11-12T19:28:34.853Z,4.96
2023-11-12T19:31:59.967Z,4.93
2023-11-12T19:35:22.046Z,4.80
2023-11-12T19:38:39.628Z,4.76
2023-11-12T19:41:56.652Z,4.72
2023-11-12T19:45:15.486Z,4.73
2023-11-12T19:48:34.379Z,4.71
2023-11-12T19:51:52.386Z,4.71
2023-11-12T19:55:10.565Z,4.69
2023-11-12T19:58:28.517Z,4.67
2023-11-12T20:01:45.847Z,4.73
2023-11-12T20:05:03.865Z,4.74
2023-11-12T20:08:21.078Z,4.80
2023-11-12T20:11:39.996Z,4.90
2023-11-12T20:14:57.049Z,4.93
2023-11-12T20:18:14.934Z,4.89
2023-11-12T20:21:31.972Z,4.81
2023-11-12T20:24:51.705Z,4.87
2023-11-12T20:28:11.332Z,4.89
2023-11-12T20:31:28.315Z,4.89
2023-11-12T20:34:46.677Z,4.83
2023-11-12T20:38:08.226Z,4.79
2023-11-12T20:41:26.033Z,4.79
2023-11-12T20:44:44.888Z,4.72
2023-11-12T20:48:02.497Z,4.69
2023-11-12T20:51:19.641Z,4.62
2023-11-12T20:54:36.803Z,4.53
2023-11-12T20:57:54.331Z,4.47
2023-11-12T21:01:12.131Z,4.39
2023-11-12T21:04:29.240Z,4.41
2023-11-12T21:07:46.775Z,4.40
2023-11-12T21:11:05.693Z,4.44
2023-11-12T21:14:26.892Z,4.42
2023-11-12T21:17:44.854Z,4.37
2023-11-12T21:21:02.129Z,4.41
2023-11-12T21:24:19.672Z,4.40
2023-11-12T21:27:37.583Z,4.35
2023-11-12T21:30:57.071Z,4.35
2023-11-12T21:34:11.910Z,4.32
2023-11-12T21:37:34.194Z,4.30
2023-11-12T21:40:56.071Z,4.30
2023-11-12T21:44:18.110Z,4.31
2023-11-12T21:47:36.685Z,4.32
2023-11-12T21:50:57.214Z,4.30
2023-11-12T21:54:22.834Z,4.35
2023-11-12T21:57:45.474Z,4.32
2023-11-12T22:01:05.135Z,4.35
2023-11-12T22:04:26.343Z,4.39
2023-11-12T22:07:44.165Z,4.43
2023-11-12T22:11:04.246Z,4.45
2023-11-12T22:14:23.848Z,4.44
2023-11-12T22:17:43.422Z,4.45
2023-11-12T22:21:02.528Z,4.45
2023-11-12T22:24:21.821Z,4.42
2023-11-12T22:27:38.915Z,4.42
2023-11-12T22:30:56.474Z,4.36
2023-11-12T22:34:13.658Z,4.35
2023-11-12T22:37:30.662Z,4.35
2023-11-12T22:40:47.766Z,4.38
2023-11-12T22:44:04.935Z,4.44
2023-11-12T22:47:22.027Z,4.48
2023-11-12T22:50:40.023Z,4.55
2023-11-12T22:53:57.133Z,4.63
2023-11-12T22:57:15.311Z,4.60
2023-11-12T23:00:43.849Z,4.61
2023-11-12T23:03:59.952Z,4.61
2023-11-12T23:07:19.216Z,4.61
2023-11-12T23:10:36.435Z,4.66
2023-11-12T23:13:53.471Z,4.65
2023-11-12T23:17:10.828Z,4.67
2023-11-12T23:20:28.153Z,4.70
2023-11-12T23:23:45.848Z,4.73
2023-11-12T23:27:02.825Z,4.74
2023-11-12T23:30:21.894Z,4.78
2023-11-12T23:33:39.238Z,4.82
2023-11-12T23:36:56.305Z,4.87
2023-11-12T23:40:16.559Z,4.89
2023-11-12T23:43:33.832Z,4.91
2023-11-12T23:46:51.186Z,4.95
2023-11-12T23:50:08.336Z,5.01
2023-11-12T23:53:25.268Z,5.06
2023-11-12T23:56:42.370Z,5.09
