createdAt,value
2023-02-15T00:03:21.360Z,8.07
2023-02-15T00:08:24.118Z,6.45
2023-02-15T00:13:26.236Z,6.15
2023-02-15T00:18:28.401Z,7.68
2023-02-15T00:23:30.847Z,8.18
2023-02-15T00:28:33.290Z,7.65
2023-02-15T00:33:35.830Z,9.60
2023-02-15T00:38:38.970Z,7.65
2023-02-15T00:43:41.098Z,8.27
2023-02-15T00:48:43.847Z,8.48
2023-02-15T00:53:45.985Z,10.07
2023-02-15T00:58:49.469Z,9.27
2023-02-15T01:03:51.883Z,9.27
2023-02-15T01:08:54.252Z,8.82
2023-02-15T01:13:58.466Z,7.95
2023-02-15T01:19:00.724Z,7.63
2023-02-15T01:24:03.171Z,7.28
2023-02-15T01:29:05.399Z,8.85
2023-02-15T01:34:07.657Z,8.40
2023-02-15T01:39:11.514Z,8.75
2023-02-15T01:44:47.230Z,7.82
2023-02-15T01:49:50.118Z,8.40
2023-02-15T01:54:53.793Z,7.80
2023-02-15T02:00:00.108Z,7.00
2023-02-15T02:05:09.075Z,8.38
2023-02-15T02:10:15.383Z,8.52
2023-02-15T02:15:18.392Z,8.75
2023-02-15T02:20:29.585Z,8.23
2023-02-15T02:25:49.567Z,8.45
2023-02-15T02:30:54.924Z,8.70
2023-02-15T02:36:27.403Z,9.52
2023-02-15T02:41:48.810Z,8.13
2023-02-15T02:46:57.053Z,8.75
2023-02-15T02:52:08.227Z,8.00
2023-02-15T02:57:11.343Z,7.20
2023-02-15T03:02:22.726Z,6.97
2023-02-15T03:07:27.138Z,7.80
2023-02-15T03:12:35.741Z,7.88
2023-02-15T03:17:44.961Z,8.90
2023-02-15T03:22:55.756Z,8.85
2023-02-15T03:28:08.490Z,8.43
2023-02-15T03:33:12.257Z,9.63
2023-02-15T03:38:21.389Z,7.25
2023-02-15T03:43:44.987Z,8.82
2023-02-15T03:48:54.660Z,8.68
2023-02-15T03:53:58.279Z,7.28
2023-02-15T03:59:18.976Z,8.18
2023-02-15T04:04:25.693Z,6.47
2023-02-15T04:09:46.336Z,6.68
2023-02-15T04:15:06.861Z,6.88
2023-02-15T04:20:28.665Z,7.10
2023-02-15T04:25:30.950Z,8.25
2023-02-15T04:30:33.217Z,6.60
2023-02-15T04:35:35.470Z,7.90
2023-02-15T04:40:37.676Z,7.38
2023-02-15T04:45:39.933Z,10.00
2023-02-15T04:50:42.150Z,6.30
2023-02-15T04:55:44.445Z,6.90
2023-02-15T05:00:46.882Z,10.32
2023-02-15T05:05:49.287Z,7.28
2023-02-15T05:10:51.809Z,6.63
2023-02-15T05:15:54.498Z,7.88
2023-02-15T05:20:56.773Z,7.03
2023-02-15T05:26:17.795Z,8.50
2023-02-15T05:31:20.753Z,8.80
2023-02-15T05:36:23.590Z,9.98
2023-02-15T05:41:26.704Z,11.38
2023-02-15T05:46:29.030Z,9.63
2023-02-15T05:51:31.352Z,7.57
2023-02-15T05:56:33.606Z,6.60
2023-02-15T06:01:35.895Z,9.57
2023-02-15T06:06:38.189Z,6.50
2023-02-15T06:11:41.082Z,8.52
2023-02-15T06:16:43.282Z,9.00
2023-02-15T06:21:45.808Z,10.50
2023-02-15T06:26:48.025Z,9.52
2023-02-15T06:31:50.316Z,9.00
2023-02-15T06:36:52.574Z,10.73
2023-02-15T06:41:54.771Z,8.18
2023-02-15T06:46:56.988Z,10.43
2023-02-15T06:51:59.231Z,11.88
2023-02-15T06:57:01.416Z,11.40
2023-02-15T07:02:03.709Z,9.38
2023-02-15T07:07:09.284Z,10.13
2023-02-15T07:12:29.835Z,10.20
2023-02-15T07:17:36.438Z,11.18
2023-02-15T07:22:39.536Z,13.90
2023-02-15T07:27:42.139Z,11.80
2023-02-15T07:33:05.465Z,12.05
2023-02-15T07:38:08.046Z,11.75
2023-02-15T07:43:10.357Z,9.95
2023-02-15T07:48:12.477Z,10.52
2023-02-15T07:53:14.857Z,12.00
2023-02-15T07:58:17.069Z,13.98
2023-02-15T08:03:19.529Z,13.25
2023-02-15T08:08:31.001Z,13.23
2023-02-15T08:13:34.300Z,10.82
2023-02-15T08:18:36.426Z,11.40
2023-02-15T08:23:38.574Z,11.82
2023-02-15T08:28:42.042Z,11.40
2023-02-15T08:33:45.265Z,12.95
2023-02-15T08:38:48.343Z,10.13
2023-02-15T08:43:54.694Z,13.05
2023-02-15T08:48:57.435Z,13.20
2023-02-15T08:54:02.553Z,10.75
2023-02-15T08:59:06.017Z,10.90
2023-02-15T09:04:14.119Z,10.38
2023-02-15T09:09:20.105Z,9.52
2023-02-15T09:14:24.490Z,10.25
2023-02-15T09:19:26.906Z,10.23
2023-02-15T09:24:32.720Z,9.02
2023-02-15T09:29:34.929Z,10.27
2023-02-15T09:34:37.205Z,9.43
2023-02-15T09:39:42.343Z,8.13
2023-02-15T09:45:16.660Z,9.23
2023-02-15T09:50:50.735Z,8.32
2023-02-15T09:55:57.715Z,9.35
2023-02-15T10:01:11.911Z,7.75
2023-02-15T10:06:25.071Z,8.35
2023-02-15T10:11:42.709Z,7.28
2023-02-15T10:23:27.877Z,6.78
2023-02-15T10:28:42.572Z,7.65
2023-02-15T10:33:52.540Z,6.43
2023-02-15T10:39:49.564Z,7.32
2023-02-15T10:45:13.188Z,5.97
2023-02-15T10:50:22.288Z,5.32
2023-02-15T10:55:46.037Z,6.20
2023-02-15T11:01:02.356Z,3.33
2023-02-15T11:06:11.836Z,2.97
2023-02-15T11:11:22.510Z,2.72
2023-02-15T11:16:30.682Z,2.20
2023-02-15T11:21:44.057Z,2.88
2023-02-15T11:26:51.926Z,2.63
2023-02-15T11:32:19.222Z,1.60
2023-02-15T11:37:28.822Z,1.55
2023-02-15T11:42:33.565Z,1.20
2023-02-15T11:47:35.730Z,1.17
2023-02-15T11:52:37.922Z,2.75
2023-02-15T11:57:45.205Z,1.50
2023-02-15T12:02:53.364Z,1.40
2023-02-15T12:08:13.882Z,1.15
2023-02-15T12:13:20.875Z,1.23
2023-02-15T12:18:35.088Z,1.35
2023-02-15T12:23:52.112Z,0.95
2023-02-15T12:28:58.994Z,2.00
2023-02-15T12:34:03.741Z,1.17
2023-02-15T12:39:29.731Z,1.08
2023-02-15T12:44:37.061Z,1.27
2023-02-15T12:49:40.314Z,1.45
2023-02-15T12:54:43.992Z,2.05
2023-02-15T13:00:13.691Z,1.55
2023-02-15T13:05:34.602Z,1.50
2023-02-15T13:10:41.666Z,1.92
2023-02-15T13:15:49.411Z,1.75
2023-02-15T13:20:52.631Z,1.58
2023-02-15T13:26:00.566Z,1.80
2023-02-15T13:31:03.135Z,1.95
2023-02-15T13:36:09.028Z,2.92
2023-02-15T13:41:17.182Z,2.08
2023-02-15T13:46:37.048Z,2.63
2023-02-15T13:52:14.270Z,2.10
2023-02-15T13:57:22.003Z,2.28
2023-02-15T14:02:55.201Z,2.53
2023-02-15T14:08:26.376Z,2.95
2023-02-15T14:13:59.296Z,2.53
2023-02-15T14:19:20.188Z,2.60
2023-02-15T14:24:40.670Z,3.70
2023-02-15T14:29:58.863Z,3.03
2023-02-15T14:35:04.152Z,3.47
2023-02-15T14:40:31.421Z,3.17
2023-02-15T14:45:43.972Z,2.90
2023-02-15T14:50:48.323Z,3.60
2023-02-15T14:56:06.420Z,4.40
2023-02-15T15:01:11.477Z,3.05
2023-02-15T15:06:35.455Z,4.95
2023-02-15T15:11:48.970Z,3.05
2023-02-15T15:16:52.286Z,4.18
2023-02-15T15:21:55.042Z,3.72
2023-02-15T15:27:34.705Z,3.67
2023-02-15T15:32:37.124Z,2.95
2023-02-15T15:37:52.904Z,2.67
2023-02-15T15:43:21.004Z,1.92
2023-02-15T15:48:40.071Z,2.53
2023-02-15T15:53:49.412Z,3.35
2023-02-15T15:58:58.411Z,2.45
2023-02-15T16:04:00.941Z,2.25
2023-02-15T16:09:24.551Z,2.90
2023-02-15T16:14:33.881Z,3.30
2023-02-15T16:19:43.892Z,3.13
2023-02-15T16:24:55.323Z,4.05
2023-02-15T16:29:59.349Z,4.10
2023-02-15T16:35:03.866Z,5.35
2023-02-15T16:40:08.214Z,3.33
2023-02-15T16:45:17.088Z,4.35
2023-02-15T16:50:24.471Z,4.35
2023-02-15T16:55:29.557Z,4.00
2023-02-15T17:00:44.003Z,4.50
2023-02-15T17:05:56.884Z,4.70
2023-02-15T17:11:17.066Z,4.28
2023-02-15T17:16:31.025Z,3.75
2023-02-15T17:21:38.450Z,4.40
2023-02-15T17:26:40.886Z,4.75
2023-02-15T17:31:50.204Z,3.92
2023-02-15T17:37:00.515Z,4.43
2023-02-15T17:42:03.408Z,4.35
2023-02-15T17:47:05.741Z,4.53
2023-02-15T17:52:14.943Z,3.95
2023-02-15T17:57:17.197Z,3.72
2023-02-15T18:02:38.096Z,3.75
2023-02-15T18:07:58.708Z,5.07
2023-02-15T18:13:00.948Z,5.72
2023-02-15T18:18:03.293Z,6.30
2023-02-15T18:23:10.119Z,7.00
2023-02-15T18:28:12.315Z,6.97
2023-02-15T18:33:37.464Z,6.05
2023-02-15T18:38:40.018Z,6.07
2023-02-15T18:43:42.205Z,7.07
2023-02-15T18:48:46.830Z,5.70
2023-02-15T18:53:53.593Z,6.97
2023-02-15T18:58:55.868Z,6.60
2023-02-15T19:03:58.073Z,6.05
2023-02-15T19:09:00.430Z,7.22
2023-02-15T19:14:02.630Z,5.25
2023-02-15T19:19:07.198Z,7.28
2023-02-15T19:24:24.659Z,6.07
2023-02-15T19:29:30.047Z,6.70
2023-02-15T19:34:32.261Z,6.10
2023-02-15T19:39:42.624Z,7.25
2023-02-15T19:44:44.883Z,6.65
2023-02-15T19:49:47.396Z,5.53
2023-02-15T19:54:50.515Z,6.55
2023-02-15T19:59:52.691Z,6.20
2023-02-15T20:04:55.071Z,8.13
2023-02-15T20:09:57.440Z,7.55
2023-02-15T20:15:00.026Z,8.50
2023-02-15T20:20:03.535Z,10.30
2023-02-15T20:25:06.173Z,10.02
2023-02-15T20:30:19.118Z,8.93
2023-02-15T20:35:28.705Z,8.55
2023-02-15T20:40:33.372Z,9.32
2023-02-15T20:45:37.194Z,9.20
2023-02-15T20:50:39.438Z,10.95
2023-02-15T20:55:41.866Z,8.98
2023-02-15T21:00:44.091Z,7.18
2023-02-15T21:05:47.778Z,8.85
2023-02-15T21:10:52.901Z,9.60
2023-02-15T21:15:56.867Z,10.00
2023-02-15T21:21:05.355Z,9.57
2023-02-15T21:26:19.662Z,10.97
2023-02-15T21:31:24.923Z,9.80
2023-02-15T21:36:28.054Z,7.28
2023-02-15T21:41:48.975Z,9.55
2023-02-15T21:47:09.901Z,10.93
2023-02-15T21:52:14.476Z,10.60
2023-02-15T21:57:17.694Z,10.45
2023-02-15T22:02:31.092Z,9.60
2023-02-15T22:07:33.536Z,10.30
2023-02-15T22:12:36.124Z,10.20
2023-02-15T22:17:38.324Z,8.52
2023-02-15T22:22:40.543Z,8.98
2023-02-15T22:27:44.480Z,8.85
2023-02-15T22:32:46.886Z,7.78
2023-02-15T22:37:53.605Z,8.48
2023-02-15T22:42:58.126Z,7.65
2023-02-15T22:48:01.475Z,6.70
2023-02-15T22:53:04.461Z,6.38
2023-02-15T22:58:07.258Z,6.22
2023-02-15T23:03:31.429Z,4.20
2023-02-15T23:08:33.836Z,4.65
2023-02-15T23:13:36.051Z,4.60
2023-02-15T23:18:40.981Z,3.50
2023-02-15T23:23:46.077Z,3.90
2023-02-15T23:28:48.915Z,3.35
2023-02-15T23:33:52.699Z,3.30
2023-02-15T23:38:57.299Z,3.45
2023-02-15T23:44:02.803Z,3.53
2023-02-15T23:49:15.013Z,3.90
2023-02-15T23:54:20.309Z,4.50
2023-02-15T23:59:24.927Z,3.60
