createdAt,value
2019-02-05T00:02:34.543Z,-11.40
2019-02-05T00:07:35.866Z,-11.00
2019-02-05T00:12:37.224Z,-10.90
2019-02-05T00:17:38.529Z,-11.10
2019-02-05T00:22:40.280Z,-11.30
2019-02-05T00:27:41.590Z,-11.50
2019-02-05T00:32:42.894Z,-11.10
2019-02-05T00:37:44.165Z,-10.90
2019-02-05T00:42:45.473Z,-11.20
2019-02-05T00:47:46.776Z,-11.00
2019-02-05T00:52:48.102Z,-10.70
2019-02-05T00:57:49.402Z,-11.10
2019-02-05T01:02:51.356Z,-11.60
2019-02-05T01:07:52.654Z,-11.50
2019-02-05T01:12:54.106Z,-12.40
2019-02-05T01:17:55.414Z,-12.80
2019-02-05T01:22:56.768Z,-13.00
2019-02-05T01:27:58.063Z,-12.80
2019-02-05T01:32:59.374Z,-12.90
2019-02-05T01:38:00.701Z,-12.50
2019-02-05T01:43:01.980Z,-12.10
2019-02-05T01:48:03.315Z,-11.70
2019-02-05T01:53:04.606Z,-11.80
2019-02-05T01:58:05.909Z,-12.20
2019-02-05T02:03:07.181Z,-12.00
2019-02-05T02:08:08.492Z,-12.00
2019-02-05T02:13:09.850Z,-12.60
2019-02-05T02:18:11.162Z,-12.30
2019-02-05T02:23:12.779Z,-12.10
2019-02-05T02:28:14.090Z,-12.20
2019-02-05T02:33:15.394Z,-12.10
2019-02-05T02:38:16.691Z,-12.30
2019-02-05T02:43:17.988Z,-12.40
2019-02-05T02:48:19.297Z,-12.30
2019-02-05T02:53:20.614Z,-12.50
2019-02-05T02:58:21.888Z,-12.10
2019-02-05T03:03:23.498Z,-11.80
2019-02-05T03:08:24.806Z,-11.70
2019-02-05T03:13:26.140Z,-11.60
2019-02-05T03:18:27.696Z,-12.20
2019-02-05T03:23:29.004Z,-12.10
2019-02-05T03:28:30.267Z,-12.10
2019-02-05T03:33:31.713Z,-12.00
2019-02-05T03:38:32.967Z,-12.10
2019-02-05T03:43:34.411Z,-12.10
2019-02-05T03:48:36.096Z,-12.40
2019-02-05T03:53:50.165Z,-12.20
2019-02-05T03:59:04.179Z,-12.20
2019-02-05T04:04:15.117Z,-12.40
2019-02-05T04:09:26.166Z,-12.10
2019-02-05T04:14:43.518Z,-11.90
2019-02-05T04:19:51.913Z,-12.00
2019-02-05T04:25:08.714Z,-11.50
2019-02-05T04:30:31.810Z,-12.00
2019-02-05T04:35:36.904Z,-12.70
2019-02-05T04:40:53.647Z,-12.50
2019-02-05T04:46:24.011Z,-12.30
2019-02-05T04:51:41.056Z,-11.90
2019-02-05T04:56:51.897Z,-11.80
2019-02-05T05:02:09.056Z,-11.70
2019-02-05T05:07:14.870Z,-11.70
2019-02-05T05:12:16.136Z,-11.70
2019-02-05T05:17:17.776Z,-11.50
2019-02-05T05:22:19.075Z,-11.30
2019-02-05T05:27:20.580Z,-11.20
2019-02-05T05:32:21.888Z,-10.70
2019-02-05T05:37:23.239Z,-10.50
2019-02-05T05:42:24.503Z,-11.20
2019-02-05T05:47:25.815Z,-11.30
2019-02-05T05:52:27.132Z,-10.90
2019-02-05T05:57:28.454Z,-10.70
2019-02-05T06:02:29.805Z,-11.00
2019-02-05T06:07:31.102Z,-11.20
2019-02-05T06:12:32.532Z,-10.80
2019-02-05T06:17:33.839Z,-10.70
2019-02-05T06:22:35.158Z,-10.30
2019-02-05T06:27:36.455Z,-10.10
2019-02-05T06:32:37.713Z,-9.80
2019-02-05T06:37:39.028Z,-9.90
2019-02-05T06:42:40.524Z,-9.90
2019-02-05T06:47:42.075Z,-9.80
2019-02-05T06:52:43.378Z,-9.70
2019-02-05T06:57:45.063Z,-9.70
2019-02-05T07:02:46.388Z,-9.90
2019-02-05T07:07:47.714Z,-10.00
2019-02-05T07:12:49.049Z,-10.00
2019-02-05T07:17:50.498Z,-9.90
2019-02-05T07:22:51.815Z,-9.50
2019-02-05T07:27:53.089Z,-9.40
2019-02-05T07:32:54.433Z,-9.20
2019-02-05T07:37:55.738Z,-10.10
2019-02-05T07:42:57.047Z,-10.50
2019-02-05T07:47:58.351Z,-10.10
2019-02-05T07:52:59.644Z,-9.90
2019-02-05T07:58:01.178Z,-10.30
2019-02-05T08:03:02.607Z,-9.70
2019-02-05T08:08:04.784Z,-9.10
2019-02-05T08:13:06.355Z,-8.60
2019-02-05T08:18:08.100Z,-9.00
2019-02-05T08:23:09.370Z,-7.50
2019-02-05T08:28:10.717Z,-6.60
2019-02-05T08:33:12.063Z,-5.70
2019-02-05T08:38:13.354Z,-5.00
2019-02-05T08:43:14.862Z,-4.40
2019-02-05T08:48:16.181Z,-3.90
2019-02-05T08:53:17.494Z,-3.70
2019-02-05T08:58:30.300Z,-4.00
2019-02-05T09:03:22.207Z,-4.00
2019-02-05T09:08:23.511Z,-4.00
2019-02-05T09:13:25.240Z,-3.30
2019-02-05T09:18:26.549Z,-2.70
2019-02-05T09:23:27.887Z,-1.90
2019-02-05T09:28:29.403Z,-2.10
2019-02-05T09:33:30.710Z,-1.50
2019-02-05T09:38:31.996Z,-1.00
2019-02-05T09:43:33.488Z,-1.10
2019-02-05T09:48:34.791Z,-3.00
2019-02-05T09:53:36.095Z,-2.30
2019-02-05T09:58:37.618Z,-2.70
2019-02-05T10:03:38.951Z,-1.90
2019-02-05T10:08:40.260Z,-1.30
2019-02-05T10:13:41.571Z,-0.60
2019-02-05T10:18:45.835Z,1.00
2019-02-05T10:23:46.059Z,1.50
2019-02-05T10:28:47.359Z,2.40
2019-02-05T10:33:55.290Z,2.20
2019-02-05T10:38:51.811Z,1.80
2019-02-05T10:43:53.151Z,2.60
2019-02-05T10:48:54.415Z,2.40
2019-02-05T10:53:55.735Z,2.50
2019-02-05T10:58:57.041Z,2.10
2019-02-05T11:03:58.359Z,2.60
2019-02-05T11:08:59.674Z,2.20
2019-02-05T11:14:00.972Z,2.90
2019-02-05T11:19:02.303Z,3.20
2019-02-05T11:24:03.694Z,3.90
2019-02-05T11:29:05.080Z,3.80
2019-02-05T11:34:06.400Z,4.80
2019-02-05T11:39:13.084Z,4.40
2019-02-05T11:44:14.413Z,4.40
2019-02-05T11:49:15.740Z,4.70
2019-02-05T11:54:17.364Z,3.10
2019-02-05T11:59:18.684Z,2.80
2019-02-05T12:04:20.006Z,2.90
2019-02-05T12:21:14.353Z,2.60
2019-02-05T12:26:15.640Z,2.80
2019-02-05T12:31:16.968Z,3.40
2019-02-05T12:36:18.309Z,3.50
2019-02-05T12:41:19.587Z,3.10
2019-02-05T12:46:21.184Z,3.60
2019-02-05T12:51:22.439Z,4.20
2019-02-05T12:56:23.803Z,4.50
2019-02-05T13:01:25.156Z,4.00
2019-02-05T13:06:26.474Z,4.40
2019-02-05T13:11:27.873Z,3.20
2019-02-05T13:16:29.150Z,2.40
2019-02-05T13:21:30.502Z,2.60
2019-02-05T13:26:31.819Z,3.00
2019-02-05T13:31:33.197Z,3.40
2019-02-05T13:36:34.556Z,3.50
2019-02-05T13:41:35.918Z,3.40
2019-02-05T13:46:37.260Z,3.70
2019-02-05T13:51:38.577Z,3.50
2019-02-05T13:56:40.020Z,3.20
2019-02-05T14:01:44.433Z,3.00
2019-02-05T14:06:44.501Z,3.10
2019-02-05T14:11:45.833Z,3.10
2019-02-05T14:16:47.081Z,2.90
2019-02-05T14:21:48.594Z,2.90
2019-02-05T14:26:50.048Z,2.80
2019-02-05T14:31:51.510Z,2.40
2019-02-05T14:36:52.843Z,2.60
2019-02-05T14:41:54.141Z,2.50
2019-02-05T14:46:55.488Z,2.50
2019-02-05T14:51:57.834Z,2.40
2019-02-05T14:56:59.329Z,2.20
2019-02-05T15:02:00.934Z,2.20
2019-02-05T15:07:02.247Z,2.00
2019-02-05T15:12:03.578Z,2.00
2019-02-05T15:17:04.907Z,1.90
2019-02-05T15:22:06.257Z,2.00
2019-02-05T15:27:07.695Z,1.90
2019-02-05T15:32:10.916Z,1.60
2019-02-05T15:37:12.293Z,1.60
2019-02-05T15:42:13.700Z,1.60
2019-02-05T15:47:15.014Z,1.40
2019-02-05T15:52:16.323Z,1.10
2019-02-05T15:57:17.632Z,0.70
2019-02-05T16:02:18.930Z,0.90
2019-02-05T16:07:20.241Z,0.80
2019-02-05T16:12:21.591Z,0.50
2019-02-05T16:17:22.876Z,0.80
2019-02-05T16:22:24.636Z,0.90
2019-02-05T16:27:25.964Z,0.90
2019-02-05T16:32:27.323Z,1.00
2019-02-05T16:37:28.635Z,1.00
2019-02-05T16:42:29.979Z,1.00
2019-02-05T16:47:31.254Z,0.90
2019-02-05T16:52:32.566Z,0.90
2019-02-05T16:57:33.887Z,0.90
2019-02-05T17:02:35.208Z,0.70
2019-02-05T17:07:36.530Z,0.90
2019-02-05T17:12:38.019Z,0.90
2019-02-05T17:17:39.515Z,0.90
2019-02-05T17:22:40.866Z,0.90
2019-02-05T17:27:42.176Z,0.90
2019-02-05T17:32:43.493Z,0.90
2019-02-05T17:37:44.818Z,0.90
2019-02-05T17:42:46.373Z,0.90
2019-02-05T17:47:47.691Z,0.90
2019-02-05T17:52:48.992Z,0.80
2019-02-05T17:57:50.623Z,0.80
2019-02-05T18:02:51.974Z,0.80
2019-02-05T18:07:53.279Z,0.80
2019-02-05T18:12:54.614Z,0.80
2019-02-05T18:17:55.951Z,0.80
2019-02-05T18:22:57.278Z,0.70
2019-02-05T18:27:58.641Z,0.50
2019-02-05T18:33:04.918Z,0.60
2019-02-05T18:38:12.880Z,0.50
2019-02-05T18:43:14.220Z,0.60
2019-02-05T18:48:15.653Z,0.50
2019-02-05T18:53:16.980Z,0.50
2019-02-05T18:58:18.299Z,0.60
2019-02-05T19:03:19.908Z,0.70
2019-02-05T19:08:21.264Z,0.80
2019-02-05T19:13:22.660Z,0.80
2019-02-05T19:18:23.938Z,0.80
2019-02-05T19:23:26.165Z,0.70
2019-02-05T19:28:29.386Z,0.80
2019-02-05T19:33:30.696Z,0.90
2019-02-05T19:38:32.025Z,0.80
2019-02-05T19:43:33.804Z,0.80
2019-02-05T19:48:43.012Z,0.60
2019-02-05T19:53:44.334Z,0.60
2019-02-05T19:58:45.647Z,0.60
2019-02-05T20:03:47.114Z,0.60
2019-02-05T20:08:48.427Z,0.70
2019-02-05T20:13:50.008Z,0.60
2019-02-05T20:18:51.339Z,0.60
2019-02-05T20:23:52.623Z,0.60
2019-02-05T20:28:54.058Z,0.60
2019-02-05T20:33:55.296Z,0.50
2019-02-05T20:38:56.703Z,0.50
2019-02-05T20:43:57.998Z,0.50
2019-02-05T20:48:59.277Z,0.50
2019-02-05T20:54:00.595Z,0.50
2019-02-05T20:59:01.915Z,0.40
2019-02-05T21:04:03.332Z,0.40
2019-02-05T21:09:08.472Z,0.40
2019-02-05T21:14:09.721Z,0.40
2019-02-05T21:19:11.070Z,0.30
2019-02-05T21:24:12.408Z,0.40
2019-02-05T21:29:13.764Z,0.40
2019-02-05T21:34:16.122Z,0.30
2019-02-05T21:39:20.314Z,0.30
2019-02-05T21:44:21.620Z,0.30
2019-02-05T21:49:23.021Z,0.30
2019-02-05T21:54:24.583Z,0.30
2019-02-05T21:59:25.903Z,0.30
2019-02-05T22:04:28.256Z,0.30
2019-02-05T22:09:29.684Z,0.30
2019-02-05T22:14:31.115Z,0.30
2019-02-05T22:19:32.444Z,0.20
2019-02-05T22:24:40.005Z,0.20
2019-02-05T22:29:41.620Z,0.10
2019-02-05T22:34:42.943Z,0.20
2019-02-05T22:39:44.268Z,0.10
2019-02-05T22:44:45.562Z,0.10
2019-02-05T22:49:46.865Z,0.10
2019-02-05T22:54:48.287Z,0.10
2019-02-05T22:59:49.602Z,0.10
2019-02-05T23:04:54.742Z,0.20
2019-02-05T23:09:59.847Z,0.20
2019-02-05T23:15:08.089Z,0.20
2019-02-05T23:20:12.413Z,0.10
2019-02-05T23:25:13.791Z,0.10
2019-02-05T23:30:17.722Z,0.10
2019-02-05T23:35:19.058Z,0.30
2019-02-05T23:40:20.765Z,0.20
2019-02-05T23:45:22.055Z,0.30
2019-02-05T23:50:23.361Z,0.30
2019-02-05T23:55:24.732Z,0.30
