createdAt,value
2022-10-19T00:02:01.124Z,18.36
2022-10-19T00:04:30.886Z,18.26
2022-10-19T00:06:57.830Z,18.23
2022-10-19T00:09:30.195Z,18.27
2022-10-19T00:12:01.684Z,18.25
2022-10-19T00:14:29.162Z,18.10
2022-10-19T00:16:58.918Z,18.11
2022-10-19T00:19:27.809Z,18.15
2022-10-19T00:21:55.335Z,18.13
2022-10-19T00:24:27.515Z,18.11
2022-10-19T00:26:55.540Z,18.10
2022-10-19T00:29:23.640Z,18.15
2022-10-19T00:31:51.442Z,18.22
2022-10-19T00:34:18.686Z,18.20
2022-10-19T00:36:45.519Z,18.24
2022-10-19T00:39:15.740Z,18.15
2022-10-19T00:41:46.654Z,18.19
2022-10-19T00:44:13.316Z,18.12
2022-10-19T00:46:45.962Z,18.09
2022-10-19T00:49:24.380Z,18.01
2022-10-19T00:51:59.536Z,18.02
2022-10-19T00:54:26.238Z,18.10
2022-10-19T00:56:59.894Z,18.17
2022-10-19T00:59:28.193Z,18.17
2022-10-19T01:02:07.304Z,18.13
2022-10-19T01:04:46.894Z,18.10
2022-10-19T01:07:16.557Z,18.11
2022-10-19T01:09:43.475Z,18.11
2022-10-19T01:12:28.356Z,18.09
2022-10-19T01:15:19.115Z,18.05
2022-10-19T01:18:08.234Z,17.95
2022-10-19T01:20:58.227Z,17.98
2022-10-19T01:23:24.979Z,17.99
2022-10-19T01:25:54.676Z,17.99
2022-10-19T01:28:40.582Z,17.98
2022-10-19T01:31:27.868Z,17.90
2022-10-19T01:34:17.792Z,17.94
2022-10-19T01:37:16.697Z,17.94
2022-10-19T01:40:01.811Z,18.10
2022-10-19T01:42:59.284Z,17.91
2022-10-19T01:46:04.720Z,17.89
2022-10-19T01:48:42.035Z,17.84
2022-10-19T01:51:16.625Z,18.03
2022-10-19T01:53:54.558Z,18.08
2022-10-19T01:56:35.405Z,17.90
2022-10-19T01:59:06.827Z,17.88
2022-10-19T02:01:42.797Z,17.94
2022-10-19T02:04:11.431Z,17.86
2022-10-19T02:06:38.461Z,17.85
2022-10-19T02:09:05.209Z,17.78
2022-10-19T02:11:32.737Z,17.75
2022-10-19T02:14:11.429Z,17.86
2022-10-19T02:16:51.462Z,17.96
2022-10-19T02:19:27.401Z,18.00
2022-10-19T02:21:54.421Z,17.94
2022-10-19T02:24:22.444Z,17.88
2022-10-19T02:26:53.691Z,17.84
2022-10-19T02:29:31.744Z,17.80
2022-10-19T02:32:03.945Z,17.83
2022-10-19T02:34:30.936Z,17.74
2022-10-19T02:37:06.746Z,17.73
2022-10-19T02:39:42.258Z,17.60
2022-10-19T02:42:54.142Z,17.57
2022-10-19T02:45:37.182Z,17.46
2022-10-19T02:48:23.109Z,17.41
2022-10-19T02:50:49.935Z,17.36
2022-10-19T02:53:16.889Z,17.43
2022-10-19T02:55:46.153Z,17.42
2022-10-19T02:58:15.532Z,17.32
2022-10-19T03:01:08.507Z,17.35
2022-10-19T03:03:35.295Z,17.34
2022-10-19T03:06:11.085Z,17.25
2022-10-19T03:08:44.083Z,17.18
2022-10-19T03:11:10.767Z,17.43
2022-10-19T03:13:45.360Z,17.45
2022-10-19T03:16:15.996Z,17.42
2022-10-19T03:18:47.799Z,17.43
2022-10-19T03:21:14.538Z,17.34
2022-10-19T03:23:44.743Z,17.32
2022-10-19T03:26:15.065Z,17.30
2022-10-19T03:28:41.985Z,17.25
2022-10-19T03:31:13.203Z,17.12
2022-10-19T03:33:45.499Z,17.00
2022-10-19T03:36:22.262Z,16.81
2022-10-19T03:38:59.124Z,16.91
2022-10-19T03:41:28.482Z,16.88
2022-10-19T03:43:55.722Z,16.94
2022-10-19T03:46:25.255Z,16.88
2022-10-19T03:48:52.559Z,16.84
2022-10-19T03:51:21.979Z,16.95
2022-10-19T03:53:53.227Z,16.83
2022-10-19T03:56:29.064Z,16.82
2022-10-19T03:59:01.749Z,17.03
2022-10-19T04:01:43.981Z,17.14
2022-10-19T04:07:01.529Z,16.77
2022-10-19T04:09:32.270Z,16.84
2022-10-19T04:12:01.835Z,16.98
2022-10-19T04:14:39.367Z,17.10
2022-10-19T04:17:23.691Z,16.95
2022-10-19T04:19:52.533Z,16.86
2022-10-19T04:22:19.409Z,17.01
2022-10-19T04:24:46.149Z,17.17
2022-10-19T04:27:12.903Z,17.06
2022-10-19T04:29:39.604Z,16.93
2022-10-19T04:32:06.472Z,16.82
2022-10-19T04:34:35.273Z,16.83
2022-10-19T04:37:06.931Z,16.74
2022-10-19T04:39:33.691Z,16.84
2022-10-19T04:42:10.047Z,17.06
2022-10-19T04:44:39.752Z,16.80
2022-10-19T04:47:06.507Z,16.73
2022-10-19T04:49:36.106Z,16.67
2022-10-19T04:52:07.225Z,16.70
2022-10-19T04:54:40.233Z,16.79
2022-10-19T04:57:06.971Z,16.78
2022-10-19T04:59:34.005Z,16.78
2022-10-19T05:02:06.278Z,16.68
2022-10-19T05:04:33.165Z,16.65
2022-10-19T05:06:59.964Z,16.69
2022-10-19T05:09:30.286Z,16.69
2022-10-19T05:11:57.356Z,16.82
2022-10-19T05:14:29.757Z,17.00
2022-10-19T05:17:02.093Z,16.82
2022-10-19T05:19:30.988Z,16.76
2022-10-19T05:22:02.119Z,16.82
2022-10-19T05:24:28.812Z,16.87
2022-10-19T05:26:57.457Z,16.79
2022-10-19T06:14:54.122Z,17.01
2022-10-19T06:17:20.755Z,16.99
2022-10-19T06:19:47.501Z,16.98
2022-10-19T06:22:14.182Z,16.97
2022-10-19T06:24:41.155Z,16.99
2022-10-19T06:27:08.241Z,17.07
2022-10-19T06:29:38.290Z,17.19
2022-10-19T06:32:07.555Z,17.20
2022-10-19T06:34:34.557Z,17.29
2022-10-19T06:37:03.684Z,17.27
2022-10-19T06:39:30.403Z,17.34
2022-10-19T06:41:57.037Z,17.43
2022-10-19T06:44:23.861Z,17.51
2022-10-19T06:46:51.829Z,17.53
2022-10-19T06:49:18.862Z,17.58
2022-10-19T06:51:45.786Z,17.68
2022-10-19T06:54:12.579Z,17.76
2022-10-19T06:56:39.367Z,17.77
2022-10-19T06:59:06.159Z,17.83
2022-10-19T07:01:32.787Z,17.92
2022-10-19T07:03:59.467Z,18.11
2022-10-19T07:06:27.895Z,18.11
2022-10-19T07:08:58.097Z,18.16
2022-10-19T07:11:24.897Z,18.20
2022-10-19T07:13:52.971Z,18.23
2022-10-19T07:16:21.982Z,18.24
2022-10-19T07:18:51.181Z,18.28
2022-10-19T07:21:18.517Z,18.39
2022-10-19T07:23:47.349Z,18.44
2022-10-19T07:26:24.041Z,18.61
2022-10-19T07:28:51.203Z,18.66
2022-10-19T07:31:20.704Z,18.84
2022-10-19T07:33:51.644Z,18.90
2022-10-19T07:36:18.338Z,18.96
2022-10-19T07:38:45.045Z,19.17
2022-10-19T07:41:17.862Z,19.37
2022-10-19T07:43:46.192Z,19.50
2022-10-19T07:46:15.944Z,19.56
2022-10-19T07:48:45.917Z,19.62
2022-10-19T07:51:15.017Z,19.60
2022-10-19T07:53:42.479Z,19.74
2022-10-19T07:56:15.815Z,19.83
2022-10-19T07:58:43.581Z,19.85
2022-10-19T08:01:14.688Z,19.93
2022-10-19T08:06:31.784Z,19.88
2022-10-19T08:09:06.541Z,19.95
2022-10-19T08:11:39.362Z,19.95
2022-10-19T08:14:06.435Z,20.00
2022-10-19T08:16:44.303Z,20.00
2022-10-19T08:19:13.331Z,20.08
2022-10-19T08:21:42.559Z,20.17
2022-10-19T08:24:11.243Z,20.25
2022-10-19T08:26:40.150Z,20.30
2022-10-19T08:29:18.981Z,20.36
2022-10-19T08:31:47.530Z,20.48
2022-10-19T08:34:15.728Z,20.41
2022-10-19T08:36:43.448Z,20.63
2022-10-19T08:39:12.863Z,20.63
2022-10-19T08:42:07.234Z,20.69
2022-10-19T08:44:56.446Z,20.79
2022-10-19T08:47:43.603Z,20.96
2022-10-19T08:50:28.754Z,20.95
2022-10-19T08:53:02.361Z,21.08
2022-10-19T08:56:04.829Z,21.16
2022-10-19T08:59:12.649Z,21.18
2022-10-19T09:01:55.947Z,21.26
2022-10-19T09:04:40.478Z,21.32
2022-10-19T09:07:20.055Z,21.44
2022-10-19T09:09:54.684Z,21.48
2022-10-19T09:12:58.412Z,21.50
2022-10-19T09:15:27.598Z,21.58
2022-10-19T09:17:54.351Z,21.60
2022-10-19T09:20:34.825Z,21.68
2022-10-19T09:23:18.686Z,21.69
2022-10-19T09:25:51.973Z,21.82
2022-10-19T09:28:39.839Z,22.07
2022-10-19T09:31:15.086Z,22.21
2022-10-19T09:33:43.377Z,22.21
2022-10-19T09:36:22.326Z,22.26
2022-10-19T09:38:57.344Z,22.36
2022-10-19T09:41:25.335Z,22.32
2022-10-19T09:43:54.800Z,22.34
2022-10-19T09:46:38.644Z,22.44
2022-10-19T09:49:06.128Z,22.41
2022-10-19T09:51:53.187Z,22.55
2022-10-19T09:54:26.092Z,22.57
2022-10-19T09:56:55.520Z,22.58
2022-10-19T09:59:25.816Z,22.60
2022-10-19T10:02:18.334Z,22.61
2022-10-19T10:05:07.552Z,22.79
2022-10-19T10:07:38.315Z,22.94
2022-10-19T10:10:11.974Z,23.11
2022-10-19T10:12:41.173Z,23.18
2022-10-19T10:15:08.656Z,23.18
2022-10-19T10:17:40.279Z,23.34
2022-10-19T10:20:31.723Z,23.30
2022-10-19T10:23:04.224Z,23.49
2022-10-19T10:25:34.587Z,23.63
2022-10-19T10:28:17.108Z,23.75
2022-10-19T10:30:48.263Z,23.74
2022-10-19T10:33:27.361Z,23.59
2022-10-19T10:36:10.792Z,23.58
2022-10-19T10:38:47.494Z,23.72
2022-10-19T10:41:24.176Z,23.60
2022-10-19T10:44:08.617Z,23.88
2022-10-19T10:47:05.701Z,23.83
2022-10-19T10:49:43.740Z,23.65
2022-10-19T10:52:18.466Z,23.47
2022-10-19T10:55:05.773Z,23.39
2022-10-19T10:57:44.448Z,23.29
2022-10-19T11:00:19.709Z,23.35
2022-10-19T11:03:08.795Z,23.35
2022-10-19T11:05:39.531Z,23.05
2022-10-19T11:08:12.658Z,22.87
2022-10-19T11:10:44.393Z,22.73
2022-10-19T11:13:27.722Z,23.13
2022-10-19T11:15:59.482Z,23.19
2022-10-19T11:18:32.432Z,23.16
2022-10-19T11:21:06.987Z,23.09
2022-10-19T11:23:57.039Z,22.94
2022-10-19T11:26:38.966Z,22.95
2022-10-19T11:29:14.997Z,23.14
2022-10-19T11:31:51.587Z,23.11
2022-10-19T11:34:54.504Z,22.88
2022-10-19T11:38:18.420Z,22.71
2022-10-19T11:41:19.224Z,22.74
2022-10-19T11:44:16.296Z,22.45
2022-10-19T11:46:49.046Z,22.59
2022-10-19T11:49:18.883Z,22.69
2022-10-19T11:52:04.412Z,22.54
2022-10-19T11:54:58.347Z,22.54
2022-10-19T11:57:35.014Z,22.50
2022-10-19T12:00:27.271Z,22.48
2022-10-19T12:03:17.190Z,22.49
2022-10-19T12:06:15.296Z,22.77
2022-10-19T12:11:25.298Z,23.09
2022-10-19T12:13:57.406Z,22.93
2022-10-19T12:16:27.140Z,23.01
2022-10-19T12:18:58.958Z,23.30
2022-10-19T12:21:33.736Z,23.19
2022-10-19T12:24:07.676Z,23.08
2022-10-19T12:26:36.751Z,22.83
2022-10-19T12:29:29.994Z,22.70
2022-10-19T12:31:58.196Z,22.83
2022-10-19T12:34:56.024Z,22.90
2022-10-19T12:40:17.454Z,22.87
2022-10-19T12:43:00.527Z,22.79
2022-10-19T12:45:39.507Z,22.60
2022-10-19T12:48:11.049Z,22.49
2022-10-19T12:50:54.092Z,22.56
2022-10-19T12:53:31.640Z,22.40
2022-10-19T12:56:12.107Z,22.40
2022-10-19T12:58:46.591Z,22.43
2022-10-19T13:01:26.180Z,22.43
2022-10-19T13:04:29.820Z,22.32
2022-10-19T13:07:10.897Z,22.31
2022-10-19T13:09:41.687Z,22.26
2022-10-19T13:12:21.818Z,22.38
2022-10-19T13:14:55.191Z,22.79
2022-10-19T13:17:34.402Z,22.81
2022-10-19T13:20:20.742Z,22.73
2022-10-19T13:23:11.777Z,22.67
2022-10-19T13:25:41.126Z,22.41
2022-10-19T13:28:10.348Z,22.35
2022-10-19T13:30:41.817Z,22.18
2022-10-19T13:33:44.614Z,22.37
2022-10-19T13:36:12.314Z,22.51
2022-10-19T13:38:54.377Z,22.59
2022-10-19T13:41:26.248Z,22.58
2022-10-19T13:44:03.247Z,22.49
2022-10-19T13:46:29.831Z,22.39
2022-10-19T13:49:10.067Z,22.38
2022-10-19T13:51:50.230Z,22.42
2022-10-19T13:54:33.187Z,22.50
2022-10-19T13:57:38.926Z,22.60
2022-10-19T14:00:44.351Z,22.44
2022-10-19T14:03:51.506Z,22.26
2022-10-19T14:06:32.958Z,22.23
2022-10-19T14:09:15.278Z,22.26
2022-10-19T14:11:42.993Z,22.22
2022-10-19T14:14:20.888Z,22.22
2022-10-19T14:16:58.324Z,22.35
2022-10-19T14:19:48.720Z,22.42
2022-10-19T14:22:30.700Z,22.22
2022-10-19T14:25:24.355Z,22.31
2022-10-19T14:27:58.439Z,22.22
2022-10-19T14:30:32.108Z,22.21
2022-10-19T14:33:03.945Z,22.33
2022-10-19T14:35:37.127Z,22.42
2022-10-19T14:38:11.503Z,22.47
2022-10-19T14:40:40.802Z,22.37
2022-10-19T14:43:35.905Z,22.37
2022-10-19T14:46:08.689Z,22.35
2022-10-19T14:48:37.772Z,22.31
2022-10-19T14:51:21.176Z,22.37
2022-10-19T14:53:53.007Z,22.32
2022-10-19T14:56:35.069Z,22.34
2022-10-19T14:59:37.146Z,22.31
2022-10-19T15:02:25.958Z,22.27
2022-10-19T15:04:54.918Z,22.20
2022-10-19T15:07:29.247Z,22.19
2022-10-19T15:10:01.327Z,22.22
2022-10-19T15:12:29.897Z,22.21
2022-10-19T15:14:57.998Z,22.14
2022-10-19T15:17:31.229Z,22.13
2022-10-19T15:20:04.436Z,22.26
2022-10-19T15:22:31.326Z,22.22
2022-10-19T15:25:05.915Z,22.26
2022-10-19T15:27:38.402Z,22.25
2022-10-19T15:30:23.537Z,22.19
2022-10-19T15:32:54.507Z,22.12
2022-10-19T15:35:47.542Z,22.12
2022-10-19T15:38:23.337Z,22.15
2022-10-19T15:40:58.732Z,22.10
2022-10-19T15:43:34.543Z,22.10
2022-10-19T15:46:13.505Z,22.14
2022-10-19T15:48:57.693Z,22.07
2022-10-19T15:51:27.832Z,22.06
2022-10-19T15:53:57.799Z,22.09
2022-10-19T15:56:31.137Z,22.09
2022-10-19T15:58:59.977Z,22.07
2022-10-19T16:01:30.139Z,22.06
2022-10-19T16:03:57.290Z,22.07
2022-10-19T16:06:28.796Z,22.10
2022-10-19T16:08:55.868Z,21.99
2022-10-19T16:11:26.435Z,21.95
2022-10-19T16:13:53.215Z,21.96
2022-10-19T16:16:32.569Z,21.93
2022-10-19T16:19:02.687Z,21.96
2022-10-19T16:21:33.462Z,21.94
2022-10-19T16:24:00.663Z,21.93
2022-10-19T16:26:27.715Z,22.01
2022-10-19T16:28:55.690Z,21.98
2022-10-19T16:31:24.232Z,21.88
2022-10-19T16:33:51.273Z,21.90
2022-10-19T16:36:20.473Z,21.91
2022-10-19T16:38:48.837Z,21.98
2022-10-19T16:41:17.304Z,22.02
2022-10-19T16:43:44.760Z,21.99
2022-10-19T16:46:11.713Z,21.93
2022-10-19T16:48:38.746Z,21.93
2022-10-19T16:51:05.799Z,21.90
2022-10-19T16:53:33.153Z,21.88
2022-10-19T16:56:11.019Z,21.86
2022-10-19T16:58:41.311Z,21.88
2022-10-19T17:03:41.803Z,21.78
2022-10-19T17:06:10.685Z,21.80
2022-10-19T17:09:07.392Z,21.72
2022-10-19T17:11:26.994Z,21.66
2022-10-19T17:13:56.775Z,21.67
2022-10-19T17:16:24.567Z,21.59
2022-10-19T17:18:54.344Z,21.58
2022-10-19T17:21:24.064Z,21.53
2022-10-19T17:23:56.645Z,21.56
2022-10-19T17:26:30.655Z,21.52
2022-10-19T17:28:59.055Z,21.59
2022-10-19T17:31:26.368Z,21.55
2022-10-19T17:33:53.905Z,21.51
2022-10-19T17:36:27.305Z,21.45
2022-10-19T17:39:01.592Z,21.44
2022-10-19T17:41:29.487Z,21.42
2022-10-19T17:43:56.487Z,21.38
2022-10-19T17:46:34.161Z,21.35
2022-10-19T17:49:01.295Z,21.35
2022-10-19T17:51:34.669Z,21.37
2022-10-19T17:54:07.849Z,21.36
2022-10-19T17:56:39.333Z,21.33
2022-10-19T17:59:08.080Z,21.27
2022-10-19T18:01:35.594Z,21.20
2022-10-19T18:04:02.619Z,21.26
2022-10-19T18:06:34.009Z,21.29
2022-10-19T18:09:02.241Z,21.26
2022-10-19T18:11:32.316Z,21.21
2022-10-19T18:14:03.963Z,21.16
2022-10-19T18:16:34.098Z,21.15
2022-10-19T18:19:04.497Z,21.20
2022-10-19T18:21:35.847Z,21.17
2022-10-19T18:24:03.670Z,21.13
2022-10-19T18:26:32.986Z,21.02
2022-10-19T18:29:01.874Z,20.99
2022-10-19T18:31:30.850Z,20.95
2022-10-19T18:34:03.307Z,20.89
2022-10-19T18:36:31.126Z,20.84
2022-10-19T18:39:04.809Z,20.75
2022-10-19T18:41:32.198Z,20.71
2022-10-19T18:44:04.428Z,20.66
2022-10-19T18:46:34.547Z,20.64
2022-10-19T18:49:03.470Z,20.70
2022-10-19T18:51:32.110Z,20.71
2022-10-19T18:53:59.172Z,20.87
2022-10-19T18:56:27.264Z,20.81
2022-10-19T18:58:57.583Z,20.89
2022-10-19T19:01:31.792Z,20.83
2022-10-19T19:04:06.641Z,20.77
2022-10-19T19:06:36.303Z,20.73
2022-10-19T19:09:11.534Z,20.77
2022-10-19T19:11:43.663Z,20.68
2022-10-19T19:14:25.449Z,20.47
2022-10-19T19:16:53.360Z,20.64
2022-10-19T19:19:20.710Z,20.67
2022-10-19T19:21:50.390Z,20.71
2022-10-19T19:24:22.399Z,20.72
2022-10-19T19:26:53.314Z,20.74
2022-10-19T19:29:21.934Z,20.72
2022-10-19T19:31:53.933Z,20.45
2022-10-19T19:34:21.047Z,20.20
2022-10-19T19:36:48.904Z,20.16
2022-10-19T19:39:18.930Z,20.05
2022-10-19T19:41:46.472Z,20.04
2022-10-19T19:44:15.627Z,19.95
2022-10-19T19:46:43.486Z,19.85
2022-10-19T19:49:11.791Z,19.75
2022-10-19T19:51:39.079Z,19.74
2022-10-19T19:54:05.996Z,19.70
2022-10-19T19:56:33.719Z,19.56
2022-10-19T19:59:03.773Z,19.56
2022-10-19T20:01:32.200Z,19.66
2022-10-19T20:06:31.154Z,19.61
2022-10-19T20:08:58.703Z,19.57
2022-10-19T20:11:28.464Z,19.43
2022-10-19T20:13:55.913Z,19.45
2022-10-19T20:16:28.300Z,19.35
2022-10-19T20:19:01.406Z,19.32
2022-10-19T20:21:37.814Z,19.32
2022-10-19T20:24:05.277Z,19.34
2022-10-19T20:26:32.780Z,19.34
2022-10-19T20:29:04.271Z,19.37
2022-10-19T20:31:33.684Z,19.22
2022-10-19T20:34:00.993Z,19.21
2022-10-19T20:36:31.608Z,19.12
2022-10-19T20:38:59.602Z,19.06
2022-10-19T20:41:29.501Z,19.03
2022-10-19T20:43:57.154Z,19.06
2022-10-19T20:46:27.043Z,19.15
2022-10-19T20:49:00.395Z,19.19
2022-10-19T20:51:33.716Z,19.15
2022-10-19T20:54:02.377Z,19.11
2022-10-19T20:56:40.965Z,19.11
2022-10-19T20:59:16.016Z,19.05
2022-10-19T21:01:51.248Z,19.09
2022-10-19T21:04:43.572Z,19.22
2022-10-19T21:07:14.726Z,19.32
2022-10-19T21:09:42.689Z,19.34
2022-10-19T21:12:11.020Z,19.35
2022-10-19T21:14:38.045Z,19.16
2022-10-19T21:17:11.287Z,19.05
2022-10-19T21:19:39.475Z,18.94
2022-10-19T21:22:06.519Z,18.90
2022-10-19T21:24:36.412Z,18.84
2022-10-19T21:27:06.804Z,18.83
2022-10-19T21:29:33.904Z,18.83
2022-10-19T21:32:02.701Z,18.81
2022-10-19T21:34:30.939Z,18.75
2022-10-19T21:37:01.127Z,18.82
2022-10-19T21:39:30.968Z,18.74
2022-10-19T21:41:58.761Z,18.66
2022-10-19T21:44:25.703Z,18.66
2022-10-19T21:46:52.577Z,18.67
2022-10-19T21:49:21.233Z,18.64
2022-10-19T21:51:57.157Z,18.62
2022-10-19T21:54:25.370Z,18.64
2022-10-19T21:56:53.465Z,18.56
2022-10-19T21:59:20.556Z,18.65
2022-10-19T22:01:48.610Z,18.59
2022-10-19T22:04:19.537Z,18.53
2022-10-19T22:06:48.259Z,18.51
2022-10-19T22:09:20.609Z,18.48
2022-10-19T22:11:48.073Z,18.58
2022-10-19T22:14:18.045Z,18.65
2022-10-19T22:16:45.076Z,18.67
2022-10-19T22:19:14.464Z,18.59
2022-10-19T22:21:44.336Z,18.58
2022-10-19T22:24:14.530Z,18.53
2022-10-19T22:26:51.002Z,18.49
2022-10-19T22:29:20.533Z,18.41
2022-10-19T22:31:47.455Z,18.34
2022-10-19T22:34:16.432Z,18.38
2022-10-19T22:36:44.785Z,18.30
2022-10-19T22:39:12.077Z,18.29
2022-10-19T22:41:47.863Z,18.21
2022-10-19T22:44:15.223Z,18.17
2022-10-19T22:46:44.828Z,18.10
2022-10-19T22:49:14.633Z,18.12
2022-10-19T22:51:43.170Z,18.09
2022-10-19T22:54:10.042Z,18.12
2022-10-19T22:56:36.917Z,18.12
2022-10-19T22:59:05.609Z,18.21
2022-10-19T23:01:35.239Z,18.09
2022-10-19T23:04:03.386Z,18.04
2022-10-19T23:06:31.533Z,17.99
2022-10-19T23:09:02.684Z,17.99
2022-10-19T23:11:29.491Z,17.90
2022-10-19T23:13:56.267Z,17.93
2022-10-19T23:16:23.047Z,17.87
2022-10-19T23:18:50.876Z,17.90
2022-10-19T23:21:17.638Z,17.88
2022-10-19T23:23:50.720Z,17.93
2022-10-19T23:26:19.846Z,17.86
2022-10-19T23:28:48.742Z,17.85
2022-10-19T23:31:24.801Z,17.91
2022-10-19T23:33:53.006Z,17.90
2022-10-19T23:36:25.761Z,17.87
2022-10-19T23:38:54.049Z,17.79
2022-10-19T23:41:23.208Z,17.83
2022-10-19T23:43:51.277Z,17.79
2022-10-19T23:46:21.241Z,17.78
2022-10-19T23:48:49.412Z,17.75
2022-10-19T23:51:18.808Z,17.70
2022-10-19T23:53:48.024Z,17.63
2022-10-19T23:56:19.812Z,17.56
2022-10-19T23:58:50.652Z,17.69
