createdAt,value
2023-04-28T04:02:13.612Z,10.40
2023-04-28T04:07:17.569Z,10.20
2023-04-28T04:12:21.295Z,10.20
2023-04-28T04:14:52.949Z,10.10
2023-04-28T04:17:26.036Z,10.10
2023-04-28T04:19:57.689Z,10.10
2023-04-28T04:22:29.345Z,10.10
2023-04-28T04:25:00.980Z,10.10
2023-04-28T04:27:32.706Z,10.10
2023-04-28T04:30:05.457Z,10.00
2023-04-28T04:32:38.564Z,10.00
2023-04-28T04:35:10.312Z,10.10
2023-04-28T04:37:41.997Z,10.10
2023-04-28T04:40:13.669Z,10.10
2023-04-28T04:42:45.372Z,10.10
2023-04-28T04:45:17.196Z,10.20
2023-04-28T04:47:50.308Z,10.20
2023-04-28T04:50:22.065Z,10.20
2023-04-28T04:52:53.763Z,10.30
2023-04-28T04:55:25.440Z,10.30
2023-04-28T05:00:29.124Z,10.40
2023-04-28T05:03:02.300Z,10.50
2023-04-28T05:05:33.992Z,10.50
2023-04-28T05:08:05.675Z,10.50
2023-04-28T05:10:37.371Z,10.50
2023-04-28T05:33:28.220Z,10.90
2023-04-28T05:35:59.900Z,10.90
2023-04-28T05:38:31.568Z,10.90
2023-04-28T05:41:03.296Z,10.90
2023-04-28T05:43:34.981Z,10.90
2023-04-28T05:46:14.896Z,10.90
2023-04-28T05:48:55.217Z,10.90
2023-04-28T05:51:26.920Z,10.90
2023-04-28T05:53:58.589Z,10.90
2023-04-28T06:01:34.358Z,11.20
2023-04-28T06:04:07.658Z,11.00
2023-04-28T06:06:39.597Z,11.10
2023-04-28T06:14:15.564Z,11.30
2023-04-28T06:19:22.654Z,11.20
2023-04-28T06:21:54.329Z,11.30
2023-04-28T06:24:25.978Z,11.20
2023-04-28T06:26:57.697Z,11.20
2023-04-28T06:29:29.360Z,11.20
2023-04-28T06:32:01.030Z,11.20
2023-04-28T06:34:34.079Z,11.30
2023-04-28T06:37:05.792Z,11.40
2023-04-28T06:39:37.463Z,11.40
2023-04-28T06:42:09.161Z,11.50
2023-04-28T06:44:40.860Z,11.50
2023-04-28T06:47:12.566Z,11.60
2023-04-28T06:49:45.560Z,11.70
2023-04-28T06:52:17.242Z,11.80
2023-04-28T06:54:49.349Z,11.80
2023-04-28T06:57:21.032Z,11.90
2023-04-28T06:59:52.682Z,12.10
2023-04-28T07:02:24.420Z,12.30
2023-04-28T07:04:57.509Z,12.50
2023-04-28T07:07:29.175Z,12.60
2023-04-28T07:10:00.835Z,12.80
2023-04-28T07:12:32.510Z,12.90
2023-04-28T07:15:04.891Z,12.90
2023-04-28T07:17:36.631Z,12.90
2023-04-28T07:20:10.361Z,12.80
2023-04-28T07:22:42.052Z,12.80
2023-04-28T07:25:13.701Z,12.70
2023-04-28T07:27:46.013Z,12.60
2023-04-28T07:30:27.401Z,12.50
2023-04-28T07:33:00.168Z,12.50
2023-04-28T07:35:33.263Z,12.40
2023-04-28T07:38:04.925Z,12.40
2023-04-28T07:40:36.676Z,12.50
2023-04-28T07:43:08.650Z,12.60
2023-04-28T07:45:40.485Z,12.90
2023-04-28T07:48:12.252Z,13.30
2023-04-28T07:50:45.290Z,13.70
2023-04-28T07:53:17.095Z,13.80
2023-04-28T07:55:48.808Z,13.90
2023-04-28T07:58:20.491Z,14.00
2023-04-28T08:00:52.177Z,14.10
2023-04-28T08:03:23.981Z,14.20
2023-04-28T08:05:57.940Z,14.30
2023-04-28T08:08:30.146Z,14.60
2023-04-28T08:11:01.888Z,15.00
2023-04-28T08:13:33.587Z,15.30
2023-04-28T08:16:06.025Z,15.80
2023-04-28T08:18:37.814Z,16.40
2023-04-28T08:21:10.864Z,17.00
2023-04-28T08:23:42.542Z,17.50
2023-04-28T08:26:14.226Z,17.60
2023-04-28T08:28:45.882Z,17.30
2023-04-28T08:31:17.573Z,16.90
2023-04-28T08:33:49.307Z,16.60
2023-04-28T08:36:22.364Z,16.40
2023-04-28T08:38:54.058Z,16.30
2023-04-28T08:41:25.739Z,16.20
2023-04-28T08:43:58.193Z,16.00
2023-04-28T08:46:29.898Z,15.90
2023-04-28T08:49:01.663Z,15.80
2023-04-28T08:51:35.453Z,15.70
2023-04-28T08:56:41.710Z,15.90
2023-04-28T08:59:13.419Z,16.00
2023-04-28T09:01:46.697Z,16.30
2023-04-28T09:04:19.000Z,16.50
2023-04-28T09:06:52.706Z,16.50
2023-04-28T09:09:25.030Z,16.40
2023-04-28T09:11:57.289Z,16.20
2023-04-28T09:14:31.420Z,16.10
2023-04-28T09:17:03.220Z,15.90
2023-04-28T09:19:35.412Z,15.80
2023-04-28T09:22:24.853Z,15.60
2023-04-28T09:24:58.222Z,15.50
2023-04-28T09:27:29.970Z,15.30
2023-04-28T09:30:01.638Z,15.20
2023-04-28T09:32:33.330Z,15.10
2023-04-28T09:35:05.398Z,15.00
2023-04-28T09:37:38.407Z,15.00
2023-04-28T09:40:10.884Z,15.10
2023-04-28T09:42:43.111Z,15.30
2023-04-28T09:45:15.277Z,15.40
2023-04-28T09:47:47.344Z,15.40
2023-04-28T09:50:19.151Z,15.30
2023-04-28T09:52:59.223Z,15.20
2023-04-28T09:55:30.964Z,15.10
2023-04-28T09:58:02.884Z,15.10
2023-04-28T10:00:34.684Z,15.00
2023-04-28T10:03:06.590Z,15.10
2023-04-28T10:05:38.551Z,15.10
2023-04-28T10:08:11.674Z,15.20
2023-04-28T10:10:43.544Z,15.20
2023-04-28T10:13:16.343Z,15.20
2023-04-28T10:15:49.485Z,15.30
2023-04-28T10:18:21.851Z,15.30
2023-04-28T10:20:55.677Z,15.40
2023-04-28T10:23:47.665Z,15.50
2023-04-28T10:26:19.429Z,15.70
2023-04-28T10:28:51.510Z,16.00
2023-04-28T10:31:23.389Z,16.30
2023-04-28T10:33:55.169Z,16.60
2023-04-28T10:36:51.292Z,16.80
2023-04-28T10:39:24.433Z,16.90
2023-04-28T10:41:56.144Z,17.00
2023-04-28T10:44:42.876Z,17.00
2023-04-28T10:47:14.581Z,17.00
2023-04-28T10:50:08.450Z,17.10
2023-04-28T10:52:49.532Z,17.20
2023-04-28T10:55:32.768Z,17.30
2023-04-28T10:58:32.308Z,17.70
2023-04-28T11:01:26.344Z,18.00
2023-04-28T11:03:58.545Z,18.20
2023-04-28T11:06:30.753Z,18.30
2023-04-28T11:09:03.085Z,18.30
2023-04-28T11:11:36.197Z,18.40
2023-04-28T11:14:33.323Z,18.50
2023-04-28T11:17:05.649Z,18.60
2023-04-28T11:19:37.924Z,18.80
2023-04-28T11:22:14.636Z,19.00
2023-04-28T11:24:55.224Z,19.20
2023-04-28T11:27:28.901Z,19.20
2023-04-28T11:30:00.623Z,19.50
2023-04-28T11:32:33.108Z,19.60
2023-04-28T11:35:05.315Z,19.60
2023-04-28T11:37:36.994Z,19.50
2023-04-28T11:40:11.884Z,19.30
2023-04-28T11:42:48.797Z,19.00
2023-04-28T11:45:20.537Z,18.80
2023-04-28T11:47:52.319Z,18.60
2023-04-28T11:50:35.655Z,18.50
2023-04-28T11:53:07.353Z,18.50
2023-04-28T11:55:39.056Z,18.70
2023-04-28T11:58:21.515Z,18.90
2023-04-28T12:01:07.486Z,19.20
2023-04-28T12:03:45.205Z,19.60
2023-04-28T12:06:17.415Z,19.90
2023-04-28T12:08:49.259Z,20.10
2023-04-28T12:11:21.922Z,20.20
2023-04-28T12:14:05.804Z,20.40
2023-04-28T12:16:41.490Z,20.40
2023-04-28T12:19:13.160Z,20.30
2023-04-28T12:21:44.926Z,20.20
2023-04-28T12:24:17.426Z,20.00
2023-04-28T12:26:49.164Z,19.90
2023-04-28T12:29:38.621Z,20.00
2023-04-28T12:32:10.854Z,19.90
2023-04-28T12:34:42.740Z,20.00
2023-04-28T12:37:14.441Z,19.70
2023-04-28T12:39:46.450Z,19.50
2023-04-28T12:42:18.338Z,19.60
2023-04-28T12:44:51.398Z,19.70
2023-04-28T12:47:23.145Z,19.60
2023-04-28T12:49:54.887Z,19.50
2023-04-28T12:52:26.599Z,19.80
2023-04-28T12:54:58.324Z,19.90
2023-04-28T12:57:30.020Z,20.10
2023-04-28T13:00:03.261Z,20.10
2023-04-28T13:02:35.312Z,20.00
2023-04-28T13:05:08.883Z,19.70
2023-04-28T13:07:40.699Z,19.40
2023-04-28T13:10:12.398Z,19.20
2023-04-28T13:12:44.053Z,19.10
2023-04-28T13:15:17.173Z,19.30
2023-04-28T13:17:48.973Z,19.50
2023-04-28T13:20:20.703Z,19.80
2023-04-28T13:22:52.458Z,20.20
2023-04-28T13:25:24.170Z,20.40
2023-04-28T13:27:55.846Z,20.20
2023-04-28T13:30:28.971Z,19.80
2023-04-28T13:33:00.717Z,19.50
2023-04-28T13:35:32.428Z,19.40
2023-04-28T13:38:04.257Z,19.20
2023-04-28T13:40:35.950Z,19.10
2023-04-28T13:43:07.665Z,19.00
2023-04-28T13:45:40.760Z,18.80
2023-04-28T13:48:12.457Z,18.70
2023-04-28T13:50:44.145Z,18.70
2023-04-28T13:53:15.822Z,18.80
2023-04-28T13:55:50.152Z,18.80
2023-04-28T13:58:21.860Z,18.90
2023-04-28T14:00:56.983Z,19.00
2023-04-28T14:03:28.998Z,19.20
2023-04-28T14:06:00.785Z,19.20
2023-04-28T14:08:32.455Z,19.70
2023-04-28T14:11:04.316Z,20.00
2023-04-28T14:13:36.041Z,20.20
2023-04-28T14:16:09.354Z,20.40
2023-04-28T14:18:41.135Z,20.60
2023-04-28T14:21:12.836Z,20.80
2023-04-28T14:23:44.526Z,20.80
2023-04-28T14:26:16.213Z,20.80
2023-04-28T14:28:47.920Z,20.70
2023-04-28T14:31:20.973Z,20.60
2023-04-28T14:33:52.649Z,20.60
2023-04-28T14:36:24.356Z,20.60
2023-04-28T14:38:56.065Z,20.60
2023-04-28T14:41:27.758Z,20.60
2023-04-28T14:43:59.449Z,20.70
2023-04-28T14:46:32.483Z,20.70
2023-04-28T14:49:04.279Z,20.70
2023-04-28T14:51:35.942Z,20.70
2023-04-28T14:54:08.137Z,20.70
2023-04-28T14:56:39.850Z,20.80
2023-04-28T14:59:11.551Z,20.80
2023-04-28T15:01:44.617Z,20.70
2023-04-28T15:04:16.567Z,20.80
2023-04-28T15:06:48.463Z,20.90
2023-04-28T15:09:20.300Z,20.80
2023-04-28T15:11:52.044Z,20.70
2023-04-28T15:14:23.777Z,20.70
2023-04-28T15:16:56.833Z,20.60
2023-04-28T15:19:28.536Z,20.70
2023-04-28T15:22:00.245Z,20.70
2023-04-28T15:24:31.958Z,20.80
2023-04-28T15:27:03.766Z,20.90
2023-04-28T15:29:35.466Z,20.80
2023-04-28T15:32:08.584Z,20.80
2023-04-28T15:34:40.276Z,20.70
2023-04-28T15:37:41.822Z,20.50
2023-04-28T15:40:14.285Z,20.40
2023-04-28T15:42:46.380Z,20.30
2023-04-28T15:45:19.147Z,20.10
2023-04-28T15:47:52.204Z,20.10
2023-04-28T15:50:23.943Z,20.10
2023-04-28T15:52:55.680Z,20.10
2023-04-28T15:55:27.474Z,19.90
2023-04-28T15:57:59.187Z,19.70
2023-04-28T16:00:31.101Z,19.60
2023-04-28T16:03:04.402Z,19.40
2023-04-28T16:05:37.309Z,19.30
2023-04-28T16:08:09.037Z,19.20
2023-04-28T16:10:40.813Z,19.30
2023-04-28T16:13:12.514Z,18.80
2023-04-28T16:15:44.297Z,18.70
2023-04-28T16:18:17.629Z,18.50
2023-04-28T16:20:49.363Z,18.40
2023-04-28T16:23:21.082Z,18.30
2023-04-28T16:25:53.806Z,18.20
2023-04-28T16:28:25.513Z,18.10
2023-04-28T16:30:57.190Z,18.00
2023-04-28T16:33:30.222Z,17.90
2023-04-28T16:36:01.872Z,17.80
2023-04-28T16:38:33.612Z,17.70
2023-04-28T16:41:05.320Z,17.60
2023-04-28T16:43:37.209Z,17.50
2023-04-28T16:46:08.920Z,17.50
2023-04-28T16:48:42.018Z,17.60
2023-04-28T16:51:13.706Z,17.60
2023-04-28T16:53:45.495Z,17.60
2023-04-28T16:56:17.292Z,17.60
2023-04-28T16:58:51.192Z,17.60
2023-04-28T17:01:22.899Z,18.20
2023-04-28T17:03:56.093Z,17.70
2023-04-28T17:06:27.898Z,17.70
2023-04-28T17:08:59.596Z,17.50
2023-04-28T17:11:31.431Z,17.50
2023-04-28T17:14:03.166Z,17.10
2023-04-28T17:16:34.891Z,17.20
2023-04-28T17:19:08.350Z,17.20
2023-04-28T17:21:40.103Z,17.50
2023-04-28T17:24:11.788Z,17.20
2023-04-28T17:26:43.472Z,17.00
2023-04-28T17:29:15.162Z,17.20
2023-04-28T17:31:46.854Z,16.90
2023-04-28T17:34:19.925Z,16.80
2023-04-28T17:36:51.591Z,16.90
2023-04-28T17:39:23.313Z,16.60
2023-04-28T17:41:55.003Z,16.70
2023-04-28T17:44:26.697Z,16.70
2023-04-28T17:46:58.457Z,16.70
2023-04-28T17:49:31.690Z,16.60
2023-04-28T17:52:03.491Z,16.80
2023-04-28T17:54:35.192Z,16.40
2023-04-28T17:57:06.875Z,16.80
2023-04-28T17:59:38.614Z,16.30
2023-04-28T18:02:10.326Z,16.40
2023-04-28T18:04:43.517Z,16.50
2023-04-28T18:07:15.267Z,16.90
2023-04-28T18:09:46.965Z,16.40
2023-04-28T18:12:18.699Z,16.30
2023-04-28T18:14:50.844Z,16.30
2023-04-28T18:17:22.709Z,16.30
2023-04-28T18:19:56.281Z,16.50
2023-04-28T18:22:27.941Z,16.40
2023-04-28T18:24:59.673Z,16.40
2023-04-28T18:27:31.359Z,16.20
2023-04-28T18:30:03.069Z,16.10
2023-04-28T18:32:35.965Z,16.20
2023-04-28T18:35:09.130Z,16.20
2023-04-28T18:37:43.241Z,16.10
2023-04-28T18:40:15.428Z,16.00
2023-04-28T18:42:47.130Z,16.00
2023-04-28T18:45:19.005Z,16.00
2023-04-28T18:47:50.831Z,16.00
2023-04-28T18:50:24.162Z,16.00
2023-04-28T18:52:55.882Z,16.00
2023-04-28T18:55:27.558Z,16.00
2023-04-28T18:57:59.259Z,16.00
2023-04-28T19:00:31.031Z,15.90
2023-04-28T19:03:02.833Z,15.80
2023-04-28T19:05:35.997Z,15.80
2023-04-28T19:08:10.847Z,15.80
2023-04-28T19:10:43.531Z,15.80
2023-04-28T19:13:15.233Z,15.80
2023-04-28T19:15:46.883Z,15.70
2023-04-28T19:18:18.606Z,15.70
2023-04-28T19:20:58.090Z,15.70
2023-04-28T19:23:29.885Z,15.70
2023-04-28T19:26:01.565Z,15.70
2023-04-28T19:28:33.285Z,15.60
2023-04-28T19:31:05.029Z,15.80
2023-04-28T19:33:36.765Z,15.60
2023-04-28T19:36:09.796Z,15.60
2023-04-28T19:38:41.515Z,15.60
2023-04-28T19:41:13.181Z,15.60
2023-04-28T19:43:45.172Z,15.60
2023-04-28T19:46:16.902Z,15.60
2023-04-28T19:48:48.622Z,15.50
2023-04-28T19:51:21.654Z,15.50
2023-04-28T19:53:53.341Z,15.50
2023-04-28T19:56:25.078Z,15.50
2023-04-28T19:58:56.785Z,15.50
2023-04-28T20:01:28.488Z,15.40
2023-04-28T20:04:00.390Z,15.50
2023-04-28T20:06:33.630Z,15.40
2023-04-28T20:09:05.555Z,15.40
2023-04-28T20:14:09.275Z,15.40
2023-04-28T20:16:40.942Z,15.30
2023-04-28T20:19:12.636Z,15.40
2023-04-28T20:21:45.646Z,15.30
2023-04-28T20:24:17.328Z,15.30
2023-04-28T20:26:48.977Z,15.30
2023-04-28T20:29:20.647Z,15.30
2023-04-28T20:31:52.381Z,15.30
2023-04-28T20:34:24.102Z,15.30
2023-04-28T20:36:57.129Z,15.30
2023-04-28T20:39:28.847Z,15.30
2023-04-28T20:42:00.507Z,15.30
2023-04-28T20:44:32.273Z,15.30
2023-04-28T20:47:04.003Z,15.30
2023-04-28T20:49:35.697Z,15.20
2023-04-28T20:52:08.716Z,15.30
2023-04-28T20:54:40.500Z,15.30
2023-04-28T20:57:12.186Z,15.20
2023-04-28T20:59:43.861Z,15.30
2023-04-28T21:02:15.622Z,15.30
2023-04-28T21:04:47.457Z,15.30
2023-04-28T21:07:20.489Z,15.30
2023-04-28T21:09:52.525Z,15.20
2023-04-28T21:12:24.459Z,15.20
2023-04-28T21:14:56.185Z,15.10
2023-04-28T21:17:27.938Z,15.10
2023-04-28T21:19:59.635Z,15.10
2023-04-28T21:22:32.676Z,15.00
2023-04-28T21:25:05.471Z,15.10
2023-04-28T21:27:37.384Z,15.10
2023-04-28T21:30:09.560Z,15.00
2023-04-28T21:32:41.272Z,15.00
2023-04-28T21:35:13.461Z,15.00
2023-04-28T21:37:46.521Z,15.00
2023-04-28T21:40:19.654Z,15.00
2023-04-28T21:42:51.526Z,15.00
2023-04-28T21:45:23.224Z,14.90
2023-04-28T21:47:55.001Z,14.70
2023-04-28T21:50:26.824Z,14.50
2023-04-28T21:52:59.934Z,14.40
2023-04-28T21:58:03.627Z,14.20
