createdAt,value
2022-08-26T00:04:34.728Z,24
2022-08-26T00:09:47.622Z,24
2022-08-26T00:14:52.935Z,24
2022-08-26T00:20:02.056Z,24
2022-08-26T00:25:11.759Z,24
2022-08-26T00:30:26.683Z,24
2022-08-26T00:35:28.757Z,24
2022-08-26T00:40:38.538Z,24
2022-08-26T00:45:47.853Z,24
2022-08-26T00:50:56.137Z,24
2022-08-26T00:56:05.359Z,25
2022-08-26T01:01:14.037Z,25
2022-08-26T01:06:23.933Z,25
2022-08-26T01:11:31.335Z,24
2022-08-26T01:16:42.443Z,25
2022-08-26T01:21:50.880Z,25
2022-08-26T01:27:00.637Z,25
2022-08-26T01:32:08.457Z,25
2022-08-26T01:37:18.943Z,25
2022-08-26T01:42:29.917Z,25
2022-08-26T01:47:41.523Z,25
2022-08-26T01:52:54.969Z,25
2022-08-26T01:57:57.892Z,25
2022-08-26T02:03:10.089Z,25
2022-08-26T02:08:26.658Z,25
2022-08-26T02:13:40.456Z,25
2022-08-26T02:18:56.654Z,25
2022-08-26T02:24:11.500Z,25
2022-08-26T02:29:26.829Z,25
2022-08-26T02:34:43.171Z,25
2022-08-26T02:39:57.466Z,25
2022-08-26T02:45:16.273Z,25
2022-08-26T02:49:42.299Z,25
2022-08-26T02:54:42.742Z,25
2022-08-26T02:59:53.095Z,25
2022-08-26T03:05:02.867Z,25
2022-08-26T03:10:12.611Z,25
2022-08-26T03:15:21.096Z,25
2022-08-26T03:20:30.225Z,26
2022-08-26T03:25:39.976Z,26
2022-08-26T03:30:49.115Z,27
2022-08-26T03:35:58.211Z,27
2022-08-26T03:41:06.953Z,27
2022-08-26T03:46:16.656Z,28
2022-08-26T03:51:26.410Z,28
2022-08-26T03:56:35.990Z,28
2022-08-26T04:01:44.692Z,28
2022-08-26T04:06:54.218Z,28
2022-08-26T04:12:04.866Z,28
2022-08-26T04:17:13.731Z,28
2022-08-26T04:22:25.228Z,27
2022-08-26T04:27:34.308Z,27
2022-08-26T04:32:42.515Z,27
2022-08-26T04:37:51.492Z,27
2022-08-26T04:43:00.230Z,27
2022-08-26T04:48:11.232Z,27
2022-08-26T04:53:18.219Z,27
2022-08-26T04:58:26.693Z,28
2022-08-26T05:03:36.143Z,28
2022-08-26T05:08:44.290Z,28
2022-08-26T05:13:54.068Z,28
2022-08-26T05:19:03.179Z,29
2022-08-26T05:24:12.967Z,29
2022-08-26T05:29:22.854Z,29
2022-08-26T05:34:30.839Z,29
2022-08-26T05:39:43.606Z,29
2022-08-26T05:44:56.377Z,29
2022-08-26T05:50:00.478Z,30
2022-08-26T05:55:09.579Z,30
2022-08-26T06:00:18.057Z,30
2022-08-26T06:05:28.464Z,30
2022-08-26T06:10:35.650Z,29
2022-08-26T06:15:45.831Z,30
2022-08-26T06:20:58.486Z,29
2022-08-26T06:26:11.250Z,30
2022-08-26T06:31:27.442Z,30
2022-08-26T06:36:42.213Z,30
2022-08-26T06:41:59.860Z,30
2022-08-26T06:47:15.861Z,30
2022-08-26T06:52:32.012Z,30
2022-08-26T06:57:05.191Z,31
2022-08-26T07:02:08.227Z,30
2022-08-26T07:07:17.225Z,30
2022-08-26T07:12:25.228Z,30
2022-08-26T07:17:34.126Z,30
2022-08-26T07:22:46.544Z,29
2022-08-26T07:27:55.658Z,29
2022-08-26T07:33:08.557Z,29
2022-08-26T07:38:15.813Z,29
2022-08-26T07:43:25.576Z,29
2022-08-26T07:48:35.729Z,30
2022-08-26T07:53:53.137Z,30
2022-08-26T07:58:55.493Z,30
2022-08-26T08:04:10.316Z,29
2022-08-26T08:09:22.508Z,29
2022-08-26T08:14:31.171Z,29
2022-08-26T08:19:40.954Z,29
2022-08-26T08:24:53.345Z,29
2022-08-26T08:30:01.090Z,29
2022-08-26T08:35:12.030Z,29
2022-08-26T08:40:20.293Z,30
2022-08-26T08:45:36.772Z,29
2022-08-26T08:50:41.385Z,29
2022-08-26T08:55:49.741Z,30
2022-08-26T09:00:59.760Z,30
2022-08-26T09:06:10.005Z,30
2022-08-26T09:11:19.178Z,29
2022-08-26T09:16:29.079Z,30
2022-08-26T09:21:39.192Z,29
2022-08-26T09:26:49.824Z,29
2022-08-26T09:31:57.588Z,29
2022-08-26T09:37:07.341Z,30
2022-08-26T09:42:16.945Z,29
2022-08-26T09:47:25.640Z,30
2022-08-26T09:52:36.979Z,29
2022-08-26T09:58:09.428Z,30
2022-08-26T10:03:17.510Z,30
2022-08-26T10:08:25.210Z,30
2022-08-26T10:13:36.134Z,30
2022-08-26T10:18:44.623Z,30
2022-08-26T10:23:53.339Z,30
2022-08-26T10:29:02.884Z,30
2022-08-26T10:34:14.239Z,30
2022-08-26T10:44:37.296Z,30
2022-08-26T10:49:57.586Z,30
2022-08-26T11:00:28.918Z,30
2022-08-26T11:11:48.021Z,30
2022-08-26T11:12:10.470Z,30
2022-08-26T11:17:09.257Z,30
2022-08-26T11:42:44.770Z,30
2022-08-26T11:54:50.001Z,31
2022-08-26T11:55:49.979Z,31
2022-08-26T12:00:59.017Z,31
2022-08-26T12:07:30.038Z,30
2022-08-26T12:19:44.944Z,30
2022-08-26T12:30:17.920Z,30
2022-08-26T12:40:48.985Z,30
2022-08-26T12:46:06.535Z,30
2022-08-26T12:51:22.359Z,30
2022-08-26T12:56:39.317Z,30
2022-08-26T13:01:56.556Z,31
2022-08-26T13:06:22.120Z,31
2022-08-26T13:10:50.357Z,32
2022-08-26T13:16:07.275Z,31
2022-08-26T13:21:24.690Z,30
2022-08-26T13:26:40.760Z,30
2022-08-26T13:31:06.604Z,30
2022-08-26T13:36:14.857Z,30
2022-08-26T13:41:29.935Z,30
2022-08-26T13:46:34.116Z,30
2022-08-26T13:51:42.891Z,30
2022-08-26T13:56:52.615Z,31
2022-08-26T14:02:02.411Z,31
2022-08-26T14:07:12.135Z,30
2022-08-26T14:12:21.277Z,31
2022-08-26T14:17:32.291Z,31
2022-08-26T14:23:14.331Z,31
2022-08-26T14:27:58.858Z,31
2022-08-26T14:33:07.362Z,31
2022-08-26T14:38:16.536Z,31
2022-08-26T14:43:26.222Z,31
2022-08-26T14:48:36.242Z,31
2022-08-26T14:53:45.122Z,31
2022-08-26T14:58:57.911Z,31
2022-08-26T15:04:12.135Z,31
2022-08-26T15:14:33.198Z,30
2022-08-26T15:19:37.814Z,31
2022-08-26T15:24:51.870Z,31
2022-08-26T15:30:03.155Z,31
2022-08-26T15:35:20.858Z,31
2022-08-26T15:40:37.532Z,31
2022-08-26T15:56:30.357Z,31
2022-08-26T16:53:51.502Z,31
2022-08-26T17:05:15.092Z,31
2022-08-26T18:02:33.048Z,30
2022-08-26T18:06:57.914Z,30
2022-08-26T18:11:14.060Z,30
2022-08-26T18:16:23.812Z,30
2022-08-26T18:21:32.309Z,31
2022-08-26T18:26:42.061Z,30
2022-08-26T18:31:51.198Z,31
2022-08-26T18:37:00.467Z,30
2022-08-26T18:42:11.443Z,30
2022-08-26T18:47:22.374Z,31
2022-08-26T18:52:30.230Z,31
2022-08-26T18:57:39.338Z,31
2022-08-26T19:02:56.120Z,31
2022-08-26T19:07:56.297Z,31
2022-08-26T19:13:07.354Z,30
2022-08-26T19:18:14.532Z,30
2022-08-26T19:23:32.850Z,30
2022-08-26T19:28:35.992Z,30
2022-08-26T19:33:45.093Z,30
2022-08-26T19:38:53.589Z,30
2022-08-26T19:44:04.088Z,30
2022-08-26T19:49:12.455Z,31
2022-08-26T19:54:20.935Z,31
2022-08-26T19:59:30.981Z,31
2022-08-26T20:04:39.818Z,31
2022-08-26T20:09:50.229Z,31
2022-08-26T20:14:59.332Z,31
2022-08-26T20:20:33.922Z,31
2022-08-26T20:25:23.316Z,31
2022-08-26T20:30:38.221Z,32
2022-08-26T20:35:54.377Z,32
2022-08-26T20:46:26.122Z,31
2022-08-26T20:56:58.386Z,31
2022-08-26T21:07:30.102Z,31
2022-08-26T21:18:02.852Z,31
