createdAt,value
2023-08-07T00:02:01.095Z,22.80
2023-08-07T00:10:10.548Z,22.60
2023-08-07T00:18:15.962Z,22.70
2023-08-07T00:26:23.984Z,22.60
2023-08-07T00:34:29.334Z,22.50
2023-08-07T00:42:37.435Z,22.50
2023-08-07T00:50:47.819Z,22.60
2023-08-07T00:58:56.487Z,22.70
2023-08-07T01:07:01.867Z,22.40
2023-08-07T01:15:16.629Z,22.40
2023-08-07T01:23:24.633Z,22.30
2023-08-07T01:31:33.542Z,22.50
2023-08-07T01:39:43.515Z,22.40
2023-08-07T01:47:49.079Z,22.40
2023-08-07T01:55:57.216Z,22.30
2023-08-07T02:04:03.035Z,22.40
2023-08-07T02:12:12.163Z,22.40
2023-08-07T02:20:17.656Z,22.40
2023-08-07T02:28:26.366Z,22.40
2023-08-07T02:36:32.571Z,22.60
2023-08-07T02:44:42.589Z,22.60
2023-08-07T02:52:48.098Z,22.40
2023-08-07T03:00:56.490Z,22.30
2023-08-07T03:09:02.006Z,22.30
2023-08-07T03:17:10.431Z,22.50
2023-08-07T03:25:15.929Z,22.40
2023-08-07T03:33:24.041Z,22.40
2023-08-07T03:41:29.941Z,22.40
2023-08-07T03:49:39.214Z,22.50
2023-08-07T03:57:45.101Z,22.70
2023-08-07T04:05:56.921Z,23.00
2023-08-07T04:14:02.484Z,23.20
2023-08-07T04:22:10.733Z,23.30
2023-08-07T04:30:16.782Z,23.40
2023-08-07T04:38:24.824Z,23.70
2023-08-07T04:46:31.548Z,24.30
2023-08-07T04:54:39.575Z,24.60
2023-08-07T05:02:45.064Z,24.60
2023-08-07T05:10:56.038Z,24.80
2023-08-07T05:19:01.598Z,25.00
2023-08-07T05:27:10.197Z,25.20
2023-08-07T05:35:17.207Z,25.40
2023-08-07T05:43:25.261Z,25.70
2023-08-07T05:51:30.718Z,26.20
2023-08-07T05:59:38.757Z,26.40
2023-08-07T06:07:44.138Z,26.60
2023-08-07T06:15:52.526Z,26.20
2023-08-07T06:23:58.318Z,26.20
2023-08-07T06:32:07.316Z,26.00
2023-08-07T06:40:13.955Z,25.90
2023-08-07T06:48:22.364Z,25.60
2023-08-07T06:56:27.920Z,26.20
2023-08-07T07:04:37.656Z,27.10
2023-08-07T07:12:43.205Z,27.60
2023-08-07T07:20:51.343Z,28.10
2023-08-07T07:28:56.780Z,28.20
2023-08-07T07:37:04.813Z,28.50
2023-08-07T07:45:10.918Z,28.40
2023-08-07T07:53:19.623Z,28.90
2023-08-07T08:01:25.183Z,28.70
2023-08-07T08:09:33.152Z,28.70
2023-08-07T08:17:38.641Z,28.30
2023-08-07T08:25:46.831Z,28.20
2023-08-07T08:33:52.265Z,28.10
2023-08-07T08:42:00.504Z,27.80
2023-08-07T08:50:08.799Z,27.80
2023-08-07T08:58:19.295Z,28.00
2023-08-07T09:06:25.656Z,27.80
2023-08-07T09:14:37.878Z,28.00
2023-08-07T09:22:43.983Z,28.00
2023-08-07T09:30:52.733Z,27.80
2023-08-07T09:39:04.226Z,28.10
2023-08-07T09:47:19.789Z,28.30
2023-08-07T09:55:25.844Z,29.00
2023-08-07T10:03:35.390Z,29.00
2023-08-07T10:11:42.529Z,28.90
2023-08-07T10:19:50.722Z,29.00
2023-08-07T10:28:01.662Z,29.40
2023-08-07T10:36:13.708Z,29.80
2023-08-07T10:44:24.143Z,30.30
2023-08-07T10:52:32.575Z,30.90
2023-08-07T11:00:38.102Z,30.70
2023-08-07T11:08:46.408Z,30.90
2023-08-07T11:16:55.193Z,31.50
2023-08-07T11:25:03.463Z,31.10
2023-08-07T11:33:10.539Z,33.30
2023-08-07T11:41:21.097Z,37.40
2023-08-07T11:49:27.015Z,49.00
2023-08-07T11:57:35.079Z,46.20
2023-08-07T12:05:43.735Z,47.40
2023-08-07T12:13:51.948Z,44.50
2023-08-07T12:21:57.434Z,43.70
2023-08-07T12:30:05.432Z,50.60
2023-08-07T12:38:11.225Z,58.40
2023-08-07T12:54:27.590Z,56.40
2023-08-07T13:02:35.829Z,59.80
2023-08-07T13:10:41.321Z,62.00
2023-08-07T13:18:49.318Z,57.50
2023-08-07T13:26:55.122Z,51.80
2023-08-07T13:35:04.384Z,42.80
2023-08-07T13:43:11.173Z,37.20
2023-08-07T13:51:19.610Z,34.60
2023-08-07T13:59:27.852Z,33.00
2023-08-07T14:07:35.968Z,32.20
2023-08-07T14:15:41.581Z,31.60
2023-08-07T14:23:50.970Z,31.10
2023-08-07T14:31:56.382Z,30.50
2023-08-07T14:40:18.055Z,30.10
2023-08-07T14:48:23.486Z,29.30
2023-08-07T14:56:31.943Z,29.30
2023-08-07T15:04:37.332Z,28.90
2023-08-07T15:12:45.457Z,28.80
2023-08-07T15:20:52.045Z,28.70
2023-08-07T15:29:00.062Z,28.50
2023-08-07T15:37:05.568Z,28.60
2023-08-07T15:45:14.506Z,28.20
2023-08-07T15:53:19.941Z,28.10
2023-08-07T16:01:28.660Z,28.00
2023-08-07T16:09:34.625Z,28.00
2023-08-07T16:17:42.759Z,27.90
2023-08-07T16:25:48.227Z,27.90
2023-08-07T16:33:56.256Z,27.70
2023-08-07T16:42:01.914Z,27.50
2023-08-07T16:50:11.568Z,27.30
2023-08-07T16:58:17.153Z,27.30
2023-08-07T17:06:25.226Z,27.10
2023-08-07T17:14:30.841Z,26.80
2023-08-07T17:22:38.875Z,26.80
2023-08-07T17:30:44.510Z,26.80
2023-08-07T17:38:53.004Z,26.80
2023-08-07T17:46:59.066Z,26.70
2023-08-07T17:55:08.180Z,26.50
2023-08-07T18:03:15.981Z,26.50
2023-08-07T18:11:24.225Z,26.20
2023-08-07T18:19:30.335Z,26.00
2023-08-07T18:27:38.727Z,25.90
2023-08-07T18:35:44.236Z,25.80
2023-08-07T18:43:52.266Z,25.60
2023-08-07T18:51:57.762Z,25.40
2023-08-07T19:00:07.228Z,25.10
2023-08-07T19:08:12.805Z,25.20
2023-08-07T19:16:22.815Z,24.90
2023-08-07T19:24:28.576Z,24.90
2023-08-07T19:32:36.737Z,24.70
2023-08-07T19:40:43.100Z,24.50
2023-08-07T19:48:51.252Z,24.30
2023-08-07T19:56:57.162Z,24.10
2023-08-07T20:05:06.908Z,24.10
2023-08-07T20:13:12.298Z,24.10
2023-08-07T20:21:20.412Z,24.10
2023-08-07T20:29:25.848Z,24.10
2023-08-07T20:37:34.236Z,24.00
2023-08-07T20:45:39.643Z,24.10
2023-08-07T20:53:48.220Z,23.90
2023-08-07T21:01:53.694Z,23.90
2023-08-07T21:10:02.422Z,23.90
2023-08-07T21:18:08.316Z,24.00
2023-08-07T21:26:16.387Z,24.00
2023-08-07T21:34:21.832Z,23.90
2023-08-07T21:42:29.966Z,23.90
2023-08-07T21:50:37.486Z,23.90
2023-08-07T21:58:45.528Z,23.90
2023-08-07T22:06:51.017Z,23.60
2023-08-07T22:14:59.986Z,23.60
2023-08-07T22:23:05.513Z,23.50
2023-08-07T22:31:13.809Z,23.30
2023-08-07T22:39:19.242Z,23.40
2023-08-07T22:47:27.295Z,23.30
2023-08-07T22:55:32.844Z,23.30
2023-08-07T23:03:43.505Z,23.40
2023-08-07T23:11:48.985Z,23.40
2023-08-07T23:19:56.981Z,23.40
2023-08-07T23:28:02.825Z,23.30
2023-08-07T23:36:10.979Z,23.30
2023-08-07T23:44:16.497Z,23.30
2023-08-07T23:52:59.764Z,23.30
