createdAt,value
2019-05-14T06:15:44.721Z,1029.57
2019-05-14T06:16:29.749Z,1029.58
2019-05-14T06:17:29.774Z,1029.62
2019-05-14T06:18:29.780Z,1029.63
2019-05-14T06:19:29.790Z,1029.58
2019-05-14T06:20:29.797Z,1029.66
2019-05-14T06:21:29.822Z,1029.63
2019-05-14T06:22:29.813Z,1029.65
2019-05-14T06:23:29.825Z,1029.65
2019-05-14T06:24:29.905Z,1029.70
2019-05-14T06:25:31.169Z,1029.65
2019-05-14T06:26:29.852Z,1029.67
2019-05-14T06:27:29.869Z,1029.66
2019-05-14T06:28:33.295Z,1029.73
2019-05-14T06:29:29.932Z,1029.70
2019-05-14T06:30:29.906Z,1029.68
2019-05-14T06:31:29.923Z,1029.67
2019-05-14T06:32:29.930Z,1029.66
2019-05-14T06:33:29.934Z,1029.72
2019-05-14T06:34:29.959Z,1029.76
2019-05-14T06:35:29.961Z,1029.78
2019-05-14T06:36:29.972Z,1029.80
2019-05-14T06:37:30.207Z,1029.79
2019-05-14T06:38:30.042Z,1029.78
2019-05-14T06:39:30.065Z,1029.78
2019-05-14T06:40:30.023Z,1029.85
2019-05-14T06:41:30.033Z,1029.92
2019-05-14T06:42:30.047Z,1029.95
2019-05-14T06:43:30.065Z,1029.97
2019-05-14T06:44:30.075Z,1029.89
2019-05-14T06:45:30.088Z,1029.95
2019-05-14T06:46:30.109Z,1029.94
2019-05-14T06:47:30.106Z,1029.99
2019-05-14T06:48:34.346Z,1029.96
2019-05-14T06:49:30.134Z,1029.97
2019-05-14T06:50:30.151Z,1030.05
2019-05-14T06:51:30.157Z,1030.07
2019-05-14T06:52:30.171Z,1030.13
2019-05-14T06:53:30.192Z,1030.17
2019-05-14T06:54:30.194Z,1030.17
2019-05-14T06:55:30.209Z,1030.16
2019-05-14T06:56:30.225Z,1030.18
2019-05-14T06:57:30.242Z,1030.15
2019-05-14T06:58:30.252Z,1030.16
2019-05-14T06:59:30.367Z,1030.08
2019-05-14T07:00:30.270Z,1030.09
2019-05-14T07:01:30.294Z,1030.10
2019-05-14T07:02:30.306Z,1030.14
2019-05-14T07:03:30.321Z,1030.12
2019-05-14T07:04:30.338Z,1030.13
2019-05-14T07:05:30.345Z,1030.01
2019-05-14T07:06:30.354Z,1029.95
2019-05-14T07:07:30.414Z,1030.07
2019-05-14T07:08:30.382Z,1030.16
2019-05-14T07:09:30.404Z,1030.15
2019-05-14T07:10:30.422Z,1030.17
2019-05-14T07:11:30.425Z,1030.18
2019-05-14T07:12:30.442Z,1030.19
2019-05-14T07:13:30.475Z,1030.16
2019-05-14T07:14:30.548Z,1030.12
2019-05-14T07:15:30.513Z,1030.07
2019-05-14T07:16:30.503Z,1030.10
2019-05-14T07:17:30.509Z,1030.03
2019-05-14T07:18:45.734Z,1030.00
2019-05-14T07:19:30.540Z,1030.00
2019-05-14T07:20:30.565Z,1030.00
2019-05-14T07:21:30.568Z,1029.95
2019-05-14T07:22:30.590Z,1029.95
2019-05-14T07:23:30.597Z,1029.99
2019-05-14T07:24:30.609Z,1030.00
2019-05-14T07:25:30.638Z,1030.07
2019-05-14T07:26:30.655Z,1030.13
2019-05-14T07:27:30.674Z,1030.15
2019-05-14T07:28:30.681Z,1030.20
2019-05-14T07:29:30.697Z,1030.19
2019-05-14T07:30:30.708Z,1030.25
2019-05-14T07:31:30.717Z,1030.33
2019-05-14T07:32:30.736Z,1030.35
2019-05-14T07:33:30.748Z,1030.41
2019-05-14T07:34:30.789Z,1030.43
2019-05-14T07:35:30.769Z,1030.43
2019-05-14T07:36:30.797Z,1030.40
2019-05-14T07:37:30.814Z,1030.42
2019-05-14T07:38:30.824Z,1030.31
2019-05-14T07:39:30.836Z,1030.48
2019-05-14T07:40:30.857Z,1030.53
2019-05-14T07:41:30.877Z,1030.54
2019-05-14T07:42:30.885Z,1030.56
2019-05-14T07:43:30.901Z,1030.54
2019-05-14T07:44:30.919Z,1030.53
2019-05-14T07:45:33.307Z,1030.61
2019-05-14T07:46:30.950Z,1030.63
2019-05-14T07:47:30.950Z,1030.65
2019-05-14T07:48:30.974Z,1030.66
2019-05-14T07:49:30.981Z,1030.70
2019-05-14T07:50:31.008Z,1030.76
2019-05-14T07:51:31.023Z,1030.76
2019-05-14T07:52:31.040Z,1030.77
2019-05-14T07:53:38.543Z,1030.86
2019-05-14T07:54:31.072Z,1030.83
2019-05-14T07:55:31.084Z,1030.85
2019-05-14T07:56:31.097Z,1030.91
2019-05-14T07:57:31.109Z,1030.97
2019-05-14T07:58:31.124Z,1031.14
2019-05-14T07:59:31.148Z,1031.28
2019-05-14T08:00:31.160Z,1031.38
2019-05-14T08:01:31.180Z,1031.58
2019-05-14T08:02:31.195Z,1031.81
2019-05-14T08:03:31.201Z,1032.16
2019-05-14T08:04:31.226Z,1032.30
2019-05-14T08:05:31.238Z,1032.38
2019-05-14T08:06:31.248Z,1032.65
2019-05-14T08:07:31.269Z,1033.65
2019-05-14T08:08:31.297Z,1034.21
2019-05-14T08:09:31.359Z,1034.50
2019-05-14T08:10:31.318Z,1035.23
2019-05-14T08:11:31.338Z,1035.27
2019-05-14T08:12:31.351Z,1035.08
2019-05-14T08:13:31.363Z,1036.36
2019-05-14T08:14:42.103Z,1037.06
2019-05-14T08:15:31.395Z,1036.20
2019-05-14T08:16:31.515Z,1037.90
2019-05-14T08:17:31.427Z,1039.44
2019-05-14T08:18:31.449Z,1039.94
2019-05-14T08:19:34.311Z,1040.36
2019-05-14T08:20:31.473Z,1036.53
2019-05-14T08:21:31.491Z,1041.48
2019-05-14T08:22:31.513Z,1044.13
2019-05-14T08:23:31.521Z,1044.11
2019-05-14T08:24:31.551Z,1044.78
2019-05-14T08:25:31.559Z,1046.58
2019-05-14T08:26:31.587Z,1045.48
2019-05-14T08:27:31.587Z,1048.29
2019-05-14T08:28:31.606Z,1050.72
2019-05-14T08:29:31.621Z,1050.70
2019-05-14T08:30:31.638Z,1051.34
2019-05-14T08:31:31.651Z,1051.76
2019-05-14T08:32:31.682Z,1050.62
2019-05-14T08:33:31.687Z,1050.31
2019-05-14T08:34:32.396Z,1051.73
2019-05-14T08:35:34.223Z,1053.52
2019-05-14T08:36:31.735Z,1052.46
2019-05-14T08:37:31.760Z,1051.72
2019-05-14T08:38:31.764Z,1053.38
2019-05-14T08:39:31.777Z,1054.10
2019-05-14T08:40:31.798Z,1031.16
2019-05-14T08:41:31.815Z,1054.53
2019-05-14T08:42:34.100Z,1053.25
2019-05-14T08:43:31.850Z,1053.82
2019-05-14T08:44:31.869Z,1054.68
2019-05-14T08:45:31.904Z,1054.39
2019-05-14T08:46:31.900Z,1030.48
2019-05-14T08:47:31.918Z,1052.82
2019-05-14T08:48:31.944Z,1052.81
2019-05-14T08:49:43.936Z,1055.77
2019-05-14T08:50:31.962Z,1055.68
2019-05-14T08:51:31.985Z,1055.92
2019-05-14T08:52:31.998Z,1052.98
2019-05-14T08:53:32.031Z,1053.51
2019-05-14T08:54:32.051Z,1055.32
2019-05-14T08:55:32.049Z,1056.05
2019-05-14T08:56:32.065Z,1057.03
2019-05-14T08:57:32.133Z,1057.73
2019-05-14T08:58:32.093Z,1057.20
2019-05-14T08:59:32.115Z,1032.90
2019-05-14T09:00:32.135Z,1034.96
2019-05-14T09:01:32.142Z,1056.80
2019-05-14T09:02:32.168Z,1036.89
2019-05-14T09:03:32.182Z,1050.16
2019-05-14T09:04:32.202Z,1058.61
2019-05-14T09:05:32.216Z,1031.23
2019-05-14T09:06:32.239Z,1029.92
2019-05-14T09:07:32.262Z,1029.71
2019-05-14T09:08:32.257Z,1030.41
2019-05-14T09:09:32.277Z,1031.12
2019-05-14T09:10:32.296Z,1032.26
2019-05-14T09:11:35.337Z,1030.49
2019-05-14T09:12:32.330Z,1031.14
2019-05-14T09:13:32.339Z,1051.91
2019-05-14T09:14:32.358Z,1029.65
2019-05-14T09:15:32.387Z,1029.52
2019-05-14T09:16:45.917Z,1029.24
2019-05-14T09:17:32.398Z,1029.17
2019-05-14T09:18:32.415Z,1029.37
2019-05-14T09:19:32.433Z,1030.38
2019-05-14T09:21:32.455Z,1053.95
2019-05-14T09:23:32.488Z,1052.41
2019-05-14T09:24:32.497Z,1052.02
2019-05-14T09:25:32.534Z,1050.72
2019-05-14T09:26:32.537Z,1030.66
2019-05-14T09:27:32.551Z,1045.27
2019-05-14T09:28:32.559Z,1046.40
2019-05-14T09:29:32.582Z,1034.63
2019-05-14T09:30:32.593Z,1036.16
2019-05-14T09:31:32.609Z,1029.36
2019-05-14T09:32:32.632Z,1029.20
2019-05-14T09:33:32.636Z,1029.21
2019-05-14T09:34:32.653Z,1030.17
2019-05-14T09:35:32.668Z,1044.84
2019-05-14T09:36:32.678Z,1045.63
2019-05-14T09:37:32.694Z,1046.71
2019-05-14T09:38:32.706Z,1045.98
2019-05-14T09:39:32.723Z,1045.07
2019-05-14T09:40:32.744Z,1030.11
2019-05-14T09:41:32.757Z,1029.60
2019-05-14T09:42:32.770Z,1029.44
2019-05-14T09:43:32.784Z,1029.40
2019-05-14T09:44:32.797Z,1029.48
2019-05-14T09:45:32.816Z,1029.72
2019-05-14T09:46:32.832Z,1029.55
2019-05-14T09:47:32.848Z,1029.56
2019-05-14T09:48:32.852Z,1029.40
2019-05-14T09:49:32.876Z,1029.08
2019-05-14T09:50:32.887Z,1029.14
2019-05-14T09:51:32.900Z,1029.10
2019-05-14T09:52:32.917Z,1029.15
2019-05-14T09:53:32.937Z,1029.49
2019-05-14T09:54:32.941Z,1030.35
2019-05-14T09:55:32.946Z,1034.65
2019-05-14T09:56:33.048Z,1032.83
2019-05-14T09:57:32.981Z,1040.17
2019-05-14T09:58:32.993Z,1029.71
2019-05-14T09:59:33.023Z,1039.34
2019-05-14T10:00:33.025Z,1035.97
2019-05-14T10:01:33.038Z,1039.38
2019-05-14T10:02:33.056Z,1039.71
2019-05-14T10:03:33.055Z,1039.99
2019-05-14T10:04:33.126Z,1029.95
2019-05-14T10:05:33.091Z,1029.17
2019-05-14T10:06:33.100Z,1029.16
2019-05-14T10:07:33.125Z,1029.06
2019-05-14T10:08:33.138Z,1028.85
2019-05-14T10:09:33.152Z,1028.89
2019-05-14T10:10:33.170Z,1028.83
2019-05-14T10:11:33.171Z,1028.88
2019-05-14T10:12:33.187Z,1028.90
2019-05-14T10:13:33.201Z,1028.97
2019-05-14T10:14:33.234Z,1029.06
2019-05-14T10:15:33.238Z,1029.48
2019-05-14T10:16:33.247Z,1031.18
2019-05-14T10:17:33.275Z,1036.51
2019-05-14T10:18:33.276Z,1036.45
2019-05-14T10:19:33.288Z,1036.94
2019-05-14T10:20:41.086Z,1037.05
2019-05-14T10:21:33.324Z,1037.27
2019-05-14T10:22:33.328Z,1037.01
2019-05-14T10:23:33.468Z,1037.10
2019-05-14T10:25:33.369Z,1029.48
2019-05-14T10:26:33.384Z,1029.65
2019-05-14T10:27:33.398Z,1029.58
2019-05-14T10:28:33.410Z,1029.04
2019-05-14T10:29:33.444Z,1028.88
2019-05-14T10:30:33.461Z,1028.97
2019-05-14T10:31:33.470Z,1029.24
2019-05-14T10:32:33.483Z,1034.52
2019-05-14T10:33:33.493Z,1029.64
2019-05-14T10:34:33.510Z,1031.68
2019-05-14T10:35:33.524Z,1034.81
2019-05-14T10:36:33.529Z,1034.83
2019-05-14T10:37:33.555Z,1030.54
2019-05-14T10:38:33.564Z,1029.36
2019-05-14T10:39:33.582Z,1028.99
2019-05-14T10:40:33.606Z,1033.98
2019-05-14T10:41:33.615Z,1034.01
2019-05-14T10:42:33.617Z,1029.80
2019-05-14T10:43:33.634Z,1033.65
2019-05-14T10:44:33.668Z,1028.97
2019-05-14T10:45:33.671Z,1032.74
2019-05-14T10:46:33.689Z,1033.21
2019-05-14T10:47:33.707Z,1033.47
2019-05-14T10:48:33.786Z,1029.21
2019-05-14T10:49:33.730Z,1029.30
2019-05-14T10:50:37.870Z,1029.01
2019-05-14T10:51:33.758Z,1029.07
2019-05-14T10:52:33.781Z,1029.02
2019-05-14T10:53:33.812Z,1028.68
2019-05-14T10:54:33.800Z,1028.58
2019-05-14T10:55:33.856Z,1028.42
2019-05-14T10:56:33.834Z,1030.00
2019-05-14T10:57:33.861Z,1030.02
2019-05-14T10:58:34.210Z,1029.80
2019-05-14T10:59:33.912Z,1029.53
2019-05-14T11:00:33.912Z,1029.52
2019-05-14T11:01:33.914Z,1029.53
2019-05-14T11:02:33.947Z,1029.48
2019-05-14T11:03:33.930Z,1029.50
2019-05-14T11:04:34.556Z,1029.57
2019-05-14T11:05:33.959Z,1029.80
2019-05-14T11:06:34.001Z,1029.77
2019-05-14T11:07:34.019Z,1029.39
2019-05-14T11:08:34.109Z,1029.77
2019-05-14T11:09:34.035Z,1029.08
2019-05-14T11:10:34.133Z,1028.66
2019-05-14T11:11:34.151Z,1028.59
2019-05-14T11:12:34.232Z,1028.79
2019-05-14T11:13:34.288Z,1029.01
2019-05-14T11:14:34.356Z,1029.41
2019-05-14T11:15:34.414Z,1029.16
2019-05-14T11:16:34.467Z,1028.39
2019-05-14T11:17:34.297Z,1028.19
2019-05-14T11:18:34.188Z,1028.86
2019-05-14T11:19:34.303Z,1028.96
2019-05-14T11:20:34.203Z,1028.98
2019-05-14T11:21:34.214Z,1028.43
2019-05-14T11:22:34.240Z,1028.48
2019-05-14T11:23:34.267Z,1027.95
2019-05-14T11:24:34.274Z,1028.37
2019-05-14T11:25:34.277Z,1028.40
2019-05-14T11:26:34.314Z,1028.37
2019-05-14T11:27:34.320Z,1028.45
2019-05-14T11:28:34.335Z,1028.49
2019-05-14T11:29:34.345Z,1028.46
2019-05-14T11:30:34.376Z,1028.44
2019-05-14T11:31:34.516Z,1028.44
2019-05-14T11:32:34.386Z,1028.28
2019-05-14T11:33:34.407Z,1028.26
2019-05-14T11:34:34.433Z,1028.25
2019-05-14T11:35:34.449Z,1028.19
2019-05-14T11:36:34.468Z,1028.15
2019-05-14T11:37:34.497Z,1028.18
2019-05-14T11:38:37.555Z,1028.11
2019-05-14T11:39:34.509Z,1028.13
2019-05-14T11:40:34.543Z,1028.12
2019-05-14T11:41:34.539Z,1028.27
2019-05-14T11:42:34.565Z,1028.39
2019-05-14T11:43:34.571Z,1028.49
2019-05-14T11:44:34.596Z,1028.55
2019-05-14T11:45:34.620Z,1028.67
2019-05-14T11:46:47.594Z,1028.29
2019-05-14T11:47:34.655Z,1028.25
2019-05-14T11:48:34.675Z,1028.12
2019-05-14T11:49:34.704Z,1028.44
2019-05-14T11:50:34.723Z,1027.88
2019-05-14T11:51:58.946Z,1027.72
2019-05-14T11:52:34.732Z,1027.97
2019-05-14T11:53:34.791Z,1027.91
2019-05-14T11:54:34.761Z,1027.58
2019-05-14T11:55:34.776Z,1027.87
2019-05-14T11:56:34.786Z,1027.88
2019-05-14T11:57:34.818Z,1027.95
2019-05-14T11:58:34.837Z,1027.86
2019-05-14T11:59:34.847Z,1027.89
2019-05-14T12:00:34.860Z,1027.88
2019-05-14T12:01:34.878Z,1027.90
2019-05-14T12:02:34.908Z,1028.08
2019-05-14T12:03:34.966Z,1028.30
2019-05-14T12:04:35.056Z,1028.47
2019-05-14T12:05:34.996Z,1028.50
2019-05-14T12:06:34.956Z,1028.33
2019-05-14T12:07:34.987Z,1028.01
2019-05-14T12:08:35.011Z,1027.54
2019-05-14T12:09:35.673Z,1027.48
2019-05-14T12:10:35.017Z,1027.74
2019-05-14T12:11:35.043Z,1027.78
2019-05-14T12:12:35.073Z,1027.77
2019-05-14T12:13:35.073Z,1027.88
2019-05-14T12:14:35.099Z,1027.89
2019-05-14T12:15:35.110Z,1027.92
2019-05-14T12:16:35.130Z,1027.90
2019-05-14T12:17:35.145Z,1027.98
2019-05-14T12:18:35.158Z,1028.01
2019-05-14T12:19:35.208Z,1028.01
2019-05-14T12:20:35.208Z,1028.10
2019-05-14T12:21:35.215Z,1027.70
2019-05-14T12:22:35.231Z,1027.69
2019-05-14T12:23:35.256Z,1027.62
2019-05-14T12:24:35.271Z,1027.75
2019-05-14T12:25:35.397Z,1027.78
2019-05-14T12:26:35.294Z,1027.77
2019-05-14T12:27:35.322Z,1027.67
2019-05-14T12:28:35.355Z,1027.73
2019-05-14T12:29:35.356Z,1027.78
2019-05-14T12:31:35.379Z,1027.72
2019-05-14T12:32:35.422Z,1027.52
2019-05-14T12:33:35.410Z,1027.72
2019-05-14T12:34:35.431Z,1027.54
2019-05-14T12:35:35.454Z,1027.51
2019-05-14T12:36:35.503Z,1027.57
2019-05-14T12:37:38.483Z,1027.59
2019-05-14T12:38:35.509Z,1027.61
2019-05-14T12:39:35.519Z,1027.55
2019-05-14T12:40:38.099Z,1027.70
2019-05-14T12:41:35.545Z,1027.67
2019-05-14T12:42:35.576Z,1027.64
2019-05-14T12:43:35.585Z,1027.65
2019-05-14T12:44:40.044Z,1027.59
2019-05-14T12:45:35.635Z,1027.51
2019-05-14T12:46:35.638Z,1027.32
2019-05-14T12:47:38.251Z,1027.41
2019-05-14T12:48:38.667Z,1027.38
2019-05-14T12:49:35.696Z,1027.29
2019-05-14T12:50:35.713Z,1027.28
2019-05-14T12:51:39.298Z,1027.28
2019-05-14T12:52:35.752Z,1027.26
2019-05-14T12:53:35.768Z,1027.28
2019-05-14T12:54:38.448Z,1027.27
2019-05-14T12:55:35.831Z,1027.33
2019-05-14T12:56:38.788Z,1027.42
2019-05-14T12:57:39.032Z,1027.53
2019-05-14T12:58:42.899Z,1027.45
2019-05-14T12:59:37.908Z,1027.44
2019-05-14T13:00:35.885Z,1027.47
2019-05-14T13:01:35.918Z,1027.37
2019-05-14T13:02:35.926Z,1027.36
2019-05-14T13:03:35.949Z,1027.35
2019-05-14T13:04:35.965Z,1027.50
2019-05-14T13:05:35.989Z,1027.63
2019-05-14T13:06:36.002Z,1027.69
2019-05-14T13:07:36.022Z,1027.61
2019-05-14T13:08:38.398Z,1027.65
2019-05-14T13:09:38.336Z,1027.73
2019-05-14T13:10:38.416Z,1027.68
2019-05-14T13:11:40.973Z,1027.66
2019-05-14T13:12:38.763Z,1027.56
2019-05-14T13:13:36.128Z,1027.46
2019-05-14T13:14:36.152Z,1027.20
2019-05-14T13:15:39.078Z,1027.10
2019-05-14T13:16:36.197Z,1026.83
2019-05-14T13:17:38.577Z,1026.90
2019-05-14T13:18:38.745Z,1026.91
2019-05-14T13:19:37.995Z,1026.92
2019-05-14T13:20:38.710Z,1026.79
2019-05-14T13:21:38.749Z,1026.73
2019-05-14T13:22:42.427Z,1026.85
2019-05-14T13:23:38.387Z,1027.28
2019-05-14T13:24:39.450Z,1027.29
2019-05-14T13:25:39.137Z,1027.19
2019-05-14T13:26:38.815Z,1027.13
2019-05-14T13:27:38.954Z,1027.16
2019-05-14T13:28:39.280Z,1027.16
2019-05-14T13:29:36.411Z,1026.70
2019-05-14T13:30:36.428Z,1026.64
2019-05-14T13:31:36.518Z,1026.99
2019-05-14T13:32:39.053Z,1026.69
2019-05-14T13:33:39.029Z,1026.77
2019-05-14T13:34:39.368Z,1026.74
2019-05-14T13:35:38.869Z,1026.67
2019-05-14T13:36:39.503Z,1026.66
2019-05-14T13:37:39.550Z,1026.57
2019-05-14T13:38:39.331Z,1026.54
2019-05-14T13:39:39.584Z,1026.58
2019-05-14T13:40:39.002Z,1026.32
2019-05-14T13:41:41.561Z,1026.58
2019-05-14T13:42:39.385Z,1026.51
2019-05-14T13:43:39.117Z,1026.41
2019-05-14T13:44:38.489Z,1026.39
2019-05-14T13:45:39.049Z,1026.36
2019-05-14T13:46:36.696Z,1026.40
2019-05-14T13:47:38.727Z,1026.40
2019-05-14T13:48:42.729Z,1026.39
2019-05-14T13:49:39.115Z,1026.36
2019-05-14T13:50:39.534Z,1026.38
2019-05-14T13:51:38.765Z,1026.39
2019-05-14T13:52:40.415Z,1026.06
2019-05-14T13:53:39.085Z,1026.08
2019-05-14T13:54:39.153Z,1026.12
2019-05-14T13:55:44.228Z,1026.20
2019-05-14T13:56:38.885Z,1026.26
2019-05-14T13:57:39.816Z,1026.27
2019-05-14T13:58:36.890Z,1026.34
2019-05-14T13:59:43.780Z,1026.33
2019-05-14T14:00:36.911Z,1026.33
2019-05-14T14:01:36.974Z,1026.28
2019-05-14T14:02:36.975Z,1026.20
2019-05-14T14:03:47.003Z,1026.20
2019-05-14T14:04:38.185Z,1026.42
2019-05-14T14:05:39.243Z,1026.42
2019-05-14T14:06:39.385Z,1026.36
2019-05-14T14:07:39.469Z,1026.24
2019-05-14T14:08:41.894Z,1026.32
2019-05-14T14:09:39.549Z,1026.34
2019-05-14T14:10:44.518Z,1026.39
2019-05-14T14:11:38.343Z,1026.47
2019-05-14T14:12:39.923Z,1026.34
2019-05-14T14:13:39.191Z,1026.30
2019-05-14T14:14:38.588Z,1026.31
2019-05-14T14:15:38.420Z,1026.29
2019-05-14T14:16:39.543Z,1026.29
2019-05-14T14:17:39.185Z,1026.16
2019-05-14T14:18:39.457Z,1026.03
2019-05-14T14:19:38.853Z,1026.12
2019-05-14T14:20:39.423Z,1026.12
2019-05-14T14:21:39.750Z,1026.15
2019-05-14T14:22:40.041Z,1026.19
2019-05-14T14:23:39.237Z,1026.07
2019-05-14T14:24:38.656Z,1026.07
2019-05-14T14:25:39.466Z,1026.00
2019-05-14T14:26:39.333Z,1025.95
2019-05-14T14:27:40.659Z,1025.98
2019-05-14T14:28:39.661Z,1025.89
2019-05-14T14:29:39.542Z,1025.99
2019-05-14T14:30:39.452Z,1026.02
2019-05-14T14:31:41.418Z,1026.07
2019-05-14T14:32:40.210Z,1026.02
2019-05-14T14:33:39.120Z,1026.07
2019-05-14T14:34:41.253Z,1025.88
2019-05-14T14:35:38.773Z,1025.90
2019-05-14T14:36:38.640Z,1025.77
2019-05-14T14:37:39.673Z,1025.91
2019-05-14T14:38:40.038Z,1025.90
2019-05-14T14:39:37.581Z,1025.75
2019-05-14T14:40:39.606Z,1025.90
2019-05-14T14:41:38.421Z,1026.00
2019-05-14T14:42:40.106Z,1025.99
2019-05-14T14:43:42.813Z,1025.98
2019-05-14T14:44:39.310Z,1025.95
2019-05-14T14:45:44.714Z,1025.93
2019-05-14T14:46:39.205Z,1025.83
2019-05-14T14:47:39.360Z,1025.87
2019-05-14T14:48:39.619Z,1025.81
2019-05-14T14:49:43.429Z,1025.72
2019-05-14T14:51:44.089Z,1025.71
2019-05-14T14:52:37.814Z,1025.74
2019-05-14T14:53:51.980Z,1025.71
2019-05-14T14:54:38.235Z,1025.60
2019-05-14T14:55:39.934Z,1025.70
2019-05-14T14:56:38.060Z,1025.73
2019-05-14T14:57:44.545Z,1025.67
2019-05-14T14:58:39.156Z,1025.42
2019-05-14T14:59:39.082Z,1025.44
2019-05-14T15:00:38.144Z,1025.62
2019-05-14T15:01:40.348Z,1025.48
2019-05-14T15:02:40.789Z,1025.34
2019-05-14T15:03:37.967Z,1025.32
2019-05-14T15:04:39.588Z,1025.35
2019-05-14T15:05:38.979Z,1025.39
2019-05-14T15:06:39.729Z,1025.66
2019-05-14T15:07:40.749Z,1025.74
2019-05-14T15:08:38.990Z,1025.81
2019-05-14T15:09:40.471Z,1025.90
2019-05-14T15:10:39.471Z,1025.93
2019-05-14T15:11:39.704Z,1025.94
2019-05-14T15:12:40.030Z,1025.88
2019-05-14T15:13:39.101Z,1025.88
2019-05-14T15:14:39.545Z,1025.89
2019-05-14T15:15:39.370Z,1025.88
2019-05-14T15:16:39.053Z,1025.81
2019-05-14T15:17:39.284Z,1025.63
2019-05-14T15:18:38.747Z,1025.65
2019-05-14T15:19:39.528Z,1025.38
2019-05-14T15:20:38.242Z,1025.61
2019-05-14T15:21:38.273Z,1025.67
2019-05-14T15:22:38.304Z,1025.70
2019-05-14T15:23:42.980Z,1025.67
2019-05-14T15:24:38.307Z,1025.62
2019-05-14T15:25:38.402Z,1025.75
2019-05-14T15:26:38.391Z,1025.90
2019-05-14T15:27:38.754Z,1025.90
2019-05-14T15:28:38.758Z,1025.82
2019-05-14T15:29:39.774Z,1026.06
2019-05-14T15:30:39.541Z,1026.13
2019-05-14T15:31:38.665Z,1026.33
2019-05-14T15:32:38.445Z,1026.49
2019-05-14T15:33:38.460Z,1026.22
2019-05-14T15:34:38.482Z,1025.50
2019-05-14T15:35:38.484Z,1025.13
2019-05-14T15:36:41.300Z,1025.05
2019-05-14T15:37:42.240Z,1025.07
2019-05-14T15:38:39.606Z,1025.05
2019-05-14T15:39:39.061Z,1025.08
2019-05-14T15:40:40.059Z,1025.08
2019-05-14T15:41:39.542Z,1025.02
2019-05-14T15:42:39.517Z,1024.98
2019-05-14T15:43:39.540Z,1024.89
2019-05-14T15:44:48.836Z,1024.89
2019-05-14T15:45:38.633Z,1024.83
2019-05-14T15:46:41.787Z,1024.77
2019-05-14T15:48:39.493Z,1024.76
2019-05-14T15:49:38.987Z,1024.75
2019-05-14T15:50:39.081Z,1024.76
2019-05-14T15:51:39.784Z,1024.69
2019-05-14T15:52:39.671Z,1024.73
2019-05-14T15:53:38.864Z,1024.77
2019-05-14T15:54:46.308Z,1024.71
2019-05-14T15:55:38.773Z,1024.66
2019-05-14T15:56:39.477Z,1024.70
2019-05-14T15:57:39.770Z,1024.73
2019-05-14T15:58:39.182Z,1024.81
2019-05-14T15:59:39.249Z,1024.80
2019-05-14T16:00:38.893Z,1024.79
2019-05-14T16:01:39.773Z,1024.78
2019-05-14T16:02:39.748Z,1024.74
2019-05-14T16:03:41.407Z,1024.64
2019-05-14T16:05:39.541Z,1024.54
2019-05-14T16:06:38.932Z,1024.54
2019-05-14T16:07:39.324Z,1024.48
2019-05-14T16:08:40.112Z,1024.55
2019-05-14T16:09:39.728Z,1024.51
2019-05-14T16:10:39.793Z,1024.56
2019-05-14T16:11:39.426Z,1024.51
2019-05-14T16:12:39.758Z,1024.55
2019-05-14T16:13:39.873Z,1024.52
2019-05-14T16:14:39.061Z,1024.53
2019-05-14T16:15:39.127Z,1024.47
2019-05-14T16:16:39.316Z,1024.44
2019-05-14T16:17:47.543Z,1024.55
2019-05-14T16:18:39.062Z,1024.55
2019-05-14T16:20:39.417Z,1024.50
2019-05-14T16:21:39.111Z,1024.50
2019-05-14T16:22:40.128Z,1024.56
2019-05-14T16:23:39.139Z,1024.54
2019-05-14T16:24:53.145Z,1024.49
2019-05-14T16:25:39.146Z,1024.50
2019-05-14T16:26:39.157Z,1024.50
2019-05-14T16:27:39.805Z,1024.51
2019-05-14T16:28:39.812Z,1024.54
2019-05-14T16:29:45.495Z,1024.53
2019-05-14T16:30:39.849Z,1024.50
2019-05-14T16:31:43.474Z,1024.47
2019-05-14T16:32:39.662Z,1024.49
2019-05-14T16:33:40.404Z,1024.46
2019-05-14T16:34:40.996Z,1024.41
2019-05-14T16:35:39.404Z,1024.35
2019-05-14T16:36:41.175Z,1024.40
2019-05-14T16:37:40.124Z,1024.40
2019-05-14T16:39:58.324Z,1024.38
2019-05-14T16:49:51.866Z,1024.37
2019-05-14T16:50:51.889Z,1024.40
2019-05-14T16:51:51.892Z,1024.47
2019-05-14T16:52:51.896Z,1024.46
2019-05-14T16:53:51.913Z,1024.43
2019-05-14T16:54:51.940Z,1024.38
2019-05-14T16:55:51.934Z,1024.36
2019-05-14T16:56:51.949Z,1024.38
2019-05-14T16:57:51.989Z,1024.30
2019-05-14T16:58:51.969Z,1024.28
2019-05-14T16:59:51.992Z,1024.30
2019-05-14T17:00:51.993Z,1024.30
2019-05-14T17:01:52.008Z,1024.30
2019-05-14T17:02:52.006Z,1024.26
2019-05-14T17:03:52.029Z,1024.27
2019-05-14T17:04:52.035Z,1024.25
2019-05-14T17:05:52.049Z,1024.27
2019-05-14T17:06:52.057Z,1024.23
2019-05-14T17:07:52.074Z,1024.20
2019-05-14T17:08:52.093Z,1024.24
2019-05-14T17:09:52.093Z,1024.24
2019-05-14T17:10:52.103Z,1024.21
2019-05-14T17:11:52.109Z,1024.17
2019-05-14T17:12:57.267Z,1024.17
2019-05-14T17:13:52.133Z,1024.17
2019-05-14T17:14:52.142Z,1024.19
2019-05-14T17:15:52.148Z,1024.20
2019-05-14T17:16:52.167Z,1024.21
2019-05-14T17:17:52.177Z,1024.19
2019-05-14T17:18:52.195Z,1024.16
2019-05-14T17:19:52.196Z,1024.17
2019-05-14T17:20:52.206Z,1024.14
2019-05-14T17:21:52.230Z,1024.14
2019-05-14T17:22:52.227Z,1024.16
2019-05-14T17:23:52.254Z,1024.18
2019-05-14T17:24:52.259Z,1024.22
2019-05-14T17:25:52.265Z,1024.17
2019-05-14T17:26:52.275Z,1024.18
2019-05-14T17:27:52.279Z,1024.19
2019-05-14T17:28:52.293Z,1024.16
2019-05-14T17:29:52.310Z,1024.17
2019-05-14T17:30:52.312Z,1024.15
2019-05-14T17:31:52.323Z,1024.09
2019-05-14T17:32:52.338Z,1024.11
2019-05-14T17:33:52.348Z,1024.14
2019-05-14T17:34:52.353Z,1024.07
2019-05-14T17:35:52.368Z,1024.12
2019-05-14T17:36:52.374Z,1024.11
2019-05-14T17:37:52.389Z,1024.08
2019-05-14T17:38:52.407Z,1024.07
2019-05-14T17:39:52.411Z,1024.04
2019-05-14T17:40:52.418Z,1024.07
2019-05-14T17:41:52.424Z,1024.02
2019-05-14T17:42:52.439Z,1024.02
2019-05-14T17:43:52.461Z,1024.03
2019-05-14T17:44:52.462Z,1024.04
2019-05-14T17:45:52.476Z,1024.04
2019-05-14T17:46:52.474Z,1023.99
2019-05-14T17:47:52.501Z,1024.01
2019-05-14T17:48:52.522Z,1024.00
2019-05-14T17:49:52.514Z,1024.01
2019-05-14T17:50:52.524Z,1023.99
2019-05-14T17:51:52.618Z,1024.03
2019-05-14T17:52:56.498Z,1024.07
2019-05-14T17:53:52.555Z,1024.08
2019-05-14T17:55:52.609Z,1024.02
2019-05-14T17:56:52.605Z,1024.08
2019-05-14T17:57:58.437Z,1024.00
2019-05-14T17:58:52.604Z,1024.02
2019-05-14T17:59:52.619Z,1024.06
2019-05-14T18:00:52.624Z,1024.06
2019-05-14T18:01:52.632Z,1024.02
2019-05-14T18:02:52.650Z,1024.01
2019-05-14T18:03:52.654Z,1024.05
2019-05-14T18:04:56.157Z,1023.97
2019-05-14T18:05:52.672Z,1023.94
2019-05-14T18:06:52.690Z,1023.93
2019-05-14T18:07:52.695Z,1023.97
2019-05-14T18:08:52.702Z,1023.95
2019-05-14T18:09:52.717Z,1023.93
2019-05-14T18:10:52.726Z,1023.94
2019-05-14T18:11:52.753Z,1023.95
2019-05-14T18:12:52.743Z,1023.92
2019-05-14T18:13:52.757Z,1023.89
2019-05-14T18:14:52.765Z,1023.89
2019-05-14T18:15:52.778Z,1023.83
2019-05-14T18:16:52.792Z,1023.87
2019-05-14T18:17:52.802Z,1023.83
2019-05-14T18:18:52.811Z,1023.80
2019-05-14T18:19:52.815Z,1023.75
2019-05-14T18:20:52.829Z,1023.80
2019-05-14T18:21:52.839Z,1023.77
2019-05-14T18:22:52.850Z,1023.79
2019-05-14T18:23:52.908Z,1023.76
2019-05-14T18:24:52.864Z,1023.80
2019-05-14T18:26:04.745Z,1023.79
2019-05-14T18:26:52.886Z,1023.80
2019-05-14T18:27:52.895Z,1023.83
2019-05-14T18:28:52.898Z,1023.83
2019-05-14T18:30:52.920Z,1023.81
2019-05-14T18:31:54.555Z,1023.80
2019-05-14T18:32:52.940Z,1023.79
2019-05-14T18:33:52.948Z,1023.77
2019-05-14T18:34:52.956Z,1023.79
2019-05-14T18:35:52.973Z,1023.76
2019-05-14T18:36:52.983Z,1023.79
2019-05-14T18:37:52.993Z,1023.80
2019-05-14T18:38:52.998Z,1023.77
2019-05-14T18:39:53.015Z,1023.79
2019-05-14T18:40:53.063Z,1023.74