createdAt,value
2022-09-09T00:02:25.269Z,99434.16
2022-09-09T00:05:13.876Z,99427.59
2022-09-09T00:07:47.453Z,99435.84
2022-09-09T00:10:30.462Z,99428.91
2022-09-09T00:13:34.440Z,99422.16
2022-09-09T00:16:10.222Z,99423.09
2022-09-09T00:19:01.575Z,99443.25
2022-09-09T00:21:40.157Z,99431.75
2022-09-09T00:24:15.478Z,99424.50
2022-09-09T00:26:48.119Z,99424.41
2022-09-09T00:29:36.689Z,99411.56
2022-09-09T00:32:14.204Z,99423.44
2022-09-09T00:34:49.132Z,99385.72
2022-09-09T00:37:16.915Z,99423.44
2022-09-09T00:39:48.747Z,99429.56
2022-09-09T00:42:31.305Z,99444.50
2022-09-09T00:45:36.262Z,99356.72
2022-09-09T00:48:12.344Z,99433.38
2022-09-09T00:50:44.783Z,99415.50
2022-09-09T00:53:23.461Z,99416.91
2022-09-09T00:56:17.534Z,99429.16
2022-09-09T00:58:54.716Z,99419.03
2022-09-09T01:01:21.451Z,99436.38
2022-09-09T01:03:55.667Z,99424.34
2022-09-09T01:06:32.492Z,99429.13
2022-09-09T01:09:01.851Z,99431.53
2022-09-09T01:11:52.883Z,99430.81
2022-09-09T01:14:48.337Z,99423.41
2022-09-09T01:17:24.441Z,99428.91
2022-09-09T01:20:06.635Z,99418.56
2022-09-09T01:23:13.684Z,99421.19
2022-09-09T01:26:16.977Z,99426.06
2022-09-09T01:28:46.832Z,99412.63
2022-09-09T01:31:20.279Z,99431.41
2022-09-09T01:33:48.662Z,99388.78
2022-09-09T01:36:41.163Z,99429.44
2022-09-09T01:39:07.838Z,99414.66
2022-09-09T01:41:35.017Z,99403.03
2022-09-09T01:44:10.973Z,99410.16
2022-09-09T01:46:39.767Z,99441.06
2022-09-09T01:49:12.388Z,99436.13
2022-09-09T01:51:50.258Z,99444.28
2022-09-09T01:54:18.983Z,99375.25
2022-09-09T01:57:07.243Z,99420.84
2022-09-09T01:59:51.557Z,99443.78
2022-09-09T02:02:27.582Z,99437.59
2022-09-09T02:05:23.464Z,99439.00
2022-09-09T02:07:56.759Z,99434.31
2022-09-09T02:10:54.605Z,99408.38
2022-09-09T02:13:35.399Z,99429.97
2022-09-09T02:16:09.027Z,99433.72
2022-09-09T02:18:56.875Z,99436.53
2022-09-09T02:21:37.862Z,99430.00
2022-09-09T02:24:12.513Z,99431.78
2022-09-09T02:26:48.909Z,99417.00
2022-09-09T02:29:23.824Z,99424.91
2022-09-09T02:31:54.398Z,99411.41
2022-09-09T02:34:26.200Z,99437.88
2022-09-09T02:36:56.086Z,99396.59
2022-09-09T02:39:22.800Z,99390.81
2022-09-09T02:41:51.189Z,99412.69
2022-09-09T02:44:19.576Z,99426.34
2022-09-09T02:46:58.499Z,99420.88
2022-09-09T02:49:50.950Z,99426.09
2022-09-09T02:52:34.298Z,99385.59
2022-09-09T02:55:11.402Z,99413.78
2022-09-09T02:57:39.182Z,99361.22
2022-09-09T03:00:06.976Z,99404.66
2022-09-09T03:02:34.727Z,99410.09
2022-09-09T03:05:07.130Z,99362.38
2022-09-09T03:07:34.397Z,99409.50
2022-09-09T03:10:01.761Z,99401.22
2022-09-09T03:12:28.454Z,99412.06
2022-09-09T03:14:55.106Z,99407.41
2022-09-09T03:17:22.008Z,99399.00
2022-09-09T03:19:55.373Z,99409.53
2022-09-09T03:22:22.381Z,99405.34
2022-09-09T03:24:49.302Z,99402.19
2022-09-09T03:27:16.012Z,99407.56
2022-09-09T03:29:43.072Z,99399.53
2022-09-09T03:32:14.399Z,99371.34
2022-09-09T03:34:41.325Z,99384.94
2022-09-09T03:37:11.379Z,99406.00
2022-09-09T03:39:38.086Z,99335.13
2022-09-09T03:42:04.950Z,99398.66
2022-09-09T03:44:32.130Z,99395.91
2022-09-09T03:47:01.586Z,99400.19
2022-09-09T03:49:29.507Z,99383.47
2022-09-09T03:51:58.124Z,99375.31
2022-09-09T03:54:26.172Z,99364.78
2022-09-09T03:56:52.967Z,99415.63
2022-09-09T03:59:21.556Z,99385.25
2022-09-09T04:01:48.319Z,99376.38
2022-09-09T04:04:14.974Z,99376.16
2022-09-09T04:06:41.743Z,99381.41
2022-09-09T04:09:08.380Z,99415.63
2022-09-09T04:11:35.309Z,99365.59
2022-09-09T04:14:02.112Z,99402.03
2022-09-09T04:16:30.258Z,99381.53
2022-09-09T04:18:57.072Z,99336.41
2022-09-09T04:21:24.148Z,99383.44
2022-09-09T04:23:50.815Z,99388.66
2022-09-09T04:26:18.379Z,99390.28
2022-09-09T04:28:45.754Z,99387.72
2022-09-09T04:31:21.118Z,99384.47
2022-09-09T04:33:49.010Z,99404.13
2022-09-09T04:36:16.790Z,99414.59
2022-09-09T04:38:45.338Z,99386.34
2022-09-09T04:41:13.203Z,99428.03
2022-09-09T04:43:43.578Z,99398.31
2022-09-09T04:46:10.630Z,99410.53
2022-09-09T04:48:37.573Z,99419.88
2022-09-09T04:51:07.949Z,99369.31
2022-09-09T04:53:35.234Z,99361.97
2022-09-09T04:56:07.674Z,99443.81
2022-09-09T04:58:40.605Z,99444.75
2022-09-09T05:01:20.032Z,99448.84
2022-09-09T05:03:48.831Z,99401.09
2022-09-09T05:06:22.251Z,99428.47
2022-09-09T05:08:51.969Z,99436.38
2022-09-09T05:11:26.749Z,99454.63
2022-09-09T05:13:57.659Z,99455.19
2022-09-09T05:16:25.097Z,99420.16
2022-09-09T05:18:52.176Z,99437.50
2022-09-09T05:21:21.487Z,99455.72
2022-09-09T05:23:48.477Z,99467.03
2022-09-09T05:26:21.272Z,99455.28
2022-09-09T05:28:49.819Z,99456.66
2022-09-09T05:31:18.499Z,99455.59
2022-09-09T05:33:49.071Z,99432.22
2022-09-09T05:36:21.491Z,99455.81
2022-09-09T05:38:51.152Z,99458.75
2022-09-09T05:41:18.369Z,99451.28
2022-09-09T05:43:47.849Z,99415.34
2022-09-09T05:46:17.620Z,99440.47
2022-09-09T05:48:51.815Z,99463.28
2022-09-09T05:51:23.568Z,99457.72
2022-09-09T05:53:51.844Z,99447.09
2022-09-09T05:56:22.896Z,99462.00
2022-09-09T05:58:50.357Z,99399.03
2022-09-09T06:01:20.736Z,99465.03
2022-09-09T06:03:49.386Z,99469.94
2022-09-09T06:06:25.124Z,99453.41
2022-09-09T06:08:53.848Z,99460.78
2022-09-09T06:11:27.327Z,99462.38
2022-09-09T06:13:55.385Z,99460.75
2022-09-09T06:16:24.762Z,99462.84
2022-09-09T06:18:52.457Z,99469.41
2022-09-09T06:21:24.573Z,99398.06
2022-09-09T06:23:59.002Z,99453.41
2022-09-09T06:26:31.507Z,99468.16
2022-09-09T06:28:59.925Z,99467.28
2022-09-09T06:31:35.176Z,99464.16
2022-09-09T06:34:08.635Z,99473.13
2022-09-09T06:36:39.439Z,99423.63
2022-09-09T06:39:12.107Z,99467.00
2022-09-09T06:41:39.831Z,99449.50
2022-09-09T06:44:12.765Z,99465.88
2022-09-09T06:46:41.990Z,99466.16
2022-09-09T06:49:10.939Z,99442.41
2022-09-09T06:51:43.653Z,99443.91
2022-09-09T06:54:12.805Z,99458.44
2022-09-09T06:56:53.674Z,99404.22
2022-09-09T06:59:25.663Z,99448.84
2022-09-09T07:01:57.939Z,99448.03
2022-09-09T07:04:54.549Z,99402.59
2022-09-09T07:07:25.853Z,99439.03
2022-09-09T07:09:52.821Z,99432.75
2022-09-09T07:12:19.501Z,99446.31
2022-09-09T07:14:53.993Z,99435.88
2022-09-09T07:17:27.640Z,99456.19
2022-09-09T07:19:56.507Z,99374.25
2022-09-09T07:22:23.590Z,99464.59
2022-09-09T07:24:50.554Z,99456.44
2022-09-09T07:27:17.348Z,99431.03
2022-09-09T07:29:44.097Z,99456.31
2022-09-09T07:32:11.092Z,99460.19
2022-09-09T07:34:38.617Z,99460.31
2022-09-09T07:37:06.185Z,99457.94
2022-09-09T07:39:33.801Z,99480.13
2022-09-09T07:42:00.599Z,99476.66
2022-09-09T07:44:29.457Z,99473.44
2022-09-09T07:47:04.184Z,99475.16
2022-09-09T07:49:36.576Z,99468.78
2022-09-09T07:52:05.068Z,99458.06
2022-09-09T07:54:33.129Z,99460.06
2022-09-09T07:57:01.202Z,99467.16
2022-09-09T07:59:30.882Z,99476.41
2022-09-09T08:01:59.156Z,99491.88
2022-09-09T08:04:29.130Z,99481.44
2022-09-09T08:06:59.605Z,99481.25
2022-09-09T08:09:30.035Z,99481.72
2022-09-09T08:12:04.094Z,99471.56
2022-09-09T08:14:31.041Z,99447.03
2022-09-09T08:16:59.079Z,99472.44
2022-09-09T08:19:30.448Z,99457.03
2022-09-09T08:21:58.387Z,99480.75
2022-09-09T08:24:25.201Z,99485.22
2022-09-09T08:26:52.278Z,99446.75
2022-09-09T08:29:22.788Z,99465.41
2022-09-09T08:31:55.269Z,99471.66
2022-09-09T08:34:22.753Z,99471.63
2022-09-09T08:36:52.067Z,99469.97
2022-09-09T08:39:23.851Z,99468.94
2022-09-09T08:42:01.564Z,99476.22
2022-09-09T08:44:38.933Z,99484.03
2022-09-09T08:47:41.863Z,99484.31
2022-09-09T08:50:17.914Z,99478.91
2022-09-09T08:53:23.178Z,99482.44
2022-09-09T08:55:56.144Z,99478.88
2022-09-09T08:58:32.618Z,99483.34
2022-09-09T09:01:30.096Z,99480.81
2022-09-09T09:04:39.231Z,99485.69
2022-09-09T09:07:15.003Z,99488.88
2022-09-09T09:09:47.355Z,99474.06
2022-09-09T09:12:21.349Z,99462.59
2022-09-09T09:14:49.668Z,99472.31
2022-09-09T09:17:22.638Z,99474.81
2022-09-09T09:19:51.022Z,99473.63
2022-09-09T09:22:40.901Z,99460.16
2022-09-09T09:25:28.009Z,99484.06
2022-09-09T09:28:02.106Z,99476.19
2022-09-09T09:30:43.860Z,99463.91
2022-09-09T09:33:36.231Z,99462.03
2022-09-09T09:36:04.215Z,99453.63
2022-09-09T09:41:55.467Z,99470.53
2022-09-09T09:44:33.043Z,99472.47
2022-09-09T09:47:19.339Z,99471.09
2022-09-09T09:50:21.306Z,99459.97
2022-09-09T09:53:01.936Z,99472.38
2022-09-09T09:55:32.967Z,99455.09
2022-09-09T09:58:07.918Z,99460.09
2022-09-09T10:00:37.192Z,99451.91
2022-09-09T10:03:38.568Z,99461.88
2022-09-09T10:06:06.130Z,99447.53
2022-09-09T10:08:46.348Z,99439.63
2022-09-09T10:11:14.947Z,99459.63
2022-09-09T10:13:50.313Z,99469.78
2022-09-09T10:16:31.209Z,99475.41
2022-09-09T10:19:14.107Z,99474.22
2022-09-09T10:21:43.895Z,99478.22
2022-09-09T10:24:26.976Z,99453.53
2022-09-09T10:27:17.768Z,99449.88
2022-09-09T10:30:13.208Z,99454.38
2022-09-09T10:32:56.688Z,99451.28
2022-09-09T10:35:26.177Z,99448.41
2022-09-09T10:38:19.576Z,99461.03
2022-09-09T10:41:02.917Z,99447.66
2022-09-09T10:43:29.610Z,99452.88
2022-09-09T10:46:11.377Z,99460.31
2022-09-09T10:49:05.031Z,99447.66
2022-09-09T10:51:55.547Z,99446.56
2022-09-09T10:54:43.894Z,99444.28
2022-09-09T10:57:29.638Z,99438.34
2022-09-09T11:00:00.958Z,99444.03
2022-09-09T11:02:33.488Z,99445.19
2022-09-09T11:05:10.922Z,99444.09
2022-09-09T11:07:45.181Z,99426.13
2022-09-09T11:10:41.074Z,99437.84
2022-09-09T11:13:19.266Z,99439.94
2022-09-09T11:15:52.140Z,99420.97
2022-09-09T11:18:22.683Z,99444.63
2022-09-09T11:21:04.643Z,99444.53
2022-09-09T11:23:44.722Z,99437.34
2022-09-09T11:26:18.632Z,99421.19
2022-09-09T11:28:48.490Z,99436.47
2022-09-09T11:32:18.786Z,99436.47
2022-09-09T11:34:59.373Z,99427.75
2022-09-09T11:37:39.101Z,99443.66
2022-09-09T11:40:20.719Z,99442.56
2022-09-09T11:42:50.833Z,99432.28
2022-09-09T11:45:26.572Z,99435.53
2022-09-09T11:48:01.581Z,99423.69
2022-09-09T11:50:38.777Z,99379.09
2022-09-09T11:53:14.838Z,99414.16
2022-09-09T11:55:41.487Z,99409.09
2022-09-09T11:58:11.847Z,99405.91
2022-09-09T12:00:47.985Z,99403.41
2022-09-09T12:03:45.944Z,99403.50
2022-09-09T12:06:33.396Z,99389.72
2022-09-09T12:09:18.243Z,99388.84
2022-09-09T12:11:52.464Z,99363.94
2022-09-09T12:14:40.362Z,99393.50
2022-09-09T12:17:15.956Z,99380.69
2022-09-09T12:19:43.085Z,99356.78
2022-09-09T12:22:35.148Z,99369.09
2022-09-09T12:25:23.151Z,99385.50
2022-09-09T12:28:28.781Z,99373.41
2022-09-09T12:31:20.187Z,99387.94
2022-09-09T12:33:48.442Z,99366.63
2022-09-09T12:36:22.994Z,99377.38
2022-09-09T12:38:51.512Z,99363.22
2022-09-09T12:41:23.964Z,99372.97
2022-09-09T12:43:51.634Z,99356.34
2022-09-09T12:46:32.209Z,99396.41
2022-09-09T12:48:59.015Z,99382.72
2022-09-09T12:51:31.093Z,99321.88
2022-09-09T12:54:00.003Z,99364.19
2022-09-09T12:56:33.519Z,99381.38
2022-09-09T12:59:01.805Z,99364.63
2022-09-09T13:01:31.389Z,99389.41
2022-09-09T13:03:59.159Z,99359.47
2022-09-09T13:06:29.045Z,99393.78
2022-09-09T13:08:59.492Z,99343.88
2022-09-09T13:11:36.884Z,99367.06
2022-09-09T13:14:04.091Z,99369.41
2022-09-09T13:16:34.354Z,99395.69
2022-09-09T13:19:14.857Z,99394.56
2022-09-09T13:21:41.686Z,99398.94
2022-09-09T13:24:30.275Z,99404.59
2022-09-09T13:26:59.576Z,99401.13
2022-09-09T13:29:26.405Z,99408.16
2022-09-09T13:31:54.479Z,99398.63
2022-09-09T13:34:32.118Z,99420.16
2022-09-09T13:37:28.520Z,99431.47
2022-09-09T13:39:55.562Z,99448.34
2022-09-09T13:42:28.185Z,99461.78
2022-09-09T13:44:57.278Z,99452.91
2022-09-09T13:47:31.999Z,99466.03
2022-09-09T13:50:30.001Z,99452.09
2022-09-09T13:53:01.768Z,99466.81
2022-09-09T13:55:29.707Z,99452.75
2022-09-09T13:57:59.045Z,99458.19
2022-09-09T14:00:26.301Z,99439.94
2022-09-09T14:02:55.979Z,99440.66
2022-09-09T14:05:23.262Z,99445.00
2022-09-09T14:07:53.149Z,99450.03
2022-09-09T14:10:20.879Z,99427.81
2022-09-09T14:12:47.750Z,99432.41
2022-09-09T14:15:15.479Z,99430.72
2022-09-09T14:17:42.535Z,99435.59
2022-09-09T14:20:12.690Z,99429.22
2022-09-09T14:22:40.205Z,99354.50
2022-09-09T14:25:07.684Z,99417.78
2022-09-09T14:27:34.454Z,99430.00
2022-09-09T14:30:01.836Z,99430.00
2022-09-09T14:32:30.187Z,99428.69
2022-09-09T14:34:56.893Z,99387.00
2022-09-09T14:37:23.641Z,99391.78
2022-09-09T14:39:51.624Z,99392.59
2022-09-09T14:42:19.144Z,99424.56
2022-09-09T14:44:45.897Z,99424.31
2022-09-09T14:47:12.670Z,99416.91
2022-09-09T14:49:41.533Z,99392.66
2022-09-09T14:52:10.677Z,99401.72
2022-09-09T14:54:37.535Z,99401.78
2022-09-09T14:57:04.532Z,99401.28
2022-09-09T14:59:31.244Z,99398.59
2022-09-09T15:01:58.075Z,99406.72
2022-09-09T15:04:24.938Z,99410.75
2022-09-09T15:06:53.430Z,99374.81
2022-09-09T15:09:20.205Z,99394.56
2022-09-09T15:11:47.329Z,99402.16
2022-09-09T15:14:14.141Z,99404.34
2022-09-09T15:16:41.442Z,99420.50
2022-09-09T15:19:08.630Z,99412.88
2022-09-09T15:21:37.894Z,99406.88
2022-09-09T15:24:14.594Z,99397.41
2022-09-09T15:26:41.461Z,99423.00
2022-09-09T15:29:09.074Z,99409.63
2022-09-09T15:31:36.301Z,99420.34
2022-09-09T15:34:06.172Z,99420.78
2022-09-09T15:36:38.059Z,99397.59
2022-09-09T15:39:08.050Z,99406.47
2022-09-09T15:41:35.133Z,99416.56
2022-09-09T15:44:02.372Z,99390.84
2022-09-09T15:46:55.155Z,99403.53
2022-09-09T15:49:26.327Z,99395.88
2022-09-09T15:52:04.216Z,99423.22
2022-09-09T15:54:39.689Z,99427.97
2022-09-09T15:57:09.257Z,99417.22
2022-09-09T15:59:36.093Z,99402.63
2022-09-09T16:02:03.189Z,99402.66
2022-09-09T16:04:30.527Z,99424.56
2022-09-09T16:07:03.974Z,99439.59
2022-09-09T16:09:31.897Z,99436.22
2022-09-09T16:12:01.709Z,99452.00
2022-09-09T16:14:29.162Z,99423.63
2022-09-09T16:16:58.126Z,99449.84
2022-09-09T16:19:24.842Z,99402.91
2022-09-09T16:21:52.251Z,99462.78
2022-09-09T16:24:20.502Z,99461.13
2022-09-09T16:26:49.645Z,99457.69
2022-09-09T16:29:18.337Z,99449.06
2022-09-09T16:31:47.095Z,99455.63
2022-09-09T16:34:15.569Z,99446.91
2022-09-09T16:36:43.639Z,99454.81
2022-09-09T16:39:13.181Z,99455.69
2022-09-09T16:41:41.415Z,99457.56
2022-09-09T16:44:10.660Z,99449.78
2022-09-09T16:46:42.799Z,99461.63
2022-09-09T16:49:11.569Z,99465.50
2022-09-09T16:51:44.682Z,99474.44
2022-09-09T16:54:34.178Z,99437.28
2022-09-09T16:57:01.082Z,99443.94
2022-09-09T16:59:27.774Z,99470.59
2022-09-09T17:01:56.213Z,99469.34
2022-09-09T17:04:26.402Z,99441.00
2022-09-09T17:06:54.936Z,99471.25
2022-09-09T17:09:24.030Z,99469.00
2022-09-09T17:11:52.515Z,99425.13
2022-09-09T17:14:21.523Z,99464.16
2022-09-09T17:16:48.206Z,99471.81
2022-09-09T17:19:15.412Z,99463.22
2022-09-09T17:22:05.977Z,99436.41
2022-09-09T17:24:30.161Z,99486.63
2022-09-09T17:26:58.167Z,99455.53
2022-09-09T17:29:25.648Z,99491.13
2022-09-09T17:31:52.373Z,99472.69
2022-09-09T17:34:19.064Z,99473.91
2022-09-09T17:36:45.740Z,99457.53
2022-09-09T17:39:12.400Z,99458.34
2022-09-09T17:41:41.783Z,99428.13
2022-09-09T17:44:10.434Z,99490.28
2022-09-09T17:46:56.945Z,99451.59
2022-09-09T17:49:23.667Z,99426.88
2022-09-09T17:51:50.306Z,99489.53
2022-09-09T17:54:19.560Z,99463.03
2022-09-09T17:56:47.881Z,99457.09
2022-09-09T17:59:17.869Z,99488.81
2022-09-09T18:01:49.572Z,99493.88
2022-09-09T18:04:17.947Z,99490.13
2022-09-09T18:06:49.071Z,99416.47
2022-09-09T18:09:21.316Z,99495.72
2022-09-09T18:11:51.097Z,99467.81
2022-09-09T18:14:24.698Z,99473.06
2022-09-09T18:16:51.963Z,99494.16
2022-09-09T18:19:22.629Z,99494.13
2022-09-09T18:21:49.666Z,99443.97
2022-09-09T18:24:18.450Z,99484.59
2022-09-09T18:26:45.633Z,99444.91
2022-09-09T18:29:14.759Z,99495.75
2022-09-09T18:31:42.475Z,99490.91
2022-09-09T18:34:12.390Z,99512.88
2022-09-09T18:36:43.358Z,99522.75
2022-09-09T18:39:15.302Z,99530.13
2022-09-09T18:41:45.067Z,99534.66
2022-09-09T18:44:16.488Z,99524.88
2022-09-09T18:46:44.188Z,99537.44
2022-09-09T18:49:12.898Z,99504.16
2022-09-09T18:51:44.871Z,99514.03
2022-09-09T18:54:14.500Z,99535.69
2022-09-09T18:56:41.750Z,99528.22
2022-09-09T18:59:12.720Z,99544.19
2022-09-09T19:01:40.079Z,99555.84
2022-09-09T19:04:08.643Z,99572.06
2022-09-09T19:06:43.595Z,99605.72
2022-09-09T19:09:12.187Z,99578.69
2022-09-09T19:11:40.423Z,99593.81
2022-09-09T19:14:10.571Z,99558.97
2022-09-09T19:16:37.790Z,99612.56
2022-09-09T19:19:11.262Z,99598.81
2022-09-09T19:21:39.387Z,99627.47
2022-09-09T19:24:07.946Z,99642.50
2022-09-09T19:26:40.666Z,99602.75
2022-09-09T19:29:09.999Z,99620.13
2022-09-09T19:34:46.953Z,99571.91
2022-09-09T19:37:18.178Z,99563.75
2022-09-09T19:39:46.723Z,99560.16
2022-09-09T19:42:13.477Z,99590.81
2022-09-09T19:44:41.414Z,99597.31
2022-09-09T19:47:08.164Z,99611.50
2022-09-09T19:49:37.074Z,99592.81
2022-09-09T19:52:04.245Z,99635.66
2022-09-09T19:54:30.979Z,99607.44
2022-09-09T19:57:07.824Z,99640.44
2022-09-09T19:59:35.877Z,99635.53
2022-09-09T20:02:02.880Z,99628.94
2022-09-09T20:04:31.942Z,99619.06
2022-09-09T20:06:58.596Z,99612.88
2022-09-09T20:09:45.631Z,99613.31
2022-09-09T20:12:12.252Z,99622.78
2022-09-09T20:14:40.019Z,99613.44
2022-09-09T20:17:07.110Z,99622.25
2022-09-09T20:19:34.168Z,99608.97
2022-09-09T20:22:00.830Z,99614.69
2022-09-09T20:24:27.443Z,99603.72
2022-09-09T20:27:12.773Z,99601.28
2022-09-09T20:29:40.579Z,99601.31
2022-09-09T20:32:07.333Z,99605.84
2022-09-09T20:34:34.508Z,99613.75
2022-09-09T20:37:02.632Z,99597.19
2022-09-09T20:39:30.242Z,99608.03
2022-09-09T20:41:57.294Z,99611.53
2022-09-09T20:44:24.771Z,99615.91
2022-09-09T20:46:55.458Z,99629.44
2022-09-09T20:49:24.124Z,99629.44
2022-09-09T20:51:51.715Z,99625.72
2022-09-09T20:54:20.594Z,99622.00
2022-09-09T20:56:48.322Z,99612.91
2022-09-09T20:59:20.738Z,99617.34
2022-09-09T21:01:48.001Z,99597.41
2022-09-09T21:04:17.303Z,99614.53
2022-09-09T21:06:44.533Z,99614.81
2022-09-09T21:09:11.356Z,99512.78
2022-09-09T21:11:38.600Z,99614.81
2022-09-09T21:14:05.743Z,99583.41
2022-09-09T21:16:32.716Z,99614.81
2022-09-09T21:18:59.609Z,99624.28
2022-09-09T21:21:26.549Z,99629.44
2022-09-09T21:23:58.203Z,99621.31
2022-09-09T21:26:25.301Z,99585.53
2022-09-09T21:28:53.521Z,99608.53
2022-09-09T21:31:26.965Z,99604.63
2022-09-09T21:33:54.374Z,99600.53
2022-09-09T21:36:21.051Z,99591.63
2022-09-09T21:38:47.763Z,99616.28
2022-09-09T21:41:15.944Z,99611.97
2022-09-09T21:43:44.299Z,99614.38
2022-09-09T21:46:14.334Z,99594.97
2022-09-09T21:48:41.676Z,99613.00
2022-09-09T21:51:14.328Z,99607.19
2022-09-09T21:53:41.316Z,99591.97
2022-09-09T21:56:14.864Z,99610.91
2022-09-09T21:58:42.557Z,99585.34
2022-09-09T22:01:19.836Z,99615.69
2022-09-09T22:03:46.570Z,99612.34
2022-09-09T22:06:15.454Z,99599.53
2022-09-09T22:08:42.651Z,99615.97
2022-09-09T22:11:21.294Z,99598.66
2022-09-09T22:13:48.819Z,99606.16
2022-09-09T22:16:18.954Z,99606.53
2022-09-09T22:18:51.060Z,99622.50
2022-09-09T22:21:18.221Z,99620.94
2022-09-09T22:23:47.905Z,99608.69
2022-09-09T22:26:15.155Z,99609.97
2022-09-09T22:28:41.776Z,99613.91
2022-09-09T22:31:08.472Z,99608.75
2022-09-09T22:33:35.884Z,99621.69
2022-09-09T22:36:03.538Z,99614.81
2022-09-09T22:38:30.159Z,99618.78
2022-09-09T22:40:56.781Z,99615.34
2022-09-09T22:43:23.491Z,99618.28
2022-09-09T22:45:50.925Z,99631.84
2022-09-09T22:48:18.064Z,99589.22
2022-09-09T22:50:45.159Z,99608.97
2022-09-09T22:53:16.621Z,99642.47
2022-09-09T22:55:43.621Z,99582.66
2022-09-09T22:58:10.740Z,99624.28
2022-09-09T23:00:41.687Z,99626.81
2022-09-09T23:03:13.385Z,99639.91
2022-09-09T23:05:40.540Z,99623.31
2022-09-09T23:08:07.160Z,99629.13
2022-09-09T23:10:33.853Z,99600.38
2022-09-09T23:13:00.606Z,99624.53
2022-09-09T23:15:28.944Z,99634.16
2022-09-09T23:17:55.695Z,99631.84
2022-09-09T23:20:22.305Z,99626.59
2022-09-09T23:22:48.895Z,99619.84
2022-09-09T23:25:15.528Z,99627.56
2022-09-09T23:27:42.151Z,99608.72
2022-09-09T23:30:10.965Z,99626.47
2022-09-09T23:32:38.520Z,99631.13
2022-09-09T23:35:06.188Z,99628.16
2022-09-09T23:37:34.233Z,99635.13
2022-09-09T23:40:00.971Z,99641.06
2022-09-09T23:42:28.085Z,99540.75
2022-09-09T23:44:55.044Z,99633.34
2022-09-09T23:47:22.129Z,99638.91
2022-09-09T23:49:50.541Z,99634.13
2022-09-09T23:52:17.951Z,99636.59
2022-09-09T23:54:44.514Z,99632.44
2022-09-09T23:57:13.476Z,99629.63
2022-09-09T23:59:40.095Z,99621.00
