createdAt,value
2019-06-10T00:01:31.311Z,74.30
2019-06-10T00:03:59.830Z,74.40
2019-06-10T00:06:27.716Z,74.40
2019-06-10T00:08:56.057Z,74.40
2019-06-10T00:11:27.047Z,74.50
2019-06-10T00:13:54.774Z,74.50
2019-06-10T00:16:22.515Z,74.60
2019-06-10T00:18:51.073Z,74.60
2019-06-10T00:21:41.368Z,74.70
2019-06-10T00:24:11.645Z,74.60
2019-06-10T00:26:38.479Z,74.60
2019-06-10T00:29:07.483Z,74.70
2019-06-10T00:31:38.300Z,74.70
2019-06-10T00:34:06.619Z,74.70
2019-06-10T00:36:35.579Z,74.70
2019-06-10T00:39:05.621Z,74.80
2019-06-10T00:41:37.489Z,74.80
2019-06-10T00:44:05.681Z,74.80
2019-06-10T00:46:34.733Z,74.70
2019-06-10T00:49:04.610Z,74.70
2019-06-10T00:51:31.857Z,74.60
2019-06-10T00:54:03.283Z,74.60
2019-06-10T00:56:32.410Z,74.60
2019-06-10T00:59:01.011Z,74.70
2019-06-10T01:01:31.289Z,74.60
2019-06-10T01:04:01.373Z,74.50
2019-06-10T01:06:28.571Z,74.50
2019-06-10T01:08:56.405Z,74.40
2019-06-10T01:11:27.137Z,74.50
2019-06-10T01:13:56.993Z,74.60
2019-06-10T01:16:24.798Z,74.60
2019-06-10T01:18:53.630Z,74.50
2019-06-10T01:21:36.376Z,74.60
2019-06-10T01:24:05.033Z,74.50
2019-06-10T01:26:32.874Z,74.50
2019-06-10T01:29:01.058Z,74.40
2019-06-10T01:31:31.550Z,74.50
2019-06-10T01:34:00.634Z,74.60
2019-06-10T01:36:27.912Z,74.60
2019-06-10T01:38:55.594Z,74.60
2019-06-10T01:41:23.756Z,74.60
2019-06-10T01:43:51.750Z,74.60
2019-06-10T01:46:21.166Z,74.60
2019-06-10T01:48:51.845Z,74.60
2019-06-10T01:51:21.094Z,74.60
2019-06-10T01:53:50.998Z,74.70
2019-06-10T01:56:18.529Z,74.70
2019-06-10T01:58:47.499Z,74.80
2019-06-10T02:01:23.401Z,74.80
2019-06-10T02:03:51.968Z,74.80
2019-06-10T02:06:24.956Z,75.30
2019-06-10T02:08:50.986Z,75.00
2019-06-10T02:11:24.242Z,74.90
2019-06-10T02:13:51.984Z,74.90
2019-06-10T02:16:23.758Z,74.90
2019-06-10T02:19:00.084Z,74.90
2019-06-10T02:21:37.000Z,74.90
2019-06-10T02:24:04.693Z,74.80
2019-06-10T02:26:32.351Z,74.80
2019-06-10T02:29:00.704Z,75.20
2019-06-10T02:31:38.071Z,74.90
2019-06-10T02:34:05.767Z,74.90
2019-06-10T02:36:36.918Z,74.90
2019-06-10T02:39:21.537Z,74.90
2019-06-10T02:41:47.720Z,74.90
2019-06-10T02:44:20.917Z,74.90
2019-06-10T02:46:45.277Z,75.00
2019-06-10T02:49:28.341Z,75.00
2019-06-10T02:51:44.084Z,75.20
2019-06-10T02:54:14.048Z,75.30
2019-06-10T02:56:44.201Z,75.10
2019-06-10T02:59:13.215Z,75.30
2019-06-10T03:01:43.951Z,75.30
2019-06-10T03:04:13.700Z,75.40
2019-06-10T03:06:44.707Z,75.50
2019-06-10T03:09:13.807Z,75.60
2019-06-10T03:11:44.486Z,75.70
2019-06-10T03:14:09.934Z,75.70
2019-06-10T03:16:42.174Z,75.90
2019-06-10T03:19:09.200Z,76.00
2019-06-10T03:21:42.719Z,76.00
2019-06-10T03:24:10.261Z,76.10
2019-06-10T03:26:37.945Z,76.30
2019-06-10T03:29:05.689Z,76.40
2019-06-10T03:31:41.423Z,76.40
2019-06-10T03:34:04.960Z,76.60
2019-06-10T03:36:32.386Z,76.60
2019-06-10T03:39:02.417Z,76.60
2019-06-10T03:41:35.932Z,76.60
2019-06-10T03:44:03.631Z,76.60
2019-06-10T03:46:32.856Z,76.60
2019-06-10T03:49:02.964Z,76.80
2019-06-10T03:51:48.291Z,77.50
2019-06-10T03:54:17.154Z,76.90
2019-06-10T03:56:44.990Z,77.00
2019-06-10T03:59:24.668Z,77.10
2019-06-10T04:01:52.936Z,77.40
2019-06-10T04:04:23.459Z,77.50
2019-06-10T04:06:53.192Z,77.60
2019-06-10T04:09:19.799Z,77.70
2019-06-10T04:11:47.572Z,77.80
2019-06-10T04:14:15.315Z,77.80
2019-06-10T04:16:43.435Z,77.90
2019-06-10T04:19:13.118Z,78.00
2019-06-10T04:21:43.037Z,77.90
2019-06-10T04:24:12.651Z,78.10
2019-06-10T04:26:39.478Z,78.10
2019-06-10T04:29:07.514Z,78.10
2019-06-10T04:31:38.369Z,78.10
2019-06-10T04:34:06.070Z,78.00
2019-06-10T04:36:33.845Z,77.90
2019-06-10T04:39:03.274Z,77.90
2019-06-10T04:41:32.500Z,77.80
2019-06-10T04:44:02.716Z,77.90
2019-06-10T04:46:32.331Z,77.90
2019-06-10T04:48:59.545Z,77.70
2019-06-10T04:51:29.849Z,77.80
2019-06-10T04:53:58.335Z,77.90
2019-06-10T04:56:27.490Z,77.90
2019-06-10T04:58:55.530Z,78.00
2019-06-10T05:01:26.996Z,77.90
2019-06-10T05:03:53.588Z,77.70
2019-06-10T05:06:23.759Z,77.80
2019-06-10T05:08:50.705Z,77.80
2019-06-10T05:11:19.082Z,77.80
2019-06-10T05:13:46.834Z,77.70
2019-06-10T05:16:14.629Z,77.60
2019-06-10T05:18:42.624Z,77.50
2019-06-10T05:21:12.844Z,77.50
2019-06-10T05:23:40.092Z,77.60
2019-06-10T05:26:07.887Z,77.60
2019-06-10T05:28:35.649Z,77.60
2019-06-10T05:31:06.364Z,77.50
2019-06-10T05:33:34.055Z,77.70
2019-06-10T05:36:02.513Z,77.70
2019-06-10T05:38:34.920Z,77.70
2019-06-10T05:41:08.559Z,77.70
2019-06-10T05:43:36.248Z,77.40
2019-06-10T05:46:03.998Z,77.30
2019-06-10T05:48:36.339Z,77.20
2019-06-10T05:51:06.908Z,76.80
2019-06-10T05:53:35.150Z,76.60
2019-06-10T05:56:03.122Z,76.30
2019-06-10T05:58:34.176Z,76.10
2019-06-10T06:01:02.701Z,75.70
2019-06-10T06:03:29.959Z,75.00
2019-06-10T06:05:57.671Z,74.40
2019-06-10T06:08:35.561Z,74.00
2019-06-10T06:11:03.488Z,73.30
2019-06-10T06:13:33.880Z,73.40
2019-06-10T06:16:03.180Z,73.50
2019-06-10T06:18:30.363Z,72.90
2019-06-10T06:20:58.140Z,73.00
2019-06-10T06:23:26.889Z,73.20
2019-06-10T06:25:54.627Z,72.90
2019-06-10T06:28:26.265Z,73.60
2019-06-10T06:30:54.054Z,73.00
2019-06-10T06:33:22.133Z,72.80
2019-06-10T06:35:52.307Z,72.70
2019-06-10T06:41:25.622Z,72.00
2019-06-10T06:43:54.184Z,72.30
2019-06-10T06:46:23.353Z,71.60
2019-06-10T06:48:53.210Z,71.70
2019-06-10T06:51:36.402Z,71.90
2019-06-10T06:53:56.273Z,72.10
2019-06-10T06:56:34.544Z,72.20
2019-06-10T06:59:02.388Z,72.40
2019-06-10T07:01:34.674Z,72.40
2019-06-10T07:04:02.592Z,72.60
2019-06-10T07:06:34.079Z,72.40
2019-06-10T07:09:07.416Z,72.50
2019-06-10T07:11:45.236Z,72.30
2019-06-10T07:14:13.347Z,71.80
2019-06-10T07:16:45.920Z,71.70
2019-06-10T07:19:13.196Z,71.80
2019-06-10T07:22:02.282Z,71.50
2019-06-10T07:24:13.456Z,70.90
2019-06-10T07:26:50.201Z,70.60
2019-06-10T07:29:13.174Z,69.80
2019-06-10T07:31:45.994Z,69.40
2019-06-10T07:34:12.911Z,68.50
2019-06-10T07:36:44.127Z,68.10
2019-06-10T07:39:13.417Z,68.10
2019-06-10T07:41:47.501Z,67.80
2019-06-10T07:44:12.601Z,67.80
2019-06-10T07:46:43.793Z,67.50
2019-06-10T07:49:13.570Z,67.70
2019-06-10T07:51:45.580Z,67.60
2019-06-10T07:54:12.530Z,67.90
2019-06-10T07:56:47.543Z,66.80
2019-06-10T07:59:12.915Z,66.50
2019-06-10T08:02:06.026Z,66.70
2019-06-10T08:04:35.222Z,66.50
2019-06-10T08:07:05.004Z,65.20
2019-06-10T08:09:46.225Z,64.20
2019-06-10T08:12:16.077Z,63.10
2019-06-10T08:14:45.730Z,63.40
2019-06-10T08:17:14.619Z,63.90
2019-06-10T08:19:49.022Z,62.20
2019-06-10T08:22:31.292Z,62.30
2019-06-10T08:24:52.244Z,61.80
2019-06-10T08:27:22.554Z,61.30
2019-06-10T08:30:07.791Z,61.10
2019-06-10T08:32:21.257Z,61.00
2019-06-10T08:34:49.781Z,61.80
2019-06-10T08:37:27.647Z,60.70
2019-06-10T08:39:56.158Z,60.40
2019-06-10T08:42:32.439Z,59.60
2019-06-10T08:45:03.454Z,60.10
2019-06-10T08:47:32.606Z,60.50
2019-06-10T08:50:02.601Z,60.90
2019-06-10T08:52:49.378Z,60.20
2019-06-10T08:55:03.295Z,59.80
2019-06-10T08:57:33.534Z,60.30
2019-06-10T09:00:07.051Z,60.60
2019-06-10T09:02:33.413Z,60.40
2019-06-10T09:05:03.688Z,59.80
2019-06-10T09:07:32.459Z,60.30
2019-06-10T09:10:02.993Z,60.30
2019-06-10T09:12:36.415Z,60.50
2019-06-10T09:15:03.749Z,61.00
2019-06-10T09:17:33.786Z,60.70
2019-06-10T09:20:13.007Z,61.10
2019-06-10T09:23:15.138Z,60.90
2019-06-10T09:25:33.163Z,61.00
2019-06-10T09:28:02.372Z,60.50
2019-06-10T09:30:33.208Z,60.60
2019-06-10T09:33:04.051Z,60.40
2019-06-10T09:35:32.308Z,60.90
2019-06-10T09:38:03.526Z,61.10
2019-06-10T09:40:59.937Z,61.90
2019-06-10T09:43:23.514Z,61.50
2019-06-10T09:45:56.369Z,61.40
2019-06-10T09:48:24.445Z,61.00
2019-06-10T09:50:57.885Z,59.70
2019-06-10T09:53:32.790Z,59.70
2019-06-10T09:55:55.522Z,58.80
2019-06-10T09:58:33.492Z,59.00
2019-06-10T10:01:03.254Z,59.40
2019-06-10T10:03:32.969Z,59.70
2019-06-10T10:06:13.684Z,59.40
2019-06-10T10:08:33.831Z,59.10
2019-06-10T10:11:02.372Z,59.70
2019-06-10T10:13:34.983Z,59.30
2019-06-10T10:16:02.604Z,58.90
2019-06-10T10:18:33.498Z,59.40
2019-06-10T10:21:03.924Z,59.00
2019-06-10T10:23:49.135Z,58.80
2019-06-10T10:26:03.437Z,59.00
2019-06-10T10:28:33.402Z,59.20
2019-06-10T10:31:04.380Z,59.50
2019-06-10T10:33:44.584Z,60.10
2019-06-10T10:36:14.186Z,60.50
2019-06-10T10:38:42.830Z,60.00
2019-06-10T10:41:17.749Z,60.40
2019-06-10T10:43:48.652Z,60.60
2019-06-10T10:46:16.566Z,60.30
2019-06-10T10:48:45.239Z,60.40
2019-06-10T10:51:27.135Z,60.80
2019-06-10T10:54:20.163Z,60.60
2019-06-10T10:56:26.036Z,60.10
2019-06-10T10:58:57.674Z,60.60
2019-06-10T11:01:24.838Z,60.10
2019-06-10T11:03:58.790Z,59.80
2019-06-10T11:06:23.552Z,59.30
2019-06-10T11:08:57.099Z,59.20
2019-06-10T11:11:24.155Z,59.60
2019-06-10T11:13:56.723Z,59.10
2019-06-10T11:16:23.529Z,59.10
2019-06-10T11:18:54.062Z,58.60
2019-06-10T11:21:42.639Z,59.60
2019-06-10T11:24:14.171Z,58.50
2019-06-10T11:26:42.983Z,58.20
2019-06-10T11:29:11.248Z,58.70
2019-06-10T11:31:42.006Z,59.20
2019-06-10T11:34:09.913Z,58.50
2019-06-10T11:36:38.653Z,58.20
2019-06-10T11:39:08.245Z,58.40
2019-06-10T11:41:36.905Z,58.50
2019-06-10T11:44:05.531Z,58.10
2019-06-10T11:46:34.061Z,58.40
2019-06-10T11:49:03.866Z,58.40
2019-06-10T11:51:32.882Z,58.80
2019-06-10T11:54:03.475Z,60.00
2019-06-10T11:56:33.653Z,59.90
2019-06-10T11:59:08.963Z,59.90
2019-06-10T12:01:32.206Z,59.70
2019-06-10T12:04:04.023Z,59.10
2019-06-10T12:06:33.370Z,58.80
2019-06-10T12:09:02.992Z,59.00
2019-06-10T12:11:31.887Z,58.80
2019-06-10T12:14:04.351Z,58.20
2019-06-10T12:17:15.543Z,58.60
2019-06-10T12:19:03.601Z,59.30
2019-06-10T12:21:38.736Z,59.20
2019-06-10T12:24:07.245Z,59.00
2019-06-10T12:26:35.845Z,59.00
2019-06-10T12:29:05.746Z,59.30
2019-06-10T12:31:38.637Z,59.50
2019-06-10T12:34:07.139Z,59.40
2019-06-10T12:36:42.106Z,59.40
2019-06-10T12:39:14.887Z,59.20
2019-06-10T12:41:42.960Z,59.60
2019-06-10T12:44:17.418Z,59.70
2019-06-10T12:46:45.884Z,60.60
2019-06-10T12:49:18.455Z,61.60
2019-06-10T12:51:49.250Z,60.90
2019-06-10T12:54:17.924Z,61.00
2019-06-10T12:56:46.505Z,61.70
2019-06-10T12:59:15.210Z,62.70
2019-06-10T13:01:44.763Z,64.80
2019-06-10T13:04:14.019Z,66.70
2019-06-10T13:06:46.152Z,68.00
2019-06-10T13:09:14.620Z,69.50
2019-06-10T13:11:49.782Z,70.70
2019-06-10T13:14:18.555Z,71.80
2019-06-10T13:16:47.075Z,72.90
2019-06-10T13:19:15.691Z,73.50
2019-06-10T13:21:44.260Z,74.50
2019-06-10T13:24:13.841Z,74.20
2019-06-10T13:26:43.303Z,75.50
2019-06-10T13:29:17.292Z,74.60
2019-06-10T13:31:43.633Z,74.00
2019-06-10T13:34:14.711Z,74.50
2019-06-10T13:36:42.532Z,73.10
2019-06-10T13:39:13.349Z,73.10
2019-06-10T13:41:44.343Z,73.00
2019-06-10T13:44:16.608Z,73.20
2019-06-10T13:46:43.475Z,71.20
2019-06-10T13:49:15.499Z,69.00
2019-06-10T13:51:45.683Z,68.00
2019-06-10T13:54:14.269Z,69.00
2019-06-10T13:56:47.462Z,69.10
2019-06-10T13:59:14.257Z,68.20
2019-06-10T14:01:49.538Z,68.60
2019-06-10T14:04:21.749Z,67.50
2019-06-10T14:06:50.509Z,66.20
2019-06-10T14:09:18.572Z,66.00
2019-06-10T14:11:47.026Z,65.50
2019-06-10T14:14:18.536Z,66.80
2019-06-10T14:16:47.105Z,66.70
2019-06-10T14:19:16.249Z,66.80
2019-06-10T14:21:57.478Z,66.50
2019-06-10T14:24:25.936Z,66.00
2019-06-10T14:26:54.493Z,65.60
2019-06-10T14:29:23.130Z,65.00
2019-06-10T14:31:55.077Z,64.70
2019-06-10T14:34:23.683Z,65.00
2019-06-10T14:36:52.666Z,65.30
2019-06-10T14:39:22.123Z,64.70
2019-06-10T14:41:52.257Z,65.30
2019-06-10T14:44:23.253Z,65.10
2019-06-10T14:46:53.030Z,64.00
2019-06-10T14:49:22.292Z,64.60
2019-06-10T14:51:54.631Z,65.10
2019-06-10T14:54:23.243Z,65.10
2019-06-10T14:56:56.959Z,66.20
2019-06-10T14:59:22.661Z,66.20
2019-06-10T15:02:02.783Z,66.50
2019-06-10T15:04:33.012Z,67.20
2019-06-10T15:07:02.871Z,67.70
2019-06-10T15:09:33.353Z,68.10
2019-06-10T15:12:02.805Z,68.20
2019-06-10T15:14:32.396Z,68.60
2019-06-10T15:17:04.157Z,68.90
2019-06-10T15:19:33.348Z,69.50
2019-06-10T15:22:20.328Z,70.20
2019-06-10T15:24:48.950Z,70.90
2019-06-10T15:27:24.770Z,70.80
2019-06-10T15:29:47.670Z,71.10
2019-06-10T15:32:27.712Z,71.70
2019-06-10T15:34:46.533Z,72.70
2019-06-10T15:37:17.120Z,71.40
2019-06-10T15:39:45.229Z,70.40
2019-06-10T15:42:22.662Z,71.10
2019-06-10T15:44:53.449Z,71.60
2019-06-10T15:47:26.440Z,72.70
2019-06-10T15:49:52.511Z,73.10
2019-06-10T15:52:25.063Z,73.60
2019-06-10T15:54:52.929Z,73.90
2019-06-10T15:57:36.690Z,74.40
2019-06-10T16:00:04.203Z,74.90
2019-06-10T16:02:37.412Z,74.00
2019-06-10T16:05:07.245Z,73.60
2019-06-10T16:07:35.704Z,73.50
2019-06-10T16:10:06.827Z,73.30
2019-06-10T16:12:36.899Z,73.80
2019-06-10T16:15:06.720Z,73.70
2019-06-10T16:17:35.179Z,73.50
2019-06-10T16:20:07.340Z,72.90
2019-06-10T16:22:52.386Z,72.70
2019-06-10T16:25:23.602Z,72.90
2019-06-10T16:27:54.278Z,73.20
2019-06-10T16:30:23.194Z,73.30
2019-06-10T16:32:52.999Z,73.70
2019-06-10T16:35:23.912Z,74.40
2019-06-10T16:38:01.346Z,74.60
2019-06-10T16:40:32.380Z,74.40
2019-06-10T16:43:01.089Z,74.70
2019-06-10T16:45:31.704Z,74.90
2019-06-10T16:48:02.370Z,74.70
2019-06-10T16:50:34.088Z,74.60
2019-06-10T16:53:04.802Z,74.60
2019-06-10T16:55:33.467Z,74.60
2019-06-10T16:58:02.736Z,74.70
2019-06-10T17:00:34.479Z,74.70
2019-06-10T17:03:05.747Z,74.70
2019-06-10T17:05:34.221Z,74.80
2019-06-10T17:08:04.174Z,75.10
2019-06-10T17:10:35.933Z,76.00
2019-06-10T17:13:06.272Z,75.40
2019-06-10T17:15:34.782Z,75.50
2019-06-10T17:18:03.326Z,75.60
2019-06-10T17:20:38.334Z,76.00
2019-06-10T17:23:27.048Z,76.10
2019-06-10T17:25:56.483Z,76.10
2019-06-10T17:28:30.284Z,76.50
2019-06-10T17:30:57.397Z,76.50
2019-06-10T17:33:27.884Z,76.80
2019-06-10T17:35:56.846Z,76.10
2019-06-10T17:38:26.731Z,77.20
2019-06-10T17:40:57.852Z,76.90
2019-06-10T17:43:27.303Z,76.80
2019-06-10T17:45:55.881Z,77.10
2019-06-10T17:48:25.983Z,77.20
2019-06-10T17:50:54.566Z,77.30
2019-06-10T17:53:24.266Z,77.60
2019-06-10T17:55:52.906Z,78.10
2019-06-10T17:58:33.351Z,78.70
2019-06-10T18:00:53.065Z,79.30
2019-06-10T18:03:23.175Z,79.50
2019-06-10T18:05:53.285Z,79.40
2019-06-10T18:08:22.897Z,79.30
2019-06-10T18:10:57.623Z,79.30
2019-06-10T18:13:26.389Z,79.30
2019-06-10T18:15:54.876Z,79.20
2019-06-10T18:18:24.216Z,79.30
2019-06-10T18:20:53.864Z,79.30
2019-06-10T18:23:23.376Z,79.40
2019-06-10T18:25:52.944Z,79.40
2019-06-10T18:28:22.644Z,79.40
2019-06-10T18:30:53.219Z,79.50
2019-06-10T18:33:23.015Z,79.60
2019-06-10T18:35:53.232Z,79.70
2019-06-10T18:38:22.328Z,79.90
2019-06-10T18:40:53.303Z,79.80
2019-06-10T18:43:23.016Z,80.00
2019-06-10T18:45:53.222Z,80.00
2019-06-10T18:48:23.146Z,80.10
2019-06-10T18:50:53.398Z,80.30
2019-06-10T18:53:23.657Z,80.50
2019-06-10T18:55:54.729Z,80.60
2019-06-10T18:58:22.794Z,80.70
2019-06-10T19:01:03.942Z,80.70
2019-06-10T19:03:28.430Z,81.00
2019-06-10T19:05:57.045Z,80.90
2019-06-10T19:08:25.509Z,80.90
2019-06-10T19:10:58.661Z,81.20
2019-06-10T19:13:27.199Z,81.50
2019-06-10T19:15:55.734Z,81.70
2019-06-10T19:18:24.328Z,81.80
2019-06-10T19:20:53.345Z,82.10
2019-06-10T19:23:22.925Z,82.30
2019-06-10T19:25:52.435Z,82.60
2019-06-10T19:28:22.830Z,83.00
2019-06-10T19:30:53.557Z,83.30
2019-06-10T19:33:23.583Z,83.60
2019-06-10T19:35:53.035Z,83.80
2019-06-10T19:38:23.035Z,84.20
2019-06-10T19:40:52.480Z,84.30
2019-06-10T19:43:21.051Z,84.60
2019-06-10T19:45:49.692Z,84.80
2019-06-10T19:48:18.276Z,85.00
2019-06-10T19:50:50.209Z,85.30
2019-06-10T19:53:17.827Z,85.40
2019-06-10T19:55:46.624Z,85.50
2019-06-10T19:58:15.175Z,85.50
2019-06-10T20:00:50.852Z,85.50
2019-06-10T20:03:13.944Z,85.40
2019-06-10T20:05:44.813Z,85.40
2019-06-10T20:08:12.714Z,85.30
2019-06-10T20:10:42.331Z,85.30
2019-06-10T20:13:11.303Z,85.20
2019-06-10T20:15:39.855Z,85.20
2019-06-10T20:18:08.976Z,85.30
2019-06-10T20:20:38.208Z,85.30
2019-06-10T20:23:08.805Z,85.20
2019-06-10T20:25:41.045Z,85.20
2019-06-10T20:28:09.966Z,85.20
2019-06-10T20:30:38.807Z,85.20
2019-06-10T20:33:18.345Z,85.00
2019-06-10T20:35:46.879Z,84.90
2019-06-10T20:38:15.346Z,84.70
2019-06-10T20:40:45.658Z,84.70
2019-06-10T20:43:14.236Z,84.70
2019-06-10T20:45:46.218Z,84.90
2019-06-10T20:48:13.099Z,84.80
2019-06-10T20:50:44.054Z,84.90
2019-06-10T20:53:18.114Z,85.00
2019-06-10T20:55:50.652Z,84.90
2019-06-10T20:58:12.498Z,85.40
2019-06-10T21:00:48.072Z,84.90
2019-06-10T21:03:11.544Z,85.20
2019-06-10T21:05:43.694Z,85.40
2019-06-10T21:08:12.377Z,85.50
2019-06-10T21:10:44.683Z,85.70
2019-06-10T21:13:12.480Z,85.70
2019-06-10T21:15:46.726Z,85.70
2019-06-10T21:18:13.194Z,85.70
2019-06-10T21:20:46.644Z,85.70
2019-06-10T21:23:15.487Z,85.80
2019-06-10T21:25:45.834Z,85.30
2019-06-10T21:28:13.090Z,85.70
2019-06-10T21:30:48.452Z,85.80
2019-06-10T21:33:13.001Z,86.20
2019-06-10T21:35:44.079Z,86.30
2019-06-10T21:38:12.771Z,86.50
2019-06-10T21:40:42.496Z,86.70
2019-06-10T21:43:14.677Z,86.70
2019-06-10T21:45:49.110Z,86.80
2019-06-10T21:48:13.339Z,86.20
2019-06-10T21:50:54.283Z,86.80
2019-06-10T21:53:22.308Z,86.10
2019-06-10T21:55:53.456Z,87.10
2019-06-10T21:58:22.577Z,86.90
2019-06-10T22:01:09.649Z,86.70
2019-06-10T22:03:32.115Z,86.40
2019-06-10T22:05:59.764Z,86.30
2019-06-10T22:08:28.437Z,86.40
2019-06-10T22:10:58.964Z,86.50
2019-06-10T22:13:27.421Z,86.40
2019-06-10T22:15:57.135Z,86.20
2019-06-10T22:18:26.817Z,86.30
2019-06-10T22:20:57.513Z,86.30
2019-06-10T22:23:25.693Z,86.20
2019-06-10T22:26:02.597Z,86.40
2019-06-10T22:28:32.675Z,86.60
2019-06-10T22:31:15.955Z,86.50
2019-06-10T22:33:32.042Z,86.60
2019-06-10T22:36:02.395Z,86.70
2019-06-10T22:38:32.801Z,86.80
2019-06-10T22:41:03.279Z,86.80
2019-06-10T22:43:32.186Z,86.80
2019-06-10T22:46:00.782Z,87.00
2019-06-10T22:48:33.312Z,87.10
2019-06-10T22:51:02.324Z,87.20
2019-06-10T22:53:33.152Z,87.30
2019-06-10T22:56:02.987Z,88.00
2019-06-10T22:58:31.415Z,87.40
2019-06-10T23:01:04.039Z,88.20
2019-06-10T23:03:31.932Z,87.60
2019-06-10T23:06:02.668Z,87.60
2019-06-10T23:08:33.252Z,87.20
2019-06-10T23:11:02.814Z,87.60
2019-06-10T23:13:31.921Z,87.60
2019-06-10T23:16:02.437Z,87.70
2019-06-10T23:18:32.061Z,87.70
2019-06-10T23:21:01.586Z,87.90
2019-06-10T23:23:32.587Z,88.00
2019-06-10T23:26:02.913Z,87.90
2019-06-10T23:28:32.722Z,87.90
2019-06-10T23:31:02.467Z,87.90
2019-06-10T23:33:32.433Z,87.90
2019-06-10T23:36:03.740Z,87.80
2019-06-10T23:38:32.870Z,87.90
2019-06-10T23:41:03.555Z,88.00
2019-06-10T23:43:32.998Z,88.00
2019-06-10T23:46:04.734Z,88.10
2019-06-10T23:48:32.972Z,88.30
2019-06-10T23:51:04.720Z,88.00
2019-06-10T23:53:34.109Z,87.90
2019-06-10T23:56:04.725Z,87.90
2019-06-10T23:58:33.058Z,88.20
