createdAt,value
2022-12-03T00:02:08.882Z,52.22
2022-12-03T00:04:36.042Z,54.88
2022-12-03T00:07:02.856Z,52.20
2022-12-03T00:09:30.125Z,47.08
2022-12-03T00:11:56.968Z,46.03
2022-12-03T00:14:24.134Z,52.63
2022-12-03T00:16:51.105Z,43.47
2022-12-03T00:19:17.921Z,44.75
2022-12-03T00:21:44.716Z,39.92
2022-12-03T00:24:11.673Z,39.03
2022-12-03T00:26:38.487Z,41.17
2022-12-03T00:29:05.419Z,37.65
2022-12-03T00:31:32.333Z,38.08
2022-12-03T00:33:59.332Z,37.03
2022-12-03T00:36:26.146Z,38.30
2022-12-03T00:38:54.153Z,36.72
2022-12-03T00:41:21.092Z,36.47
2022-12-03T00:43:47.957Z,33.88
2022-12-03T00:46:19.850Z,34.65
2022-12-03T00:48:48.255Z,32.05
2022-12-03T00:51:15.139Z,37.50
2022-12-03T00:53:41.973Z,37.53
2022-12-03T00:56:09.181Z,35.33
2022-12-03T00:58:36.351Z,36.47
2022-12-03T01:01:03.272Z,38.33
2022-12-03T01:03:30.156Z,36.60
2022-12-03T01:05:57.149Z,38.00
2022-12-03T01:08:24.242Z,38.30
2022-12-03T01:10:51.064Z,41.70
2022-12-03T01:13:17.932Z,35.95
2022-12-03T01:15:44.772Z,36.72
2022-12-03T01:18:11.827Z,36.15
2022-12-03T01:20:38.829Z,35.33
2022-12-03T01:23:06.059Z,35.25
2022-12-03T01:25:33.033Z,35.95
2022-12-03T01:27:59.978Z,33.40
2022-12-03T01:30:26.831Z,32.88
2022-12-03T01:32:53.740Z,37.28
2022-12-03T01:35:20.636Z,34.83
2022-12-03T01:37:47.515Z,33.10
2022-12-03T01:40:17.945Z,31.80
2022-12-03T01:42:45.017Z,31.48
2022-12-03T01:45:21.617Z,32.42
2022-12-03T01:47:48.728Z,31.30
2022-12-03T01:50:24.308Z,31.80
2022-12-03T01:52:52.277Z,32.33
2022-12-03T01:55:23.748Z,30.17
2022-12-03T01:57:53.596Z,36.28
2022-12-03T02:00:23.536Z,32.40
2022-12-03T02:02:57.765Z,34.13
2022-12-03T02:05:30.759Z,29.98
2022-12-03T02:07:58.410Z,34.67
2022-12-03T02:10:29.994Z,31.80
2022-12-03T02:13:03.565Z,35.85
2022-12-03T02:15:30.871Z,30.48
2022-12-03T02:17:57.791Z,35.72
2022-12-03T02:20:24.831Z,36.55
2022-12-03T02:23:17.351Z,31.23
2022-12-03T02:25:44.350Z,33.35
2022-12-03T02:28:11.356Z,31.48
2022-12-03T02:30:38.235Z,35.08
2022-12-03T02:33:05.198Z,34.15
2022-12-03T02:35:34.994Z,32.53
2022-12-03T02:38:21.217Z,32.40
2022-12-03T02:40:51.448Z,33.78
2022-12-03T02:43:20.420Z,31.95
2022-12-03T02:45:51.469Z,34.40
2022-12-03T02:48:23.385Z,35.25
2022-12-03T02:51:00.730Z,36.90
2022-12-03T02:53:46.532Z,37.78
2022-12-03T02:56:18.485Z,37.55
2022-12-03T02:58:48.378Z,37.80
2022-12-03T03:01:15.846Z,34.88
2022-12-03T03:03:44.488Z,37.25
2022-12-03T03:06:11.978Z,35.63
2022-12-03T03:08:41.524Z,36.72
2022-12-03T03:11:08.545Z,33.85
2022-12-03T03:13:36.673Z,36.70
2022-12-03T03:16:05.606Z,36.33
2022-12-03T03:18:33.665Z,36.40
2022-12-03T03:21:00.799Z,34.25
2022-12-03T03:23:28.077Z,38.17
2022-12-03T03:26:13.366Z,37.88
2022-12-03T03:28:44.771Z,36.42
2022-12-03T03:31:14.763Z,33.85
2022-12-03T03:33:44.619Z,40.40
2022-12-03T03:36:12.715Z,40.45
2022-12-03T03:38:41.457Z,36.17
2022-12-03T03:41:09.900Z,41.53
2022-12-03T03:43:38.824Z,36.75
2022-12-03T03:46:07.361Z,37.97
2022-12-03T03:48:35.359Z,37.00
2022-12-03T03:51:04.189Z,39.00
2022-12-03T03:53:31.415Z,43.67
2022-12-03T03:55:58.382Z,37.97
2022-12-03T03:58:25.179Z,43.50
2022-12-03T04:00:52.293Z,40.78
2022-12-03T04:03:19.405Z,40.78
2022-12-03T04:05:46.705Z,34.45
2022-12-03T04:08:13.661Z,40.78
2022-12-03T04:10:59.210Z,41.28
2022-12-03T04:13:26.304Z,42.22
2022-12-03T04:15:53.105Z,41.33
2022-12-03T04:18:38.425Z,38.63
2022-12-03T04:21:23.739Z,40.22
2022-12-03T04:23:50.676Z,38.95
2022-12-03T04:26:35.962Z,44.45
2022-12-03T04:29:03.181Z,38.80
2022-12-03T04:31:48.551Z,42.67
2022-12-03T04:34:34.089Z,41.63
2022-12-03T04:37:01.099Z,42.13
2022-12-03T04:39:27.943Z,43.78
2022-12-03T04:41:54.828Z,43.70
2022-12-03T04:44:33.676Z,47.22
2022-12-03T04:47:05.852Z,46.58
2022-12-03T04:49:33.458Z,43.90
2022-12-03T04:52:00.647Z,41.70
2022-12-03T04:54:28.457Z,46.10
2022-12-03T04:56:55.382Z,44.78
2022-12-03T04:59:22.390Z,42.45
2022-12-03T05:01:49.356Z,46.83
2022-12-03T05:04:16.823Z,45.50
2022-12-03T05:06:44.295Z,46.88
2022-12-03T05:09:11.806Z,45.53
2022-12-03T05:11:39.135Z,42.60
2022-12-03T05:14:06.518Z,44.75
2022-12-03T05:16:33.575Z,41.30
2022-12-03T05:19:01.059Z,49.28
2022-12-03T05:21:28.132Z,44.83
2022-12-03T05:23:55.394Z,44.90
2022-12-03T05:26:22.268Z,46.42
2022-12-03T05:28:49.131Z,45.20
2022-12-03T05:31:16.138Z,46.33
2022-12-03T05:33:44.569Z,46.85
2022-12-03T05:36:11.695Z,48.03
2022-12-03T05:38:38.872Z,45.60
2022-12-03T05:41:25.981Z,48.72
2022-12-03T05:43:52.962Z,49.72
2022-12-03T05:46:19.901Z,49.38
2022-12-03T05:48:46.846Z,46.50
2022-12-03T05:51:13.778Z,46.78
2022-12-03T05:53:40.690Z,46.58
2022-12-03T05:56:07.805Z,45.75
2022-12-03T05:58:34.845Z,48.08
2022-12-03T06:01:01.690Z,45.92
2022-12-03T06:03:28.596Z,47.95
2022-12-03T06:05:55.750Z,45.85
2022-12-03T06:08:22.724Z,45.35
2022-12-03T06:10:49.613Z,48.13
2022-12-03T06:13:16.600Z,44.67
2022-12-03T06:15:44.181Z,47.38
2022-12-03T06:18:11.579Z,45.65
2022-12-03T06:20:38.401Z,43.33
2022-12-03T06:23:05.271Z,48.15
2022-12-03T06:25:32.091Z,48.97
2022-12-03T06:27:58.949Z,47.60
2022-12-03T06:30:25.706Z,46.05
2022-12-03T06:32:52.737Z,45.08
2022-12-03T06:35:19.603Z,47.97
2022-12-03T06:37:49.116Z,46.38
2022-12-03T06:40:16.841Z,44.47
2022-12-03T06:42:43.926Z,46.28
2022-12-03T06:45:11.872Z,48.58
2022-12-03T06:47:38.780Z,49.40
2022-12-03T06:50:07.397Z,51.78
2022-12-03T06:52:34.354Z,47.97
2022-12-03T06:55:01.352Z,52.05
2022-12-03T06:57:28.257Z,47.25
2022-12-03T06:59:55.351Z,47.55
2022-12-03T07:02:22.420Z,51.47
2022-12-03T07:04:49.287Z,46.55
2022-12-03T07:07:16.127Z,47.72
2022-12-03T07:09:43.376Z,50.33
2022-12-03T07:12:10.420Z,48.53
2022-12-03T07:14:37.851Z,51.35
2022-12-03T07:17:04.644Z,46.05
2022-12-03T07:19:32.956Z,50.28
2022-12-03T07:22:00.359Z,47.50
2022-12-03T07:24:27.369Z,52.33
2022-12-03T07:26:54.504Z,50.10
2022-12-03T07:29:21.420Z,47.58
2022-12-03T07:31:48.349Z,49.90
2022-12-03T07:34:15.297Z,43.28
2022-12-03T07:36:42.067Z,50.10
2022-12-03T07:39:09.271Z,52.83
2022-12-03T07:41:36.240Z,50.08
2022-12-03T07:44:03.077Z,48.83
2022-12-03T07:46:29.954Z,51.05
2022-12-03T07:48:56.951Z,52.85
2022-12-03T07:51:28.854Z,49.45
2022-12-03T07:53:58.788Z,52.63
2022-12-03T07:56:25.551Z,55.60
2022-12-03T07:58:52.394Z,48.25
2022-12-03T08:01:19.291Z,49.00
2022-12-03T08:03:46.267Z,50.92
2022-12-03T08:06:13.113Z,51.78
2022-12-03T08:08:40.379Z,52.15
2022-12-03T08:11:09.988Z,51.95
2022-12-03T08:13:36.856Z,45.83
2022-12-03T08:16:17.176Z,48.88
2022-12-03T08:18:45.081Z,50.35
2022-12-03T08:21:14.078Z,52.28
2022-12-03T08:23:41.405Z,57.42
2022-12-03T08:26:27.330Z,50.45
2022-12-03T08:28:54.357Z,49.47
2022-12-03T08:31:32.386Z,45.47
2022-12-03T08:34:14.119Z,51.83
2022-12-03T08:36:40.979Z,52.72
2022-12-03T08:39:31.290Z,54.58
2022-12-03T08:42:37.207Z,51.35
2022-12-03T08:45:33.122Z,52.47
2022-12-03T08:48:02.659Z,56.90
2022-12-03T08:50:42.031Z,60.33
2022-12-03T08:53:20.851Z,55.17
2022-12-03T08:55:52.827Z,54.88
2022-12-03T08:58:48.950Z,56.40
2022-12-03T09:01:27.337Z,59.15
2022-12-03T09:03:55.855Z,70.10
2022-12-03T09:06:23.235Z,55.05
2022-12-03T09:08:50.327Z,62.15
2022-12-03T09:11:17.320Z,54.30
2022-12-03T09:13:44.291Z,53.72
2022-12-03T09:16:11.118Z,51.45
2022-12-03T09:18:38.046Z,53.55
2022-12-03T09:21:05.130Z,50.65
2022-12-03T09:23:32.187Z,48.22
2022-12-03T09:25:59.098Z,52.33
2022-12-03T09:28:26.024Z,48.35
2022-12-03T09:30:52.836Z,47.40
2022-12-03T09:33:19.739Z,50.38
2022-12-03T09:35:46.545Z,46.70
2022-12-03T09:38:13.392Z,48.88
2022-12-03T09:40:40.890Z,44.35
2022-12-03T09:43:08.001Z,46.67
2022-12-03T09:45:34.902Z,48.72
2022-12-03T09:48:03.984Z,52.00
2022-12-03T09:50:31.929Z,51.03
2022-12-03T09:53:02.771Z,45.35
2022-12-03T09:55:30.357Z,44.20
2022-12-03T09:57:57.976Z,44.75
2022-12-03T10:00:28.244Z,40.47
2022-12-03T10:03:02.790Z,43.03
2022-12-03T10:05:30.173Z,47.27
2022-12-03T10:08:06.804Z,42.88
2022-12-03T10:10:34.750Z,40.60
2022-12-03T10:13:02.179Z,41.92
2022-12-03T10:15:29.368Z,40.22
2022-12-03T10:17:57.450Z,44.03
2022-12-03T10:20:25.970Z,43.50
2022-12-03T10:22:52.845Z,44.95
2022-12-03T10:25:22.440Z,46.03
2022-12-03T10:28:01.957Z,46.72
2022-12-03T10:30:29.811Z,46.30
2022-12-03T10:32:58.529Z,48.47
2022-12-03T10:35:45.698Z,42.38
2022-12-03T10:38:19.903Z,50.88
2022-12-03T10:40:46.860Z,46.70
2022-12-03T10:43:19.646Z,48.70
2022-12-03T10:45:47.537Z,45.90
2022-12-03T10:48:20.138Z,46.33
2022-12-03T10:51:10.144Z,48.70
2022-12-03T10:53:40.502Z,50.22
2022-12-03T10:56:14.955Z,49.00
2022-12-03T10:58:42.318Z,58.40
2022-12-03T11:01:21.685Z,48.67
2022-12-03T11:03:49.537Z,46.70
2022-12-03T11:06:20.004Z,44.97
2022-12-03T11:08:56.189Z,49.20
2022-12-03T11:11:30.330Z,45.80
2022-12-03T11:14:02.198Z,46.22
2022-12-03T11:16:40.907Z,53.92
2022-12-03T11:19:13.995Z,46.58
2022-12-03T11:22:05.664Z,46.53
2022-12-03T11:24:34.685Z,48.33
2022-12-03T11:27:01.468Z,46.40
2022-12-03T11:29:47.176Z,43.03
2022-12-03T11:32:39.314Z,44.58
2022-12-03T11:35:27.267Z,48.47
2022-12-03T11:37:54.352Z,48.63
2022-12-03T11:40:21.138Z,57.92
2022-12-03T11:42:48.940Z,80.50
2022-12-03T11:45:18.638Z,54.50
2022-12-03T11:48:14.925Z,46.83
2022-12-03T11:53:21.051Z,46.42
2022-12-03T11:56:04.218Z,56.90
2022-12-03T11:58:32.266Z,52.45
2022-12-03T12:01:03.450Z,51.72
2022-12-03T12:03:34.545Z,49.83
2022-12-03T12:06:11.614Z,49.05
2022-12-03T12:08:41.151Z,49.13
2022-12-03T12:11:29.176Z,51.35
2022-12-03T12:13:58.679Z,49.60
2022-12-03T12:16:37.931Z,54.70
2022-12-03T12:19:27.838Z,47.97
2022-12-03T12:21:54.866Z,52.10
2022-12-03T12:24:31.074Z,50.35
2022-12-03T12:27:00.493Z,44.47
2022-12-03T12:29:27.722Z,47.10
2022-12-03T12:32:09.680Z,46.25
2022-12-03T12:34:48.143Z,50.50
2022-12-03T12:37:27.361Z,48.45
2022-12-03T12:39:56.997Z,51.13
2022-12-03T12:42:39.012Z,45.30
2022-12-03T12:45:27.518Z,46.72
2022-12-03T12:48:13.193Z,46.47
2022-12-03T12:50:44.928Z,44.92
2022-12-03T12:53:25.261Z,46.90
2022-12-03T12:55:59.238Z,49.83
2022-12-03T12:58:30.156Z,48.35
2022-12-03T13:01:07.522Z,49.28
2022-12-03T13:03:38.943Z,46.88
2022-12-03T13:06:06.163Z,41.85
2022-12-03T13:08:39.254Z,44.97
2022-12-03T13:11:11.445Z,44.95
2022-12-03T13:13:44.040Z,46.95
2022-12-03T13:16:28.189Z,45.78
2022-12-03T13:19:00.041Z,48.35
2022-12-03T13:21:45.673Z,46.83
2022-12-03T13:24:39.055Z,45.58
2022-12-03T13:27:18.044Z,48.00
2022-12-03T13:29:46.947Z,46.42
2022-12-03T13:32:20.801Z,45.65
2022-12-03T13:34:50.411Z,48.00
2022-12-03T13:37:23.169Z,47.05
2022-12-03T13:39:53.397Z,48.00
2022-12-03T13:42:41.833Z,49.55
2022-12-03T13:45:14.933Z,54.13
2022-12-03T13:48:02.756Z,45.42
2022-12-03T13:50:46.172Z,48.65
2022-12-03T13:53:16.134Z,50.30
2022-12-03T13:55:48.418Z,51.55
2022-12-03T13:58:15.318Z,57.63
2022-12-03T14:00:42.637Z,49.63
2022-12-03T14:03:09.499Z,52.90
2022-12-03T14:05:36.330Z,51.28
2022-12-03T14:08:03.241Z,51.20
2022-12-03T14:10:30.542Z,58.15
2022-12-03T14:12:57.735Z,55.40
2022-12-03T14:15:27.605Z,57.03
2022-12-03T14:17:55.109Z,58.80
2022-12-03T14:20:22.162Z,66.90
2022-12-03T14:22:49.110Z,62.28
2022-12-03T14:25:16.027Z,61.05
2022-12-03T14:27:42.881Z,55.83
2022-12-03T14:30:10.205Z,59.45
2022-12-03T14:32:37.099Z,56.15
2022-12-03T14:35:09.725Z,63.47
2022-12-03T14:37:37.178Z,73.53
2022-12-03T14:40:04.468Z,74.88
2022-12-03T14:42:31.476Z,73.93
2022-12-03T14:44:58.381Z,64.18
2022-12-03T14:47:25.321Z,64.82
2022-12-03T14:49:52.919Z,64.47
2022-12-03T14:52:20.250Z,71.50
2022-12-03T14:54:47.118Z,64.43
2022-12-03T14:57:15.387Z,71.13
2022-12-03T14:59:44.616Z,63.22
2022-12-03T15:02:12.358Z,60.28
2022-12-03T15:04:40.488Z,65.10
2022-12-03T15:07:07.986Z,61.42
2022-12-03T15:09:34.894Z,62.55
2022-12-03T15:12:03.347Z,66.75
2022-12-03T15:14:30.195Z,64.90
2022-12-03T15:16:57.309Z,65.75
2022-12-03T15:19:24.247Z,76.93
2022-12-03T15:21:51.223Z,74.60
2022-12-03T15:24:18.016Z,69.70
2022-12-03T15:26:44.911Z,61.13
2022-12-03T15:29:12.181Z,70.55
2022-12-03T15:31:39.153Z,61.72
2022-12-03T15:34:05.945Z,66.50
2022-12-03T15:36:32.801Z,71.30
2022-12-03T15:38:59.661Z,68.93
2022-12-03T15:41:29.635Z,70.22
2022-12-03T15:43:58.865Z,64.22
2022-12-03T15:46:27.599Z,66.53
2022-12-03T15:48:55.764Z,67.90
2022-12-03T15:51:22.965Z,61.17
2022-12-03T15:53:50.002Z,75.93
2022-12-03T15:56:16.802Z,71.68
2022-12-03T15:58:43.731Z,69.95
2022-12-03T16:01:11.015Z,76.53
2022-12-03T16:03:37.960Z,68.80
2022-12-03T16:06:05.111Z,66.97
2022-12-03T16:08:31.978Z,68.30
2022-12-03T16:10:58.780Z,69.35
2022-12-03T16:13:25.700Z,73.80
2022-12-03T16:15:52.693Z,71.32
2022-12-03T16:18:19.577Z,75.05
2022-12-03T16:20:46.623Z,72.30
2022-12-03T16:23:13.597Z,71.68
2022-12-03T16:25:40.424Z,73.90
2022-12-03T16:28:07.261Z,71.60
2022-12-03T16:30:34.185Z,81.82
2022-12-03T16:33:01.172Z,82.30
2022-12-03T16:35:28.230Z,75.22
2022-12-03T16:37:55.157Z,76.25
2022-12-03T16:40:21.961Z,70.97
2022-12-03T16:42:48.866Z,76.80
2022-12-03T16:45:21.543Z,81.40
2022-12-03T16:47:49.936Z,78.35
2022-12-03T16:50:24.429Z,78.55
2022-12-03T16:52:56.121Z,74.57
2022-12-03T16:55:22.959Z,80.03
2022-12-03T16:57:49.834Z,83.10
2022-12-03T17:00:17.141Z,82.13
2022-12-03T17:02:44.159Z,77.22
2022-12-03T17:05:11.010Z,83.68
2022-12-03T17:07:38.004Z,79.85
2022-12-03T17:10:06.136Z,79.80
2022-12-03T17:12:54.137Z,79.80
2022-12-03T17:15:19.886Z,89.43
2022-12-03T17:17:46.728Z,84.43
2022-12-03T17:20:14.760Z,81.70
2022-12-03T17:22:42.026Z,87.43
2022-12-03T17:25:09.689Z,73.22
2022-12-03T17:27:42.024Z,73.68
2022-12-03T17:30:13.242Z,72.38
2022-12-03T17:32:40.409Z,71.38
2022-12-03T17:35:08.103Z,67.70
2022-12-03T17:37:35.428Z,67.80
2022-12-03T17:40:04.308Z,77.32
2022-12-03T17:42:31.145Z,74.13
2022-12-03T17:44:58.078Z,62.45
2022-12-03T17:47:25.037Z,58.38
2022-12-03T17:49:52.405Z,63.78
2022-12-03T17:52:19.624Z,58.50
2022-12-03T17:55:09.916Z,63.95
2022-12-03T17:57:33.537Z,62.38
2022-12-03T18:00:00.392Z,68.75
2022-12-03T18:02:27.312Z,64.38
2022-12-03T18:04:54.166Z,63.72
2022-12-03T18:07:21.094Z,65.10
2022-12-03T18:09:48.062Z,57.20
2022-12-03T18:12:14.913Z,58.78
2022-12-03T18:14:41.782Z,59.72
2022-12-03T18:17:08.727Z,59.05
2022-12-03T18:19:35.531Z,61.50
2022-12-03T18:22:02.411Z,59.53
2022-12-03T18:24:29.209Z,62.42
2022-12-03T18:26:56.153Z,58.80
2022-12-03T18:29:22.964Z,61.75
2022-12-03T18:31:49.866Z,53.67
2022-12-03T18:34:16.727Z,59.45
2022-12-03T18:36:43.747Z,57.35
2022-12-03T18:39:26.346Z,59.53
2022-12-03T18:41:53.861Z,63.90
2022-12-03T18:44:21.107Z,79.25
2022-12-03T18:46:55.572Z,64.38
2022-12-03T18:49:22.666Z,62.13
2022-12-03T18:51:53.270Z,62.80
2022-12-03T18:54:25.030Z,63.63
2022-12-03T18:56:51.962Z,63.13
2022-12-03T18:59:18.814Z,59.80
2022-12-03T19:01:45.737Z,63.17
2022-12-03T19:04:12.731Z,56.70
2022-12-03T19:06:40.320Z,59.97
2022-12-03T19:09:07.365Z,173.10
2022-12-03T19:11:34.471Z,106.03
2022-12-03T19:14:02.957Z,79.70
2022-12-03T19:16:29.938Z,65.88
2022-12-03T19:18:57.425Z,79.55
2022-12-03T19:21:25.193Z,67.60
2022-12-03T19:24:22.693Z,62.17
2022-12-03T19:26:40.281Z,60.78
2022-12-03T19:29:07.070Z,63.45
2022-12-03T19:31:33.996Z,53.30
2022-12-03T19:34:00.855Z,63.20
2022-12-03T19:36:30.511Z,61.78
2022-12-03T19:38:59.589Z,61.15
2022-12-03T19:41:28.408Z,65.38
2022-12-03T19:43:56.585Z,62.08
2022-12-03T19:46:25.351Z,59.45
2022-12-03T19:48:53.885Z,63.67
2022-12-03T19:51:34.056Z,61.35
2022-12-03T19:54:06.082Z,59.20
2022-12-03T19:56:33.536Z,61.17
2022-12-03T19:59:00.416Z,60.83
2022-12-03T20:01:29.958Z,60.70
2022-12-03T20:03:58.988Z,62.00
2022-12-03T20:06:28.788Z,74.43
2022-12-03T20:09:01.211Z,71.43
2022-12-03T20:11:31.144Z,71.07
2022-12-03T20:14:00.592Z,63.13
2022-12-03T20:16:28.251Z,64.43
2022-12-03T20:19:00.938Z,69.95
2022-12-03T20:21:32.528Z,79.32
2022-12-03T20:23:59.748Z,71.05
2022-12-03T20:26:27.680Z,82.75
2022-12-03T20:28:55.944Z,67.65
2022-12-03T20:31:26.481Z,68.25
2022-12-03T20:33:56.085Z,66.95
2022-12-03T20:36:23.336Z,71.20
2022-12-03T20:38:55.687Z,83.43
2022-12-03T20:41:23.199Z,70.40
2022-12-03T20:43:50.878Z,65.53
2022-12-03T20:46:20.705Z,77.15
2022-12-03T20:48:47.784Z,64.90
2022-12-03T20:51:17.637Z,66.57
2022-12-03T20:53:45.251Z,67.15
2022-12-03T20:56:20.122Z,66.88
2022-12-03T20:58:50.966Z,68.75
2022-12-03T21:01:21.202Z,66.00
2022-12-03T21:03:48.896Z,68.43
2022-12-03T21:06:16.466Z,72.20
2022-12-03T21:08:43.564Z,64.13
2022-12-03T21:11:16.834Z,63.88
2022-12-03T21:13:44.455Z,75.40
2022-12-03T21:16:14.487Z,67.93
2022-12-03T21:18:42.183Z,67.75
2022-12-03T21:21:11.183Z,63.22
2022-12-03T21:23:38.108Z,63.83
2022-12-03T21:26:13.964Z,62.15
2022-12-03T21:28:43.310Z,63.67
2022-12-03T21:31:13.423Z,65.88
2022-12-03T21:33:40.819Z,66.88
2022-12-03T21:36:08.387Z,62.10
2022-12-03T21:38:35.610Z,65.00
2022-12-03T21:41:02.995Z,67.82
2022-12-03T21:43:30.887Z,66.80
2022-12-03T21:45:57.845Z,66.88
2022-12-03T21:48:24.727Z,71.97
2022-12-03T21:51:04.014Z,64.25
2022-12-03T21:53:32.496Z,67.68
2022-12-03T21:56:00.332Z,64.07
2022-12-03T21:58:27.214Z,68.18
2022-12-03T22:00:54.081Z,65.47
2022-12-03T22:03:21.084Z,73.95
2022-12-03T22:05:50.227Z,81.13
2022-12-03T22:08:17.488Z,67.07
2022-12-03T22:10:44.392Z,66.55
2022-12-03T22:13:11.458Z,76.65
2022-12-03T22:15:39.877Z,75.72
2022-12-03T22:18:06.861Z,79.85
2022-12-03T22:20:33.746Z,74.28
2022-12-03T22:23:00.576Z,74.07
2022-12-03T22:25:27.457Z,74.78
2022-12-03T22:27:54.469Z,75.35
2022-12-03T22:30:21.275Z,85.32
2022-12-03T22:32:48.167Z,70.97
2022-12-03T22:35:15.111Z,73.25
2022-12-03T22:37:42.005Z,78.40
2022-12-03T22:40:09.116Z,72.55
2022-12-03T22:42:36.042Z,77.72
2022-12-03T22:45:02.875Z,75.47
2022-12-03T22:47:29.896Z,76.78
2022-12-03T22:49:56.929Z,78.03
2022-12-03T22:52:23.983Z,75.05
2022-12-03T22:54:50.822Z,76.55
2022-12-03T22:57:17.793Z,73.53
2022-12-03T22:59:44.593Z,81.13
2022-12-03T23:02:11.480Z,76.95
2022-12-03T23:04:38.526Z,84.00
2022-12-03T23:07:08.076Z,90.00
2022-12-03T23:09:34.993Z,80.53
2022-12-03T23:12:01.935Z,85.07
2022-12-03T23:14:28.746Z,78.10
2022-12-03T23:16:55.546Z,72.22
2022-12-03T23:19:22.675Z,83.57
2022-12-03T23:21:49.471Z,86.70
2022-12-03T23:24:16.306Z,77.82
2022-12-03T23:26:43.240Z,80.65
2022-12-03T23:29:10.197Z,82.45
2022-12-03T23:31:37.206Z,87.80
2022-12-03T23:34:04.463Z,85.90
2022-12-03T23:36:33.071Z,81.40
2022-12-03T23:38:59.999Z,82.90
2022-12-03T23:41:27.297Z,86.13
2022-12-03T23:43:54.599Z,83.50
2022-12-03T23:46:23.991Z,87.05
2022-12-03T23:48:52.226Z,74.78
2022-12-03T23:51:23.770Z,83.55
2022-12-03T23:53:52.880Z,75.70
2022-12-03T23:56:23.510Z,83.00
2022-12-03T23:58:50.910Z,76.18
