createdAt,value
2017-07-23T00:01:12.344Z,96.80
2017-07-23T00:03:41.023Z,95.80
2017-07-23T00:06:09.611Z,96.10
2017-07-23T00:08:38.606Z,97.40
2017-07-23T00:11:07.070Z,93.40
2017-07-23T00:13:35.652Z,91.10
2017-07-23T00:16:05.406Z,90.70
2017-07-23T00:18:36.426Z,94.40
2017-07-23T00:21:05.270Z,96.10
2017-07-23T00:23:33.789Z,97.30
2017-07-23T00:31:01.961Z,91.80
2017-07-23T00:33:30.550Z,93.50
2017-07-23T00:35:59.408Z,91.80
2017-07-23T00:40:58.466Z,91.00
2017-07-23T00:45:56.798Z,91.00
2017-07-23T00:48:26.793Z,91.10
2017-07-23T00:50:56.172Z,93.30
2017-07-23T00:53:25.062Z,92.70
2017-07-23T00:55:53.700Z,91.80
2017-07-23T00:58:22.425Z,90.40
2017-07-23T01:00:51.274Z,91.80
2017-07-23T01:03:20.488Z,90.10
2017-07-23T01:05:49.797Z,90.20
2017-07-23T01:08:18.461Z,89.90
2017-07-23T01:10:48.207Z,91.20
2017-07-23T01:13:17.676Z,93.50
2017-07-23T01:15:47.366Z,92.20
2017-07-23T01:18:16.339Z,94.00
2017-07-23T01:23:15.297Z,93.50
2017-07-23T01:25:44.253Z,95.80
2017-07-23T01:28:13.901Z,95.90
2017-07-23T01:30:43.643Z,96.70
2017-07-23T01:33:12.693Z,97.70
2017-07-23T01:38:10.699Z,98.50
2017-07-23T01:43:09.884Z,99.30
2017-07-23T01:45:38.546Z,99.60
2017-07-23T01:48:07.837Z,99.60
2017-07-23T01:53:07.546Z,99.90
2017-07-23T01:55:35.465Z,99.90
2017-07-23T01:58:04.068Z,99.90
2017-07-23T02:03:03.709Z,99.90
2017-07-23T02:10:32.615Z,99.90
2017-07-23T02:13:02.582Z,99.90
2017-07-23T02:15:31.678Z,99.90
2017-07-23T02:18:00.952Z,99.60
2017-07-23T02:20:31.093Z,99.70
2017-07-23T02:22:59.817Z,99.90
2017-07-23T02:25:29.053Z,99.90
2017-07-23T02:27:58.449Z,99.90
2017-07-23T02:30:27.498Z,99.90
2017-07-23T02:32:57.772Z,99.90
2017-07-23T02:35:27.758Z,99.90
2017-07-23T02:37:57.048Z,99.90
2017-07-23T02:40:26.979Z,99.90
2017-07-23T02:42:55.851Z,99.90
2017-07-23T02:45:24.346Z,99.90
2017-07-23T02:47:54.644Z,99.90
2017-07-23T02:50:23.621Z,99.90
2017-07-23T02:52:52.332Z,99.00
2017-07-23T02:55:21.456Z,99.00
2017-07-23T02:57:55.011Z,99.90
2017-07-23T03:00:24.834Z,99.90
2017-07-23T03:02:53.717Z,99.10
2017-07-23T03:05:22.571Z,98.20
2017-07-23T03:07:51.650Z,98.20
2017-07-23T03:10:21.050Z,99.60
2017-07-23T03:12:49.598Z,99.60
2017-07-23T03:15:19.614Z,99.90
2017-07-23T03:17:55.398Z,99.90
2017-07-23T03:20:27.438Z,99.90
2017-07-23T03:22:55.655Z,99.90
2017-07-23T03:25:25.035Z,99.90
2017-07-23T03:27:55.032Z,99.90
2017-07-23T03:30:24.469Z,99.90
2017-07-23T03:40:22.370Z,99.90
2017-07-23T03:42:52.163Z,99.90
2017-07-23T03:45:21.454Z,99.90
2017-07-23T03:47:50.882Z,99.90
2017-07-23T03:50:19.963Z,99.90
2017-07-23T03:52:48.617Z,99.90
2017-07-23T03:55:17.683Z,99.90
2017-07-23T04:00:16.707Z,99.90
2017-07-23T04:02:45.761Z,99.90
2017-07-23T04:05:15.039Z,99.90
2017-07-23T04:07:43.698Z,99.90
2017-07-23T04:10:12.928Z,99.90
2017-07-23T04:12:42.396Z,99.90
2017-07-23T04:15:11.439Z,99.90
2017-07-23T04:17:40.657Z,99.90
2017-07-23T04:20:10.260Z,99.90
2017-07-23T04:22:38.779Z,99.90
2017-07-23T04:25:07.682Z,99.90
2017-07-23T04:27:38.102Z,99.90
2017-07-23T04:30:06.638Z,99.90
2017-07-23T04:32:35.145Z,99.70
2017-07-23T04:37:33.104Z,98.00
2017-07-23T04:40:02.392Z,98.10
2017-07-23T04:42:31.333Z,98.10
2017-07-23T04:44:59.779Z,96.00
2017-07-23T04:47:29.745Z,97.30
2017-07-23T04:49:58.690Z,97.60
2017-07-23T04:52:27.217Z,98.40
2017-07-23T04:54:55.704Z,98.80
2017-07-23T04:57:25.295Z,99.70
2017-07-23T04:59:53.978Z,99.90
2017-07-23T05:02:23.326Z,99.90
2017-07-23T05:04:54.308Z,99.90
2017-07-23T05:07:30.819Z,99.90
2017-07-23T05:10:06.531Z,99.90
2017-07-23T05:12:35.641Z,99.90
2017-07-23T05:17:33.763Z,99.90
2017-07-23T05:20:02.685Z,99.90
2017-07-23T05:22:31.158Z,99.90
2017-07-23T05:25:08.283Z,99.90
2017-07-23T05:27:37.598Z,99.90
2017-07-23T05:30:08.744Z,99.90
2017-07-23T05:32:37.473Z,99.90
2017-07-23T05:35:12.554Z,99.90
2017-07-23T05:37:42.384Z,99.90
2017-07-23T05:40:18.125Z,99.90
2017-07-23T05:42:48.321Z,99.90
2017-07-23T05:45:17.990Z,99.90
2017-07-23T05:50:19.729Z,99.60
2017-07-23T05:52:49.139Z,99.90
2017-07-23T05:57:48.040Z,98.20
2017-07-23T06:00:16.929Z,98.30
2017-07-23T06:02:45.412Z,98.10
2017-07-23T06:05:14.061Z,98.70
2017-07-23T06:07:42.561Z,98.60
2017-07-23T06:10:11.441Z,98.10
2017-07-23T06:12:41.641Z,98.40
2017-07-23T06:17:40.499Z,99.20
2017-07-23T06:20:09.370Z,99.90
2017-07-23T06:22:39.666Z,99.90
2017-07-23T06:25:08.725Z,99.30
2017-07-23T06:27:39.253Z,98.80
2017-07-23T06:30:08.522Z,95.80
2017-07-23T06:32:38.788Z,94.90
2017-07-23T06:35:08.625Z,95.70
2017-07-23T06:37:38.632Z,98.10
2017-07-23T06:40:07.101Z,96.40
2017-07-23T06:42:35.966Z,94.20
2017-07-23T06:45:06.016Z,95.60
2017-07-23T06:47:34.481Z,92.70
2017-07-23T06:50:04.098Z,93.60
2017-07-23T06:52:33.167Z,80.80
2017-07-23T06:55:02.025Z,82.90
2017-07-23T06:57:31.076Z,87.30
2017-07-23T07:00:02.590Z,88.30
2017-07-23T07:02:31.138Z,87.70
2017-07-23T07:05:00.811Z,85.90
2017-07-23T07:07:29.284Z,81.80
2017-07-23T07:09:57.757Z,81.40
2017-07-23T07:12:27.296Z,70.50
2017-07-23T07:14:56.535Z,69.60
2017-07-23T07:17:25.441Z,62.30
2017-07-23T07:19:55.435Z,65.70
2017-07-23T07:22:23.925Z,64.90
2017-07-23T07:24:53.212Z,60.60
2017-07-23T07:27:22.093Z,58.90
2017-07-23T07:29:50.973Z,54.60
2017-07-23T07:32:21.046Z,55.70
2017-07-23T07:34:50.256Z,61.70
2017-07-23T07:37:18.715Z,65.70
2017-07-23T07:39:48.113Z,62.80
2017-07-23T07:42:17.381Z,65.70
2017-07-23T07:44:47.334Z,65.70
2017-07-23T07:47:16.615Z,60.10
2017-07-23T07:49:45.095Z,63.70
2017-07-23T07:54:43.078Z,59.00
2017-07-23T07:57:13.176Z,60.10
2017-07-23T07:59:43.242Z,57.60
2017-07-23T08:02:11.696Z,56.00
2017-07-23T08:04:41.606Z,60.90
2017-07-23T08:07:10.900Z,64.40
2017-07-23T08:09:40.857Z,65.20
2017-07-23T08:12:10.870Z,66.80
2017-07-23T08:14:40.528Z,68.20
2017-07-23T08:17:10.559Z,63.30
2017-07-23T08:22:09.122Z,60.80
2017-07-23T08:24:37.972Z,60.50
2017-07-23T08:27:07.456Z,62.40
2017-07-23T08:29:36.683Z,63.40
2017-07-23T08:32:06.699Z,63.60
2017-07-23T08:34:36.793Z,65.50
2017-07-23T08:37:07.682Z,67.10
2017-07-23T08:42:07.184Z,65.80
2017-07-23T08:44:36.640Z,67.00
2017-07-23T08:47:05.509Z,63.80
2017-07-23T08:49:35.379Z,62.10
2017-07-23T08:52:04.257Z,61.60
2017-07-23T08:54:32.934Z,62.00
2017-07-23T08:57:02.485Z,59.60
2017-07-23T08:59:31.793Z,58.00
2017-07-23T09:02:01.023Z,57.50
2017-07-23T09:04:30.253Z,54.40
2017-07-23T09:09:28.727Z,55.00
2017-07-23T09:14:27.023Z,54.10
2017-07-23T09:16:57.595Z,52.30
2017-07-23T09:19:26.921Z,53.00
2017-07-23T09:21:56.725Z,48.80
2017-07-23T09:24:26.692Z,50.00
2017-07-23T09:26:56.292Z,51.00
2017-07-23T09:31:55.127Z,53.60
2017-07-23T09:34:24.366Z,54.70
2017-07-23T09:36:53.211Z,53.00
2017-07-23T09:39:22.305Z,52.70
2017-07-23T09:41:51.636Z,53.30
2017-07-23T09:44:20.943Z,52.90
2017-07-23T09:46:49.398Z,52.90
2017-07-23T09:49:17.893Z,54.50
2017-07-23T09:54:16.114Z,53.70
2017-07-23T09:56:44.576Z,54.00
2017-07-23T09:59:13.469Z,54.80
2017-07-23T10:01:42.326Z,55.70
2017-07-23T10:04:11.170Z,57.60
2017-07-23T10:06:40.067Z,56.90
2017-07-23T10:09:08.938Z,55.70
2017-07-23T10:11:37.809Z,54.50
2017-07-23T10:14:07.964Z,53.30
2017-07-23T10:16:36.425Z,51.40
2017-07-23T10:19:05.268Z,48.00
2017-07-23T10:21:34.261Z,42.50
2017-07-23T10:24:02.890Z,40.00
2017-07-23T10:26:32.462Z,38.90
2017-07-23T10:29:01.741Z,41.40
2017-07-23T10:31:30.277Z,43.20
2017-07-23T10:33:59.988Z,43.30
2017-07-23T10:36:28.465Z,42.50
2017-07-23T10:38:57.420Z,41.50
2017-07-23T10:43:56.537Z,39.30
2017-07-23T10:46:25.405Z,39.30
2017-07-23T10:48:54.264Z,39.90
2017-07-23T10:51:23.535Z,37.50
2017-07-23T10:53:52.956Z,39.40
2017-07-23T11:01:20.676Z,43.00
2017-07-23T11:03:50.264Z,43.40
2017-07-23T11:06:19.252Z,41.80
2017-07-23T11:11:18.609Z,42.50
2017-07-23T11:13:48.496Z,42.10
2017-07-23T11:16:17.181Z,39.70
2017-07-23T11:18:47.198Z,39.70
2017-07-23T11:21:16.876Z,40.40
2017-07-23T11:23:46.110Z,40.00
2017-07-23T11:26:14.969Z,38.20
2017-07-23T11:28:44.578Z,34.20
2017-07-23T11:31:13.874Z,35.40
2017-07-23T11:33:42.725Z,33.90
2017-07-23T11:36:12.627Z,37.50
2017-07-23T11:38:43.228Z,38.60
2017-07-23T11:41:11.688Z,40.90
2017-07-23T11:43:40.523Z,42.30
2017-07-23T11:46:09.009Z,44.30
2017-07-23T11:48:38.228Z,40.10
2017-07-23T11:51:07.841Z,37.30
2017-07-23T11:53:36.373Z,37.30
2017-07-23T11:56:05.246Z,35.90
2017-07-23T11:58:33.842Z,32.40
2017-07-23T12:01:02.313Z,30.90
2017-07-23T12:03:32.543Z,33.80
2017-07-23T12:06:01.982Z,34.60
2017-07-23T12:08:30.479Z,31.60
2017-07-23T12:10:59.407Z,32.30
2017-07-23T12:13:28.320Z,32.00
2017-07-23T12:15:57.204Z,28.60
2017-07-23T12:18:26.280Z,32.50
2017-07-23T12:20:55.226Z,35.80
2017-07-23T12:23:24.812Z,37.80
2017-07-23T12:28:23.238Z,39.30
2017-07-23T12:30:52.289Z,40.90
2017-07-23T12:33:22.055Z,43.80
2017-07-23T12:35:50.926Z,43.50
2017-07-23T12:38:20.400Z,41.80
2017-07-23T12:43:19.702Z,42.60
2017-07-23T12:45:49.698Z,44.10
2017-07-23T12:48:22.179Z,44.90
2017-07-23T12:50:51.858Z,45.80
2017-07-23T12:53:21.960Z,44.90
2017-07-23T12:55:51.337Z,42.30
2017-07-23T12:58:20.586Z,40.40
2017-07-23T13:00:50.247Z,37.70
2017-07-23T13:03:20.781Z,37.00
2017-07-23T13:05:49.393Z,35.40
2017-07-23T13:08:18.377Z,36.30
2017-07-23T13:10:46.897Z,38.10
2017-07-23T13:15:45.833Z,37.00
2017-07-23T13:18:15.997Z,36.90
2017-07-23T13:20:45.427Z,35.10
2017-07-23T13:23:14.520Z,32.80
2017-07-23T13:25:43.791Z,31.60
2017-07-23T13:28:12.729Z,31.20
2017-07-23T13:30:47.584Z,34.80
2017-07-23T13:38:14.876Z,39.40
2017-07-23T13:40:43.817Z,38.60
2017-07-23T13:43:12.712Z,36.60
2017-07-23T13:45:41.634Z,38.30
2017-07-23T13:48:10.754Z,36.90
2017-07-23T13:50:39.280Z,35.60
2017-07-23T13:53:08.194Z,34.20
2017-07-23T13:55:37.177Z,32.50
2017-07-23T14:00:35.658Z,34.20
2017-07-23T14:03:04.601Z,34.80
2017-07-23T14:05:33.532Z,35.00
2017-07-23T14:08:02.152Z,36.30
2017-07-23T14:10:31.273Z,36.30
2017-07-23T14:13:00.218Z,36.60
2017-07-23T14:15:29.074Z,37.40
2017-07-23T14:17:58.923Z,38.50
2017-07-23T14:20:27.479Z,39.20
2017-07-23T14:22:58.975Z,39.80
2017-07-23T14:25:27.508Z,39.10
2017-07-23T14:27:56.932Z,40.10
2017-07-23T14:30:27.458Z,38.80
2017-07-23T14:32:56.702Z,39.90
2017-07-23T14:35:25.643Z,40.90
2017-07-23T14:37:54.317Z,43.10
2017-07-23T14:40:22.885Z,42.40
2017-07-23T14:42:51.628Z,42.10
2017-07-23T14:45:21.813Z,43.10
2017-07-23T14:47:51.179Z,44.00
2017-07-23T14:50:20.618Z,45.20
2017-07-23T14:52:49.139Z,45.60
2017-07-23T14:55:17.698Z,46.50
2017-07-23T14:57:47.723Z,46.10
2017-07-23T15:00:17.432Z,47.60
2017-07-23T15:02:46.330Z,46.70
2017-07-23T15:05:15.257Z,45.00
2017-07-23T15:07:44.187Z,45.70
2017-07-23T15:10:12.707Z,45.70
2017-07-23T15:12:42.814Z,45.50
2017-07-23T15:15:11.672Z,44.80
2017-07-23T15:17:40.571Z,44.40
2017-07-23T15:20:09.640Z,42.90
2017-07-23T15:25:07.535Z,43.20
2017-07-23T15:27:35.994Z,42.60
2017-07-23T15:30:05.620Z,42.40
2017-07-23T15:32:34.075Z,43.80
2017-07-23T15:35:02.520Z,44.10
2017-07-23T15:37:31.755Z,44.10
2017-07-23T15:40:00.597Z,43.90
2017-07-23T15:44:58.903Z,43.50
2017-07-23T15:47:27.401Z,43.70
2017-07-23T15:49:56.995Z,44.00
2017-07-23T15:52:26.992Z,45.80
2017-07-23T15:54:56.503Z,45.80
2017-07-23T15:59:55.742Z,42.40
2017-07-23T16:02:24.604Z,42.90
2017-07-23T16:04:53.460Z,43.00
2017-07-23T16:07:22.716Z,42.50
2017-07-23T16:09:51.165Z,42.00
2017-07-23T16:12:20.247Z,41.20
2017-07-23T16:14:49.135Z,40.80
2017-07-23T16:17:17.592Z,41.20
2017-07-23T16:22:16.284Z,41.00
2017-07-23T16:24:44.787Z,40.70
2017-07-23T16:27:14.432Z,41.50
2017-07-23T16:29:44.809Z,40.70
2017-07-23T16:37:13.104Z,37.40
2017-07-23T16:39:41.549Z,39.10
2017-07-23T16:42:11.209Z,41.10
2017-07-23T16:44:40.795Z,43.30
2017-07-23T16:47:10.385Z,45.80
2017-07-23T16:52:08.370Z,47.20
2017-07-23T16:54:37.787Z,46.60
2017-07-23T16:57:06.676Z,46.20
2017-07-23T17:02:05.622Z,44.90
2017-07-23T17:04:34.590Z,43.50
2017-07-23T17:07:03.445Z,42.30
2017-07-23T17:09:32.298Z,41.80
2017-07-23T17:12:01.187Z,42.50
2017-07-23T17:16:59.394Z,44.10
2017-07-23T17:19:29.344Z,46.40
2017-07-23T17:21:59.939Z,47.30
2017-07-23T17:26:58.212Z,46.20
2017-07-23T17:29:26.730Z,46.60
2017-07-23T17:34:24.640Z,46.60
2017-07-23T17:36:53.535Z,47.30
2017-07-23T17:39:22.373Z,48.00
2017-07-23T17:44:21.180Z,49.40
2017-07-23T17:46:50.411Z,49.00
2017-07-23T17:49:19.965Z,50.50
2017-07-23T17:51:48.419Z,51.10
2017-07-23T17:57:10.226Z,52.80
2017-07-23T17:59:39.821Z,53.60
2017-07-23T18:02:08.868Z,52.80
2017-07-23T18:04:38.507Z,53.40
2017-07-23T18:07:08.455Z,53.10
2017-07-23T18:09:37.675Z,54.10
2017-07-23T18:12:08.114Z,53.20
2017-07-23T18:14:37.166Z,54.60
2017-07-23T18:17:05.782Z,55.00
2017-07-23T18:19:35.760Z,53.80
2017-07-23T18:22:04.589Z,54.60
2017-07-23T18:24:33.486Z,54.80
2017-07-23T18:27:01.998Z,55.00
2017-07-23T18:29:31.957Z,55.70
2017-07-23T18:32:01.192Z,56.50
2017-07-23T18:34:30.842Z,56.20
2017-07-23T18:37:00.443Z,56.90
2017-07-23T18:41:59.968Z,59.90
2017-07-23T18:44:29.936Z,60.50
2017-07-23T18:46:59.889Z,61.20
2017-07-23T18:51:58.012Z,62.00
2017-07-23T18:54:27.998Z,63.60
2017-07-23T18:59:25.880Z,68.30
2017-07-23T19:01:54.772Z,69.20
2017-07-23T19:04:23.691Z,69.60
2017-07-23T19:06:52.908Z,70.10
2017-07-23T19:09:21.455Z,71.10
2017-07-23T19:11:49.922Z,71.10
2017-07-23T19:14:18.800Z,71.90
2017-07-23T19:16:48.272Z,71.10
2017-07-23T19:24:16.054Z,74.80
2017-07-23T19:26:44.923Z,75.40
2017-07-23T19:31:43.711Z,75.10
2017-07-23T19:34:12.617Z,76.00
2017-07-23T19:36:41.442Z,75.40
2017-07-23T19:39:10.291Z,75.80
2017-07-23T19:44:08.267Z,76.70
2017-07-23T19:46:37.156Z,77.00
2017-07-23T19:49:05.620Z,78.50
2017-07-23T19:51:35.631Z,79.00
2017-07-23T19:54:04.070Z,80.20
2017-07-23T19:56:34.033Z,80.50
2017-07-23T19:59:04.139Z,80.70
2017-07-23T20:04:02.587Z,81.40
2017-07-23T20:06:31.739Z,80.10
2017-07-23T20:09:01.202Z,80.20
2017-07-23T20:11:30.779Z,81.00
2017-07-23T20:13:59.257Z,81.80
2017-07-23T20:16:28.541Z,82.60
2017-07-23T20:18:57.400Z,84.00
2017-07-23T20:21:27.364Z,85.10
2017-07-23T20:26:25.882Z,81.90
2017-07-23T20:28:55.461Z,81.70
2017-07-23T20:31:25.494Z,82.80
2017-07-23T20:33:54.713Z,82.20
2017-07-23T20:36:23.568Z,83.30
2017-07-23T20:38:53.587Z,86.20
2017-07-23T20:41:23.204Z,87.50
2017-07-23T20:43:52.549Z,88.30
2017-07-23T20:46:22.513Z,88.20
2017-07-23T20:48:51.425Z,88.90
2017-07-23T20:51:19.884Z,89.40
2017-07-23T20:53:49.298Z,89.50
2017-07-23T20:56:17.791Z,88.40
2017-07-23T21:03:46.675Z,89.00
2017-07-23T21:06:15.156Z,88.00
2017-07-23T21:08:44.036Z,87.80
2017-07-23T21:11:12.934Z,89.50
2017-07-23T21:13:42.290Z,88.70
2017-07-23T21:16:10.740Z,88.30
2017-07-23T21:18:39.234Z,88.90
2017-07-23T21:26:06.891Z,90.70
2017-07-23T21:28:35.758Z,91.20
2017-07-23T21:31:05.717Z,91.50
2017-07-23T21:33:34.233Z,92.20
2017-07-23T21:36:02.746Z,91.20
2017-07-23T21:38:32.324Z,90.40
2017-07-23T21:41:00.812Z,90.20
2017-07-23T21:43:29.694Z,89.60
2017-07-23T21:45:59.687Z,89.70
2017-07-23T21:48:28.541Z,89.70
2017-07-23T21:50:57.040Z,90.40
2017-07-23T21:55:56.719Z,92.40
2017-07-23T22:00:55.154Z,92.50
2017-07-23T22:03:25.105Z,92.20
2017-07-23T22:05:54.114Z,92.50
2017-07-23T22:08:23.167Z,91.20
2017-07-23T22:10:52.509Z,90.80
2017-07-23T22:13:21.472Z,91.00
2017-07-23T22:15:50.695Z,91.00
2017-07-23T22:18:20.118Z,90.50
2017-07-23T22:20:49.393Z,89.80
2017-07-23T22:23:17.855Z,88.90
2017-07-23T22:25:47.836Z,87.90
2017-07-23T22:28:18.464Z,88.90
2017-07-23T22:30:48.472Z,88.40
2017-07-23T22:33:17.323Z,89.50
2017-07-23T22:35:46.182Z,89.80
2017-07-23T22:38:17.486Z,90.20
2017-07-23T22:40:45.984Z,90.00
2017-07-23T22:43:15.221Z,90.10
2017-07-23T22:45:43.715Z,90.30
2017-07-23T22:50:42.476Z,91.30
2017-07-23T22:53:11.191Z,91.70
2017-07-23T22:55:40.415Z,92.20
2017-07-23T22:58:08.859Z,92.70
2017-07-23T23:00:38.166Z,93.30
2017-07-23T23:10:36.442Z,94.10
2017-07-23T23:13:06.412Z,95.10
2017-07-23T23:15:36.092Z,96.10
2017-07-23T23:20:34.803Z,93.70
2017-07-23T23:23:03.263Z,92.50
2017-07-23T23:25:32.855Z,92.40
2017-07-23T23:28:03.356Z,92.50
2017-07-23T23:30:32.936Z,92.70
2017-07-23T23:33:01.803Z,93.20
2017-07-23T23:35:30.266Z,93.30
2017-07-23T23:38:00.251Z,92.60
2017-07-23T23:40:28.733Z,92.10
2017-07-23T23:42:57.187Z,91.50
2017-07-23T23:45:25.814Z,91.50
2017-07-23T23:47:54.679Z,92.40
2017-07-23T23:50:23.980Z,93.40
2017-07-23T23:52:52.432Z,94.60
2017-07-23T23:55:20.881Z,95.30
2017-07-23T23:57:50.876Z,95.40
