createdAt,value
2017-10-01T00:00:17.685Z,0
2017-10-01T00:00:58.119Z,0
2017-10-01T00:01:38.597Z,0
2017-10-01T00:02:19.083Z,0
2017-10-01T00:02:59.513Z,0
2017-10-01T00:03:40.028Z,0
2017-10-01T00:04:20.479Z,0
2017-10-01T00:05:00.938Z,0
2017-10-01T00:05:41.389Z,0
2017-10-01T00:06:21.853Z,0
2017-10-01T00:08:39.775Z,0
2017-10-01T00:09:20.241Z,0
2017-10-01T00:10:00.741Z,0
2017-10-01T00:10:41.153Z,0
2017-10-01T00:11:21.637Z,0
2017-10-01T00:12:02.070Z,0
2017-10-01T00:12:42.531Z,0
2017-10-01T00:13:22.933Z,0
2017-10-01T00:14:03.410Z,0
2017-10-01T00:14:43.868Z,0
2017-10-01T00:15:24.298Z,0
2017-10-01T00:16:04.784Z,0
2017-10-01T00:16:45.220Z,0
2017-10-01T00:19:23.292Z,0
2017-10-01T00:20:03.759Z,0
2017-10-01T00:20:44.235Z,0
2017-10-01T00:21:24.718Z,0
2017-10-01T00:22:05.211Z,0
2017-10-01T00:22:45.641Z,0
2017-10-01T00:23:26.104Z,0
2017-10-01T00:24:06.531Z,0
2017-10-01T00:26:39.567Z,0
2017-10-01T00:27:19.989Z,0
2017-10-01T00:28:00.469Z,0
2017-10-01T00:28:40.898Z,0
2017-10-01T00:29:21.356Z,0
2017-10-01T00:30:01.801Z,0
2017-10-01T00:30:42.245Z,0
2017-10-01T00:31:22.693Z,0
2017-10-01T00:32:03.152Z,0
2017-10-01T00:34:20.997Z,0
2017-10-01T00:35:01.424Z,0
2017-10-01T00:35:41.872Z,0
2017-10-01T00:36:22.351Z,0
2017-10-01T00:37:02.769Z,0
2017-10-01T00:37:43.270Z,0
2017-10-01T00:40:01.053Z,0
2017-10-01T00:40:41.522Z,0
2017-10-01T00:41:21.948Z,0
2017-10-01T00:42:02.472Z,0
2017-10-01T00:42:42.924Z,0
2017-10-01T00:43:23.368Z,0
2017-10-01T00:44:03.821Z,0
2017-10-01T00:44:44.299Z,0
2017-10-01T00:45:24.739Z,0
2017-10-01T00:46:05.222Z,0
2017-10-01T00:46:45.706Z,0
2017-10-01T00:47:26.142Z,0
2017-10-01T00:48:06.668Z,0
2017-10-01T00:48:47.131Z,0
2017-10-01T00:49:27.591Z,0
2017-10-01T00:50:08.042Z,0
2017-10-01T00:50:48.503Z,0
2017-10-01T00:51:28.946Z,0
2017-10-01T00:52:09.362Z,0
2017-10-01T00:52:49.807Z,0
2017-10-01T00:53:30.234Z,0
2017-10-01T00:54:10.698Z,0
2017-10-01T00:56:28.503Z,0
2017-10-01T00:57:09.029Z,0
2017-10-01T00:57:49.461Z,0
2017-10-01T00:58:29.920Z,0
2017-10-01T00:59:10.330Z,0
2017-10-01T00:59:50.779Z,0
2017-10-01T01:02:18.710Z,0
2017-10-01T01:02:59.145Z,0
2017-10-01T01:03:39.667Z,0
2017-10-01T01:04:20.083Z,0
2017-10-01T01:05:00.520Z,0
2017-10-01T01:05:40.979Z,0
2017-10-01T01:06:21.416Z,0
2017-10-01T01:07:01.915Z,0
2017-10-01T01:07:42.336Z,0
2017-10-01T01:08:22.770Z,0
2017-10-01T01:09:03.225Z,0
2017-10-01T01:09:43.705Z,0
2017-10-01T01:10:24.175Z,0
2017-10-01T01:11:04.645Z,0
2017-10-01T01:11:45.112Z,0
2017-10-01T01:12:25.559Z,0
2017-10-01T01:14:58.565Z,0
2017-10-01T01:15:39.011Z,0
2017-10-01T01:16:19.466Z,0
2017-10-01T01:16:59.977Z,0
2017-10-01T01:17:40.360Z,0
2017-10-01T01:18:20.818Z,0
2017-10-01T01:19:01.223Z,0
2017-10-01T01:19:41.657Z,0
2017-10-01T01:22:19.729Z,0
2017-10-01T01:23:00.254Z,0
2017-10-01T01:23:40.642Z,0
2017-10-01T01:24:21.128Z,0
2017-10-01T01:25:01.580Z,0
2017-10-01T01:25:41.962Z,0
2017-10-01T01:26:22.395Z,0
2017-10-01T01:27:02.839Z,0
2017-10-01T01:27:43.341Z,0
2017-10-01T01:28:23.842Z,0
2017-10-01T01:29:04.300Z,0
2017-10-01T01:29:44.791Z,0
2017-10-01T01:30:25.246Z,0
2017-10-01T01:31:05.749Z,0
2017-10-01T01:31:46.194Z,0
2017-10-01T01:32:26.679Z,0
2017-10-01T01:33:07.120Z,0
2017-10-01T01:33:47.524Z,0
2017-10-01T01:34:28.072Z,0
2017-10-01T01:35:08.599Z,0
2017-10-01T01:35:49.049Z,0
2017-10-01T01:36:29.464Z,0
2017-10-01T01:37:09.917Z,0
2017-10-01T01:37:50.331Z,0
2017-10-01T01:38:30.774Z,0
2017-10-01T01:39:11.198Z,0
2017-10-01T01:39:51.694Z,0
2017-10-01T01:40:32.182Z,0
2017-10-01T01:41:12.621Z,0
2017-10-01T01:41:53.097Z,0
2017-10-01T01:42:33.534Z,0
2017-10-01T01:44:46.240Z,0
2017-10-01T01:45:26.706Z,0
2017-10-01T01:46:07.155Z,0
2017-10-01T01:46:47.589Z,0
2017-10-01T01:47:28.065Z,0
2017-10-01T01:48:08.508Z,0
2017-10-01T01:48:48.987Z,0
2017-10-01T01:49:29.407Z,0
2017-10-01T01:50:09.868Z,0
2017-10-01T01:50:50.348Z,0
2017-10-01T01:51:30.860Z,0
2017-10-01T01:52:11.314Z,0
2017-10-01T01:52:51.889Z,0
2017-10-01T01:53:32.371Z,0
2017-10-01T01:54:12.810Z,0
2017-10-01T01:54:53.182Z,0
2017-10-01T01:55:33.612Z,0
2017-10-01T01:56:14.071Z,0
2017-10-01T01:56:54.530Z,0
2017-10-01T01:57:34.985Z,0
2017-10-01T01:58:15.413Z,0
2017-10-01T01:58:55.901Z,0
2017-10-01T01:59:36.360Z,0
2017-10-01T02:00:16.799Z,0
2017-10-01T02:00:57.281Z,0
2017-10-01T02:01:37.730Z,0
2017-10-01T02:03:55.519Z,0
2017-10-01T02:04:35.993Z,0
2017-10-01T02:05:16.444Z,0
2017-10-01T02:05:56.869Z,0
2017-10-01T02:06:37.297Z,0
2017-10-01T02:07:17.757Z,0
2017-10-01T02:09:50.769Z,0
2017-10-01T02:10:31.218Z,0
2017-10-01T02:11:11.651Z,0
2017-10-01T02:11:52.085Z,0
2017-10-01T02:12:32.533Z,0
2017-10-01T02:13:12.998Z,0
2017-10-01T02:13:53.447Z,0
2017-10-01T02:14:33.936Z,0
2017-10-01T02:15:14.418Z,0
2017-10-01T02:15:54.871Z,0
2017-10-01T02:16:35.336Z,0
2017-10-01T02:17:15.764Z,0
2017-10-01T02:17:56.238Z,0
2017-10-01T02:18:36.695Z,0
2017-10-01T02:19:17.118Z,0
2017-10-01T02:19:57.624Z,0
2017-10-01T02:20:38.066Z,0
2017-10-01T02:22:50.826Z,0
2017-10-01T02:23:31.284Z,0
2017-10-01T02:24:11.742Z,0
2017-10-01T02:24:52.190Z,0
2017-10-01T02:27:20.102Z,0
2017-10-01T02:28:00.552Z,0
2017-10-01T02:28:41.046Z,0
2017-10-01T02:29:21.512Z,0
2017-10-01T02:30:02.013Z,0
2017-10-01T02:30:42.484Z,0
2017-10-01T02:31:22.969Z,0
2017-10-01T02:32:03.427Z,0
2017-10-01T02:32:43.873Z,0
2017-10-01T02:33:24.293Z,0
2017-10-01T02:34:04.716Z,0
2017-10-01T02:36:22.496Z,0
2017-10-01T02:37:02.988Z,0
2017-10-01T02:37:43.507Z,0
2017-10-01T02:38:23.924Z,0
2017-10-01T02:39:04.373Z,0
2017-10-01T02:39:44.886Z,0
2017-10-01T02:40:25.341Z,0
2017-10-01T02:41:05.812Z,0
2017-10-01T02:41:47.067Z,0
2017-10-01T02:42:27.498Z,0
2017-10-01T02:43:07.960Z,0
2017-10-01T02:43:48.418Z,0
2017-10-01T02:44:28.860Z,0
2017-10-01T02:45:09.330Z,0
2017-10-01T02:45:49.779Z,0
2017-10-01T02:46:30.226Z,0
2017-10-01T02:47:10.716Z,0
2017-10-01T02:47:51.168Z,0
2017-10-01T02:48:31.601Z,0
2017-10-01T02:49:12.038Z,0
2017-10-01T02:49:52.488Z,0
2017-10-01T02:50:32.918Z,0
2017-10-01T02:51:13.392Z,0
2017-10-01T02:51:53.862Z,0
2017-10-01T02:52:34.328Z,0
2017-10-01T02:53:14.779Z,0
2017-10-01T02:53:55.225Z,0
2017-10-01T02:54:35.669Z,0
2017-10-01T02:55:16.076Z,0
2017-10-01T02:57:49.081Z,0
2017-10-01T02:58:29.525Z,0
2017-10-01T02:59:09.991Z,0
2017-10-01T02:59:50.467Z,0
2017-10-01T03:00:30.988Z,0
2017-10-01T03:02:43.689Z,0
2017-10-01T03:03:24.170Z,0
2017-10-01T03:04:04.592Z,0
2017-10-01T03:04:45.055Z,0
2017-10-01T03:07:18.041Z,0
2017-10-01T03:07:58.508Z,0
2017-10-01T03:08:38.980Z,0
2017-10-01T03:10:51.658Z,0
2017-10-01T03:11:32.160Z,0
2017-10-01T03:12:12.568Z,0
2017-10-01T03:12:52.982Z,0
2017-10-01T03:13:33.472Z,0
2017-10-01T03:14:13.885Z,0
2017-10-01T03:14:54.330Z,0
2017-10-01T03:15:34.746Z,0
2017-10-01T03:16:15.165Z,0
2017-10-01T03:16:55.615Z,0
2017-10-01T03:17:36.137Z,0
2017-10-01T03:18:16.623Z,0
2017-10-01T03:18:57.060Z,0
2017-10-01T03:19:37.586Z,0
2017-10-01T03:20:18.055Z,0
2017-10-01T03:20:58.538Z,0
2017-10-01T03:21:39.016Z,0
2017-10-01T03:22:19.441Z,0
2017-10-01T03:23:00.460Z,0
2017-10-01T03:23:40.911Z,0
2017-10-01T03:24:21.388Z,0
2017-10-01T03:25:01.792Z,0
2017-10-01T03:25:42.252Z,0
2017-10-01T03:28:15.277Z,0
2017-10-01T03:28:55.772Z,0
2017-10-01T03:29:36.215Z,0
2017-10-01T03:30:16.651Z,0
2017-10-01T03:30:57.104Z,0
2017-10-01T03:33:25.000Z,0
2017-10-01T03:35:58.006Z,0
2017-10-01T03:36:38.561Z,0
2017-10-01T03:37:19.024Z,0
2017-10-01T03:37:59.477Z,0
2017-10-01T03:38:40.071Z,0
2017-10-01T03:39:20.476Z,0
2017-10-01T03:40:00.968Z,0
2017-10-01T03:40:41.370Z,0
2017-10-01T03:41:21.837Z,0
2017-10-01T03:42:02.266Z,0
2017-10-01T03:42:42.763Z,0
2017-10-01T03:43:23.206Z,0
2017-10-01T03:44:03.618Z,0
2017-10-01T03:44:44.067Z,0
2017-10-01T03:45:24.491Z,0
2017-10-01T03:46:04.936Z,0
2017-10-01T03:46:45.379Z,0
2017-10-01T03:47:25.809Z,0
2017-10-01T03:48:06.277Z,0
2017-10-01T03:48:46.715Z,0
2017-10-01T03:49:27.167Z,0
2017-10-01T03:50:07.630Z,0
2017-10-01T03:50:48.102Z,0
2017-10-01T03:51:28.515Z,0
2017-10-01T03:52:08.967Z,0
2017-10-01T03:52:49.383Z,0
2017-10-01T03:53:29.823Z,0
2017-10-01T03:54:10.259Z,0
2017-10-01T03:54:50.722Z,0
2017-10-01T03:55:31.144Z,0
2017-10-01T03:56:11.615Z,0
2017-10-01T03:58:49.683Z,0
2017-10-01T03:59:30.172Z,0
2017-10-01T04:00:10.618Z,0
2017-10-01T04:00:51.097Z,0
2017-10-01T04:01:31.553Z,0
2017-10-01T04:02:11.987Z,0
2017-10-01T04:04:45.021Z,0
2017-10-01T04:05:25.475Z,0
2017-10-01T04:06:05.909Z,0
2017-10-01T04:06:46.354Z,0
2017-10-01T04:07:26.786Z,0
2017-10-01T04:08:07.293Z,0
2017-10-01T04:08:47.674Z,0
2017-10-01T04:09:28.171Z,0
2017-10-01T04:10:08.583Z,0
2017-10-01T04:10:49.043Z,0
2017-10-01T04:11:29.482Z,0
2017-10-01T04:13:42.214Z,0
2017-10-01T04:14:22.669Z,0
2017-10-01T04:15:03.106Z,0
2017-10-01T04:15:43.498Z,0
2017-10-01T04:16:23.970Z,0
2017-10-01T04:17:04.430Z,0
2017-10-01T04:17:44.878Z,0
2017-10-01T04:18:25.334Z,0
2017-10-01T04:19:05.766Z,0
2017-10-01T04:19:46.198Z,0
2017-10-01T04:20:26.675Z,0
2017-10-01T04:21:07.081Z,0
2017-10-01T04:21:47.526Z,0
2017-10-01T04:22:28.101Z,0
2017-10-01T04:23:08.563Z,0
2017-10-01T04:23:49.057Z,0
2017-10-01T04:26:21.997Z,0
2017-10-01T04:27:02.446Z,0
2017-10-01T04:27:42.903Z,0
2017-10-01T04:28:23.368Z,0
2017-10-01T04:29:03.835Z,0
2017-10-01T04:29:44.266Z,0
2017-10-01T04:32:22.334Z,0
2017-10-01T04:33:02.834Z,0
2017-10-01T04:33:43.270Z,0
2017-10-01T04:34:23.701Z,0
2017-10-01T04:35:04.141Z,0
2017-10-01T04:35:44.628Z,0
2017-10-01T04:36:25.070Z,0
2017-10-01T04:38:42.933Z,0
2017-10-01T04:39:23.391Z,0
2017-10-01T04:40:03.808Z,0
2017-10-01T04:40:44.256Z,0
2017-10-01T04:41:24.683Z,0
2017-10-01T04:42:05.156Z,0
2017-10-01T04:42:45.595Z,0
2017-10-01T04:43:26.057Z,0
2017-10-01T04:45:59.113Z,0
2017-10-01T04:46:39.529Z,0
2017-10-01T04:47:19.983Z,0
2017-10-01T04:48:00.433Z,0
2017-10-01T04:48:40.873Z,0
2017-10-01T04:49:21.312Z,0
2017-10-01T04:50:01.746Z,0
2017-10-01T04:50:42.226Z,0
2017-10-01T04:51:22.675Z,0
2017-10-01T04:52:03.124Z,0
2017-10-01T04:52:43.584Z,0
2017-10-01T04:53:24.025Z,0
2017-10-01T04:55:36.781Z,0
2017-10-01T04:56:17.253Z,0
2017-10-01T04:58:29.991Z,0
2017-10-01T04:59:10.495Z,0
2017-10-01T04:59:50.949Z,0
2017-10-01T05:00:31.370Z,0
2017-10-01T05:01:11.826Z,0
2017-10-01T05:01:52.234Z,0
2017-10-01T05:02:32.797Z,0
2017-10-01T05:03:13.321Z,0
2017-10-01T05:03:53.790Z,0
2017-10-01T05:04:34.228Z,0
2017-10-01T05:05:14.691Z,0
2017-10-01T05:05:55.153Z,0
2017-10-01T05:06:35.652Z,0
2017-10-01T05:07:16.067Z,0
2017-10-01T05:07:56.566Z,0
2017-10-01T05:08:36.985Z,0
2017-10-01T05:09:17.446Z,0
2017-10-01T05:09:57.855Z,0
2017-10-01T05:10:39.031Z,0
2017-10-01T05:11:19.449Z,0
2017-10-01T05:11:59.892Z,0
2017-10-01T05:12:40.392Z,0
2017-10-01T05:13:20.850Z,0
2017-10-01T05:15:38.650Z,0
2017-10-01T05:16:19.110Z,0
2017-10-01T05:16:59.615Z,0
2017-10-01T05:17:40.140Z,0
2017-10-01T05:18:20.601Z,0
2017-10-01T05:20:38.338Z,0
2017-10-01T05:21:18.814Z,0
2017-10-01T05:21:59.286Z,0
2017-10-01T05:22:39.725Z,0
2017-10-01T05:23:20.143Z,5
2017-10-01T05:24:00.556Z,5
2017-10-01T05:24:40.983Z,5
2017-10-01T05:25:21.542Z,5
2017-10-01T05:26:01.914Z,5
2017-10-01T05:26:42.422Z,5
2017-10-01T05:27:22.834Z,5
2017-10-01T05:28:03.286Z,5
2017-10-01T05:28:43.753Z,5
2017-10-01T05:29:24.185Z,5
2017-10-01T05:31:36.996Z,10
2017-10-01T05:32:17.362Z,10
2017-10-01T05:32:57.805Z,10
2017-10-01T05:33:38.267Z,10
2017-10-01T05:34:18.702Z,10
2017-10-01T05:34:59.133Z,10
2017-10-01T05:35:39.641Z,10
2017-10-01T05:36:20.067Z,10
2017-10-01T05:37:00.530Z,10
2017-10-01T05:37:41.054Z,15
2017-10-01T05:38:21.540Z,15
2017-10-01T05:39:02.005Z,15
2017-10-01T05:39:42.514Z,15
2017-10-01T05:40:22.988Z,15
2017-10-01T05:41:03.521Z,15
2017-10-01T05:41:44.072Z,15
2017-10-01T05:42:24.617Z,15
2017-10-01T05:43:05.092Z,20
2017-10-01T05:43:45.543Z,20
2017-10-01T05:44:26.009Z,20
2017-10-01T05:45:06.463Z,20
2017-10-01T05:45:46.954Z,20
2017-10-01T05:46:27.431Z,20
2017-10-01T05:47:07.873Z,20
2017-10-01T05:47:48.351Z,25
2017-10-01T05:48:28.829Z,25
2017-10-01T05:49:09.262Z,25
2017-10-01T05:49:49.741Z,25
2017-10-01T05:50:30.180Z,25
2017-10-01T05:52:42.942Z,30
2017-10-01T05:53:23.400Z,30
2017-10-01T05:54:03.857Z,30
2017-10-01T05:54:44.320Z,30
2017-10-01T05:55:24.758Z,35
2017-10-01T05:56:05.214Z,35
2017-10-01T05:56:45.639Z,35
2017-10-01T05:57:26.107Z,35
2017-10-01T05:58:06.501Z,35
2017-10-01T05:58:47.046Z,35
2017-10-01T05:59:27.499Z,40
2017-10-01T06:00:07.962Z,40
2017-10-01T06:00:48.397Z,40
2017-10-01T06:01:28.842Z,40
2017-10-01T06:02:09.325Z,40
2017-10-01T06:04:27.161Z,45
2017-10-01T06:05:07.579Z,45
2017-10-01T06:05:48.018Z,45
2017-10-01T06:06:28.498Z,45
2017-10-01T06:07:08.926Z,45
2017-10-01T06:07:49.363Z,45
2017-10-01T06:08:29.836Z,45
2017-10-01T06:09:10.273Z,50
2017-10-01T06:09:50.724Z,50
2017-10-01T06:10:31.195Z,50
2017-10-01T06:11:11.617Z,50
2017-10-01T06:11:52.058Z,50
2017-10-01T06:12:32.491Z,55
2017-10-01T06:13:12.932Z,55
2017-10-01T06:15:30.722Z,60
2017-10-01T06:16:11.172Z,60
2017-10-01T06:16:52.268Z,60
2017-10-01T06:19:30.391Z,60
2017-10-01T06:20:10.946Z,65
2017-10-01T06:20:51.299Z,65
2017-10-01T06:21:31.767Z,65
2017-10-01T06:22:12.233Z,65
2017-10-01T06:22:52.677Z,65
2017-10-01T06:23:33.125Z,65
2017-10-01T06:24:13.596Z,65
2017-10-01T06:24:54.048Z,70
2017-10-01T06:25:34.518Z,70
2017-10-01T06:26:14.960Z,70
2017-10-01T06:26:55.434Z,70
2017-10-01T06:27:35.862Z,70
2017-10-01T06:28:16.350Z,70
2017-10-01T06:28:56.768Z,70
2017-10-01T06:29:37.201Z,70
2017-10-01T06:30:17.729Z,75
2017-10-01T06:30:58.228Z,75
2017-10-01T06:31:38.625Z,75
2017-10-01T06:32:19.087Z,75
2017-10-01T06:32:59.535Z,75
2017-10-01T06:33:39.982Z,75
2017-10-01T06:34:20.462Z,80
2017-10-01T06:35:00.897Z,80
2017-10-01T06:35:41.373Z,80
2017-10-01T06:36:21.811Z,80
2017-10-01T06:37:02.293Z,80
2017-10-01T06:37:42.755Z,80
2017-10-01T06:38:23.207Z,80
2017-10-01T06:39:03.705Z,85
2017-10-01T06:39:44.139Z,85
2017-10-01T06:40:24.630Z,85
2017-10-01T06:41:05.072Z,85
2017-10-01T06:41:45.617Z,90
2017-10-01T06:42:25.931Z,95
2017-10-01T06:43:06.399Z,95
2017-10-01T06:43:46.876Z,95
2017-10-01T06:44:27.351Z,95
2017-10-01T06:45:07.786Z,95
2017-10-01T06:45:48.220Z,95
2017-10-01T06:46:28.683Z,95
2017-10-01T06:47:09.125Z,95
2017-10-01T06:47:49.529Z,95
2017-10-01T06:48:30.014Z,95
2017-10-01T06:49:10.447Z,95
2017-10-01T06:49:50.926Z,95
2017-10-01T06:50:31.385Z,100
2017-10-01T06:51:11.858Z,100
2017-10-01T06:51:52.391Z,105
2017-10-01T06:52:32.820Z,105
2017-10-01T06:53:13.249Z,105
2017-10-01T06:53:53.679Z,110
2017-10-01T06:54:34.132Z,110
2017-10-01T06:55:14.561Z,110
2017-10-01T06:55:55.045Z,110
2017-10-01T06:56:35.498Z,110
2017-10-01T06:57:15.969Z,110
2017-10-01T06:57:56.577Z,115
2017-10-01T07:00:34.691Z,125
2017-10-01T07:01:15.138Z,135
2017-10-01T07:01:55.581Z,145
2017-10-01T07:02:36.039Z,155
2017-10-01T07:03:16.496Z,165
2017-10-01T07:03:56.993Z,165
2017-10-01T07:04:37.435Z,175
2017-10-01T07:05:17.921Z,195
2017-10-01T07:07:35.709Z,180
2017-10-01T07:08:16.131Z,215
2017-10-01T07:08:56.615Z,240
2017-10-01T07:09:37.055Z,260
2017-10-01T07:10:17.518Z,265
2017-10-01T07:10:57.927Z,260
2017-10-01T07:11:38.466Z,250
2017-10-01T07:12:18.948Z,245
2017-10-01T07:12:59.471Z,245
2017-10-01T07:13:40.022Z,245
2017-10-01T07:14:20.606Z,240
2017-10-01T07:15:01.103Z,235
2017-10-01T07:15:41.612Z,245
2017-10-01T07:16:22.052Z,250
2017-10-01T07:17:02.504Z,260
2017-10-01T07:17:43.002Z,250
2017-10-01T07:18:23.465Z,255
2017-10-01T07:19:04.036Z,260
2017-10-01T07:19:44.526Z,260
2017-10-01T07:20:25.001Z,225
2017-10-01T07:21:05.437Z,210
2017-10-01T07:21:45.880Z,230
2017-10-01T07:22:26.339Z,225
2017-10-01T07:23:06.766Z,205
2017-10-01T07:23:47.217Z,185
2017-10-01T07:24:27.658Z,210
2017-10-01T07:27:00.668Z,185
2017-10-01T07:27:41.138Z,155
2017-10-01T07:28:21.573Z,160
2017-10-01T07:29:01.998Z,160
2017-10-01T07:29:42.483Z,180
2017-10-01T07:30:22.911Z,195
2017-10-01T07:31:03.368Z,225
2017-10-01T07:31:43.825Z,240
2017-10-01T07:32:24.254Z,255
2017-10-01T07:33:04.686Z,290
2017-10-01T07:33:45.103Z,315
2017-10-01T07:34:25.546Z,335
2017-10-01T07:35:06.027Z,340
2017-10-01T07:35:46.444Z,340
2017-10-01T07:36:26.898Z,315
2017-10-01T07:37:07.389Z,350
2017-10-01T07:37:47.811Z,325
2017-10-01T07:38:28.297Z,335
2017-10-01T07:39:08.734Z,350
2017-10-01T07:39:49.188Z,340
2017-10-01T07:40:29.577Z,355
2017-10-01T07:41:10.035Z,340
2017-10-01T07:41:51.081Z,305
2017-10-01T07:42:31.548Z,300
2017-10-01T07:43:12.002Z,270
2017-10-01T07:43:52.469Z,245
2017-10-01T07:44:32.949Z,240
2017-10-01T07:45:13.384Z,245
2017-10-01T07:45:53.808Z,280
2017-10-01T07:46:34.268Z,310
2017-10-01T07:47:14.766Z,270
2017-10-01T07:47:55.230Z,250
2017-10-01T07:48:35.678Z,205
2017-10-01T07:49:16.154Z,205
2017-10-01T07:49:56.602Z,220
2017-10-01T07:52:14.453Z,205
2017-10-01T07:52:54.918Z,275
2017-10-01T07:53:35.346Z,335
2017-10-01T07:54:15.792Z,360
2017-10-01T07:54:56.273Z,355
2017-10-01T07:55:36.670Z,370
2017-10-01T07:56:17.109Z,360
2017-10-01T07:56:57.569Z,365
2017-10-01T07:57:37.986Z,365
2017-10-01T07:58:18.431Z,345
2017-10-01T07:58:58.894Z,360
2017-10-01T07:59:39.314Z,415
2017-10-01T08:00:19.748Z,425
2017-10-01T08:01:00.212Z,385
2017-10-01T08:01:40.662Z,375
2017-10-01T08:04:18.752Z,390
2017-10-01T08:04:59.196Z,370
2017-10-01T08:05:39.648Z,325
2017-10-01T08:06:20.127Z,265
2017-10-01T08:07:00.603Z,225
2017-10-01T08:07:41.011Z,205
2017-10-01T08:08:21.473Z,215
2017-10-01T08:09:01.916Z,220
2017-10-01T08:09:42.373Z,250
2017-10-01T08:10:22.898Z,195
2017-10-01T08:11:03.275Z,205
2017-10-01T08:11:43.713Z,215
2017-10-01T08:12:24.167Z,220
2017-10-01T08:13:04.596Z,200
2017-10-01T08:13:45.797Z,175
2017-10-01T08:14:26.223Z,160
2017-10-01T08:15:06.668Z,175
2017-10-01T08:15:47.115Z,195
2017-10-01T08:16:27.583Z,200
2017-10-01T08:17:08.016Z,220
2017-10-01T08:17:48.466Z,225
2017-10-01T08:18:28.921Z,235
2017-10-01T08:19:09.358Z,225
2017-10-01T08:19:49.812Z,220
2017-10-01T08:20:30.925Z,225
2017-10-01T08:21:11.381Z,245
2017-10-01T08:21:51.825Z,265
2017-10-01T08:22:32.297Z,290
2017-10-01T08:23:12.723Z,300
2017-10-01T08:25:25.449Z,285
2017-10-01T08:26:05.884Z,270
2017-10-01T08:26:46.370Z,255
2017-10-01T08:27:26.860Z,225
2017-10-01T08:28:07.336Z,230
2017-10-01T08:28:47.766Z,270
2017-10-01T08:29:28.210Z,295
2017-10-01T08:30:08.642Z,300
2017-10-01T08:30:49.070Z,270
2017-10-01T08:31:29.553Z,525
2017-10-01T08:32:10.017Z,265
2017-10-01T08:32:50.459Z,270
2017-10-01T08:33:30.923Z,275
2017-10-01T08:34:11.385Z,305
2017-10-01T08:34:51.844Z,305
2017-10-01T08:35:32.330Z,305
2017-10-01T08:36:12.738Z,335
2017-10-01T08:36:53.189Z,415
2017-10-01T08:37:33.658Z,380
2017-10-01T08:38:14.082Z,340
2017-10-01T08:38:54.494Z,365
2017-10-01T08:39:34.927Z,360
2017-10-01T08:40:15.399Z,405
2017-10-01T08:40:55.857Z,270
2017-10-01T08:41:36.285Z,220
2017-10-01T08:42:16.672Z,205
2017-10-01T08:42:57.121Z,205
2017-10-01T08:43:37.614Z,195
2017-10-01T08:44:18.079Z,190
2017-10-01T08:44:58.535Z,190
2017-10-01T08:45:39.061Z,190
2017-10-01T08:46:19.502Z,195
2017-10-01T08:46:59.961Z,215
2017-10-01T08:49:12.686Z,425
2017-10-01T08:49:53.138Z,375
2017-10-01T08:50:33.589Z,200
2017-10-01T08:51:14.055Z,230
2017-10-01T08:51:54.516Z,370
2017-10-01T08:52:34.967Z,240
2017-10-01T08:53:15.363Z,225
2017-10-01T08:53:55.816Z,405
2017-10-01T08:54:36.288Z,405
2017-10-01T08:55:16.703Z,410
2017-10-01T08:55:57.153Z,410
2017-10-01T08:56:37.603Z,435
2017-10-01T08:57:18.027Z,450
2017-10-01T08:57:58.507Z,505
2017-10-01T09:00:31.836Z,250
2017-10-01T09:01:12.273Z,450
2017-10-01T09:01:52.781Z,440
2017-10-01T09:02:33.241Z,435
2017-10-01T09:03:13.591Z,425
2017-10-01T09:03:54.044Z,420
2017-10-01T09:06:32.147Z,350
2017-10-01T09:07:12.579Z,375
2017-10-01T09:07:53.043Z,415
2017-10-01T09:08:33.532Z,430
2017-10-01T09:09:13.944Z,305
2017-10-01T09:09:54.379Z,340
2017-10-01T09:10:34.879Z,440
2017-10-01T09:11:15.296Z,300
2017-10-01T09:11:55.772Z,275
2017-10-01T09:12:36.205Z,260
2017-10-01T09:13:16.675Z,280
2017-10-01T09:13:57.802Z,280
2017-10-01T09:14:38.248Z,305
2017-10-01T09:15:18.687Z,320
2017-10-01T09:15:59.169Z,370
2017-10-01T09:16:39.609Z,325
2017-10-01T09:18:52.339Z,350
2017-10-01T09:19:32.888Z,350
2017-10-01T09:20:13.374Z,365
2017-10-01T09:20:53.847Z,335
2017-10-01T09:21:34.317Z,305
2017-10-01T09:22:14.811Z,280
2017-10-01T09:22:55.272Z,330
2017-10-01T09:23:35.691Z,505
2017-10-01T09:24:16.846Z,360
2017-10-01T09:24:57.297Z,285
2017-10-01T09:25:37.762Z,380
2017-10-01T09:26:18.261Z,410
2017-10-01T09:26:58.692Z,435
2017-10-01T09:27:39.122Z,470
2017-10-01T09:28:19.594Z,490
2017-10-01T09:29:00.054Z,500
2017-10-01T09:29:40.520Z,575
2017-10-01T09:30:20.969Z,555
2017-10-01T09:31:01.427Z,505
2017-10-01T09:31:41.854Z,505
2017-10-01T09:32:22.388Z,470
2017-10-01T09:34:55.417Z,585
2017-10-01T09:35:35.872Z,595
2017-10-01T09:36:16.399Z,470
2017-10-01T09:36:56.832Z,360
2017-10-01T09:37:37.343Z,355
2017-10-01T09:38:17.852Z,380
2017-10-01T09:38:58.284Z,525
2017-10-01T09:39:38.736Z,400
2017-10-01T09:40:19.196Z,365
2017-10-01T09:40:59.635Z,325
2017-10-01T09:41:40.072Z,310
2017-10-01T09:44:08.024Z,285
2017-10-01T09:44:48.524Z,265
2017-10-01T09:45:29.003Z,265
2017-10-01T09:46:09.472Z,305
2017-10-01T09:46:49.952Z,395
2017-10-01T09:47:30.425Z,395
2017-10-01T09:48:10.885Z,405
2017-10-01T09:48:51.338Z,425
2017-10-01T09:49:31.798Z,440
2017-10-01T09:50:12.238Z,445
2017-10-01T09:50:52.724Z,460
2017-10-01T09:51:33.161Z,480
2017-10-01T09:52:13.637Z,505
2017-10-01T09:52:54.074Z,530
2017-10-01T09:53:34.486Z,555
2017-10-01T09:54:14.939Z,585
2017-10-01T09:54:55.370Z,620
2017-10-01T09:55:35.829Z,650
2017-10-01T09:57:53.753Z,725
2017-10-01T09:58:34.172Z,730
2017-10-01T09:59:14.680Z,715
2017-10-01T09:59:55.162Z,705
2017-10-01T10:00:35.586Z,490
2017-10-01T10:01:16.059Z,460
2017-10-01T10:01:56.518Z,560
2017-10-01T10:02:36.931Z,455
2017-10-01T10:03:17.353Z,420
2017-10-01T10:05:30.083Z,420
2017-10-01T10:06:10.541Z,480
2017-10-01T10:08:23.274Z,365
2017-10-01T10:09:03.771Z,350
2017-10-01T10:09:44.267Z,345
2017-10-01T10:10:24.701Z,355
2017-10-01T10:12:57.795Z,450
2017-10-01T10:13:38.246Z,500
2017-10-01T10:14:18.719Z,595
2017-10-01T10:14:59.146Z,740
2017-10-01T10:15:39.706Z,870
2017-10-01T10:16:20.096Z,860
2017-10-01T10:17:00.585Z,890
2017-10-01T10:17:41.037Z,890
2017-10-01T10:18:21.451Z,815
2017-10-01T10:19:01.930Z,815
2017-10-01T10:19:42.425Z,845
2017-10-01T10:20:22.820Z,880
2017-10-01T10:21:03.278Z,720
2017-10-01T10:21:43.735Z,440
2017-10-01T10:22:24.189Z,420
2017-10-01T10:23:04.631Z,450
2017-10-01T10:23:45.043Z,430
2017-10-01T10:24:25.502Z,390
2017-10-01T10:25:05.979Z,380
2017-10-01T10:25:46.462Z,390
2017-10-01T10:26:26.921Z,350
2017-10-01T10:27:07.349Z,380
2017-10-01T10:27:47.809Z,490
2017-10-01T10:28:28.239Z,645
2017-10-01T10:29:08.698Z,845
2017-10-01T10:29:49.150Z,870
2017-10-01T10:30:29.596Z,770
2017-10-01T10:31:10.069Z,785
2017-10-01T10:31:50.488Z,775
2017-10-01T10:32:31.934Z,765
2017-10-01T10:33:12.397Z,755
2017-10-01T10:33:52.863Z,755
2017-10-01T10:36:25.967Z,780
2017-10-01T10:37:06.436Z,770
2017-10-01T10:37:46.905Z,755
2017-10-01T10:38:27.379Z,755
2017-10-01T10:39:07.827Z,760
2017-10-01T10:39:48.296Z,750
2017-10-01T10:40:28.731Z,755
2017-10-01T10:41:09.212Z,750
2017-10-01T10:41:49.668Z,760
2017-10-01T10:42:30.089Z,785
2017-10-01T10:43:10.524Z,795
2017-10-01T10:43:50.993Z,805
2017-10-01T10:44:31.433Z,800
2017-10-01T10:45:11.928Z,785
2017-10-01T10:45:52.413Z,785
2017-10-01T10:46:32.834Z,770
2017-10-01T10:47:13.375Z,760
2017-10-01T10:47:53.696Z,760
2017-10-01T10:48:34.125Z,755
2017-10-01T10:49:14.565Z,760
2017-10-01T10:49:55.048Z,775
2017-10-01T10:50:36.292Z,780
2017-10-01T10:51:16.760Z,790
2017-10-01T10:51:57.207Z,790
2017-10-01T10:52:37.646Z,790
2017-10-01T10:53:18.094Z,805
2017-10-01T10:53:58.555Z,815
2017-10-01T10:54:38.959Z,805
2017-10-01T10:55:19.465Z,780
2017-10-01T10:55:59.923Z,755
2017-10-01T10:56:40.408Z,720
2017-10-01T10:57:20.841Z,700
2017-10-01T10:58:01.297Z,700
2017-10-01T10:58:41.742Z,525
2017-10-01T10:59:22.161Z,580
2017-10-01T11:00:02.657Z,645
2017-10-01T11:00:43.099Z,675
2017-10-01T11:01:23.524Z,685
2017-10-01T11:02:04.010Z,665
2017-10-01T11:02:44.513Z,680
2017-10-01T11:03:24.985Z,675
2017-10-01T11:04:05.439Z,675
2017-10-01T11:04:45.876Z,670
2017-10-01T11:05:26.343Z,665
2017-10-01T11:06:06.816Z,665
2017-10-01T11:06:47.275Z,675
2017-10-01T11:07:27.707Z,685
2017-10-01T11:08:08.171Z,685
2017-10-01T11:08:48.670Z,690
2017-10-01T11:09:29.112Z,715
2017-10-01T11:10:09.570Z,745
2017-10-01T11:10:50.021Z,765
2017-10-01T11:11:30.549Z,785
2017-10-01T11:12:11.023Z,775
2017-10-01T11:12:51.434Z,765
2017-10-01T11:13:31.890Z,750