createdAt,value
2018-08-18T00:00:24.531Z,0
2018-08-18T00:01:25.317Z,0
2018-08-18T00:02:25.319Z,0
2018-08-18T00:03:25.292Z,0
2018-08-18T00:04:25.006Z,0
2018-08-18T00:05:24.997Z,0
2018-08-18T00:06:25.266Z,0
2018-08-18T00:07:25.243Z,0
2018-08-18T00:08:25.244Z,0
2018-08-18T00:09:24.476Z,0
2018-08-18T00:10:25.488Z,0
2018-08-18T00:11:24.914Z,0
2018-08-18T00:12:24.925Z,0
2018-08-18T00:13:24.660Z,0
2018-08-18T00:14:25.317Z,0
2018-08-18T00:15:24.877Z,0
2018-08-18T00:16:24.861Z,0
2018-08-18T00:17:24.893Z,0
2018-08-18T00:18:24.824Z,0
2018-08-18T00:19:25.076Z,0
2018-08-18T00:20:24.270Z,0
2018-08-18T00:21:24.520Z,0
2018-08-18T00:22:25.037Z,0
2018-08-18T00:23:25.049Z,0
2018-08-18T00:24:24.499Z,0
2018-08-18T00:25:25.276Z,0
2018-08-18T00:26:25.257Z,0
2018-08-18T00:27:25.230Z,0
2018-08-18T00:28:24.982Z,0
2018-08-18T00:29:24.683Z,0
2018-08-18T00:30:24.686Z,0
2018-08-18T00:31:24.957Z,0
2018-08-18T00:32:24.646Z,0
2018-08-18T00:33:24.627Z,0
2018-08-18T00:34:25.789Z,0
2018-08-18T00:35:24.954Z,0
2018-08-18T00:36:24.843Z,0
2018-08-18T00:37:24.834Z,0
2018-08-18T00:38:24.041Z,0
2018-08-18T00:39:24.560Z,0
2018-08-18T00:40:24.810Z,0
2018-08-18T00:41:24.522Z,0
2018-08-18T00:42:24.501Z,0
2018-08-18T00:43:24.755Z,0
2018-08-18T00:44:24.749Z,0
2018-08-18T00:45:24.199Z,0
2018-08-18T00:46:24.929Z,0
2018-08-18T00:47:24.967Z,0
2018-08-18T00:48:24.158Z,0
2018-08-18T00:49:24.676Z,0
2018-08-18T00:50:24.129Z,0
2018-08-18T00:51:24.641Z,0
2018-08-18T00:52:24.366Z,0
2018-08-18T00:53:24.358Z,0
2018-08-18T00:54:24.088Z,0
2018-08-18T00:55:24.585Z,0
2018-08-18T00:56:24.867Z,0
2018-08-18T00:57:24.581Z,0
2018-08-18T00:58:24.556Z,0
2018-08-18T00:59:24.008Z,0
2018-08-18T01:00:24.516Z,0
2018-08-18T01:01:24.506Z,0
2018-08-18T01:02:23.724Z,0
2018-08-18T01:03:24.495Z,0
2018-08-18T01:04:24.200Z,0
2018-08-18T01:05:24.190Z,0
2018-08-18T01:06:23.915Z,0
2018-08-18T01:07:24.158Z,0
2018-08-18T01:08:24.679Z,0
2018-08-18T01:09:24.403Z,0
2018-08-18T01:10:23.864Z,0
2018-08-18T01:11:25.095Z,0
2018-08-18T01:12:24.446Z,0
2018-08-18T01:13:24.601Z,0
2018-08-18T01:14:24.615Z,0
2018-08-18T01:15:24.063Z,0
2018-08-18T01:16:24.057Z,0
2018-08-18T01:17:24.299Z,0
2018-08-18T01:18:23.746Z,0
2018-08-18T01:19:24.309Z,0
2018-08-18T01:20:24.028Z,0
2018-08-18T01:21:24.727Z,0
2018-08-18T01:22:23.974Z,0
2018-08-18T01:23:23.950Z,0
2018-08-18T01:24:24.199Z,0
2018-08-18T01:25:24.440Z,0
2018-08-18T01:26:24.161Z,0
2018-08-18T01:27:24.158Z,0
2018-08-18T01:28:24.138Z,0
2018-08-18T01:29:23.869Z,0
2018-08-18T01:30:24.116Z,0
2018-08-18T01:31:23.824Z,0
2018-08-18T01:32:23.817Z,0
2018-08-18T01:33:24.338Z,0
2018-08-18T01:34:24.324Z,0
2018-08-18T01:35:24.312Z,0
2018-08-18T01:36:23.778Z,0
2018-08-18T01:37:23.488Z,0
2018-08-18T01:38:24.000Z,0
2018-08-18T01:39:23.734Z,0
2018-08-18T01:40:24.262Z,0
2018-08-18T01:41:23.966Z,0
2018-08-18T01:42:23.417Z,0
2018-08-18T01:43:23.408Z,0
2018-08-18T01:44:23.923Z,0
2018-08-18T01:45:23.922Z,0
2018-08-18T01:46:24.181Z,0
2018-08-18T01:47:23.882Z,0
2018-08-18T01:48:23.596Z,0
2018-08-18T01:49:23.855Z,0
2018-08-18T01:50:23.579Z,0
2018-08-18T01:51:23.562Z,0
2018-08-18T01:52:24.085Z,0
2018-08-18T01:53:23.797Z,0
2018-08-18T01:54:23.259Z,0
2018-08-18T01:55:23.769Z,0
2018-08-18T01:56:23.488Z,0
2018-08-18T01:57:23.483Z,0
2018-08-18T01:58:23.995Z,0
2018-08-18T01:59:23.712Z,0
2018-08-18T02:00:23.432Z,0
2018-08-18T02:01:23.422Z,0
2018-08-18T02:02:23.724Z,0
2018-08-18T02:03:22.865Z,0
2018-08-18T02:04:23.654Z,0
2018-08-18T02:05:22.828Z,0
2018-08-18T02:06:23.359Z,0
2018-08-18T02:07:23.607Z,0
2018-08-18T02:08:23.319Z,0
2018-08-18T02:09:23.578Z,0
2018-08-18T02:10:23.554Z,0
2018-08-18T02:11:23.540Z,0
2018-08-18T02:12:23.801Z,0
2018-08-18T02:13:23.786Z,0
2018-08-18T02:14:22.988Z,0
2018-08-18T02:15:23.493Z,0
2018-08-18T02:16:23.751Z,0
2018-08-18T02:17:23.198Z,0
2018-08-18T02:18:23.718Z,0
2018-08-18T02:19:22.923Z,0
2018-08-18T02:20:23.432Z,0
2018-08-18T02:21:23.144Z,0
2018-08-18T02:22:23.140Z,0
2018-08-18T02:23:23.653Z,0
2018-08-18T02:24:23.368Z,0
2018-08-18T02:25:22.828Z,0
2018-08-18T02:26:22.813Z,0
2018-08-18T02:27:23.600Z,0
2018-08-18T02:28:23.320Z,0
2018-08-18T02:29:23.553Z,0
2018-08-18T02:30:23.347Z,0
2018-08-18T02:31:23.274Z,0
2018-08-18T02:32:22.464Z,0
2018-08-18T02:33:23.257Z,0
2018-08-18T02:34:22.707Z,0
2018-08-18T02:35:23.226Z,0
2018-08-18T02:36:23.201Z,0
2018-08-18T02:37:22.658Z,0
2018-08-18T02:38:23.433Z,0
2018-08-18T02:39:23.166Z,0
2018-08-18T02:40:23.268Z,0
2018-08-18T02:41:22.871Z,0
2018-08-18T02:42:23.173Z,0
2018-08-18T02:43:22.850Z,0
2018-08-18T02:44:23.102Z,0
2018-08-18T02:45:23.114Z,0
2018-08-18T02:46:23.017Z,0
2018-08-18T02:47:23.041Z,0
2018-08-18T02:48:22.656Z,0
2018-08-18T02:49:23.118Z,0
2018-08-18T02:50:22.756Z,0
2018-08-18T02:51:23.001Z,0
2018-08-18T02:52:22.985Z,0
2018-08-18T02:53:23.226Z,0
2018-08-18T02:54:22.690Z,0
2018-08-18T02:55:22.405Z,0
2018-08-18T02:56:22.402Z,0
2018-08-18T02:57:22.659Z,0
2018-08-18T02:58:22.367Z,0
2018-08-18T02:59:22.882Z,0
2018-08-18T03:00:22.347Z,0
2018-08-18T03:01:22.597Z,0
2018-08-18T03:02:22.578Z,0
2018-08-18T03:03:22.309Z,0
2018-08-18T03:04:22.825Z,0
2018-08-18T03:05:22.797Z,0
2018-08-18T03:06:22.514Z,0
2018-08-18T03:07:22.523Z,0
2018-08-18T03:08:22.489Z,0
2018-08-18T03:09:23.016Z,0
2018-08-18T03:10:22.736Z,0
2018-08-18T03:11:22.452Z,0
2018-08-18T03:12:22.443Z,0
2018-08-18T03:13:22.696Z,0
2018-08-18T03:14:22.938Z,0
2018-08-18T03:15:22.924Z,0
2018-08-18T03:16:22.647Z,0
2018-08-18T03:17:22.907Z,0
2018-08-18T03:18:22.612Z,0
2018-08-18T03:19:22.078Z,0
2018-08-18T03:20:22.332Z,0
2018-08-18T03:21:22.580Z,0
2018-08-18T03:22:22.297Z,0
2018-08-18T03:23:22.016Z,0
2018-08-18T03:24:22.608Z,0
2018-08-18T03:25:22.528Z,0
2018-08-18T03:26:22.501Z,0
2018-08-18T03:27:22.495Z,0
2018-08-18T03:28:21.952Z,0
2018-08-18T03:29:22.210Z,0
2018-08-18T03:30:22.459Z,0
2018-08-18T03:31:22.438Z,0
2018-08-18T03:32:22.424Z,0
2018-08-18T03:33:22.661Z,0
2018-08-18T03:34:22.136Z,0
2018-08-18T03:35:22.113Z,0
2018-08-18T03:36:22.375Z,0
2018-08-18T03:37:22.078Z,0
2018-08-18T03:38:22.076Z,0
2018-08-18T03:39:22.315Z,0
2018-08-18T03:40:21.792Z,0
2018-08-18T03:41:22.021Z,0
2018-08-18T03:42:21.741Z,0
2018-08-18T03:43:21.997Z,0
2018-08-18T03:44:22.263Z,0
2018-08-18T03:45:22.573Z,0
2018-08-18T03:46:22.239Z,0
2018-08-18T03:47:21.989Z,0
2018-08-18T03:48:21.666Z,0
2018-08-18T03:49:21.907Z,0
2018-08-18T03:50:21.631Z,0
2018-08-18T03:51:21.879Z,0
2018-08-18T03:52:21.980Z,0
2018-08-18T03:53:22.139Z,0
2018-08-18T03:54:21.651Z,0
2018-08-18T03:55:22.086Z,0
2018-08-18T03:56:22.090Z,0
2018-08-18T03:57:22.074Z,0
2018-08-18T03:58:22.064Z,0
2018-08-18T03:59:21.499Z,0
2018-08-18T04:00:21.749Z,0
2018-08-18T04:01:21.835Z,0
2018-08-18T04:02:21.463Z,0
2018-08-18T04:03:21.979Z,0
2018-08-18T04:04:21.965Z,0
2018-08-18T04:05:21.699Z,0
2018-08-18T04:06:22.264Z,0
2018-08-18T04:07:21.919Z,0
2018-08-18T04:08:21.635Z,0
2018-08-18T04:09:21.942Z,0
2018-08-18T04:10:21.615Z,0
2018-08-18T04:11:21.597Z,0
2018-08-18T04:12:21.061Z,0
2018-08-18T04:13:21.298Z,0
2018-08-18T04:14:22.087Z,0
2018-08-18T04:15:21.280Z,0
2018-08-18T04:16:21.792Z,0
2018-08-18T04:17:21.790Z,0
2018-08-18T04:18:21.754Z,0
2018-08-18T04:19:21.482Z,0
2018-08-18T04:20:21.522Z,0
2018-08-18T04:21:21.189Z,0
2018-08-18T04:22:21.714Z,0
2018-08-18T04:23:21.688Z,5
2018-08-18T04:24:21.935Z,5
2018-08-18T04:25:20.929Z,5
2018-08-18T04:26:21.124Z,5
2018-08-18T04:27:21.622Z,5
2018-08-18T04:28:21.101Z,5
2018-08-18T04:29:21.607Z,5
2018-08-18T04:30:21.388Z,5
2018-08-18T04:31:21.579Z,5
2018-08-18T04:32:21.562Z,5
2018-08-18T04:33:21.271Z,5
2018-08-18T04:34:21.526Z,5
2018-08-18T04:35:21.965Z,10
2018-08-18T04:36:21.230Z,10
2018-08-18T04:37:21.752Z,10
2018-08-18T04:38:21.482Z,10
2018-08-18T04:39:20.925Z,10
2018-08-18T04:40:21.217Z,10
2018-08-18T04:41:20.902Z,10
2018-08-18T04:42:21.404Z,10
2018-08-18T04:43:21.399Z,10
2018-08-18T04:44:21.386Z,10
2018-08-18T04:45:21.366Z,15
2018-08-18T04:46:21.235Z,15
2018-08-18T04:47:21.331Z,15
2018-08-18T04:48:21.070Z,15
2018-08-18T04:49:21.310Z,15
2018-08-18T04:50:21.444Z,15
2018-08-18T04:51:21.021Z,15
2018-08-18T04:52:21.264Z,15
2018-08-18T04:53:20.464Z,20
2018-08-18T04:54:20.971Z,20
2018-08-18T04:55:20.437Z,20
2018-08-18T04:56:20.954Z,20
2018-08-18T04:57:20.679Z,20
2018-08-18T04:58:21.177Z,20
2018-08-18T04:59:21.503Z,20
2018-08-18T05:00:20.905Z,20
2018-08-18T05:01:20.616Z,20
2018-08-18T05:02:20.866Z,25
2018-08-18T05:03:20.637Z,25
2018-08-18T05:04:20.829Z,25
2018-08-18T05:05:21.179Z,25
2018-08-18T05:06:20.543Z,25
2018-08-18T05:07:20.779Z,25
2018-08-18T05:08:21.096Z,25
2018-08-18T05:09:20.760Z,25
2018-08-18T05:10:20.212Z,25
2018-08-18T05:11:20.459Z,30
2018-08-18T05:12:20.730Z,30
2018-08-18T05:13:20.963Z,30
2018-08-18T05:14:20.945Z,30
2018-08-18T05:15:20.671Z,30
2018-08-18T05:16:20.915Z,30
2018-08-18T05:17:21.163Z,30
2018-08-18T05:18:20.691Z,30
2018-08-18T05:19:20.606Z,30
2018-08-18T05:20:20.591Z,35
2018-08-18T05:21:20.582Z,35
2018-08-18T05:22:20.839Z,35
2018-08-18T05:23:20.290Z,35
2018-08-18T05:24:20.853Z,35
2018-08-18T05:25:20.784Z,35
2018-08-18T05:26:20.506Z,35
2018-08-18T05:27:20.767Z,35
2018-08-18T05:28:20.746Z,35
2018-08-18T05:29:21.010Z,35
2018-08-18T05:30:20.457Z,35
2018-08-18T05:31:20.696Z,35
2018-08-18T05:32:20.424Z,35
2018-08-18T05:33:20.666Z,35
2018-08-18T05:34:20.458Z,35
2018-08-18T05:35:20.921Z,35
2018-08-18T05:36:20.417Z,35
2018-08-18T05:37:20.358Z,35
2018-08-18T05:38:20.605Z,40
2018-08-18T05:39:20.601Z,40
2018-08-18T05:40:20.321Z,40
2018-08-18T05:41:20.303Z,40
2018-08-18T05:42:20.548Z,40
2018-08-18T05:43:20.543Z,40
2018-08-18T05:44:20.254Z,40
2018-08-18T05:45:20.517Z,40
2018-08-18T05:46:20.234Z,40
2018-08-18T05:47:20.485Z,40
2018-08-18T05:48:20.200Z,40
2018-08-18T05:49:20.459Z,40
2018-08-18T05:50:19.639Z,40
2018-08-18T05:51:20.162Z,40
2018-08-18T05:52:20.676Z,45
2018-08-18T05:53:20.134Z,45
2018-08-18T05:54:20.393Z,45
2018-08-18T05:55:20.116Z,45
2018-08-18T05:56:20.092Z,50
2018-08-18T05:57:20.068Z,50
2018-08-18T05:58:20.594Z,50
2018-08-18T05:59:20.348Z,50
2018-08-18T06:00:19.781Z,50
2018-08-18T06:01:20.284Z,50
2018-08-18T06:02:20.536Z,50
2018-08-18T06:03:19.728Z,50
2018-08-18T06:04:20.506Z,55
2018-08-18T06:05:20.495Z,55
2018-08-18T06:06:20.221Z,55
2018-08-18T06:07:20.200Z,55
2018-08-18T06:08:19.939Z,55
2018-08-18T06:09:19.917Z,55
2018-08-18T06:10:19.899Z,55
2018-08-18T06:11:20.145Z,55
2018-08-18T06:12:20.040Z,55
2018-08-18T06:13:20.389Z,60
2018-08-18T06:14:20.385Z,60
2018-08-18T06:15:19.832Z,60
2018-08-18T06:16:19.812Z,60
2018-08-18T06:17:20.066Z,60
2018-08-18T06:18:19.784Z,60
2018-08-18T06:19:20.033Z,60
2018-08-18T06:20:19.544Z,60
2018-08-18T06:21:20.350Z,60
2018-08-18T06:22:20.017Z,60
2018-08-18T06:23:19.457Z,60
2018-08-18T06:24:19.443Z,65
2018-08-18T06:25:19.965Z,65
2018-08-18T06:26:19.154Z,65
2018-08-18T06:27:20.200Z,65
2018-08-18T06:28:19.967Z,65
2018-08-18T06:29:19.917Z,65
2018-08-18T06:30:19.621Z,65
2018-08-18T06:31:19.866Z,70
2018-08-18T06:32:19.871Z,70
2018-08-18T06:33:19.594Z,70
2018-08-18T06:34:19.836Z,70
2018-08-18T06:35:19.957Z,70
2018-08-18T06:36:19.554Z,70
2018-08-18T06:37:19.809Z,70
2018-08-18T06:38:19.788Z,70
2018-08-18T06:39:19.249Z,70
2018-08-18T06:40:19.512Z,70
2018-08-18T06:41:19.534Z,75
2018-08-18T06:42:19.206Z,75
2018-08-18T06:43:19.466Z,75
2018-08-18T06:44:19.704Z,75
2018-08-18T06:45:18.896Z,75
2018-08-18T06:46:18.880Z,75
2018-08-18T06:47:19.405Z,75
2018-08-18T06:48:19.386Z,75
2018-08-18T06:49:19.381Z,75
2018-08-18T06:50:19.360Z,75
2018-08-18T06:51:19.646Z,75
2018-08-18T06:52:19.269Z,80
2018-08-18T06:53:19.334Z,80
2018-08-18T06:54:19.415Z,80
2018-08-18T06:55:19.988Z,80
2018-08-18T06:56:19.015Z,80
2018-08-18T06:57:19.990Z,80
2018-08-18T06:58:19.523Z,80
2018-08-18T06:59:19.782Z,80
2018-08-18T07:00:19.494Z,80
2018-08-18T07:01:19.227Z,80
2018-08-18T07:02:18.949Z,80
2018-08-18T07:03:18.935Z,80
2018-08-18T07:04:19.713Z,80
2018-08-18T07:05:18.910Z,80
2018-08-18T07:06:19.165Z,80
2018-08-18T07:07:18.884Z,80
2018-08-18T07:08:18.872Z,80
2018-08-18T07:09:19.678Z,85
2018-08-18T07:10:19.114Z,85
2018-08-18T07:11:19.461Z,85
2018-08-18T07:12:18.825Z,85
2018-08-18T07:13:19.073Z,85
2018-08-18T07:14:19.063Z,85
2018-08-18T07:15:18.792Z,85
2018-08-18T07:16:19.309Z,90
2018-08-18T07:17:19.028Z,90
2018-08-18T07:18:19.280Z,90
2018-08-18T07:19:19.097Z,90
2018-08-18T07:20:19.266Z,90
2018-08-18T07:21:18.718Z,95
2018-08-18T07:22:18.709Z,90
2018-08-18T07:23:18.965Z,90
2018-08-18T07:24:19.222Z,90
2018-08-18T07:25:19.205Z,90
2018-08-18T07:26:19.198Z,90
2018-08-18T07:27:18.905Z,90
2018-08-18T07:28:19.827Z,90
2018-08-18T07:29:19.755Z,90
2018-08-18T07:30:19.439Z,90
2018-08-18T07:31:19.188Z,90
2018-08-18T07:32:18.860Z,90
2018-08-18T07:33:18.838Z,90
2018-08-18T07:34:18.573Z,95
2018-08-18T07:35:19.076Z,95
2018-08-18T07:36:19.340Z,95
2018-08-18T07:37:19.528Z,95
2018-08-18T07:38:19.343Z,95
2018-08-18T07:39:19.566Z,95
2018-08-18T07:40:19.265Z,95
2018-08-18T07:41:18.512Z,95
2018-08-18T07:42:18.745Z,95
2018-08-18T07:43:19.000Z,100
2018-08-18T07:44:18.709Z,100
2018-08-18T07:45:18.439Z,100
2018-08-18T07:46:19.043Z,100
2018-08-18T07:47:19.210Z,100
2018-08-18T07:48:19.570Z,100
2018-08-18T07:49:19.187Z,100
2018-08-18T07:50:18.377Z,105
2018-08-18T07:51:18.900Z,105
2018-08-18T07:52:18.885Z,110
2018-08-18T07:53:18.659Z,110
2018-08-18T07:54:18.863Z,110
2018-08-18T07:55:18.595Z,115
2018-08-18T07:56:18.841Z,115
2018-08-18T07:57:18.822Z,115
2018-08-18T07:58:18.821Z,115
2018-08-18T07:59:18.547Z,115
2018-08-18T08:00:19.178Z,120
2018-08-18T08:01:18.789Z,120
2018-08-18T08:02:18.537Z,120
2018-08-18T08:03:18.243Z,120
2018-08-18T08:04:18.453Z,125
2018-08-18T08:05:19.207Z,125
2018-08-18T08:06:18.195Z,130
2018-08-18T08:07:18.714Z,130
2018-08-18T08:08:19.130Z,130
2018-08-18T08:09:19.006Z,125
2018-08-18T08:10:18.429Z,125
2018-08-18T08:11:18.688Z,130
2018-08-18T08:12:18.421Z,130
2018-08-18T08:13:18.659Z,130
2018-08-18T08:14:18.649Z,135
2018-08-18T08:15:18.896Z,135
2018-08-18T08:16:18.621Z,140
2018-08-18T08:17:18.096Z,250
2018-08-18T08:18:18.561Z,285
2018-08-18T08:19:18.339Z,190
2018-08-18T08:20:18.868Z,270
2018-08-18T08:21:18.316Z,170
2018-08-18T08:22:17.763Z,195
2018-08-18T08:23:18.561Z,160
2018-08-18T08:24:18.315Z,165
2018-08-18T08:25:18.004Z,205
2018-08-18T08:26:18.532Z,185
2018-08-18T08:27:18.815Z,180
2018-08-18T08:28:17.712Z,295
2018-08-18T08:29:18.244Z,150
2018-08-18T08:30:18.223Z,160
2018-08-18T08:31:18.219Z,140
2018-08-18T08:32:18.198Z,145
2018-08-18T08:33:18.196Z,140
2018-08-18T08:34:17.908Z,140
2018-08-18T08:35:18.436Z,200
2018-08-18T08:36:18.175Z,180
2018-08-18T08:37:18.426Z,145
2018-08-18T08:38:18.670Z,150
2018-08-18T08:39:18.131Z,145
2018-08-18T08:40:18.654Z,145
2018-08-18T08:41:18.376Z,155
2018-08-18T08:42:18.117Z,165
2018-08-18T08:43:18.157Z,275
2018-08-18T08:44:18.361Z,395
2018-08-18T08:45:18.082Z,655
2018-08-18T08:46:18.059Z,455
2018-08-18T08:47:18.781Z,270
2018-08-18T08:48:18.065Z,140
2018-08-18T08:49:18.439Z,140
2018-08-18T08:50:17.757Z,140
2018-08-18T08:51:18.266Z,145
2018-08-18T08:52:18.526Z,135
2018-08-18T08:53:17.460Z,135
2018-08-18T08:54:17.980Z,135
2018-08-18T08:55:18.237Z,140
2018-08-18T08:56:18.224Z,140
2018-08-18T08:57:18.209Z,145
2018-08-18T08:58:18.283Z,145
2018-08-18T08:59:17.955Z,150
2018-08-18T09:00:17.672Z,150
2018-08-18T09:01:18.176Z,165
2018-08-18T09:02:17.919Z,195
2018-08-18T09:03:18.166Z,220
2018-08-18T09:04:18.423Z,195
2018-08-18T09:05:18.404Z,160
2018-08-18T09:06:18.397Z,165
2018-08-18T09:07:18.389Z,165
2018-08-18T09:08:17.850Z,170
2018-08-18T09:09:18.379Z,165
2018-08-18T09:10:18.016Z,170
2018-08-18T09:11:18.386Z,165
2018-08-18T09:12:18.087Z,165
2018-08-18T09:13:17.815Z,165
2018-08-18T09:14:17.804Z,165
2018-08-18T09:15:18.071Z,165
2018-08-18T09:16:18.046Z,165
2018-08-18T09:17:18.035Z,170
2018-08-18T09:18:18.029Z,170
2018-08-18T09:19:18.029Z,170
2018-08-18T09:20:17.483Z,170
2018-08-18T09:21:17.734Z,185
2018-08-18T09:22:17.990Z,175
2018-08-18T09:23:17.452Z,180
2018-08-18T09:24:17.702Z,185
2018-08-18T09:25:18.237Z,185
2018-08-18T09:26:17.793Z,190
2018-08-18T09:27:17.949Z,200
2018-08-18T09:28:17.670Z,190
2018-08-18T09:29:18.195Z,180
2018-08-18T09:30:17.924Z,185
2018-08-18T09:31:18.166Z,175
2018-08-18T09:32:17.637Z,170
2018-08-18T09:33:17.899Z,170
2018-08-18T09:34:17.629Z,170
2018-08-18T09:35:17.870Z,165
2018-08-18T09:36:17.992Z,170
2018-08-18T09:37:17.867Z,170
2018-08-18T09:38:17.848Z,175
2018-08-18T09:39:17.578Z,175
2018-08-18T09:40:17.837Z,175
2018-08-18T09:41:17.301Z,175
2018-08-18T09:42:17.292Z,175
2018-08-18T09:43:17.547Z,175
2018-08-18T09:44:17.542Z,170
2018-08-18T09:45:17.591Z,165
2018-08-18T09:46:17.895Z,165
2018-08-18T09:47:17.521Z,165
2018-08-18T09:48:17.764Z,175
2018-08-18T09:49:18.017Z,185
2018-08-18T09:50:17.227Z,185
2018-08-18T09:51:18.007Z,180
2018-08-18T09:52:17.207Z,185
2018-08-18T09:53:17.468Z,185
2018-08-18T09:54:17.189Z,180
2018-08-18T09:55:17.706Z,175
2018-08-18T09:56:17.961Z,175
2018-08-18T09:57:17.155Z,180
2018-08-18T09:58:17.425Z,180
2018-08-18T09:59:17.300Z,200
2018-08-18T10:00:17.980Z,225
2018-08-18T10:01:17.133Z,205
2018-08-18T10:02:17.653Z,210
2018-08-18T10:03:17.381Z,220
2018-08-18T10:04:17.371Z,285
2018-08-18T10:05:17.642Z,255
2018-08-18T10:06:17.096Z,210
2018-08-18T10:07:17.070Z,220
2018-08-18T10:08:17.616Z,210
2018-08-18T10:09:17.585Z,195
2018-08-18T10:10:17.583Z,205
2018-08-18T10:11:17.306Z,195
2018-08-18T10:12:17.562Z,205
2018-08-18T10:13:17.024Z,230
2018-08-18T10:14:17.562Z,240
2018-08-18T10:15:17.782Z,240
2018-08-18T10:16:17.315Z,200
2018-08-18T10:17:17.295Z,185
2018-08-18T10:18:17.804Z,200
2018-08-18T10:19:17.801Z,240
2018-08-18T10:20:17.985Z,225
2018-08-18T10:21:16.994Z,210
2018-08-18T10:22:17.496Z,210
2018-08-18T10:23:17.471Z,230
2018-08-18T10:24:17.416Z,225
2018-08-18T10:25:17.211Z,265
2018-08-18T10:26:17.201Z,440
2018-08-18T10:27:17.505Z,585
2018-08-18T10:28:17.195Z,295
2018-08-18T10:29:17.157Z,420
2018-08-18T10:30:16.892Z,250
2018-08-18T10:31:17.143Z,220
2018-08-18T10:32:17.398Z,275
2018-08-18T10:33:16.881Z,235
2018-08-18T10:34:17.124Z,575
2018-08-18T10:35:17.196Z,730
2018-08-18T10:36:16.834Z,1285
2018-08-18T10:37:17.375Z,1575
2018-08-18T10:38:16.831Z,1485
2018-08-18T10:39:17.358Z,475
2018-08-18T10:40:16.818Z,1220
2018-08-18T10:41:17.340Z,400
2018-08-18T10:42:17.800Z,360
2018-08-18T10:43:17.067Z,325
2018-08-18T10:44:17.054Z,880
2018-08-18T10:45:16.790Z,1775
2018-08-18T10:46:17.048Z,1685
2018-08-18T10:47:16.988Z,1750
2018-08-18T10:48:17.313Z,605
2018-08-18T10:49:17.050Z,1785
2018-08-18T10:50:17.058Z,1765
2018-08-18T10:51:16.498Z,1775
2018-08-18T10:52:17.036Z,1775
2018-08-18T10:53:17.488Z,1745
2018-08-18T10:54:16.757Z,1820
2018-08-18T10:55:17.557Z,1865
2018-08-18T10:56:16.754Z,1880
2018-08-18T10:57:17.013Z,1825
2018-08-18T10:58:17.280Z,1805
2018-08-18T10:59:16.755Z,1825
2018-08-18T11:00:17.023Z,1910
2018-08-18T11:01:17.266Z,1900
2018-08-18T11:02:17.013Z,1835
2018-08-18T11:03:17.013Z,1810
2018-08-18T11:04:17.282Z,1770
2018-08-18T11:05:17.284Z,1795
2018-08-18T11:06:16.743Z,1800
2018-08-18T11:07:17.552Z,1765
2018-08-18T11:08:17.123Z,1785
2018-08-18T11:09:17.323Z,1825
2018-08-18T11:10:17.041Z,1815
2018-08-18T11:11:17.031Z,1765
2018-08-18T11:12:17.653Z,1730
2018-08-18T11:13:17.079Z,1685
2018-08-18T11:14:16.765Z,1750
2018-08-18T11:15:16.789Z,1175
2018-08-18T11:16:17.557Z,1810
2018-08-18T11:17:17.315Z,1775
2018-08-18T11:18:17.295Z,1745
2018-08-18T11:19:16.788Z,1750
2018-08-18T11:20:17.307Z,1720
2018-08-18T11:21:17.049Z,1700
2018-08-18T11:22:17.359Z,1660
2018-08-18T11:23:17.053Z,1670
2018-08-18T11:24:16.798Z,1695
2018-08-18T11:25:17.053Z,1775
2018-08-18T11:26:17.054Z,1815
2018-08-18T11:27:17.460Z,1845
2018-08-18T11:28:17.439Z,1870
2018-08-18T11:29:17.087Z,1875
2018-08-18T11:30:17.348Z,1860
2018-08-18T11:31:17.609Z,1815
2018-08-18T11:32:16.830Z,1735
2018-08-18T11:33:17.093Z,1775
2018-08-18T11:34:17.190Z,1780
2018-08-18T11:35:18.068Z,1745
2018-08-18T11:36:17.114Z,1710
2018-08-18T11:37:17.387Z,1715
2018-08-18T11:38:17.383Z,1740
2018-08-18T11:39:17.121Z,1725
2018-08-18T11:40:17.127Z,1800
2018-08-18T11:41:17.402Z,1830
2018-08-18T11:42:17.417Z,1775
2018-08-18T11:43:17.409Z,1720
2018-08-18T11:44:16.889Z,1545
2018-08-18T11:45:16.620Z,1685
2018-08-18T11:46:17.437Z,1795
2018-08-18T11:47:17.619Z,1840
2018-08-18T11:48:16.901Z,1870
2018-08-18T11:49:17.166Z,1860
2018-08-18T11:50:17.442Z,1835
2018-08-18T11:51:17.436Z,1800
2018-08-18T11:52:17.456Z,1815
2018-08-18T11:53:17.486Z,1805
2018-08-18T11:54:17.470Z,1795
2018-08-18T11:55:17.472Z,1855
2018-08-18T11:56:17.467Z,1880
2018-08-18T11:57:17.477Z,1865
2018-08-18T11:58:17.230Z,1785
2018-08-18T11:59:17.487Z,1700
2018-08-18T12:00:16.961Z,1725
2018-08-18T12:01:16.719Z,1760
2018-08-18T12:02:17.653Z,1785
2018-08-18T12:03:17.002Z,1790
2018-08-18T12:04:17.254Z,1765
2018-08-18T12:05:16.996Z,1750
2018-08-18T12:06:17.526Z,1710
2018-08-18T12:07:17.000Z,1700
2018-08-18T12:08:17.271Z,1730
2018-08-18T12:09:17.827Z,1775
2018-08-18T12:10:17.280Z,1795
2018-08-18T12:11:17.414Z,1755
2018-08-18T12:12:17.559Z,1685
2018-08-18T12:13:17.838Z,1650
2018-08-18T12:14:17.316Z,1715
2018-08-18T12:15:17.039Z,1720
2018-08-18T12:16:17.305Z,1690
2018-08-18T12:17:17.317Z,1665
2018-08-18T12:18:17.082Z,1710
2018-08-18T12:19:17.589Z,1755
2018-08-18T12:20:17.372Z,1810
2018-08-18T12:21:17.603Z,1805
2018-08-18T12:22:17.084Z,1760
2018-08-18T12:23:17.621Z,1650
2018-08-18T12:24:17.631Z,1635
2018-08-18T12:25:17.364Z,1670
2018-08-18T12:26:17.627Z,1750
2018-08-18T12:27:16.854Z,1795
2018-08-18T12:28:17.124Z,1745
2018-08-18T12:29:17.647Z,1685
2018-08-18T12:30:17.663Z,1690
2018-08-18T12:31:17.925Z,1710
2018-08-18T12:32:17.136Z,1720
2018-08-18T12:33:17.669Z,1700
2018-08-18T12:34:17.155Z,1655
2018-08-18T12:35:17.154Z,1635
2018-08-18T12:36:17.971Z,1655
2018-08-18T12:37:17.855Z,1690
2018-08-18T12:38:17.707Z,1630
2018-08-18T12:39:17.442Z,1600
2018-08-18T12:40:17.712Z,1625
2018-08-18T12:41:17.719Z,1665
2018-08-18T12:42:17.742Z,1650
2018-08-18T12:43:17.727Z,1650
2018-08-18T12:44:17.479Z,1620
2018-08-18T12:45:17.481Z,1630
2018-08-18T12:46:17.485Z,1730
2018-08-18T12:47:17.758Z,1790
2018-08-18T12:48:17.232Z,1760
2018-08-18T12:49:18.051Z,1715
2018-08-18T12:50:17.984Z,1615
2018-08-18T12:51:17.251Z,1575
2018-08-18T12:52:17.524Z,1580
2018-08-18T12:53:17.526Z,1565
2018-08-18T12:54:18.059Z,1625
2018-08-18T12:55:17.532Z,1655
2018-08-18T12:56:17.537Z,1680
2018-08-18T12:57:17.283Z,1675
2018-08-18T12:58:18.193Z,1595
2018-08-18T12:59:17.306Z,1575
2018-08-18T13:00:17.832Z,1555
2018-08-18T13:01:17.299Z,1560
2018-08-18T13:02:17.338Z,1595
2018-08-18T13:03:17.859Z,1590
2018-08-18T13:04:17.740Z,1535
2018-08-18T13:05:17.323Z,1475
2018-08-18T13:06:17.323Z,1510
2018-08-18T13:07:17.864Z,1550
2018-08-18T13:08:17.617Z,1550
2018-08-18T13:09:18.144Z,1560
2018-08-18T13:10:17.882Z,1565
2018-08-18T13:11:17.354Z,1585
2018-08-18T13:12:17.619Z,1600
2018-08-18T13:13:17.630Z,1650
2018-08-18T13:14:17.703Z,1665
2018-08-18T13:15:17.948Z,1605
2018-08-18T13:16:17.645Z,1535
2018-08-18T13:17:17.917Z,1485
2018-08-18T13:18:17.917Z,1420
2018-08-18T13:19:17.661Z,1400
2018-08-18T13:20:17.929Z,1405
2018-08-18T13:21:17.671Z,1410
2018-08-18T13:22:17.935Z,1485
2018-08-18T13:23:17.941Z,1565
2018-08-18T13:24:18.486Z,1575
2018-08-18T13:25:17.686Z,1550
2018-08-18T13:26:18.274Z,1530
2018-08-18T13:27:17.710Z,1490
2018-08-18T13:28:17.732Z,1390
2018-08-18T13:29:17.760Z,1360
2018-08-18T13:30:17.982Z,1340
2018-08-18T13:31:18.042Z,1295
2018-08-18T13:32:18.497Z,1280
2018-08-18T13:33:18.167Z,1340
2018-08-18T13:34:18.010Z,1390
2018-08-18T13:35:18.005Z,1400
2018-08-18T13:36:18.012Z,1365
2018-08-18T13:37:17.753Z,1420
2018-08-18T13:38:17.757Z,1380
2018-08-18T13:39:17.807Z,1385
2018-08-18T13:40:18.792Z,1305
2018-08-18T13:41:18.314Z,1210
2018-08-18T13:42:18.105Z,1165
2018-08-18T13:43:17.793Z,1155
2018-08-18T13:44:17.785Z,1215
2018-08-18T13:45:18.069Z,1375
2018-08-18T13:46:17.798Z,1410
2018-08-18T13:47:18.023Z,1380
2018-08-18T13:48:17.806Z,1375
2018-08-18T13:49:18.085Z,1355
2018-08-18T13:50:18.610Z,1345
2018-08-18T13:51:18.351Z,1310
2018-08-18T13:52:18.092Z,1360
2018-08-18T13:53:18.365Z,1340
2018-08-18T13:54:17.839Z,1345
2018-08-18T13:55:18.106Z,1325
2018-08-18T13:56:17.845Z,1285
2018-08-18T13:57:17.590Z,1275
2018-08-18T13:58:18.108Z,1280
2018-08-18T13:59:17.588Z,1190
2018-08-18T14:00:17.593Z,1235
2018-08-18T14:01:18.130Z,1185
2018-08-18T14:02:17.874Z,1135
2018-08-18T14:03:17.872Z,1195
2018-08-18T14:04:17.996Z,1300