createdAt,value
2019-01-25T00:00:29.324Z,0.00
2019-01-25T00:01:29.309Z,0.00
2019-01-25T00:02:29.293Z,0.00
2019-01-25T00:03:29.279Z,0.00
2019-01-25T00:04:29.260Z,0.00
2019-01-25T00:05:29.245Z,0.00
2019-01-25T00:06:29.235Z,0.00
2019-01-25T00:07:29.222Z,0.00
2019-01-25T00:08:29.202Z,0.00
2019-01-25T00:09:29.188Z,0.00
2019-01-25T00:10:29.175Z,0.00
2019-01-25T00:11:29.160Z,0.00
2019-01-25T00:12:29.150Z,0.00
2019-01-25T00:13:29.138Z,0.00
2019-01-25T00:14:29.126Z,0.00
2019-01-25T00:15:29.108Z,0.00
2019-01-25T00:16:29.098Z,0.00
2019-01-25T00:17:29.074Z,0.00
2019-01-25T00:18:29.058Z,0.00
2019-01-25T00:19:29.043Z,0.00
2019-01-25T00:20:29.033Z,0.00
2019-01-25T00:21:29.019Z,0.00
2019-01-25T00:22:29.001Z,0.00
2019-01-25T00:23:28.985Z,0.00
2019-01-25T00:24:28.976Z,0.00
2019-01-25T00:25:28.962Z,0.00
2019-01-25T00:26:28.948Z,0.00
2019-01-25T00:27:28.934Z,0.00
2019-01-25T00:28:28.913Z,0.00
2019-01-25T00:29:28.901Z,0.00
2019-01-25T00:30:28.888Z,0.00
2019-01-25T00:31:28.876Z,0.00
2019-01-25T00:32:28.858Z,0.00
2019-01-25T00:33:28.841Z,0.00
2019-01-25T00:34:28.827Z,0.00
2019-01-25T00:35:28.811Z,0.00
2019-01-25T00:36:28.802Z,0.00
2019-01-25T00:37:28.787Z,0.00
2019-01-25T00:38:28.768Z,0.00
2019-01-25T00:39:28.754Z,0.00
2019-01-25T00:40:28.743Z,0.00
2019-01-25T00:41:28.729Z,0.00
2019-01-25T00:42:28.714Z,0.00
2019-01-25T00:43:28.705Z,0.00
2019-01-25T00:44:28.679Z,0.00
2019-01-25T00:45:28.665Z,0.00
2019-01-25T00:46:28.651Z,0.00
2019-01-25T00:47:28.637Z,0.00
2019-01-25T00:48:28.626Z,0.00
2019-01-25T00:49:28.612Z,0.00
2019-01-25T00:50:28.597Z,0.00
2019-01-25T00:51:28.584Z,0.00
2019-01-25T00:52:28.564Z,0.00
2019-01-25T00:53:28.590Z,0.00
2019-01-25T00:54:28.539Z,0.00
2019-01-25T00:55:28.528Z,0.00
2019-01-25T00:56:28.506Z,0.00
2019-01-25T00:57:28.490Z,0.00
2019-01-25T00:58:28.477Z,0.00
2019-01-25T00:59:28.461Z,0.00
2019-01-25T01:00:28.452Z,0.00
2019-01-25T01:01:28.436Z,0.00
2019-01-25T01:02:28.421Z,0.00
2019-01-25T01:03:28.410Z,0.00
2019-01-25T01:04:28.388Z,0.00
2019-01-25T01:05:28.374Z,0.00
2019-01-25T01:06:28.359Z,0.00
2019-01-25T01:07:28.346Z,0.00
2019-01-25T01:08:28.339Z,0.00
2019-01-25T01:09:28.321Z,0.00
2019-01-25T01:10:28.301Z,0.00
2019-01-25T01:11:28.288Z,0.00
2019-01-25T01:12:28.277Z,0.00
2019-01-25T01:13:28.262Z,0.00
2019-01-25T01:14:28.249Z,0.00
2019-01-25T01:15:28.237Z,0.00
2019-01-25T01:16:28.214Z,0.00
2019-01-25T01:17:28.199Z,0.00
2019-01-25T01:18:28.185Z,0.00
2019-01-25T01:19:28.171Z,0.00
2019-01-25T01:20:28.161Z,0.00
2019-01-25T01:21:28.146Z,0.00
2019-01-25T01:22:28.133Z,0.00
2019-01-25T01:23:28.119Z,0.00
2019-01-25T01:24:28.098Z,0.00
2019-01-25T01:25:28.085Z,0.00
2019-01-25T01:26:28.075Z,0.00
2019-01-25T01:27:28.061Z,0.00
2019-01-25T01:28:28.041Z,0.00
2019-01-25T01:29:28.030Z,0.00
2019-01-25T01:30:28.012Z,0.00
2019-01-25T01:31:27.999Z,0.00
2019-01-25T01:32:27.987Z,0.00
2019-01-25T01:33:27.974Z,0.00
2019-01-25T01:34:27.960Z,0.00
2019-01-25T01:35:27.946Z,0.00
2019-01-25T01:36:27.933Z,0.00
2019-01-25T01:37:27.912Z,0.00
2019-01-25T01:38:27.897Z,0.00
2019-01-25T01:39:27.884Z,0.00
2019-01-25T01:40:27.874Z,0.00
2019-01-25T01:41:27.858Z,0.00
2019-01-25T01:42:27.843Z,0.00
2019-01-25T01:43:27.826Z,0.00
2019-01-25T01:44:27.817Z,0.00
2019-01-25T01:45:27.800Z,0.00
2019-01-25T01:46:27.788Z,0.00
2019-01-25T01:47:27.774Z,0.00
2019-01-25T01:48:27.754Z,0.00
2019-01-25T01:49:27.740Z,0.00
2019-01-25T01:50:27.726Z,0.00
2019-01-25T01:51:27.711Z,0.00
2019-01-25T01:52:27.701Z,0.00
2019-01-25T01:53:27.687Z,0.00
2019-01-25T01:54:27.675Z,0.00
2019-01-25T01:55:27.658Z,0.00
2019-01-25T01:56:27.647Z,0.00
2019-01-25T01:57:27.624Z,0.00
2019-01-25T01:58:27.614Z,0.00
2019-01-25T01:59:27.600Z,0.00
2019-01-25T02:00:27.582Z,0.00
2019-01-25T02:01:27.569Z,0.00
2019-01-25T02:02:27.553Z,0.00
2019-01-25T02:03:27.539Z,0.00
2019-01-25T02:04:27.529Z,0.00
2019-01-25T02:05:27.516Z,0.00
2019-01-25T02:06:27.501Z,0.00
2019-01-25T02:07:27.487Z,0.00
2019-01-25T02:08:27.467Z,0.00
2019-01-25T02:09:27.452Z,0.00
2019-01-25T02:10:29.668Z,0.00
2019-01-25T02:11:27.424Z,0.00
2019-01-25T02:12:27.419Z,0.00
2019-01-25T02:13:27.399Z,0.00
2019-01-25T02:14:27.380Z,0.00
2019-01-25T02:15:27.367Z,0.00
2019-01-25T02:16:27.356Z,0.00
2019-01-25T02:17:27.342Z,0.00
2019-01-25T02:18:27.329Z,0.00
2019-01-25T02:19:27.326Z,0.00
2019-01-25T02:20:27.294Z,0.00
2019-01-25T02:21:27.280Z,0.00
2019-01-25T02:22:27.267Z,0.00
2019-01-25T02:23:27.252Z,0.00
2019-01-25T02:24:27.242Z,0.00
2019-01-25T02:25:27.228Z,0.00
2019-01-25T02:26:27.215Z,0.00
2019-01-25T02:27:27.198Z,0.00
2019-01-25T02:28:27.179Z,0.00
2019-01-25T02:29:27.165Z,0.00
2019-01-25T02:30:27.171Z,0.00
2019-01-25T02:31:27.142Z,0.00
2019-01-25T02:32:27.124Z,0.00
2019-01-25T02:33:27.109Z,0.00
2019-01-25T02:34:27.096Z,0.00
2019-01-25T02:35:27.080Z,0.00
2019-01-25T02:36:27.070Z,0.00
2019-01-25T02:37:27.056Z,0.00
2019-01-25T02:38:27.040Z,0.00
2019-01-25T02:39:27.031Z,0.00
2019-01-25T02:40:27.008Z,0.00
2019-01-25T02:41:26.993Z,0.00
2019-01-25T02:42:26.979Z,0.00
2019-01-25T02:43:26.964Z,0.00
2019-01-25T02:44:26.954Z,0.00
2019-01-25T02:45:26.941Z,0.00
2019-01-25T02:46:26.922Z,0.00
2019-01-25T02:47:26.908Z,0.00
2019-01-25T02:48:26.898Z,0.00
2019-01-25T02:49:26.884Z,0.00
2019-01-25T02:50:26.868Z,0.00
2019-01-25T02:51:26.853Z,0.00
2019-01-25T02:52:26.835Z,0.00
2019-01-25T02:53:26.820Z,0.00
2019-01-25T02:54:26.807Z,0.00
2019-01-25T02:55:26.792Z,0.00
2019-01-25T02:56:26.782Z,0.00
2019-01-25T02:57:26.768Z,0.00
2019-01-25T02:58:26.754Z,0.00
2019-01-25T02:59:26.742Z,0.00
2019-01-25T03:00:26.725Z,0.00
2019-01-25T03:01:26.705Z,0.00
2019-01-25T03:02:26.698Z,0.00
2019-01-25T03:03:26.683Z,0.00
2019-01-25T03:04:26.663Z,0.00
2019-01-25T03:05:26.649Z,0.00
2019-01-25T03:06:26.636Z,0.00
2019-01-25T03:07:26.621Z,0.00
2019-01-25T03:08:26.611Z,0.00
2019-01-25T03:09:26.597Z,0.00
2019-01-25T03:10:29.087Z,0.00
2019-01-25T03:11:26.568Z,0.00
2019-01-25T03:12:26.548Z,0.00
2019-01-25T03:13:26.534Z,0.00
2019-01-25T03:14:26.521Z,0.00
2019-01-25T03:15:26.513Z,0.00
2019-01-25T03:16:26.498Z,0.00
2019-01-25T03:17:26.483Z,0.00
2019-01-25T03:18:26.464Z,0.00
2019-01-25T03:19:26.450Z,0.00
2019-01-25T03:20:26.459Z,0.00
2019-01-25T03:21:26.427Z,0.00
2019-01-25T03:22:26.412Z,0.00
2019-01-25T03:23:26.397Z,0.00
2019-01-25T03:24:26.380Z,0.00
2019-01-25T03:25:26.363Z,0.00
2019-01-25T03:26:26.351Z,0.00
2019-01-25T03:27:26.336Z,0.00
2019-01-25T03:28:26.326Z,0.00
2019-01-25T03:29:26.314Z,0.00
2019-01-25T03:30:26.309Z,0.00
2019-01-25T03:31:26.286Z,0.00
2019-01-25T03:32:26.273Z,0.00
2019-01-25T03:33:26.261Z,0.00
2019-01-25T03:34:26.241Z,0.00
2019-01-25T03:35:26.230Z,0.00
2019-01-25T03:36:26.216Z,0.00
2019-01-25T03:37:26.193Z,0.00
2019-01-25T03:38:26.179Z,0.00
2019-01-25T03:39:26.166Z,0.00
2019-01-25T03:40:26.155Z,0.00
2019-01-25T03:41:26.141Z,0.00
2019-01-25T03:42:26.130Z,0.00
2019-01-25T03:43:26.117Z,0.00
2019-01-25T03:44:26.095Z,0.00
2019-01-25T03:45:26.080Z,0.00
2019-01-25T03:46:26.066Z,0.00
2019-01-25T03:47:26.054Z,0.00
2019-01-25T03:48:26.044Z,0.00
2019-01-25T03:49:26.028Z,0.00
2019-01-25T03:50:26.011Z,0.00
2019-01-25T03:51:25.996Z,0.00
2019-01-25T03:52:25.987Z,0.00
2019-01-25T03:53:25.973Z,0.00
2019-01-25T03:54:25.972Z,0.00
2019-01-25T03:55:25.949Z,0.00
2019-01-25T03:56:25.926Z,0.00
2019-01-25T03:57:25.918Z,0.00
2019-01-25T03:58:25.901Z,0.00
2019-01-25T03:59:25.883Z,0.00
2019-01-25T04:00:25.874Z,0.00
2019-01-25T04:01:25.860Z,0.00
2019-01-25T04:02:25.844Z,0.00
2019-01-25T04:03:25.831Z,0.00
2019-01-25T04:04:25.848Z,0.00
2019-01-25T04:05:25.798Z,0.00
2019-01-25T04:06:25.788Z,0.00
2019-01-25T04:07:25.774Z,0.00
2019-01-25T04:08:25.754Z,0.00
2019-01-25T04:09:25.757Z,0.00
2019-01-25T04:10:25.726Z,0.00
2019-01-25T04:11:25.714Z,0.00
2019-01-25T04:12:25.705Z,0.00
2019-01-25T04:13:25.690Z,0.00
2019-01-25T04:14:25.676Z,0.00
2019-01-25T04:15:25.667Z,0.00
2019-01-25T04:16:25.641Z,0.00
2019-01-25T04:17:25.628Z,0.00
2019-01-25T04:18:25.615Z,0.00
2019-01-25T04:19:25.600Z,0.00
2019-01-25T04:20:25.590Z,0.00
2019-01-25T04:21:25.578Z,0.00
2019-01-25T04:22:25.557Z,0.00
2019-01-25T04:23:25.544Z,0.00
2019-01-25T04:24:25.536Z,0.00
2019-01-25T04:25:25.519Z,0.00
2019-01-25T04:26:25.508Z,0.00
2019-01-25T04:27:25.492Z,0.00
2019-01-25T04:28:25.473Z,0.00
2019-01-25T04:29:25.500Z,0.00
2019-01-25T04:30:25.450Z,0.00
2019-01-25T04:31:25.433Z,0.00
2019-01-25T04:32:25.423Z,0.00
2019-01-25T04:33:25.409Z,0.00
2019-01-25T04:34:25.394Z,0.00
2019-01-25T04:35:25.379Z,0.00
2019-01-25T04:36:25.362Z,0.00
2019-01-25T04:37:25.346Z,0.00
2019-01-25T04:38:25.337Z,0.00
2019-01-25T04:39:25.324Z,0.00
2019-01-25T04:40:25.351Z,0.00
2019-01-25T04:41:25.289Z,0.00
2019-01-25T04:42:25.276Z,0.00
2019-01-25T04:43:25.829Z,0.00
2019-01-25T04:44:25.336Z,0.00
2019-01-25T04:45:25.239Z,0.00
2019-01-25T04:46:25.229Z,0.00
2019-01-25T04:47:25.215Z,0.00
2019-01-25T04:48:25.189Z,0.00
2019-01-25T04:49:25.176Z,0.00
2019-01-25T04:50:25.182Z,0.00
2019-01-25T04:51:25.153Z,0.00
2019-01-25T04:52:25.139Z,0.00
2019-01-25T04:53:25.125Z,0.00
2019-01-25T04:54:25.105Z,0.00
2019-01-25T04:55:25.145Z,0.00
2019-01-25T04:56:25.081Z,0.00
2019-01-25T04:57:25.069Z,0.00
2019-01-25T04:58:25.137Z,0.00
2019-01-25T04:59:25.046Z,0.00
2019-01-25T05:00:25.023Z,0.00
2019-01-25T05:01:25.008Z,0.00
2019-01-25T05:02:24.994Z,0.00
2019-01-25T05:03:24.970Z,0.00
2019-01-25T05:04:24.959Z,0.00
2019-01-25T05:05:24.946Z,0.00
2019-01-25T05:06:24.932Z,0.00
2019-01-25T05:07:24.918Z,0.00
2019-01-25T05:08:24.899Z,0.00
2019-01-25T05:09:24.885Z,0.00
2019-01-25T05:10:24.886Z,0.00
2019-01-25T05:11:24.871Z,0.00
2019-01-25T05:12:24.842Z,0.00
2019-01-25T05:13:24.830Z,0.00
2019-01-25T05:14:24.816Z,0.00
2019-01-25T05:15:24.805Z,0.00
2019-01-25T05:16:24.791Z,0.00
2019-01-25T05:17:24.783Z,0.00
2019-01-25T05:18:24.765Z,0.00
2019-01-25T05:19:24.753Z,0.00
2019-01-25T05:20:24.737Z,0.00
2019-01-25T05:21:24.718Z,0.00
2019-01-25T05:22:24.711Z,0.00
2019-01-25T05:23:24.688Z,0.00
2019-01-25T05:24:24.679Z,0.00
2019-01-25T05:25:24.666Z,0.00
2019-01-25T05:26:24.652Z,0.00
2019-01-25T05:27:24.636Z,0.00
2019-01-25T05:28:24.622Z,0.00
2019-01-25T05:29:24.609Z,0.00
2019-01-25T05:30:24.598Z,0.00
2019-01-25T05:31:24.585Z,0.00
2019-01-25T05:32:24.563Z,0.00
2019-01-25T05:33:24.550Z,0.00
2019-01-25T05:34:24.536Z,0.00
2019-01-25T05:35:24.522Z,0.00
2019-01-25T05:36:24.512Z,0.00
2019-01-25T05:37:24.497Z,0.00
2019-01-25T05:38:24.485Z,0.00
2019-01-25T05:39:24.470Z,0.00
2019-01-25T05:40:24.451Z,0.00
2019-01-25T05:41:28.649Z,0.00
2019-01-25T05:42:24.431Z,0.00
2019-01-25T05:43:24.414Z,0.00
2019-01-25T05:44:24.397Z,0.00
2019-01-25T05:45:24.487Z,0.00
2019-01-25T05:46:24.368Z,0.00
2019-01-25T05:47:24.356Z,0.00
2019-01-25T05:48:24.347Z,0.00
2019-01-25T05:49:24.331Z,0.00
2019-01-25T05:50:24.316Z,0.00
2019-01-25T05:51:24.303Z,0.00
2019-01-25T05:52:24.286Z,0.00
2019-01-25T05:53:24.269Z,0.00
2019-01-25T05:54:24.256Z,0.00
2019-01-25T05:55:24.245Z,0.00
2019-01-25T05:56:24.237Z,0.00
2019-01-25T05:57:24.220Z,0.00
2019-01-25T05:58:24.202Z,0.00
2019-01-25T05:59:24.186Z,0.00
2019-01-25T06:00:24.177Z,0.00
2019-01-25T06:01:24.163Z,0.00
2019-01-25T06:02:24.148Z,0.00
2019-01-25T06:03:24.137Z,0.00
2019-01-25T06:04:24.115Z,0.00
2019-01-25T06:05:24.102Z,0.00
2019-01-25T06:06:24.089Z,0.00
2019-01-25T06:07:24.075Z,0.00
2019-01-25T06:08:24.064Z,0.00
2019-01-25T06:09:24.050Z,0.00
2019-01-25T06:10:24.039Z,0.00
2019-01-25T06:11:24.023Z,0.00
2019-01-25T06:12:24.008Z,0.00
2019-01-25T06:13:23.990Z,0.00
2019-01-25T06:14:23.997Z,0.00
2019-01-25T06:15:23.969Z,0.00
2019-01-25T06:16:23.949Z,0.00
2019-01-25T06:17:23.935Z,0.00
2019-01-25T06:18:23.921Z,0.00
2019-01-25T06:19:23.908Z,0.00
2019-01-25T06:20:23.897Z,0.00
2019-01-25T06:21:23.882Z,0.00
2019-01-25T06:22:23.869Z,0.00
2019-01-25T06:23:23.855Z,0.00
2019-01-25T06:24:23.837Z,0.00
2019-01-25T06:25:23.829Z,0.00
2019-01-25T06:26:23.809Z,0.00
2019-01-25T06:27:23.795Z,0.00
2019-01-25T06:28:23.786Z,0.00
2019-01-25T06:29:23.772Z,0.00
2019-01-25T06:30:23.753Z,0.00
2019-01-25T06:31:23.740Z,0.00
2019-01-25T06:32:23.733Z,0.00
2019-01-25T06:33:23.716Z,0.00
2019-01-25T06:34:23.701Z,0.00
2019-01-25T06:35:23.688Z,0.00
2019-01-25T06:36:23.670Z,0.00
2019-01-25T06:37:23.654Z,0.00
2019-01-25T06:38:23.641Z,0.00
2019-01-25T06:39:23.628Z,0.00
2019-01-25T06:40:23.617Z,0.00
2019-01-25T06:41:23.603Z,0.00
2019-01-25T06:42:23.591Z,0.00
2019-01-25T06:43:23.577Z,0.00
2019-01-25T06:44:23.557Z,0.00
2019-01-25T06:45:23.544Z,0.00
2019-01-25T06:46:23.535Z,0.00
2019-01-25T06:47:23.520Z,0.00
2019-01-25T06:48:23.501Z,0.00
2019-01-25T06:49:23.487Z,0.00
2019-01-25T06:50:23.472Z,0.00
2019-01-25T06:51:23.459Z,0.00
2019-01-25T06:52:23.449Z,0.00
2019-01-25T06:53:23.438Z,0.00
2019-01-25T06:54:23.422Z,0.00
2019-01-25T06:55:23.408Z,0.00
2019-01-25T06:56:23.389Z,0.00
2019-01-25T06:57:23.375Z,0.00
2019-01-25T06:58:23.362Z,0.00
2019-01-25T06:59:23.348Z,0.00
2019-01-25T07:00:23.337Z,0.00
2019-01-25T07:01:23.322Z,0.00
2019-01-25T07:02:23.305Z,0.00
2019-01-25T07:03:23.290Z,0.00
2019-01-25T07:04:23.281Z,0.00
2019-01-25T07:05:23.267Z,0.00
2019-01-25T07:06:23.254Z,0.00
2019-01-25T07:07:23.240Z,0.00
2019-01-25T07:08:23.219Z,0.00
2019-01-25T07:09:23.207Z,0.00
2019-01-25T07:10:23.191Z,0.00
2019-01-25T07:11:23.179Z,0.00
2019-01-25T07:12:23.169Z,0.00
2019-01-25T07:13:23.153Z,0.00
2019-01-25T07:14:23.145Z,0.00
2019-01-25T07:15:23.124Z,0.00
2019-01-25T07:16:23.105Z,0.00
2019-01-25T07:17:23.091Z,0.00
2019-01-25T07:18:23.081Z,0.00
2019-01-25T07:19:23.066Z,0.00
2019-01-25T07:20:23.048Z,0.00
2019-01-25T07:21:23.035Z,0.00
2019-01-25T07:22:23.020Z,0.00
2019-01-25T07:23:23.007Z,5.63
2019-01-25T07:24:22.997Z,5.63
2019-01-25T07:25:22.983Z,5.63
2019-01-25T07:26:22.971Z,5.63
2019-01-25T07:27:22.953Z,5.63
2019-01-25T07:28:22.934Z,5.63
2019-01-25T07:29:22.922Z,5.63
2019-01-25T07:30:22.906Z,5.63
2019-01-25T07:31:22.893Z,5.63
2019-01-25T07:32:22.887Z,5.63
2019-01-25T07:33:22.917Z,5.63
2019-01-25T07:34:22.880Z,5.63
2019-01-25T07:35:22.841Z,5.63
2019-01-25T07:36:22.824Z,11.25
2019-01-25T07:37:22.812Z,11.25
2019-01-25T07:38:22.819Z,11.25
2019-01-25T07:39:22.781Z,11.25
2019-01-25T07:40:22.761Z,11.25
2019-01-25T07:41:22.748Z,11.25
2019-01-25T07:42:22.734Z,11.25
2019-01-25T07:43:22.749Z,16.88
2019-01-25T07:44:22.741Z,16.88
2019-01-25T07:45:22.694Z,16.88
2019-01-25T07:46:22.680Z,16.88
2019-01-25T07:47:22.665Z,16.88
2019-01-25T07:48:22.702Z,16.88
2019-01-25T07:49:22.637Z,22.50
2019-01-25T07:50:22.623Z,22.50
2019-01-25T07:51:22.609Z,22.50
2019-01-25T07:52:22.588Z,22.50
2019-01-25T07:53:22.575Z,22.50
2019-01-25T07:54:22.583Z,22.50
2019-01-25T07:55:22.579Z,22.50
2019-01-25T07:56:22.542Z,22.50
2019-01-25T07:57:22.538Z,28.13
2019-01-25T07:58:22.555Z,28.13
2019-01-25T07:59:22.504Z,28.13
2019-01-25T08:00:22.489Z,28.13
2019-01-25T08:01:22.462Z,28.13
2019-01-25T08:02:22.447Z,28.13
2019-01-25T08:03:22.432Z,22.50
2019-01-25T08:04:22.437Z,28.13
2019-01-25T08:05:22.418Z,28.13
2019-01-25T08:06:22.389Z,28.13
2019-01-25T08:07:22.375Z,28.13
2019-01-25T08:08:22.365Z,28.13
2019-01-25T08:09:22.364Z,28.13
2019-01-25T08:10:22.349Z,28.13
2019-01-25T08:11:22.320Z,28.13
2019-01-25T08:12:22.328Z,28.13
2019-01-25T08:13:22.286Z,33.75
2019-01-25T08:14:22.272Z,33.75
2019-01-25T08:15:22.355Z,33.75
2019-01-25T08:16:22.268Z,39.38
2019-01-25T08:17:22.234Z,39.38
2019-01-25T08:18:22.220Z,45.00
2019-01-25T08:19:22.256Z,50.63
2019-01-25T08:20:22.237Z,56.25
2019-01-25T08:21:22.171Z,56.25
2019-01-25T08:22:22.164Z,56.25
2019-01-25T08:23:22.153Z,67.50
2019-01-25T08:24:22.154Z,84.38
2019-01-25T08:25:22.115Z,84.38
2019-01-25T08:26:22.100Z,73.13
2019-01-25T08:27:22.126Z,61.88
2019-01-25T08:28:22.113Z,61.88
2019-01-25T08:29:27.990Z,56.25
2019-01-25T08:30:22.126Z,61.88
2019-01-25T08:31:22.036Z,61.88
2019-01-25T08:32:22.014Z,61.88
2019-01-25T08:33:22.139Z,61.88
2019-01-25T08:34:21.987Z,61.88
2019-01-25T08:35:22.014Z,56.25
2019-01-25T08:36:22.013Z,56.25
2019-01-25T08:37:21.957Z,50.63
2019-01-25T08:38:21.929Z,50.63
2019-01-25T08:39:21.986Z,45.00
2019-01-25T08:40:21.937Z,50.63
2019-01-25T08:41:21.942Z,50.63
2019-01-25T08:42:21.893Z,61.88
2019-01-25T08:43:21.862Z,61.88
2019-01-25T08:44:21.873Z,56.25
2019-01-25T08:45:21.829Z,50.63
2019-01-25T08:46:21.818Z,45.00
2019-01-25T08:47:21.801Z,39.38
2019-01-25T08:48:21.807Z,39.38
2019-01-25T08:49:21.777Z,39.38
2019-01-25T08:50:21.873Z,39.38
2019-01-25T08:51:21.779Z,45.00
2019-01-25T08:52:21.795Z,50.63
2019-01-25T08:53:21.754Z,50.63
2019-01-25T08:54:21.759Z,50.63
2019-01-25T08:55:21.705Z,50.63
2019-01-25T08:56:21.706Z,50.63
2019-01-25T08:57:21.669Z,56.25
2019-01-25T08:58:21.680Z,56.25
2019-01-25T08:59:21.631Z,56.25
2019-01-25T09:00:21.623Z,56.25
2019-01-25T09:01:21.606Z,61.88
2019-01-25T09:02:21.593Z,73.13
2019-01-25T09:03:21.583Z,78.75
2019-01-25T09:04:21.559Z,90.00
2019-01-25T09:05:21.553Z,101.25
2019-01-25T09:06:21.532Z,101.25
2019-01-25T09:07:21.516Z,106.88
2019-01-25T09:08:21.506Z,112.50
2019-01-25T09:09:21.492Z,135.00
2019-01-25T09:10:21.475Z,157.50
2019-01-25T09:11:21.460Z,135.00
2019-01-25T09:12:23.412Z,135.00
2019-01-25T09:13:21.438Z,129.38
2019-01-25T09:14:21.423Z,129.38
2019-01-25T09:15:22.607Z,135.00
2019-01-25T09:16:21.390Z,140.63
2019-01-25T09:17:21.376Z,123.75
2019-01-25T09:18:21.370Z,118.13
2019-01-25T09:19:21.348Z,123.75
2019-01-25T09:20:21.340Z,129.38
2019-01-25T09:21:21.324Z,118.13
2019-01-25T09:22:21.310Z,106.88
2019-01-25T09:23:21.300Z,106.88
2019-01-25T09:24:21.277Z,112.50
2019-01-25T09:25:21.262Z,112.50
2019-01-25T09:26:21.255Z,106.88
2019-01-25T09:27:21.242Z,101.25
2019-01-25T09:28:21.222Z,90.00
2019-01-25T09:29:21.208Z,90.00
2019-01-25T09:30:21.194Z,90.00
2019-01-25T09:31:21.181Z,84.38
2019-01-25T09:32:21.171Z,78.75
2019-01-25T09:33:21.217Z,90.00
2019-01-25T09:34:21.143Z,106.88
2019-01-25T09:35:21.132Z,95.63
2019-01-25T09:36:21.110Z,95.63
2019-01-25T09:37:21.096Z,112.50
2019-01-25T09:38:21.086Z,123.75
2019-01-25T09:39:21.071Z,123.75
2019-01-25T09:40:21.059Z,112.50
2019-01-25T09:41:21.045Z,101.25
2019-01-25T09:42:21.030Z,101.25
2019-01-25T09:43:21.017Z,112.50
2019-01-25T09:44:21.004Z,112.50
2019-01-25T09:45:21.032Z,106.88
2019-01-25T09:46:20.978Z,112.50
2019-01-25T09:47:20.965Z,112.50
2019-01-25T09:48:20.944Z,106.88
2019-01-25T09:49:20.931Z,106.88
2019-01-25T09:50:20.977Z,106.88
2019-01-25T09:51:20.903Z,106.88
2019-01-25T09:52:20.897Z,106.88
2019-01-25T09:53:20.881Z,90.00
2019-01-25T09:54:20.867Z,112.50
2019-01-25T09:55:20.852Z,123.75
2019-01-25T09:56:20.837Z,118.13
2019-01-25T09:57:20.821Z,106.88
2019-01-25T09:58:20.811Z,101.25
2019-01-25T09:59:20.799Z,106.88
2019-01-25T10:00:20.780Z,118.13
2019-01-25T10:01:20.765Z,106.88
2019-01-25T10:02:20.753Z,106.88
2019-01-25T10:03:20.742Z,118.13
2019-01-25T10:04:20.730Z,123.75
2019-01-25T10:05:20.717Z,129.38
2019-01-25T10:06:20.703Z,135.00
2019-01-25T10:07:20.690Z,151.88
2019-01-25T10:08:20.678Z,146.25
2019-01-25T10:09:20.658Z,140.63
2019-01-25T10:10:21.270Z,135.00
2019-01-25T10:11:20.631Z,129.38
2019-01-25T10:12:20.624Z,106.88
2019-01-25T10:13:20.607Z,118.13
2019-01-25T10:14:20.590Z,118.13
2019-01-25T10:15:20.577Z,101.25
2019-01-25T10:16:20.568Z,101.25
2019-01-25T10:17:20.554Z,106.88
2019-01-25T10:18:24.677Z,106.88
2019-01-25T10:19:20.528Z,95.63
2019-01-25T10:20:20.510Z,95.63
2019-01-25T10:21:20.496Z,95.63
2019-01-25T10:22:20.483Z,95.63
2019-01-25T10:23:20.473Z,101.25
2019-01-25T10:24:20.464Z,106.88
2019-01-25T10:25:20.449Z,106.88
2019-01-25T10:26:20.436Z,106.88
2019-01-25T10:27:20.422Z,106.88
2019-01-25T10:28:20.403Z,106.88
2019-01-25T10:29:20.390Z,112.50
2019-01-25T10:30:20.382Z,129.38
2019-01-25T10:31:20.369Z,123.75
2019-01-25T10:32:20.350Z,129.38
2019-01-25T10:33:20.338Z,123.75
2019-01-25T10:34:20.325Z,118.13
2019-01-25T10:35:20.312Z,106.88
2019-01-25T10:36:20.303Z,101.25
2019-01-25T10:37:20.293Z,95.63
2019-01-25T10:38:20.277Z,95.63
2019-01-25T10:39:20.264Z,106.88
2019-01-25T10:40:20.251Z,101.25
2019-01-25T10:41:20.231Z,106.88
2019-01-25T10:42:20.221Z,106.88
2019-01-25T10:43:20.212Z,112.50
2019-01-25T10:44:20.200Z,123.75
2019-01-25T10:45:20.186Z,112.50
2019-01-25T10:46:20.169Z,112.50
2019-01-25T10:47:20.158Z,118.13
2019-01-25T10:48:20.147Z,123.75
2019-01-25T10:49:20.139Z,129.38
2019-01-25T10:50:20.123Z,129.38
2019-01-25T10:51:20.109Z,140.63
2019-01-25T10:52:20.091Z,140.63
2019-01-25T10:53:20.079Z,140.63
2019-01-25T10:54:20.066Z,151.88
2019-01-25T10:55:20.054Z,151.88
2019-01-25T10:56:20.046Z,163.13
2019-01-25T10:57:20.031Z,163.13
2019-01-25T10:58:20.020Z,157.50
2019-01-25T10:59:20.018Z,180.00
2019-01-25T11:00:19.990Z,185.63
2019-01-25T11:01:19.979Z,185.63
2019-01-25T11:02:19.971Z,191.25
2019-01-25T11:03:19.959Z,185.63
2019-01-25T11:04:19.939Z,180.00
2019-01-25T11:05:19.928Z,174.38
2019-01-25T11:06:19.916Z,168.75
2019-01-25T11:07:19.903Z,140.63
2019-01-25T11:08:19.895Z,123.75
2019-01-25T11:09:19.886Z,129.38
2019-01-25T11:10:19.871Z,140.63
2019-01-25T11:11:19.859Z,151.88
2019-01-25T11:12:19.841Z,180.00
2019-01-25T11:13:19.828Z,168.75
2019-01-25T11:14:19.817Z,163.13
2019-01-25T11:15:19.805Z,151.88
2019-01-25T11:16:19.796Z,118.13
2019-01-25T11:17:19.784Z,123.75
2019-01-25T11:18:19.769Z,118.13
2019-01-25T11:19:19.755Z,106.88
2019-01-25T11:20:19.752Z,106.88
2019-01-25T11:21:19.736Z,95.63
2019-01-25T11:22:19.732Z,84.38
2019-01-25T11:23:19.719Z,90.00
2019-01-25T11:24:19.695Z,106.88
2019-01-25T11:25:19.686Z,101.25
2019-01-25T11:26:19.672Z,101.25
2019-01-25T11:27:19.660Z,106.88
2019-01-25T11:28:19.653Z,112.50
2019-01-25T11:29:19.640Z,112.50
2019-01-25T11:30:19.627Z,106.88
2019-01-25T11:31:19.614Z,106.88
2019-01-25T11:32:19.599Z,118.13
2019-01-25T11:33:19.586Z,135.00
2019-01-25T11:34:19.579Z,146.25
2019-01-25T11:35:19.567Z,168.75
2019-01-25T11:36:19.550Z,185.63
2019-01-25T11:37:19.538Z,168.75
2019-01-25T11:38:19.527Z,151.88
2019-01-25T11:39:19.515Z,135.00
2019-01-25T11:40:19.507Z,118.13
2019-01-25T11:41:19.496Z,106.88
2019-01-25T11:42:19.482Z,106.88
2019-01-25T11:43:19.470Z,106.88
2019-01-25T11:44:19.457Z,106.88
2019-01-25T11:45:19.441Z,101.25
2019-01-25T11:46:19.428Z,95.63
2019-01-25T11:47:19.421Z,101.25
2019-01-25T11:48:19.409Z,106.88
2019-01-25T11:49:19.397Z,118.13
2019-01-25T11:50:19.380Z,140.63
2019-01-25T11:51:20.022Z,174.38
2019-01-25T11:52:19.360Z,191.25
2019-01-25T11:53:19.349Z,185.63
2019-01-25T11:54:19.337Z,180.00
2019-01-25T11:55:19.325Z,236.25
2019-01-25T11:56:19.308Z,230.63
2019-01-25T11:57:20.807Z,225.00
2019-01-25T11:58:19.285Z,191.25
2019-01-25T11:59:19.273Z,180.00
2019-01-25T12:00:19.264Z,208.13
2019-01-25T12:01:19.253Z,219.38
2019-01-25T12:02:21.044Z,247.50
2019-01-25T12:03:19.229Z,202.50
2019-01-25T12:04:19.211Z,180.00
2019-01-25T12:05:19.199Z,163.13
2019-01-25T12:06:19.193Z,174.38
2019-01-25T12:07:19.182Z,180.00
2019-01-25T12:08:19.165Z,185.63
2019-01-25T12:09:19.154Z,196.88
2019-01-25T12:10:19.144Z,185.63
2019-01-25T12:11:19.131Z,191.25
2019-01-25T12:12:19.455Z,202.50
2019-01-25T12:13:19.112Z,225.00
2019-01-25T12:14:19.105Z,253.13
2019-01-25T12:15:19.087Z,258.75
2019-01-25T12:16:19.071Z,270.00
2019-01-25T12:17:19.089Z,281.25
2019-01-25T12:18:19.128Z,303.75
2019-01-25T12:19:19.037Z,270.00
2019-01-25T12:20:19.029Z,225.00
2019-01-25T12:21:20.647Z,230.63
2019-01-25T12:22:19.002Z,253.13
2019-01-25T12:23:18.993Z,247.50
2019-01-25T12:24:18.983Z,230.63
2019-01-25T12:25:18.973Z,241.88
2019-01-25T12:26:18.961Z,241.88
2019-01-25T12:27:18.949Z,230.63
2019-01-25T12:28:18.933Z,247.50
2019-01-25T12:29:19.005Z,230.63
2019-01-25T12:30:18.911Z,230.63
2019-01-25T12:31:18.900Z,275.63
2019-01-25T12:32:18.891Z,275.63
2019-01-25T12:33:18.882Z,264.38
2019-01-25T12:34:18.872Z,264.38
2019-01-25T12:35:18.860Z,241.88
2019-01-25T12:36:18.842Z,270.00
2019-01-25T12:37:18.831Z,281.25
2019-01-25T12:38:18.825Z,281.25
2019-01-25T12:39:18.814Z,303.75
2019-01-25T12:40:18.799Z,331.88
2019-01-25T12:41:18.786Z,320.63
2019-01-25T12:42:18.776Z,337.50
2019-01-25T12:43:23.978Z,326.25
2019-01-25T12:44:18.757Z,326.25
2019-01-25T12:45:18.746Z,326.25
2019-01-25T12:46:18.735Z,298.13
2019-01-25T12:47:18.723Z,292.50
2019-01-25T12:48:18.708Z,292.50
2019-01-25T12:49:18.697Z,309.38
2019-01-25T12:50:18.686Z,354.38
2019-01-25T12:51:18.675Z,388.13
2019-01-25T12:52:18.670Z,388.13
2019-01-25T12:53:18.658Z,382.50
2019-01-25T12:54:18.643Z,348.75
2019-01-25T12:55:18.631Z,331.88
2019-01-25T12:56:18.627Z,343.13
2019-01-25T12:57:18.615Z,315.00
2019-01-25T12:58:18.603Z,343.13
2019-01-25T12:59:18.594Z,331.88
2019-01-25T13:00:18.576Z,348.75