createdAt,value
2018-10-05T00:00:22.910Z,966.71
2018-10-05T00:02:49.232Z,966.68
2018-10-05T00:05:15.551Z,966.73
2018-10-05T00:07:41.872Z,966.68
2018-10-05T00:10:08.510Z,966.67
2018-10-05T00:12:34.954Z,966.62
2018-10-05T00:15:01.266Z,966.57
2018-10-05T00:17:27.582Z,966.54
2018-10-05T00:19:53.899Z,966.53
2018-10-05T00:22:20.261Z,966.47
2018-10-05T00:24:46.580Z,966.47
2018-10-05T00:27:12.900Z,966.46
2018-10-05T00:29:39.250Z,966.43
2018-10-05T00:32:05.576Z,966.47
2018-10-05T00:34:31.938Z,966.41
2018-10-05T00:36:58.261Z,966.34
2018-10-05T00:39:24.607Z,966.39
2018-10-05T00:41:50.972Z,966.37
2018-10-05T00:44:17.322Z,966.35
2018-10-05T00:46:43.643Z,966.34
2018-10-05T00:49:10.007Z,966.43
2018-10-05T00:51:36.345Z,966.42
2018-10-05T00:54:02.665Z,966.47
2018-10-05T00:56:29.057Z,966.59
2018-10-05T00:58:55.377Z,966.59
2018-10-05T01:01:21.717Z,966.49
2018-10-05T01:03:48.083Z,966.50
2018-10-05T01:06:14.424Z,966.50
2018-10-05T01:08:40.770Z,966.47
2018-10-05T01:11:07.176Z,966.37
2018-10-05T01:13:33.520Z,966.32
2018-10-05T01:15:59.840Z,966.39
2018-10-05T01:18:26.210Z,966.39
2018-10-05T01:20:52.553Z,966.42
2018-10-05T01:23:18.908Z,966.49
2018-10-05T01:25:45.293Z,966.45
2018-10-05T01:28:11.640Z,966.43
2018-10-05T01:30:38.013Z,966.43
2018-10-05T01:33:04.380Z,966.43
2018-10-05T01:35:30.709Z,966.52
2018-10-05T01:37:57.029Z,966.48
2018-10-05T01:40:23.395Z,966.41
2018-10-05T01:42:49.737Z,966.48
2018-10-05T01:45:16.056Z,966.42
2018-10-05T01:47:42.458Z,966.44
2018-10-05T01:50:08.770Z,966.53
2018-10-05T01:52:35.124Z,966.55
2018-10-05T01:55:01.509Z,966.58
2018-10-05T01:57:27.852Z,966.59
2018-10-05T01:59:54.194Z,966.67
2018-10-05T02:02:20.577Z,966.61
2018-10-05T02:04:46.893Z,966.63
2018-10-05T02:07:13.233Z,966.52
2018-10-05T02:09:39.654Z,966.55
2018-10-05T02:12:05.972Z,966.60
2018-10-05T02:14:32.418Z,966.60
2018-10-05T02:16:58.786Z,966.57
2018-10-05T02:19:25.128Z,966.59
2018-10-05T02:21:51.440Z,966.57
2018-10-05T02:24:17.836Z,966.60
2018-10-05T02:26:44.190Z,966.59
2018-10-05T02:29:10.533Z,966.63
2018-10-05T02:31:36.910Z,966.63
2018-10-05T02:34:03.249Z,966.66
2018-10-05T02:36:29.589Z,966.70
2018-10-05T02:38:55.948Z,966.76
2018-10-05T02:41:22.269Z,966.80
2018-10-05T02:43:48.614Z,966.73
2018-10-05T02:46:15.005Z,966.69
2018-10-05T02:48:41.349Z,966.72
2018-10-05T02:51:07.690Z,966.70
2018-10-05T02:53:34.119Z,966.74
2018-10-05T02:56:00.439Z,966.67
2018-10-05T02:58:26.753Z,966.67
2018-10-05T03:00:53.120Z,966.72
2018-10-05T03:03:19.437Z,966.76
2018-10-05T03:05:45.754Z,966.81
2018-10-05T03:08:12.142Z,966.77
2018-10-05T03:10:38.458Z,966.80
2018-10-05T03:13:04.803Z,966.83
2018-10-05T03:15:31.203Z,966.86
2018-10-05T03:17:57.546Z,966.82
2018-10-05T03:20:23.862Z,966.80
2018-10-05T03:22:50.235Z,966.77
2018-10-05T03:25:16.576Z,966.78
2018-10-05T03:27:42.922Z,966.77
2018-10-05T03:30:09.270Z,966.77
2018-10-05T03:32:35.614Z,966.70
2018-10-05T03:35:02.051Z,966.74
2018-10-05T03:37:28.398Z,966.75
2018-10-05T03:39:54.716Z,966.81
2018-10-05T03:42:21.092Z,966.89
2018-10-05T03:44:47.418Z,966.90
2018-10-05T03:47:13.734Z,966.81
2018-10-05T03:49:40.175Z,966.87
2018-10-05T03:52:06.455Z,966.85
2018-10-05T03:54:32.775Z,966.85
2018-10-05T03:56:59.133Z,966.84
2018-10-05T03:59:25.478Z,966.89
2018-10-05T04:01:51.825Z,966.84
2018-10-05T04:04:18.143Z,966.86
2018-10-05T04:06:44.491Z,966.86
2018-10-05T04:09:10.817Z,966.84
2018-10-05T04:11:37.159Z,966.92
2018-10-05T04:14:03.551Z,966.92
2018-10-05T04:16:29.892Z,966.92
2018-10-05T04:18:56.238Z,966.88
2018-10-05T04:21:22.564Z,966.85
2018-10-05T04:23:48.884Z,966.89
2018-10-05T04:26:15.244Z,966.86
2018-10-05T04:28:41.565Z,966.86
2018-10-05T04:31:07.911Z,966.84
2018-10-05T04:33:34.266Z,966.86
2018-10-05T04:36:00.592Z,966.83
2018-10-05T04:38:26.913Z,966.79
2018-10-05T04:40:53.294Z,966.79
2018-10-05T04:43:19.617Z,966.94
2018-10-05T04:45:46.002Z,966.92
2018-10-05T04:48:12.329Z,966.98
2018-10-05T04:50:38.809Z,966.98
2018-10-05T04:53:05.151Z,966.98
2018-10-05T04:55:31.499Z,967.03
2018-10-05T04:57:57.843Z,967.12
2018-10-05T05:00:24.789Z,967.12
2018-10-05T05:02:51.174Z,967.12
2018-10-05T05:05:17.610Z,967.18
2018-10-05T05:07:43.955Z,967.23
2018-10-05T05:10:10.394Z,967.22
2018-10-05T05:12:36.744Z,967.31
2018-10-05T05:15:03.061Z,967.31
2018-10-05T05:17:29.410Z,967.23
2018-10-05T05:19:56.051Z,967.31
2018-10-05T05:22:22.372Z,967.35
2018-10-05T05:24:48.693Z,967.32
2018-10-05T05:27:15.228Z,967.36
2018-10-05T05:29:41.556Z,967.33
2018-10-05T05:32:07.876Z,967.39
2018-10-05T05:34:34.296Z,967.44
2018-10-05T05:37:00.749Z,967.50
2018-10-05T05:39:27.074Z,967.58
2018-10-05T05:41:53.431Z,967.61
2018-10-05T05:44:19.758Z,967.68
2018-10-05T05:46:46.134Z,967.61
2018-10-05T05:49:12.832Z,967.60
2018-10-05T05:51:39.159Z,967.64
2018-10-05T05:54:05.540Z,967.66
2018-10-05T05:56:31.888Z,967.65
2018-10-05T05:58:58.229Z,967.64
2018-10-05T06:01:24.548Z,967.70
2018-10-05T06:03:50.938Z,967.61
2018-10-05T06:06:17.278Z,967.70
2018-10-05T06:08:43.625Z,967.73
2018-10-05T06:11:09.988Z,967.72
2018-10-05T06:13:36.308Z,967.79
2018-10-05T06:16:02.724Z,967.80
2018-10-05T06:18:29.012Z,967.75
2018-10-05T06:20:55.353Z,967.68
2018-10-05T06:23:22.287Z,967.69
2018-10-05T06:25:48.603Z,967.72
2018-10-05T06:28:14.921Z,967.73
2018-10-05T06:30:41.357Z,967.73
2018-10-05T06:33:07.631Z,967.66
2018-10-05T06:35:33.956Z,967.61
2018-10-05T06:38:00.347Z,967.60
2018-10-05T06:40:26.698Z,967.62
2018-10-05T06:42:53.065Z,967.62
2018-10-05T06:45:19.390Z,967.60
2018-10-05T06:47:45.733Z,967.60
2018-10-05T06:50:12.118Z,967.56
2018-10-05T06:52:38.467Z,967.64
2018-10-05T06:55:04.813Z,967.59
2018-10-05T06:57:31.198Z,967.57
2018-10-05T06:59:57.523Z,967.60
2018-10-05T07:02:23.843Z,967.59
2018-10-05T07:04:50.248Z,967.62
2018-10-05T07:07:16.570Z,967.59
2018-10-05T07:09:42.914Z,967.63
2018-10-05T07:12:09.284Z,967.46
2018-10-05T07:14:35.634Z,967.49
2018-10-05T07:17:02.004Z,967.41
2018-10-05T07:19:28.343Z,967.49
2018-10-05T07:21:54.720Z,967.45
2018-10-05T07:24:21.122Z,967.42
2018-10-05T07:26:47.440Z,967.50
2018-10-05T07:29:13.761Z,967.44
2018-10-05T07:31:40.135Z,967.50
2018-10-05T07:34:06.481Z,967.47
2018-10-05T07:36:32.822Z,967.41
2018-10-05T07:38:59.184Z,967.49
2018-10-05T07:41:25.510Z,967.44
2018-10-05T07:43:51.837Z,967.47
2018-10-05T07:46:18.182Z,967.47
2018-10-05T07:48:44.539Z,967.55
2018-10-05T07:51:10.951Z,967.55
2018-10-05T07:53:37.293Z,967.55
2018-10-05T07:56:03.639Z,967.51
2018-10-05T07:58:30.005Z,967.44
2018-10-05T08:00:56.356Z,967.42
2018-10-05T08:03:22.682Z,967.40
2018-10-05T08:05:49.009Z,967.35
2018-10-05T08:08:15.421Z,967.42
2018-10-05T08:10:41.815Z,967.41
2018-10-05T08:13:08.162Z,967.28
2018-10-05T08:15:34.522Z,967.31
2018-10-05T08:18:00.919Z,967.30
2018-10-05T08:20:27.267Z,967.34
2018-10-05T08:22:53.714Z,967.29
2018-10-05T08:25:20.082Z,967.34
2018-10-05T08:27:46.682Z,967.28
2018-10-05T08:30:12.756Z,967.28
2018-10-05T08:32:39.107Z,967.30
2018-10-05T08:35:05.454Z,967.26
2018-10-05T08:37:31.835Z,967.26
2018-10-05T08:39:58.295Z,967.21
2018-10-05T08:42:24.492Z,967.10
2018-10-05T08:44:50.887Z,967.08
2018-10-05T08:47:17.242Z,967.08
2018-10-05T08:49:43.592Z,967.09
2018-10-05T08:52:10.012Z,967.12
2018-10-05T08:54:36.266Z,966.99
2018-10-05T08:57:02.661Z,966.97
2018-10-05T08:59:29.007Z,966.93
2018-10-05T09:01:55.330Z,966.89
2018-10-05T09:04:21.723Z,966.93
2018-10-05T09:06:48.076Z,966.90
2018-10-05T09:09:14.397Z,966.85
2018-10-05T09:11:40.741Z,966.83
2018-10-05T09:14:07.068Z,966.83
2018-10-05T09:16:33.431Z,966.73
2018-10-05T09:18:59.754Z,966.72
2018-10-05T09:21:26.171Z,966.71
2018-10-05T09:23:52.509Z,966.79
2018-10-05T09:26:18.835Z,966.60
2018-10-05T09:28:45.256Z,966.63
2018-10-05T09:31:11.577Z,966.47
2018-10-05T09:33:37.968Z,966.47
2018-10-05T09:36:04.356Z,966.56
2018-10-05T09:38:30.709Z,966.58
2018-10-05T09:40:57.071Z,966.51
2018-10-05T09:43:23.437Z,966.48
2018-10-05T09:45:49.789Z,966.46
2018-10-05T09:48:16.139Z,966.37
2018-10-05T09:50:42.532Z,966.35
2018-10-05T09:53:08.876Z,966.33
2018-10-05T09:55:35.232Z,966.30
2018-10-05T09:58:01.610Z,966.35
2018-10-05T10:00:27.947Z,966.26
2018-10-05T10:02:54.295Z,966.15
2018-10-05T10:05:20.684Z,966.21
2018-10-05T10:07:47.081Z,966.18
2018-10-05T10:10:13.419Z,966.26
2018-10-05T10:12:39.774Z,966.18
2018-10-05T10:15:06.120Z,966.19
2018-10-05T10:17:32.451Z,966.14
2018-10-05T10:19:58.819Z,966.04
2018-10-05T10:22:25.161Z,965.90
2018-10-05T10:24:51.485Z,965.91
2018-10-05T10:27:17.843Z,965.93
2018-10-05T10:29:44.191Z,965.82
2018-10-05T10:32:10.889Z,965.77
2018-10-05T10:34:37.314Z,965.66
2018-10-05T10:37:03.655Z,965.73
2018-10-05T10:39:30.047Z,965.66
2018-10-05T10:41:56.394Z,965.64
2018-10-05T10:44:22.739Z,965.65
2018-10-05T10:46:49.111Z,965.50
2018-10-05T10:49:15.460Z,965.51
2018-10-05T10:51:41.784Z,965.48
2018-10-05T10:54:08.172Z,965.38
2018-10-05T10:56:34.429Z,965.34
2018-10-05T10:59:00.822Z,965.34
2018-10-05T11:01:27.171Z,965.34
2018-10-05T11:03:53.541Z,965.34
2018-10-05T11:06:19.871Z,965.33
2018-10-05T11:08:46.213Z,965.19
2018-10-05T11:11:12.794Z,965.18
2018-10-05T11:13:39.041Z,965.10
2018-10-05T11:16:05.365Z,965.08
2018-10-05T11:18:31.762Z,965.08
2018-10-05T11:20:58.114Z,965.19
2018-10-05T11:23:24.464Z,965.12
2018-10-05T11:25:50.781Z,965.14
2018-10-05T11:28:17.116Z,965.08
2018-10-05T11:30:43.449Z,964.99
2018-10-05T11:33:09.769Z,965.07
2018-10-05T11:35:36.132Z,965.05
2018-10-05T11:38:02.457Z,964.97
2018-10-05T11:40:28.809Z,964.92
2018-10-05T11:42:55.312Z,964.93
2018-10-05T11:45:21.657Z,964.76
2018-10-05T11:47:48.010Z,964.93
2018-10-05T11:50:14.394Z,964.83
2018-10-05T11:52:40.758Z,964.87
2018-10-05T11:55:07.105Z,964.85
2018-10-05T11:57:33.493Z,964.82
2018-10-05T11:59:59.813Z,964.84
2018-10-05T12:02:26.215Z,964.88
2018-10-05T12:04:52.511Z,964.80
2018-10-05T12:07:18.859Z,964.72
2018-10-05T12:09:45.230Z,964.74
2018-10-05T12:12:11.552Z,964.75
2018-10-05T12:14:37.897Z,964.79
2018-10-05T12:17:04.257Z,964.67
2018-10-05T12:19:30.582Z,964.74
2018-10-05T12:21:56.901Z,964.77
2018-10-05T12:24:23.285Z,964.68
2018-10-05T12:26:49.630Z,964.70
2018-10-05T12:29:15.980Z,964.61
2018-10-05T12:31:42.478Z,964.60
2018-10-05T12:34:08.822Z,964.58
2018-10-05T12:36:35.147Z,964.53
2018-10-05T12:39:01.510Z,964.62
2018-10-05T12:41:27.854Z,964.48
2018-10-05T12:43:54.199Z,964.44
2018-10-05T12:46:20.583Z,964.28
2018-10-05T12:48:46.923Z,964.23
2018-10-05T12:51:13.263Z,964.20
2018-10-05T12:53:39.726Z,964.26
2018-10-05T12:56:06.073Z,964.20
2018-10-05T12:58:32.491Z,964.17
2018-10-05T13:00:58.837Z,964.30
2018-10-05T13:03:25.162Z,964.34
2018-10-05T13:05:51.535Z,964.14
2018-10-05T13:08:17.869Z,964.25
2018-10-05T13:10:44.220Z,964.32
2018-10-05T13:13:10.587Z,964.15
2018-10-05T13:15:36.930Z,964.17
2018-10-05T13:18:03.254Z,964.03
2018-10-05T13:20:29.624Z,964.01
2018-10-05T13:22:56.005Z,964.12
2018-10-05T13:25:22.332Z,964.08
2018-10-05T13:27:48.770Z,964.09
2018-10-05T13:30:15.091Z,964.24
2018-10-05T13:32:41.436Z,964.14
2018-10-05T13:35:07.764Z,964.00
2018-10-05T13:37:34.188Z,964.04
2018-10-05T13:40:00.570Z,964.10
2018-10-05T13:42:26.954Z,964.20
2018-10-05T13:44:53.314Z,964.03
2018-10-05T13:47:19.655Z,964.07
2018-10-05T13:49:46.003Z,963.97
2018-10-05T13:52:12.334Z,964.01
2018-10-05T13:54:38.687Z,964.01
2018-10-05T13:57:05.029Z,964.03
2018-10-05T13:59:31.355Z,964.06
2018-10-05T14:01:57.709Z,964.19
2018-10-05T14:04:24.057Z,964.14
2018-10-05T14:06:50.468Z,964.22
2018-10-05T14:09:16.767Z,964.04
2018-10-05T14:11:43.093Z,963.99
2018-10-05T14:14:09.460Z,963.95
2018-10-05T14:16:35.766Z,963.96
2018-10-05T14:19:02.121Z,963.99
2018-10-05T14:21:28.414Z,963.90
2018-10-05T14:23:54.736Z,963.87
2018-10-05T14:26:21.116Z,964.00
2018-10-05T14:28:47.452Z,963.91
2018-10-05T14:31:13.780Z,963.99
2018-10-05T14:33:40.171Z,964.09
2018-10-05T14:36:06.461Z,964.07
2018-10-05T14:38:32.784Z,964.00
2018-10-05T14:40:59.186Z,964.02
2018-10-05T14:43:25.523Z,963.97
2018-10-05T14:45:51.943Z,964.05
2018-10-05T14:48:18.253Z,964.00
2018-10-05T14:50:44.579Z,964.03
2018-10-05T14:53:10.921Z,964.11
2018-10-05T14:55:37.268Z,964.11
2018-10-05T14:58:03.607Z,964.12
2018-10-05T15:00:29.931Z,964.11
2018-10-05T15:02:56.252Z,964.11
2018-10-05T15:05:22.603Z,964.06
2018-10-05T15:07:48.940Z,964.23
2018-10-05T15:10:15.259Z,964.16
2018-10-05T15:12:41.660Z,964.04
2018-10-05T15:15:07.967Z,964.03
2018-10-05T15:17:34.297Z,964.13
2018-10-05T15:20:00.681Z,964.08
2018-10-05T15:22:27.028Z,964.17
2018-10-05T15:24:53.342Z,964.08
2018-10-05T15:27:19.698Z,964.19
2018-10-05T15:29:46.044Z,964.23
2018-10-05T15:32:12.358Z,964.20
2018-10-05T15:34:38.718Z,964.24
2018-10-05T15:37:05.338Z,964.28
2018-10-05T15:39:31.655Z,964.23
2018-10-05T15:41:58.009Z,964.23
2018-10-05T15:44:24.351Z,964.25
2018-10-05T15:46:50.670Z,964.22
2018-10-05T15:49:16.990Z,964.25
2018-10-05T15:51:43.346Z,964.29
2018-10-05T15:54:09.664Z,964.27
2018-10-05T15:56:35.986Z,964.31
2018-10-05T15:59:02.464Z,964.36
2018-10-05T16:01:28.731Z,964.38
2018-10-05T16:03:55.053Z,964.46
2018-10-05T16:06:21.434Z,964.38
2018-10-05T16:08:47.774Z,964.45
2018-10-05T16:11:14.114Z,964.37
2018-10-05T16:13:40.493Z,964.43
2018-10-05T16:16:06.837Z,964.36
2018-10-05T16:18:33.178Z,964.35
2018-10-05T16:20:59.620Z,964.38
2018-10-05T16:23:25.875Z,964.41
2018-10-05T16:25:52.217Z,964.40
2018-10-05T16:28:18.576Z,964.39
2018-10-05T16:30:44.895Z,964.45
2018-10-05T16:33:11.238Z,964.41
2018-10-05T16:35:37.603Z,964.48
2018-10-05T16:38:03.944Z,964.47
2018-10-05T16:40:30.284Z,964.51
2018-10-05T16:42:56.644Z,964.50
2018-10-05T16:45:22.985Z,964.55
2018-10-05T16:47:49.317Z,964.47
2018-10-05T16:50:15.691Z,964.50
2018-10-05T16:52:42.015Z,964.50
2018-10-05T16:55:08.357Z,964.60
2018-10-05T16:57:34.770Z,964.65
2018-10-05T17:00:01.126Z,964.68
2018-10-05T17:02:27.441Z,964.69
2018-10-05T17:04:53.803Z,964.67
2018-10-05T17:07:20.142Z,964.79
2018-10-05T17:09:46.460Z,964.83
2018-10-05T17:12:12.939Z,964.78
2018-10-05T17:14:39.173Z,964.87
2018-10-05T17:17:05.523Z,964.86
2018-10-05T17:19:31.946Z,964.86
2018-10-05T17:21:58.289Z,964.94
2018-10-05T17:24:24.635Z,964.87
2018-10-05T17:26:51.010Z,964.94
2018-10-05T17:29:17.339Z,964.94
2018-10-05T17:31:43.649Z,964.94
2018-10-05T17:34:10.138Z,964.91
2018-10-05T17:36:36.457Z,964.91
2018-10-05T17:39:02.799Z,964.92
2018-10-05T17:41:29.181Z,964.94
2018-10-05T17:43:55.521Z,964.82
2018-10-05T17:46:21.884Z,964.91
2018-10-05T17:48:48.204Z,964.92
2018-10-05T17:51:14.524Z,964.99
2018-10-05T17:53:40.844Z,964.98
2018-10-05T17:56:07.237Z,964.95
2018-10-05T17:58:33.542Z,965.01
2018-10-05T18:00:59.862Z,965.06
2018-10-05T18:03:26.180Z,965.08
2018-10-05T18:05:52.576Z,965.17
2018-10-05T18:08:18.978Z,965.13
2018-10-05T18:10:45.290Z,965.17
2018-10-05T18:13:11.658Z,965.16
2018-10-05T18:15:37.996Z,965.14
2018-10-05T18:18:04.319Z,965.12
2018-10-05T18:20:30.718Z,965.08
2018-10-05T18:22:57.042Z,965.07
2018-10-05T18:25:23.390Z,965.11
2018-10-05T18:27:49.775Z,965.15
2018-10-05T18:30:16.101Z,965.10
2018-10-05T18:32:42.448Z,965.16
2018-10-05T18:35:08.774Z,965.03
2018-10-05T18:37:35.097Z,965.12
2018-10-05T18:40:01.444Z,965.02
2018-10-05T18:42:28.133Z,965.06
2018-10-05T18:44:54.476Z,965.01
2018-10-05T18:47:20.894Z,965.02
2018-10-05T18:49:47.833Z,965.11
2018-10-05T18:52:14.177Z,965.06
2018-10-05T18:54:40.529Z,965.11
2018-10-05T18:57:06.920Z,965.15
2018-10-05T18:59:33.258Z,965.15
2018-10-05T19:02:00.810Z,965.18
2018-10-05T19:04:25.876Z,965.10
2018-10-05T19:06:52.436Z,965.15
2018-10-05T19:09:18.788Z,965.19
2018-10-05T19:11:45.119Z,965.19
2018-10-05T19:14:11.594Z,965.27
2018-10-05T19:16:37.916Z,965.21
2018-10-05T19:19:04.255Z,965.25
2018-10-05T19:21:30.593Z,965.24
2018-10-05T19:23:56.973Z,965.12
2018-10-05T19:26:23.439Z,965.14
2018-10-05T19:28:49.729Z,965.28
2018-10-05T19:31:16.004Z,965.25
2018-10-05T19:33:42.335Z,965.21
2018-10-05T19:36:08.784Z,965.24
2018-10-05T19:38:35.174Z,965.26
2018-10-05T19:41:03.062Z,965.15
2018-10-05T19:43:28.214Z,965.19
2018-10-05T19:45:54.534Z,965.25
2018-10-05T19:48:20.821Z,965.22
2018-10-05T19:50:47.152Z,965.20
2018-10-05T19:53:13.531Z,965.26
2018-10-05T19:55:39.843Z,965.24
2018-10-05T19:58:06.162Z,965.27
2018-10-05T20:00:32.482Z,965.24
2018-10-05T20:02:58.828Z,965.27
2018-10-05T20:05:25.145Z,965.25
2018-10-05T20:07:52.851Z,965.23
2018-10-05T20:10:17.988Z,965.34
2018-10-05T20:12:44.342Z,965.26
2018-10-05T20:15:10.727Z,965.32
2018-10-05T20:17:37.045Z,965.32
2018-10-05T20:20:03.361Z,965.30
2018-10-05T20:22:29.745Z,965.32
2018-10-05T20:24:56.086Z,965.33
2018-10-05T20:27:22.423Z,965.33
2018-10-05T20:29:48.782Z,965.29
2018-10-05T20:32:15.103Z,965.29
2018-10-05T20:34:41.414Z,965.28
2018-10-05T20:37:07.860Z,965.36
2018-10-05T20:39:34.090Z,965.29
2018-10-05T20:42:00.428Z,965.33
2018-10-05T20:44:26.880Z,965.28
2018-10-05T20:46:53.135Z,965.33
2018-10-05T20:49:19.460Z,965.33
2018-10-05T20:51:45.902Z,965.30
2018-10-05T20:54:12.233Z,965.36
2018-10-05T20:56:38.557Z,965.38
2018-10-05T20:59:04.926Z,965.36
2018-10-05T21:01:31.269Z,965.36
2018-10-05T21:03:57.591Z,965.27
2018-10-05T21:06:23.979Z,965.27
2018-10-05T21:08:50.324Z,965.36
2018-10-05T21:11:16.638Z,965.34
2018-10-05T21:13:43.097Z,965.38
2018-10-05T21:16:09.431Z,965.32
2018-10-05T21:18:35.776Z,965.38
2018-10-05T21:21:02.152Z,965.36
2018-10-05T21:23:28.518Z,965.38
2018-10-05T21:25:54.855Z,965.50
2018-10-05T21:28:21.235Z,965.50
2018-10-05T21:30:47.563Z,965.47
2018-10-05T21:33:13.967Z,965.49
2018-10-05T21:35:40.271Z,965.49
2018-10-05T21:38:06.590Z,965.51
2018-10-05T21:40:32.916Z,965.52
2018-10-05T21:42:59.299Z,965.53
2018-10-05T21:45:25.629Z,965.59
2018-10-05T21:47:51.952Z,965.52
2018-10-05T21:50:18.308Z,965.46
2018-10-05T21:52:44.626Z,965.44
2018-10-05T21:55:10.949Z,965.43
2018-10-05T21:57:37.325Z,965.37
2018-10-05T22:00:03.655Z,965.45
2018-10-05T22:02:29.974Z,965.45
2018-10-05T22:04:56.358Z,965.42
2018-10-05T22:07:22.707Z,965.38
2018-10-05T22:09:49.023Z,965.45
2018-10-05T22:12:15.343Z,965.33
2018-10-05T22:14:41.668Z,965.36
2018-10-05T22:17:08.346Z,965.36
2018-10-05T22:19:34.770Z,965.35
2018-10-05T22:22:01.074Z,965.32
2018-10-05T22:24:27.448Z,965.25
2018-10-05T22:26:53.768Z,965.28
2018-10-05T22:29:20.084Z,965.36
2018-10-05T22:31:46.475Z,965.35
2018-10-05T22:34:12.827Z,965.33
2018-10-05T22:36:39.175Z,965.24
2018-10-05T22:39:05.648Z,965.23
2018-10-05T22:41:31.982Z,965.16
2018-10-05T22:43:58.322Z,965.17
2018-10-05T22:46:24.672Z,965.29
2018-10-05T22:48:51.012Z,965.22
2018-10-05T22:51:17.461Z,965.24
2018-10-05T22:53:43.803Z,965.28
2018-10-05T22:56:10.186Z,965.27
2018-10-05T22:58:36.528Z,965.27
2018-10-05T23:01:02.868Z,965.32
2018-10-05T23:03:29.249Z,965.24
2018-10-05T23:05:55.595Z,965.27
2018-10-05T23:08:21.935Z,965.29
2018-10-05T23:10:48.313Z,965.28
2018-10-05T23:13:14.655Z,965.28
2018-10-05T23:15:40.997Z,965.25
2018-10-05T23:18:07.420Z,965.35
2018-10-05T23:20:33.764Z,965.38
2018-10-05T23:23:00.098Z,965.39
2018-10-05T23:25:26.819Z,965.43
2018-10-05T23:27:53.156Z,965.38
2018-10-05T23:30:19.500Z,965.40
2018-10-05T23:32:45.884Z,965.33
2018-10-05T23:35:12.225Z,965.36
2018-10-05T23:37:38.567Z,965.21
2018-10-05T23:40:04.944Z,965.23
2018-10-05T23:42:31.288Z,965.23
2018-10-05T23:44:57.639Z,965.21
2018-10-05T23:47:24.024Z,965.17
2018-10-05T23:49:50.365Z,965.10
2018-10-05T23:52:16.704Z,965.20
2018-10-05T23:54:43.107Z,965.12
2018-10-05T23:57:09.465Z,965.21
2018-10-05T23:59:35.817Z,965.22
