createdAt,value
2018-12-27T00:01:36.481Z,2.30
2018-12-27T00:04:24.290Z,2.60
2018-12-27T00:07:12.121Z,1.40
2018-12-27T00:10:00.145Z,1.43
2018-12-27T00:12:47.776Z,2.50
2018-12-27T00:15:35.010Z,0.80
2018-12-27T00:18:24.300Z,2.20
2018-12-27T00:21:11.670Z,1.50
2018-12-27T00:23:58.827Z,1.50
2018-12-27T00:26:46.628Z,1.20
2018-12-27T00:29:34.083Z,1.63
2018-12-27T00:32:21.778Z,1.83
2018-12-27T00:35:09.687Z,1.30
2018-12-27T00:37:57.670Z,1.20
2018-12-27T00:40:45.382Z,1.67
2018-12-27T00:43:33.226Z,1.43
2018-12-27T00:46:20.828Z,2.23
2018-12-27T00:49:08.690Z,1.60
2018-12-27T00:51:56.682Z,1.67
2018-12-27T00:54:44.046Z,1.30
2018-12-27T00:57:31.983Z,1.53
2018-12-27T01:00:19.679Z,1.53
2018-12-27T01:03:11.009Z,0.93
2018-12-27T01:05:56.136Z,1.37
2018-12-27T01:08:44.026Z,1.47
2018-12-27T01:11:31.920Z,2.83
2018-12-27T01:14:20.224Z,1.33
2018-12-27T01:17:12.052Z,1.20
2018-12-27T01:19:56.370Z,2.67
2018-12-27T01:22:44.920Z,2.23
2018-12-27T01:25:32.573Z,2.23
2018-12-27T01:28:19.820Z,1.83
2018-12-27T01:31:07.655Z,1.33
2018-12-27T01:33:55.303Z,1.63
2018-12-27T01:36:43.464Z,2.50
2018-12-27T01:39:31.298Z,2.47
2018-12-27T01:42:18.544Z,1.67
2018-12-27T01:45:06.557Z,1.77
2018-12-27T01:47:53.793Z,1.77
2018-12-27T01:50:41.581Z,1.67
2018-12-27T01:53:29.145Z,1.60
2018-12-27T01:56:16.782Z,2.00
2018-12-27T01:59:04.050Z,2.10
2018-12-27T02:01:51.804Z,1.70
2018-12-27T02:04:39.313Z,2.03
2018-12-27T02:07:26.997Z,2.23
2018-12-27T02:10:14.903Z,1.03
2018-12-27T02:13:02.751Z,2.27
2018-12-27T02:15:50.493Z,1.80
2018-12-27T02:18:38.203Z,1.67
2018-12-27T02:21:26.044Z,1.63
2018-12-27T02:24:13.760Z,1.43
2018-12-27T02:27:01.660Z,1.60
2018-12-27T02:29:49.527Z,2.63
2018-12-27T02:32:36.892Z,2.03
2018-12-27T02:35:24.567Z,2.40
2018-12-27T02:38:12.574Z,1.47
2018-12-27T02:41:00.108Z,1.70
2018-12-27T02:43:47.388Z,1.80
2018-12-27T02:46:35.273Z,2.00
2018-12-27T02:49:22.969Z,1.63
2018-12-27T02:52:10.419Z,2.63
2018-12-27T02:54:58.266Z,2.47
2018-12-27T02:57:45.511Z,2.10
2018-12-27T03:00:33.206Z,1.77
2018-12-27T03:03:20.983Z,1.97
2018-12-27T03:06:17.860Z,2.03
2018-12-27T03:09:08.083Z,1.80
2018-12-27T03:11:56.018Z,1.73
2018-12-27T03:14:44.212Z,2.33
2018-12-27T03:17:32.278Z,1.73
2018-12-27T03:20:19.857Z,2.27
2018-12-27T03:23:07.434Z,2.57
2018-12-27T03:25:55.293Z,2.23
2018-12-27T03:28:43.483Z,1.67
2018-12-27T03:31:30.818Z,2.73
2018-12-27T03:34:18.797Z,2.53
2018-12-27T03:37:06.288Z,1.97
2018-12-27T03:39:54.040Z,1.70
2018-12-27T03:42:41.987Z,1.30
2018-12-27T03:45:29.695Z,2.43
2018-12-27T03:48:17.280Z,1.30
2018-12-27T03:51:05.299Z,2.50
2018-12-27T03:53:53.187Z,3.27
2018-12-27T03:56:41.326Z,1.50
2018-12-27T03:59:28.951Z,1.73
2018-12-27T04:02:16.758Z,3.40
2018-12-27T04:05:04.025Z,3.00
2018-12-27T04:07:51.875Z,2.53
2018-12-27T04:10:39.651Z,2.00
2018-12-27T04:13:27.719Z,2.37
2018-12-27T04:16:15.473Z,1.93
2018-12-27T04:19:07.521Z,2.37
2018-12-27T04:21:55.489Z,2.03
2018-12-27T04:24:43.940Z,2.83
2018-12-27T04:27:31.688Z,3.80
2018-12-27T04:30:19.622Z,1.67
2018-12-27T04:33:14.003Z,2.80
2018-12-27T04:36:01.919Z,2.10
2018-12-27T04:38:49.589Z,1.57
2018-12-27T04:41:45.039Z,2.37
2018-12-27T04:44:32.202Z,2.13
2018-12-27T04:47:20.392Z,1.90
2018-12-27T04:50:07.731Z,1.80
2018-12-27T04:52:55.948Z,1.77
2018-12-27T04:55:47.431Z,3.23
2018-12-27T04:58:36.530Z,1.63
2018-12-27T05:02:05.037Z,1.83
2018-12-27T05:04:59.719Z,2.97
2018-12-27T05:07:47.298Z,2.27
2018-12-27T05:10:34.732Z,3.23
2018-12-27T05:13:24.278Z,2.07
2018-12-27T05:16:12.042Z,2.40
2018-12-27T05:18:59.394Z,1.40
2018-12-27T05:21:47.245Z,2.33
2018-12-27T05:24:34.870Z,2.23
2018-12-27T05:27:52.249Z,1.83
2018-12-27T05:33:53.550Z,2.70
2018-12-27T05:36:42.003Z,1.97
2018-12-27T05:39:29.354Z,2.73
2018-12-27T05:42:17.587Z,2.87
2018-12-27T05:45:05.338Z,2.73
2018-12-27T05:48:03.281Z,3.33
2018-12-27T05:50:50.868Z,2.70
2018-12-27T05:53:48.632Z,1.90
2018-12-27T05:56:35.903Z,3.30
2018-12-27T05:59:24.935Z,1.80
2018-12-27T06:02:14.491Z,3.47
2018-12-27T06:05:01.992Z,2.17
2018-12-27T06:07:51.973Z,2.10
2018-12-27T06:10:39.826Z,2.70
2018-12-27T06:13:27.450Z,3.50
2018-12-27T06:16:14.946Z,2.13
2018-12-27T06:19:13.255Z,2.60
2018-12-27T06:25:30.354Z,2.40
2018-12-27T06:28:20.023Z,2.40
2018-12-27T06:31:17.000Z,3.47
2018-12-27T06:34:09.226Z,3.03
2018-12-27T06:36:56.523Z,3.93
2018-12-27T06:39:44.120Z,2.17
2018-12-27T06:42:32.034Z,2.27
2018-12-27T06:45:20.122Z,2.53
2018-12-27T06:48:11.257Z,5.20
2018-12-27T06:50:59.227Z,1.93
2018-12-27T06:53:46.897Z,2.43
2018-12-27T06:56:34.221Z,2.27
2018-12-27T06:59:22.391Z,2.90
2018-12-27T07:02:09.924Z,2.80
2018-12-27T07:04:57.250Z,1.70
2018-12-27T07:07:45.746Z,1.50
2018-12-27T07:11:01.903Z,1.63
2018-12-27T07:13:49.013Z,2.63
2018-12-27T07:16:39.363Z,2.23
2018-12-27T07:19:26.835Z,1.73
2018-12-27T07:25:09.447Z,2.67
2018-12-27T07:28:11.835Z,2.10
2018-12-27T07:31:06.417Z,2.17
2018-12-27T07:33:58.263Z,1.60
2018-12-27T07:36:45.927Z,1.93
2018-12-27T07:39:39.534Z,2.17
2018-12-27T07:42:50.987Z,2.53
2018-12-27T07:45:46.916Z,1.83
2018-12-27T07:48:34.185Z,2.33
2018-12-27T07:51:27.077Z,2.10
2018-12-27T07:54:14.181Z,3.53
2018-12-27T07:57:34.512Z,1.80
2018-12-27T08:00:09.631Z,2.17
2018-12-27T08:03:16.181Z,2.37
2018-12-27T08:06:28.015Z,1.97
2018-12-27T08:09:17.133Z,1.70
2018-12-27T08:12:04.686Z,1.83
2018-12-27T08:14:52.053Z,2.23
2018-12-27T08:17:39.681Z,2.80
2018-12-27T08:20:31.964Z,1.87
2018-12-27T08:23:19.946Z,2.20
2018-12-27T08:26:07.426Z,1.40
2018-12-27T08:28:54.845Z,1.57
2018-12-27T08:31:42.290Z,1.73
2018-12-27T08:34:30.519Z,2.23
2018-12-27T08:37:19.478Z,3.93
2018-12-27T08:40:07.636Z,2.40
2018-12-27T08:42:56.357Z,1.60
2018-12-27T08:45:44.099Z,1.77
2018-12-27T08:48:31.481Z,1.50
2018-12-27T08:51:19.110Z,2.47
2018-12-27T08:54:14.845Z,1.73
2018-12-27T08:57:11.535Z,3.20
2018-12-27T08:59:59.585Z,3.27
2018-12-27T09:02:46.917Z,1.20
2018-12-27T09:05:43.895Z,1.53
2018-12-27T09:08:45.289Z,1.87
2018-12-27T09:11:57.429Z,3.67
2018-12-27T09:14:44.531Z,2.80
2018-12-27T09:17:55.885Z,1.73
2018-12-27T09:20:43.379Z,1.43
2018-12-27T09:23:33.335Z,3.57
2018-12-27T09:26:21.124Z,1.97
2018-12-27T09:29:08.863Z,2.43
2018-12-27T09:31:56.817Z,1.43
2018-12-27T09:34:44.274Z,1.27
2018-12-27T09:37:32.437Z,2.10
2018-12-27T09:40:20.093Z,4.63
2018-12-27T09:43:07.690Z,2.70
2018-12-27T09:45:55.671Z,5.97
2018-12-27T09:48:43.292Z,1.13
2018-12-27T09:51:31.625Z,1.53
2018-12-27T09:54:19.786Z,1.63
2018-12-27T09:57:10.236Z,1.40
2018-12-27T10:00:01.180Z,1.43
2018-12-27T10:02:57.445Z,1.83
2018-12-27T10:05:44.605Z,1.80
2018-12-27T10:08:33.003Z,2.40
2018-12-27T10:11:23.038Z,1.77
2018-12-27T10:14:11.746Z,1.73
2018-12-27T10:16:59.586Z,1.70
2018-12-27T10:19:46.892Z,1.43
2018-12-27T10:22:35.536Z,3.37
2018-12-27T10:25:23.883Z,2.07
2018-12-27T10:28:12.864Z,1.43
2018-12-27T10:31:00.123Z,1.20
2018-12-27T10:33:47.846Z,1.43
2018-12-27T10:36:35.100Z,2.83
2018-12-27T10:39:23.038Z,1.73
2018-12-27T10:42:10.799Z,2.37
2018-12-27T10:44:58.866Z,1.40
2018-12-27T10:47:46.813Z,1.47
2018-12-27T10:50:34.206Z,2.50
2018-12-27T10:53:27.950Z,1.83
2018-12-27T10:56:15.416Z,1.67
2018-12-27T10:59:03.784Z,1.10
2018-12-27T11:01:51.772Z,2.00
2018-12-27T11:04:39.239Z,2.60
2018-12-27T11:07:26.880Z,5.47
2018-12-27T11:10:14.677Z,3.50
2018-12-27T11:13:09.365Z,5.37
2018-12-27T11:15:59.261Z,2.40
2018-12-27T11:18:47.372Z,2.17
2018-12-27T11:21:35.221Z,1.63
2018-12-27T11:24:22.817Z,2.83
2018-12-27T11:27:10.357Z,1.60
2018-12-27T11:29:58.011Z,1.90
2018-12-27T11:32:46.025Z,1.60
2018-12-27T11:35:34.299Z,1.50
2018-12-27T11:38:22.162Z,1.40
2018-12-27T11:41:09.978Z,1.90
2018-12-27T11:43:57.934Z,2.83
2018-12-27T11:46:45.303Z,1.70
2018-12-27T11:49:32.814Z,2.97
2018-12-27T11:52:20.147Z,1.50
2018-12-27T11:55:07.891Z,1.73
2018-12-27T11:57:56.028Z,2.00
2018-12-27T12:00:43.965Z,3.03
2018-12-27T12:03:31.849Z,2.07
2018-12-27T12:06:19.455Z,3.23
2018-12-27T12:09:07.839Z,2.20
2018-12-27T12:11:55.600Z,4.40
2018-12-27T12:14:44.484Z,2.07
2018-12-27T12:17:34.031Z,2.73
2018-12-27T12:20:21.546Z,2.53
2018-12-27T12:23:09.519Z,2.57
2018-12-27T12:26:02.114Z,2.37
2018-12-27T12:28:52.483Z,1.73
2018-12-27T12:31:40.152Z,1.83
2018-12-27T12:34:32.455Z,2.00
2018-12-27T12:37:19.659Z,1.53
2018-12-27T12:40:07.725Z,1.70
2018-12-27T12:42:54.789Z,3.10
2018-12-27T12:45:42.776Z,1.40
2018-12-27T12:48:30.344Z,1.80
2018-12-27T12:51:18.235Z,2.53
2018-12-27T12:54:05.762Z,2.40
2018-12-27T12:56:53.659Z,3.37
2018-12-27T12:59:40.938Z,2.10
2018-12-27T13:02:28.590Z,2.43
2018-12-27T13:05:16.171Z,5.60
2018-12-27T13:08:04.377Z,4.10
2018-12-27T13:10:51.989Z,6.07
2018-12-27T13:13:39.957Z,5.90
2018-12-27T13:16:27.157Z,7.00
2018-12-27T13:19:15.281Z,6.90
2018-12-27T13:22:03.543Z,6.67
2018-12-27T13:24:51.165Z,6.97
2018-12-27T13:27:38.575Z,8.00
2018-12-27T13:30:26.055Z,7.10
2018-12-27T13:33:13.627Z,6.60
2018-12-27T13:36:01.174Z,6.57
2018-12-27T13:38:49.523Z,6.80
2018-12-27T13:41:37.326Z,7.70
2018-12-27T13:44:24.541Z,6.60
2018-12-27T13:47:12.175Z,7.20
2018-12-27T13:49:59.863Z,6.67
2018-12-27T13:52:47.535Z,6.87
2018-12-27T13:55:35.928Z,6.23
2018-12-27T13:58:23.298Z,5.63
2018-12-27T14:01:11.259Z,5.60
2018-12-27T14:03:59.108Z,4.27
2018-12-27T14:06:46.772Z,3.70
2018-12-27T14:09:38.612Z,4.60
2018-12-27T14:12:26.203Z,4.30
2018-12-27T14:15:13.911Z,6.77
2018-12-27T14:18:01.474Z,4.67
2018-12-27T14:20:48.795Z,5.47
2018-12-27T14:23:36.835Z,3.77
2018-12-27T14:26:31.987Z,4.80
2018-12-27T14:29:32.181Z,4.00
2018-12-27T14:32:22.137Z,4.30
2018-12-27T14:35:09.991Z,4.10
2018-12-27T14:37:57.691Z,4.10
2018-12-27T14:40:45.415Z,4.37
2018-12-27T14:43:33.087Z,5.97
2018-12-27T14:46:21.236Z,4.03
2018-12-27T14:49:08.839Z,4.10
2018-12-27T14:51:57.030Z,4.43
2018-12-27T14:54:44.721Z,4.50
2018-12-27T14:57:32.476Z,3.67
2018-12-27T15:00:20.389Z,3.70
2018-12-27T15:03:07.875Z,3.63
2018-12-27T15:05:55.465Z,3.40
2018-12-27T15:08:43.346Z,3.43
2018-12-27T15:11:31.133Z,3.47
2018-12-27T15:14:21.881Z,2.77
2018-12-27T15:17:09.925Z,3.47
2018-12-27T15:19:57.303Z,2.60
2018-12-27T15:22:45.149Z,2.77
2018-12-27T15:25:32.688Z,2.60
2018-12-27T15:28:20.584Z,3.90
2018-12-27T15:31:07.998Z,2.47
2018-12-27T15:33:55.729Z,2.30
2018-12-27T15:36:46.182Z,3.10
2018-12-27T15:39:33.862Z,4.20
2018-12-27T15:45:32.579Z,2.30
2018-12-27T15:48:22.933Z,2.87
2018-12-27T15:51:21.097Z,2.77
2018-12-27T15:54:08.632Z,3.80
2018-12-27T15:56:56.226Z,4.37
2018-12-27T15:59:44.105Z,4.47
2018-12-27T16:02:32.068Z,4.23
2018-12-27T16:05:19.506Z,3.20
2018-12-27T16:08:07.053Z,3.40
2018-12-27T16:10:55.023Z,3.40
2018-12-27T16:13:42.220Z,5.50
2018-12-27T16:16:29.994Z,4.40
2018-12-27T16:19:17.844Z,4.67
2018-12-27T16:22:05.460Z,7.03
2018-12-27T16:24:53.192Z,4.87
2018-12-27T16:27:40.807Z,4.10
2018-12-27T16:30:28.712Z,3.20
2018-12-27T16:33:16.455Z,3.20
2018-12-27T16:36:03.966Z,2.97
2018-12-27T16:38:51.866Z,3.27
2018-12-27T16:41:39.511Z,3.00
2018-12-27T16:44:30.084Z,3.43
2018-12-27T16:47:17.267Z,3.60
2018-12-27T16:50:05.492Z,3.50
2018-12-27T16:52:53.251Z,3.80
2018-12-27T16:55:45.901Z,3.87
2018-12-27T16:58:52.685Z,3.43
2018-12-27T17:01:43.831Z,5.27
2018-12-27T17:04:31.543Z,4.87
2018-12-27T17:07:18.974Z,4.27
2018-12-27T17:10:07.313Z,4.53
2018-12-27T17:12:55.374Z,2.97
2018-12-27T17:15:46.050Z,2.87
2018-12-27T17:18:34.092Z,3.00
2018-12-27T17:21:23.027Z,3.00
2018-12-27T17:24:10.626Z,2.83
2018-12-27T17:26:57.816Z,3.23
2018-12-27T17:29:45.075Z,4.20
2018-12-27T17:32:32.482Z,3.23
2018-12-27T17:35:19.706Z,2.93
2018-12-27T17:38:07.085Z,3.60
2018-12-27T17:40:55.027Z,3.07
2018-12-27T17:43:42.422Z,4.33
2018-12-27T17:46:30.552Z,3.60
2018-12-27T17:49:18.207Z,2.50
2018-12-27T17:52:05.963Z,3.87
2018-12-27T17:54:53.487Z,2.73
2018-12-27T17:57:41.207Z,2.37
2018-12-27T18:00:28.871Z,5.90
2018-12-27T18:03:16.794Z,3.13
2018-12-27T18:06:04.737Z,2.70
2018-12-27T18:08:52.351Z,2.90
2018-12-27T18:11:40.022Z,2.80
2018-12-27T18:14:27.491Z,2.53
2018-12-27T18:17:15.409Z,2.77
2018-12-27T18:20:03.151Z,2.53
2018-12-27T18:22:51.188Z,2.50
2018-12-27T18:25:38.705Z,2.50
2018-12-27T18:28:26.735Z,2.33
2018-12-27T18:31:14.775Z,3.43
2018-12-27T18:34:02.940Z,2.60
2018-12-27T18:36:50.481Z,2.63
2018-12-27T18:39:37.995Z,2.40
2018-12-27T18:42:26.651Z,2.60
2018-12-27T18:45:14.505Z,2.50
2018-12-27T18:48:02.071Z,2.77
2018-12-27T18:50:51.138Z,3.73
2018-12-27T18:53:39.061Z,1.70
2018-12-27T18:56:26.832Z,2.43
2018-12-27T18:59:14.531Z,2.50
2018-12-27T19:02:02.476Z,2.20
2018-12-27T19:04:50.104Z,2.50
2018-12-27T19:07:44.713Z,2.60
2018-12-27T19:10:26.737Z,2.70
2018-12-27T19:13:14.500Z,2.40
2018-12-27T19:16:03.111Z,2.30
2018-12-27T19:18:51.163Z,2.40
2018-12-27T19:21:57.612Z,2.57
2018-12-27T19:24:47.268Z,2.60
2018-12-27T19:27:35.364Z,2.93
2018-12-27T19:30:23.515Z,2.47
2018-12-27T19:33:14.194Z,2.57
2018-12-27T19:36:05.274Z,2.60
2018-12-27T19:39:02.123Z,2.50
2018-12-27T19:41:58.733Z,2.80
2018-12-27T19:44:46.478Z,2.77
2018-12-27T19:47:39.588Z,2.27
2018-12-27T19:50:33.110Z,2.60
2018-12-27T19:53:29.099Z,2.40
2018-12-27T19:56:16.958Z,2.17
2018-12-27T19:59:04.960Z,2.50
2018-12-27T20:01:52.803Z,3.37
2018-12-27T20:04:40.165Z,3.10
2018-12-27T20:07:28.066Z,2.90
2018-12-27T20:10:15.961Z,3.30
2018-12-27T20:13:03.922Z,2.80
2018-12-27T20:15:51.490Z,2.60
2018-12-27T20:18:38.853Z,2.33
2018-12-27T20:21:53.761Z,2.60
2018-12-27T20:24:41.610Z,2.40
2018-12-27T20:27:29.585Z,2.87
2018-12-27T20:30:17.688Z,2.37
2018-12-27T20:33:05.573Z,2.77
2018-12-27T20:35:53.813Z,3.07
2018-12-27T20:38:41.502Z,2.30
2018-12-27T20:41:30.488Z,2.30
2018-12-27T20:44:30.485Z,2.67
2018-12-27T20:47:19.321Z,2.47
2018-12-27T20:50:09.176Z,2.70
2018-12-27T20:52:56.728Z,4.17
2018-12-27T20:55:44.902Z,3.67
2018-12-27T20:58:37.112Z,4.37
2018-12-27T21:01:24.866Z,4.07
2018-12-27T21:04:15.220Z,3.00
2018-12-27T21:07:06.086Z,3.07
2018-12-27T21:09:53.544Z,2.70
2018-12-27T21:12:42.585Z,2.40
2018-12-27T21:15:30.416Z,3.00
2018-12-27T21:18:20.883Z,2.43
2018-12-27T21:21:09.917Z,2.50
2018-12-27T21:23:57.815Z,2.50
2018-12-27T21:26:53.610Z,2.80
2018-12-27T21:29:41.412Z,3.60
2018-12-27T21:32:29.757Z,2.80
2018-12-27T21:35:23.519Z,3.50
2018-12-27T21:38:10.963Z,2.70
2018-12-27T21:40:58.829Z,2.90
2018-12-27T21:43:46.852Z,3.10
2018-12-27T21:46:36.002Z,2.57
2018-12-27T21:49:23.739Z,2.90
2018-12-27T21:52:11.879Z,2.87
2018-12-27T21:54:59.730Z,2.90
2018-12-27T21:57:47.719Z,2.50
2018-12-27T22:00:39.972Z,2.43
2018-12-27T22:03:29.885Z,2.70
2018-12-27T22:06:17.447Z,3.30
2018-12-27T22:09:06.956Z,2.53
2018-12-27T22:11:55.735Z,3.00
2018-12-27T22:14:43.362Z,2.63
2018-12-27T22:17:31.198Z,2.70
2018-12-27T22:20:22.387Z,5.10
2018-12-27T22:23:11.096Z,3.40
2018-12-27T22:26:14.590Z,2.57
2018-12-27T22:29:09.916Z,2.70
2018-12-27T22:32:00.717Z,2.83
2018-12-27T22:34:48.286Z,2.57
2018-12-27T22:40:59.845Z,2.73
2018-12-27T22:43:47.061Z,3.00
2018-12-27T22:46:34.518Z,2.67
2018-12-27T22:49:27.143Z,3.00
2018-12-27T22:52:16.559Z,2.73
2018-12-27T22:55:04.486Z,3.10
2018-12-27T22:58:00.098Z,2.70
2018-12-27T23:00:50.553Z,2.93
2018-12-27T23:03:38.498Z,3.00
2018-12-27T23:06:26.160Z,3.00
2018-12-27T23:09:14.510Z,3.23
2018-12-27T23:12:03.452Z,2.77
2018-12-27T23:14:59.866Z,2.80
2018-12-27T23:17:49.531Z,3.50
2018-12-27T23:20:36.975Z,3.30
2018-12-27T23:23:24.708Z,2.70
2018-12-27T23:26:32.203Z,3.10
2018-12-27T23:29:19.421Z,2.80
2018-12-27T23:32:19.541Z,2.93
2018-12-27T23:35:07.815Z,2.80
2018-12-27T23:38:04.200Z,3.20
2018-12-27T23:40:55.131Z,2.93
2018-12-27T23:43:43.312Z,3.27
2018-12-27T23:46:31.021Z,3.10
2018-12-27T23:49:18.642Z,3.00
2018-12-27T23:52:05.999Z,2.83
2018-12-27T23:54:53.940Z,2.97
2018-12-27T23:57:43.434Z,3.30
