createdAt,value
2017-07-18T00:00:21.455Z,17.99
2017-07-18T00:02:49.785Z,17.81
2017-07-18T00:05:18.128Z,17.77
2017-07-18T00:07:47.101Z,17.83
2017-07-18T00:10:15.446Z,17.95
2017-07-18T00:12:44.542Z,18.04
2017-07-18T00:15:14.167Z,18.09
2017-07-18T00:17:43.142Z,17.64
2017-07-18T00:20:11.469Z,17.48
2017-07-18T00:22:40.086Z,17.21
2017-07-18T00:25:08.437Z,17.53
2017-07-18T00:27:36.766Z,17.50
2017-07-18T00:30:05.679Z,17.59
2017-07-18T00:32:34.028Z,17.62
2017-07-18T00:35:02.362Z,17.58
2017-07-18T00:37:30.994Z,17.64
2017-07-18T00:39:59.352Z,17.51
2017-07-18T00:42:27.697Z,17.30
2017-07-18T00:44:56.366Z,17.40
2017-07-18T00:47:24.715Z,17.45
2017-07-18T00:49:53.055Z,17.43
2017-07-18T00:52:22.013Z,17.43
2017-07-18T00:54:50.349Z,17.43
2017-07-18T00:57:18.703Z,17.40
2017-07-18T00:59:47.329Z,17.25
2017-07-18T01:02:15.677Z,17.40
2017-07-18T01:04:44.027Z,17.49
2017-07-18T01:07:12.895Z,17.52
2017-07-18T01:09:41.226Z,17.49
2017-07-18T01:12:09.588Z,17.36
2017-07-18T01:14:38.456Z,17.34
2017-07-18T01:17:06.781Z,17.25
2017-07-18T01:19:35.516Z,17.15
2017-07-18T01:22:04.335Z,16.96
2017-07-18T01:24:32.676Z,17.04
2017-07-18T01:27:01.011Z,16.95
2017-07-18T01:29:29.707Z,16.75
2017-07-18T01:31:58.032Z,16.72
2017-07-18T01:34:26.368Z,16.68
2017-07-18T01:36:55.086Z,16.84
2017-07-18T01:39:23.426Z,16.81
2017-07-18T01:41:51.781Z,16.78
2017-07-18T01:44:20.533Z,16.74
2017-07-18T01:46:48.880Z,16.72
2017-07-18T01:49:17.245Z,16.72
2017-07-18T01:51:45.884Z,16.76
2017-07-18T01:54:14.225Z,16.76
2017-07-18T01:56:42.580Z,16.64
2017-07-18T01:59:11.749Z,16.51
2017-07-18T02:01:40.086Z,16.65
2017-07-18T02:04:08.441Z,16.69
2017-07-18T02:06:37.075Z,16.62
2017-07-18T02:09:05.444Z,16.70
2017-07-18T02:11:34.552Z,16.61
2017-07-18T02:14:03.215Z,16.61
2017-07-18T02:16:31.573Z,16.41
2017-07-18T02:18:59.937Z,16.21
2017-07-18T02:21:28.983Z,16.01
2017-07-18T02:23:57.316Z,16.07
2017-07-18T02:26:25.675Z,15.95
2017-07-18T02:28:54.294Z,15.85
2017-07-18T02:31:22.640Z,15.75
2017-07-18T02:33:50.993Z,15.83
2017-07-18T02:36:19.609Z,15.94
2017-07-18T02:38:47.961Z,15.96
2017-07-18T02:41:16.301Z,16.08
2017-07-18T02:43:45.135Z,16.09
2017-07-18T02:46:13.488Z,15.93
2017-07-18T02:48:42.599Z,15.73
2017-07-18T02:51:11.256Z,15.65
2017-07-18T02:53:40.441Z,15.59
2017-07-18T02:56:08.795Z,15.62
2017-07-18T02:58:37.476Z,15.85
2017-07-18T03:01:05.827Z,15.90
2017-07-18T03:03:34.169Z,15.96
2017-07-18T03:06:03.039Z,15.97
2017-07-18T03:08:31.383Z,16.04
2017-07-18T03:10:59.759Z,16.09
2017-07-18T03:13:28.496Z,16.04
2017-07-18T03:15:56.848Z,16.00
2017-07-18T03:18:25.177Z,16.01
2017-07-18T03:20:53.972Z,15.94
2017-07-18T03:23:22.779Z,15.91
2017-07-18T03:25:51.109Z,15.71
2017-07-18T03:28:20.252Z,15.80
2017-07-18T03:30:48.599Z,15.74
2017-07-18T03:33:16.949Z,15.71
2017-07-18T03:35:45.695Z,15.70
2017-07-18T03:38:14.015Z,15.65
2017-07-18T03:40:42.364Z,15.67
2017-07-18T03:43:11.116Z,15.74
2017-07-18T03:45:39.454Z,15.85
2017-07-18T03:48:07.786Z,15.72
2017-07-18T03:50:37.401Z,15.70
2017-07-18T03:53:05.748Z,15.76
2017-07-18T03:55:34.074Z,15.92
2017-07-18T03:58:02.692Z,15.90
2017-07-18T04:00:31.057Z,15.81
2017-07-18T04:02:59.401Z,15.91
2017-07-18T04:05:28.293Z,15.91
2017-07-18T04:07:56.631Z,16.01
2017-07-18T04:10:24.959Z,16.00
2017-07-18T04:12:53.725Z,16.10
2017-07-18T04:15:22.064Z,15.93
2017-07-18T04:17:50.398Z,15.80
2017-07-18T04:20:19.177Z,15.68
2017-07-18T04:22:47.508Z,15.59
2017-07-18T04:25:16.274Z,15.72
2017-07-18T04:27:45.047Z,15.92
2017-07-18T04:30:13.389Z,16.10
2017-07-18T04:32:41.725Z,16.21
2017-07-18T04:35:10.689Z,16.28
2017-07-18T04:37:39.023Z,16.33
2017-07-18T04:40:07.397Z,16.22
2017-07-18T04:42:36.021Z,16.34
2017-07-18T04:45:05.105Z,16.43
2017-07-18T04:47:33.444Z,16.34
2017-07-18T04:50:02.265Z,16.49
2017-07-18T04:52:30.625Z,16.64
2017-07-18T04:54:58.958Z,16.86
2017-07-18T04:57:27.935Z,16.88
2017-07-18T04:59:57.047Z,16.94
2017-07-18T05:02:25.392Z,17.14
2017-07-18T05:04:54.302Z,17.42
2017-07-18T05:07:22.636Z,17.57
2017-07-18T05:09:50.976Z,17.73
2017-07-18T05:12:19.755Z,17.94
2017-07-18T05:14:48.100Z,18.00
2017-07-18T05:17:16.486Z,18.02
2017-07-18T05:19:45.620Z,17.93
2017-07-18T05:22:13.980Z,18.15
2017-07-18T05:24:43.095Z,18.34
2017-07-18T05:27:11.866Z,18.47
2017-07-18T05:29:40.193Z,18.76
2017-07-18T05:32:08.531Z,19.01
2017-07-18T05:34:37.310Z,19.27
2017-07-18T05:39:33.267Z,19.50
2017-07-18T05:42:02.369Z,19.63
2017-07-18T05:44:30.703Z,19.72
2017-07-18T05:46:59.054Z,20.06
2017-07-18T05:49:27.702Z,20.23
2017-07-18T05:51:56.050Z,20.54
2017-07-18T05:54:24.460Z,20.65
2017-07-18T05:56:53.078Z,20.56
2017-07-18T05:59:21.406Z,20.82
2017-07-18T06:01:50.522Z,21.10
2017-07-18T06:04:19.319Z,21.35
2017-07-18T06:06:47.657Z,21.55
2017-07-18T06:09:15.985Z,21.42
2017-07-18T06:11:44.625Z,21.67
2017-07-18T06:14:13.063Z,21.83
2017-07-18T06:16:41.415Z,22.19
2017-07-18T06:19:10.196Z,22.33
2017-07-18T06:21:38.559Z,22.48
2017-07-18T06:24:07.746Z,22.75
2017-07-18T06:26:36.495Z,22.74
2017-07-18T06:29:04.851Z,23.00
2017-07-18T06:31:33.177Z,23.11
2017-07-18T06:34:01.906Z,22.92
2017-07-18T06:36:30.266Z,23.00
2017-07-18T06:38:59.381Z,23.11
2017-07-18T06:41:28.168Z,23.45
2017-07-18T06:43:56.510Z,23.68
2017-07-18T06:46:24.842Z,23.27
2017-07-18T06:48:53.736Z,23.11
2017-07-18T06:51:22.107Z,23.15
2017-07-18T06:53:50.436Z,23.59
2017-07-18T06:56:19.272Z,23.50
2017-07-18T06:58:47.615Z,23.54
2017-07-18T07:01:15.980Z,23.70
2017-07-18T07:03:44.611Z,24.18
2017-07-18T07:06:13.751Z,24.09
2017-07-18T07:08:42.101Z,24.07
2017-07-18T07:11:10.826Z,24.08
2017-07-18T07:13:39.185Z,23.84
2017-07-18T07:16:07.530Z,23.87
2017-07-18T07:18:36.436Z,24.09
2017-07-18T07:21:04.777Z,24.13
2017-07-18T07:23:33.905Z,23.82
2017-07-18T07:26:02.652Z,24.09
2017-07-18T07:28:30.989Z,23.67
2017-07-18T07:30:59.339Z,23.87
2017-07-18T07:33:28.974Z,24.22
2017-07-18T07:35:57.342Z,24.16
2017-07-18T07:38:25.670Z,24.14
2017-07-18T07:40:54.328Z,23.96
2017-07-18T07:43:22.684Z,24.16
2017-07-18T07:45:51.024Z,24.35
2017-07-18T07:48:19.841Z,24.34
2017-07-18T07:50:48.186Z,24.26
2017-07-18T07:53:16.531Z,24.03
2017-07-18T07:55:45.489Z,24.18
2017-07-18T07:58:13.813Z,24.54
2017-07-18T08:00:42.161Z,25.14
2017-07-18T08:03:10.933Z,25.28
2017-07-18T08:05:39.258Z,25.15
2017-07-18T08:08:07.588Z,25.18
2017-07-18T08:10:37.207Z,25.23
2017-07-18T08:13:05.537Z,25.68
2017-07-18T08:15:33.878Z,25.86
2017-07-18T08:18:02.766Z,25.66
2017-07-18T08:20:32.003Z,25.57
2017-07-18T08:23:00.358Z,25.83
2017-07-18T08:25:29.321Z,25.89
2017-07-18T08:27:57.650Z,26.15
2017-07-18T08:30:25.982Z,26.35
2017-07-18T08:32:54.643Z,26.33
2017-07-18T08:35:23.788Z,26.44
2017-07-18T08:37:52.110Z,26.73
2017-07-18T08:40:21.455Z,27.10
2017-07-18T08:42:49.812Z,27.35
2017-07-18T08:45:18.919Z,27.20
2017-07-18T08:47:47.703Z,27.02
2017-07-18T08:50:16.033Z,26.71
2017-07-18T08:52:44.383Z,26.77
2017-07-18T08:55:13.045Z,27.11
2017-07-18T08:57:42.138Z,26.84
2017-07-18T09:00:11.237Z,26.94
2017-07-18T09:02:40.846Z,26.36
2017-07-18T09:05:09.178Z,26.23
2017-07-18T09:07:37.518Z,25.91
2017-07-18T09:10:06.336Z,25.49
2017-07-18T09:12:34.675Z,25.71
2017-07-18T09:15:03.042Z,26.40
2017-07-18T09:17:31.862Z,26.93
2017-07-18T09:20:00.213Z,26.85
2017-07-18T09:22:28.552Z,26.29
2017-07-18T09:24:57.387Z,25.45
2017-07-18T09:27:25.726Z,25.60
2017-07-18T09:29:54.095Z,25.88
2017-07-18T09:32:22.843Z,26.14
2017-07-18T09:34:51.201Z,26.09
2017-07-18T09:37:20.382Z,26.62
2017-07-18T09:39:49.299Z,27.18
2017-07-18T09:42:17.643Z,27.39
2017-07-18T09:44:46.000Z,27.48
2017-07-18T09:47:15.184Z,27.15
2017-07-18T09:49:43.550Z,26.31
2017-07-18T09:52:11.900Z,26.63
2017-07-18T09:54:40.574Z,27.36
2017-07-18T09:57:08.898Z,27.26
2017-07-18T09:59:37.242Z,27.56
2017-07-18T10:02:06.853Z,27.68
2017-07-18T10:04:35.181Z,27.69
2017-07-18T10:07:03.530Z,28.17
2017-07-18T10:09:32.301Z,28.15
2017-07-18T10:12:00.645Z,28.42
2017-07-18T10:14:29.002Z,27.93
2017-07-18T10:16:57.743Z,27.87
2017-07-18T10:19:26.069Z,28.02
2017-07-18T10:21:54.437Z,28.34
2017-07-18T10:24:23.131Z,28.18
2017-07-18T10:26:51.469Z,28.57
2017-07-18T10:29:19.824Z,28.39
2017-07-18T10:31:49.060Z,27.98
2017-07-18T10:34:17.399Z,28.46
2017-07-18T10:36:45.728Z,28.41
2017-07-18T10:39:14.505Z,28.68
2017-07-18T10:41:42.834Z,28.73
2017-07-18T10:44:11.171Z,28.90
2017-07-18T10:46:39.880Z,28.52
2017-07-18T10:49:08.241Z,28.90
2017-07-18T10:51:36.583Z,28.85
2017-07-18T10:54:05.406Z,28.60
2017-07-18T10:56:33.758Z,29.04
2017-07-18T10:59:02.880Z,28.71
2017-07-18T11:01:31.643Z,27.86
2017-07-18T11:03:59.977Z,28.42
2017-07-18T11:06:28.310Z,28.74
2017-07-18T11:08:56.954Z,28.78
2017-07-18T11:11:25.319Z,29.06
2017-07-18T11:13:53.659Z,29.14
2017-07-18T11:16:22.553Z,28.97
2017-07-18T11:18:50.903Z,29.14
2017-07-18T11:21:19.260Z,29.03
2017-07-18T11:23:47.883Z,29.36
2017-07-18T11:26:17.183Z,29.40
2017-07-18T11:28:46.289Z,29.31
2017-07-18T11:31:15.000Z,29.17
2017-07-18T11:33:43.340Z,29.38
2017-07-18T11:36:11.672Z,29.21
2017-07-18T11:38:40.439Z,29.14
2017-07-18T11:41:08.783Z,29.10
2017-07-18T11:43:37.114Z,29.27
2017-07-18T11:46:05.968Z,29.07
2017-07-18T11:48:34.298Z,29.50
2017-07-18T11:51:02.631Z,29.47
2017-07-18T11:53:31.303Z,29.76
2017-07-18T11:55:59.641Z,29.38
2017-07-18T11:58:28.005Z,29.72
2017-07-18T12:00:57.059Z,29.40
2017-07-18T12:03:25.399Z,29.34
2017-07-18T12:05:53.754Z,29.35
2017-07-18T12:08:22.378Z,29.48
2017-07-18T12:10:50.720Z,29.64
2017-07-18T12:13:19.064Z,29.85
2017-07-18T12:15:47.709Z,29.93
2017-07-18T12:18:33.656Z,29.88
2017-07-18T12:21:02.775Z,29.92
2017-07-18T12:23:31.128Z,29.95
2017-07-18T12:25:59.450Z,30.18
2017-07-18T12:28:28.175Z,29.88
2017-07-18T12:30:56.507Z,30.43
2017-07-18T12:33:24.854Z,30.65
2017-07-18T12:35:53.606Z,30.78
2017-07-18T12:38:21.944Z,30.53
2017-07-18T12:40:50.304Z,30.35
2017-07-18T12:43:19.268Z,30.41
2017-07-18T12:45:47.667Z,30.16
2017-07-18T12:48:16.084Z,29.18
2017-07-18T12:50:44.909Z,29.41
2017-07-18T12:53:13.254Z,29.05
2017-07-18T12:55:41.596Z,29.69
2017-07-18T12:58:10.384Z,30.16
2017-07-18T13:00:38.730Z,30.22
2017-07-18T13:03:07.833Z,30.10
2017-07-18T13:05:36.843Z,29.71
2017-07-18T13:08:05.188Z,30.10
2017-07-18T13:10:33.554Z,30.30
2017-07-18T13:13:02.269Z,30.66
2017-07-18T13:15:30.606Z,30.57
2017-07-18T13:17:58.965Z,30.48
2017-07-18T13:20:27.728Z,30.14
2017-07-18T13:22:56.076Z,30.04
2017-07-18T13:25:24.436Z,30.06
2017-07-18T13:27:53.735Z,30.05
2017-07-18T13:30:22.081Z,30.09
2017-07-18T13:32:50.454Z,30.39
2017-07-18T13:35:19.093Z,30.43
2017-07-18T13:37:47.438Z,30.43
2017-07-18T13:40:15.791Z,30.64
2017-07-18T13:42:44.669Z,30.68
2017-07-18T13:45:13.003Z,29.85
2017-07-18T13:47:41.368Z,29.76
2017-07-18T13:50:10.241Z,30.23
2017-07-18T13:52:38.586Z,30.32
2017-07-18T13:55:06.929Z,30.19
2017-07-18T13:57:35.762Z,30.12
2017-07-18T14:00:04.096Z,30.45
2017-07-18T14:02:32.425Z,30.23
2017-07-18T14:05:01.951Z,29.81
2017-07-18T14:07:30.319Z,29.32
2017-07-18T14:09:58.654Z,29.55
2017-07-18T14:12:27.497Z,29.70
2017-07-18T14:14:55.826Z,29.69
2017-07-18T14:17:24.159Z,29.83
2017-07-18T14:19:52.796Z,29.76
2017-07-18T14:22:21.129Z,29.73
2017-07-18T14:24:49.494Z,29.63
2017-07-18T14:27:18.194Z,29.81
2017-07-18T14:29:46.705Z,29.56
2017-07-18T14:32:15.059Z,29.23
2017-07-18T14:34:44.020Z,28.89
2017-07-18T14:37:12.369Z,28.72
2017-07-18T14:39:40.702Z,28.01
2017-07-18T14:42:09.350Z,28.48
2017-07-18T14:44:38.464Z,28.67
2017-07-18T14:47:06.794Z,28.96
2017-07-18T14:49:35.718Z,29.22
2017-07-18T14:52:04.062Z,29.18
2017-07-18T14:54:32.406Z,29.35
2017-07-18T14:57:01.310Z,29.23
2017-07-18T14:59:29.650Z,28.92
2017-07-18T15:01:57.988Z,28.82
2017-07-18T15:04:26.832Z,28.68
2017-07-18T15:06:55.167Z,28.72
2017-07-18T15:09:23.493Z,28.96
2017-07-18T15:11:52.109Z,28.78
2017-07-18T15:14:20.459Z,28.11
2017-07-18T15:16:48.794Z,28.28
2017-07-18T15:19:17.624Z,28.11
2017-07-18T15:21:45.990Z,28.23
2017-07-18T15:24:14.323Z,28.53
2017-07-18T15:26:43.191Z,28.82
2017-07-18T15:29:11.554Z,28.64
2017-07-18T15:31:40.306Z,28.54
2017-07-18T15:34:09.004Z,28.45
2017-07-18T15:36:37.352Z,28.42
2017-07-18T15:39:05.697Z,28.45
2017-07-18T15:41:34.628Z,28.70
2017-07-18T15:44:02.961Z,28.64
2017-07-18T15:46:31.307Z,28.74
2017-07-18T15:49:00.963Z,28.76
2017-07-18T15:51:29.299Z,28.86
2017-07-18T15:53:57.648Z,28.47
2017-07-18T15:56:26.296Z,28.44
2017-07-18T15:58:54.629Z,28.54
2017-07-18T16:01:22.972Z,28.57
2017-07-18T16:03:52.030Z,28.60
2017-07-18T16:06:20.358Z,28.59
2017-07-18T16:08:48.688Z,28.57
2017-07-18T16:11:17.300Z,28.65
2017-07-18T16:13:45.646Z,28.17
2017-07-18T16:16:13.978Z,28.03
2017-07-18T16:18:42.646Z,28.04
2017-07-18T16:21:11.008Z,28.21
2017-07-18T16:23:39.351Z,28.51
2017-07-18T16:26:09.595Z,28.49
2017-07-18T16:28:37.939Z,28.36
2017-07-18T16:31:06.276Z,28.15
2017-07-18T16:33:35.027Z,28.22
2017-07-18T16:36:03.371Z,27.96
2017-07-18T16:38:31.723Z,28.05
2017-07-18T16:41:00.513Z,27.85
2017-07-18T16:43:28.927Z,27.86
2017-07-18T16:45:57.271Z,27.53
2017-07-18T16:48:26.089Z,27.68
2017-07-18T16:50:54.443Z,27.61
2017-07-18T16:53:22.798Z,27.72
2017-07-18T16:55:51.558Z,27.70
2017-07-18T16:58:19.882Z,27.78
2017-07-18T17:00:48.210Z,27.85
2017-07-18T17:03:17.835Z,27.95
2017-07-18T17:05:46.178Z,28.08
2017-07-18T17:08:14.526Z,28.21
2017-07-18T17:10:43.307Z,28.01
2017-07-18T17:13:11.625Z,27.80
2017-07-18T17:15:39.963Z,27.66
2017-07-18T17:18:08.731Z,27.73
2017-07-18T17:20:37.066Z,27.77
2017-07-18T17:23:05.401Z,27.66
2017-07-18T17:25:34.201Z,27.56
2017-07-18T17:28:02.703Z,27.29
2017-07-18T17:30:31.029Z,27.40
2017-07-18T17:33:00.019Z,27.37
2017-07-18T17:35:28.351Z,27.29
2017-07-18T17:37:56.696Z,27.15
2017-07-18T17:40:25.347Z,27.22
2017-07-18T17:42:53.686Z,27.09
2017-07-18T17:45:22.078Z,26.95
2017-07-18T17:47:50.948Z,27.02
2017-07-18T17:50:19.313Z,27.09
2017-07-18T17:52:47.686Z,26.60
2017-07-18T17:55:16.781Z,26.60
2017-07-18T17:57:45.137Z,26.57
2017-07-18T18:00:14.241Z,26.47
2017-07-18T18:02:43.857Z,26.63
2017-07-18T18:05:12.206Z,26.70
2017-07-18T18:07:41.326Z,26.76
2017-07-18T18:10:10.955Z,26.55
2017-07-18T18:12:39.300Z,26.44
2017-07-18T18:15:08.423Z,26.45
2017-07-18T18:17:37.822Z,26.38
2017-07-18T18:20:06.163Z,26.42
2017-07-18T18:22:34.508Z,26.35
2017-07-18T18:25:03.267Z,26.19
2017-07-18T18:27:31.598Z,26.12
2017-07-18T18:29:59.931Z,26.19
2017-07-18T18:32:28.712Z,26.27
2017-07-18T18:34:57.062Z,26.22
2017-07-18T18:37:25.422Z,26.03
2017-07-18T18:39:54.404Z,26.10
2017-07-18T18:42:22.725Z,26.11
2017-07-18T18:44:51.083Z,25.94
2017-07-18T18:47:19.727Z,25.97
2017-07-18T18:49:48.076Z,25.93
2017-07-18T18:52:16.403Z,25.80
2017-07-18T18:54:45.252Z,25.61
2017-07-18T18:57:13.611Z,25.81
2017-07-18T18:59:42.707Z,25.76
2017-07-18T19:02:11.767Z,25.78
2017-07-18T19:04:40.106Z,25.68
2017-07-18T19:07:08.426Z,25.64
2017-07-18T19:09:37.381Z,25.53
2017-07-18T19:12:05.747Z,25.46
2017-07-18T19:14:34.870Z,25.46
2017-07-18T19:17:03.474Z,25.23
2017-07-18T19:19:31.810Z,25.32
2017-07-18T19:22:00.923Z,25.03
2017-07-18T19:24:29.920Z,25.16
2017-07-18T19:26:58.248Z,25.04
2017-07-18T19:29:26.578Z,24.77
2017-07-18T19:31:55.778Z,24.78
2017-07-18T19:34:24.138Z,24.62
2017-07-18T19:36:52.494Z,24.20
2017-07-18T19:39:21.231Z,24.23
2017-07-18T19:41:49.596Z,24.18
2017-07-18T19:44:17.954Z,24.00
2017-07-18T19:46:46.726Z,23.98
2017-07-18T19:49:15.071Z,23.91
2017-07-18T19:51:43.424Z,23.87
2017-07-18T19:54:12.311Z,23.83
2017-07-18T19:56:40.683Z,23.55
2017-07-18T19:59:09.040Z,23.49
2017-07-18T20:01:37.738Z,23.25
2017-07-18T20:04:06.090Z,23.00
2017-07-18T20:06:34.477Z,22.94
2017-07-18T20:09:03.443Z,23.04
2017-07-18T20:11:31.764Z,22.82
2017-07-18T20:14:00.125Z,22.77
2017-07-18T20:16:29.177Z,22.83
2017-07-18T20:18:57.529Z,22.69
2017-07-18T20:21:25.892Z,22.64
2017-07-18T20:23:55.392Z,22.46
2017-07-18T20:26:24.512Z,22.35
2017-07-18T20:28:52.861Z,22.27
2017-07-18T20:31:21.826Z,22.30
2017-07-18T20:33:50.183Z,22.14
2017-07-18T20:36:18.535Z,22.23
2017-07-18T20:38:47.283Z,22.13
2017-07-18T20:41:15.639Z,22.15
2017-07-18T20:43:43.971Z,22.07
2017-07-18T20:46:12.894Z,22.20
2017-07-18T20:48:41.250Z,22.01
2017-07-18T20:51:09.592Z,21.95
2017-07-18T20:53:38.397Z,21.87
2017-07-18T20:56:07.549Z,21.87
2017-07-18T20:58:35.883Z,21.84
2017-07-18T21:01:04.562Z,21.85
2017-07-18T21:03:32.889Z,21.80
2017-07-18T21:06:01.233Z,21.49
2017-07-18T21:08:29.888Z,21.46
2017-07-18T21:10:58.232Z,21.47
2017-07-18T21:13:26.610Z,21.43
2017-07-18T21:15:55.647Z,21.41
2017-07-18T21:18:23.986Z,21.32
2017-07-18T21:20:52.322Z,21.28
2017-07-18T21:23:21.719Z,21.41
2017-07-18T21:25:50.095Z,21.39
2017-07-18T21:28:19.198Z,21.35
2017-07-18T21:30:48.813Z,21.37
2017-07-18T21:33:17.167Z,21.30
2017-07-18T21:35:46.270Z,21.23
2017-07-18T21:38:15.112Z,21.18
2017-07-18T21:40:43.525Z,21.11
2017-07-18T21:43:11.865Z,21.15
2017-07-18T21:45:40.536Z,21.00
2017-07-18T21:48:08.884Z,20.91
2017-07-18T21:50:37.227Z,20.79
2017-07-18T21:53:05.872Z,20.84
2017-07-18T21:55:34.996Z,20.52
2017-07-18T21:58:03.336Z,20.53
2017-07-18T22:00:33.072Z,20.63
2017-07-18T22:03:01.431Z,20.76
2017-07-18T22:05:30.527Z,20.60
2017-07-18T22:08:00.152Z,20.62
2017-07-18T22:10:28.501Z,20.56
2017-07-18T22:12:57.613Z,20.56
2017-07-18T22:15:26.292Z,20.47
2017-07-18T22:17:55.412Z,20.42
2017-07-18T22:20:23.763Z,20.42
2017-07-18T22:22:52.661Z,20.43
2017-07-18T22:25:21.004Z,20.36
2017-07-18T22:27:49.360Z,20.32
2017-07-18T22:30:18.301Z,20.34
2017-07-18T22:32:46.630Z,20.46
2017-07-18T22:35:14.974Z,20.32
2017-07-18T22:37:44.385Z,20.36
2017-07-18T22:40:12.732Z,20.31
2017-07-18T22:42:41.083Z,20.38
2017-07-18T22:45:09.813Z,20.43
2017-07-18T22:47:38.181Z,20.40
2017-07-18T22:50:06.523Z,20.48
2017-07-18T22:52:35.147Z,20.51
2017-07-18T22:55:03.516Z,20.39
2017-07-18T22:57:31.880Z,20.37
2017-07-18T23:00:00.723Z,20.47
2017-07-18T23:02:29.064Z,20.45
2017-07-18T23:04:57.411Z,20.30
2017-07-18T23:07:26.369Z,19.97
2017-07-18T23:09:54.706Z,20.06
2017-07-18T23:12:23.062Z,20.15
2017-07-18T23:14:51.677Z,19.85
2017-07-18T23:17:19.999Z,19.85
2017-07-18T23:19:48.361Z,19.74
2017-07-18T23:22:17.064Z,19.82
2017-07-18T23:24:45.395Z,19.83
2017-07-18T23:27:13.745Z,19.93
2017-07-18T23:29:42.690Z,19.82
2017-07-18T23:32:11.021Z,19.92
2017-07-18T23:34:39.355Z,20.04
2017-07-18T23:37:08.134Z,20.02
2017-07-18T23:39:36.487Z,20.02
2017-07-18T23:42:04.817Z,20.06
2017-07-18T23:44:33.463Z,20.03
2017-07-18T23:47:01.833Z,20.06
2017-07-18T23:49:30.173Z,20.07
2017-07-18T23:51:59.174Z,19.68
2017-07-18T23:54:27.509Z,19.79
2017-07-18T23:56:55.846Z,19.76
2017-07-18T23:59:24.504Z,19.74
