createdAt,value
2019-01-10T00:00:02.795Z,1025.03
2019-01-10T00:05:03.069Z,1025.01
2019-01-10T00:10:02.558Z,1025.13
2019-01-10T00:15:02.918Z,1025.12
2019-01-10T00:20:03.352Z,1025.05
2019-01-10T00:25:02.704Z,1025.11
2019-01-10T00:30:03.115Z,1025.13
2019-01-10T00:35:02.531Z,1025.15
2019-01-10T00:40:02.973Z,1025.2
2019-01-10T00:45:02.392Z,1025.16
2019-01-10T00:50:01.931Z,1025.2
2019-01-10T00:55:03.408Z,1025.25
2019-01-10T01:00:02.829Z,1025.26
2019-01-10T01:05:03.139Z,1025.29
2019-01-10T01:10:02.565Z,1025.33
2019-01-10T01:15:02.898Z,1025.33
2019-01-10T01:20:03.341Z,1025.36
2019-01-10T01:25:02.758Z,1025.36
2019-01-10T01:30:03.102Z,1025.51
2019-01-10T01:35:02.517Z,1025.47
2019-01-10T01:40:02.963Z,1025.58
2019-01-10T01:45:03.308Z,1025.64
2019-01-10T01:50:02.723Z,1025.8
2019-01-10T01:55:03.063Z,1025.89
2019-01-10T02:00:02.479Z,1025.89
2019-01-10T02:05:02.867Z,1025.94
2019-01-10T02:10:03.372Z,1026.01
2019-01-10T02:15:02.781Z,1026.04
2019-01-10T02:20:03.232Z,1026.09
2019-01-10T02:25:02.660Z,1026.17
2019-01-10T02:30:03.004Z,1026.15
2019-01-10T02:35:02.332Z,1026.28
2019-01-10T02:40:02.751Z,1026.32
2019-01-10T02:45:03.109Z,1026.35
2019-01-10T02:50:02.513Z,1026.34
2019-01-10T02:55:02.858Z,1026.27
2019-01-10T03:00:03.301Z,1026.32
2019-01-10T03:05:02.725Z,1026.36
2019-01-10T03:10:03.165Z,1026.34
2019-01-10T03:15:02.634Z,1026.28
2019-01-10T03:20:03.034Z,1026.23
2019-01-10T03:25:02.441Z,1026.34
2019-01-10T03:30:02.780Z,1026.33
2019-01-10T03:35:03.229Z,1026.34
2019-01-10T03:40:02.611Z,1026.26
2019-01-10T03:45:02.992Z,1026.31
2019-01-10T03:50:02.401Z,1026.21
2019-01-10T03:55:02.759Z,1026.19
2019-01-10T04:00:03.231Z,1026.21
2019-01-10T04:05:02.639Z,1026.24
2019-01-10T04:10:03.048Z,1026.29
2019-01-10T04:15:02.522Z,1026.39
2019-01-10T04:20:02.915Z,1026.43
2019-01-10T04:25:03.290Z,1026.39
2019-01-10T04:30:02.702Z,1026.41
2019-01-10T04:35:03.127Z,1026.4
2019-01-10T04:40:02.566Z,1026.44
2019-01-10T04:45:02.975Z,1026.49
2019-01-10T04:50:02.398Z,1026.45
2019-01-10T04:55:02.748Z,1026.45
2019-01-10T05:00:03.190Z,1026.37
2019-01-10T05:05:02.638Z,1026.35
2019-01-10T05:10:03.053Z,1026.26
2019-01-10T05:15:02.475Z,1026.33
2019-01-10T05:20:02.910Z,1026.41
2019-01-10T05:25:03.227Z,1026.37
2019-01-10T05:30:02.558Z,1026.31
2019-01-10T05:35:02.921Z,1026.34
2019-01-10T05:40:02.325Z,1026.38
2019-01-10T05:45:02.816Z,1026.48
2019-01-10T05:50:02.439Z,1026.51
2019-01-10T05:55:02.837Z,1026.51
2019-01-10T06:00:03.286Z,1026.65
2019-01-10T06:05:02.697Z,1026.71
2019-01-10T06:10:03.138Z,1026.74
2019-01-10T06:15:02.563Z,1026.85
2019-01-10T06:20:02.934Z,1026.9
2019-01-10T06:25:03.349Z,1027.0
2019-01-10T06:30:02.800Z,1026.89
2019-01-10T06:35:03.202Z,1026.98
2019-01-10T06:40:02.618Z,1026.92
2019-01-10T06:45:02.971Z,1026.9
2019-01-10T06:50:03.308Z,1026.94
2019-01-10T06:55:02.820Z,1027.0
2019-01-10T07:00:03.578Z,1026.98
2019-01-10T07:05:02.997Z,1027.06
2019-01-10T07:10:02.520Z,1027.18
2019-01-10T07:15:02.960Z,1027.16
2019-01-10T07:20:03.442Z,1027.22
2019-01-10T07:25:02.867Z,1027.27
2019-01-10T07:30:03.271Z,1027.31
2019-01-10T07:35:02.621Z,1027.34
2019-01-10T07:40:03.068Z,1027.41
2019-01-10T07:45:03.094Z,1027.51
2019-01-10T07:50:02.593Z,1027.52
2019-01-10T07:55:03.032Z,1027.64
2019-01-10T08:00:02.452Z,1027.67
2019-01-10T08:05:02.827Z,1027.68
2019-01-10T08:10:03.333Z,1027.75
2019-01-10T08:15:11.634Z,1027.72
2019-01-10T08:20:02.405Z,1027.82
2019-01-10T08:25:02.025Z,1027.79
2019-01-10T08:30:02.446Z,1027.84
2019-01-10T08:35:02.931Z,1027.78
2019-01-10T08:40:02.414Z,1027.91
2019-01-10T08:45:02.917Z,1027.85
2019-01-10T08:50:03.245Z,1027.82
2019-01-10T08:55:02.607Z,1027.88
2019-01-10T09:00:02.952Z,1027.95
2019-01-10T09:05:03.302Z,1027.99
2019-01-10T09:10:02.706Z,1028.0
2019-01-10T09:15:03.063Z,1028.04
2019-01-10T09:20:02.470Z,1028.11
2019-01-10T09:25:02.925Z,1028.2
2019-01-10T09:30:03.269Z,1028.15
2019-01-10T09:35:02.674Z,1028.14
2019-01-10T09:40:03.164Z,1028.16
2019-01-10T09:45:02.577Z,1028.17
2019-01-10T09:50:02.979Z,1028.12
2019-01-10T09:55:02.443Z,1028.14
2019-01-10T10:00:02.874Z,1028.17
2019-01-10T10:05:03.300Z,1028.23
2019-01-10T10:10:02.714Z,1028.26
2019-01-10T10:15:03.154Z,1028.35
2019-01-10T10:20:02.569Z,1028.35
2019-01-10T10:25:02.917Z,1028.26
2019-01-10T10:30:03.357Z,1028.21
2019-01-10T10:35:02.775Z,1028.19
2019-01-10T10:40:03.226Z,1028.16
2019-01-10T10:45:02.641Z,1028.21
2019-01-10T10:50:03.162Z,1028.11
2019-01-10T10:55:02.596Z,1028.13
2019-01-10T11:00:03.040Z,1028.2
2019-01-10T11:05:02.465Z,1028.17
2019-01-10T11:10:02.907Z,1028.23
2019-01-10T11:15:03.360Z,1028.19
2019-01-10T11:20:02.760Z,1028.16
2019-01-10T11:25:03.114Z,1028.13
2019-01-10T11:30:02.520Z,1027.96
2019-01-10T11:35:02.869Z,1027.92
2019-01-10T11:40:03.345Z,1027.91
2019-01-10T11:45:02.771Z,1027.84
2019-01-10T11:50:03.178Z,1027.85
2019-01-10T11:55:02.601Z,1027.77
2019-01-10T12:00:02.961Z,1027.72
2019-01-10T12:05:03.381Z,1027.62
2019-01-10T12:10:02.788Z,1027.64
2019-01-10T12:15:03.149Z,1027.64
2019-01-10T12:20:02.556Z,1027.69
2019-01-10T12:25:02.905Z,1027.59
2019-01-10T12:30:03.341Z,1027.6
2019-01-10T12:35:02.768Z,1027.55
2019-01-10T12:40:03.212Z,1027.43
2019-01-10T12:45:02.628Z,1027.46
2019-01-10T12:50:03.008Z,1027.44
2019-01-10T12:55:02.411Z,1027.51
2019-01-10T13:00:02.828Z,1027.46
2019-01-10T13:05:03.280Z,1027.48
2019-01-10T13:10:02.700Z,1027.51
2019-01-10T13:15:03.043Z,1027.47
2019-01-10T13:20:02.390Z,1027.53
2019-01-10T13:25:01.925Z,1027.51
2019-01-10T13:30:03.376Z,1027.46
2019-01-10T13:35:06.911Z,1027.47
2019-01-10T13:40:02.387Z,1027.47
2019-01-10T13:45:02.727Z,1027.51
2019-01-10T13:50:03.207Z,1027.56
2019-01-10T13:55:02.900Z,1027.61
2019-01-10T14:00:03.237Z,1027.61
2019-01-10T14:05:02.647Z,1027.6
2019-01-10T14:10:03.097Z,1027.6
2019-01-10T14:15:02.522Z,1027.66
2019-01-10T14:20:02.861Z,1027.59
2019-01-10T14:25:03.212Z,1027.57
2019-01-10T14:30:02.155Z,1027.58
2019-01-10T14:35:02.577Z,1027.57
2019-01-10T14:40:02.990Z,1027.55
2019-01-10T14:45:02.344Z,1027.52
2019-01-10T14:50:02.747Z,1027.45
2019-01-10T14:55:03.095Z,1027.38
2019-01-10T15:00:02.519Z,1027.36
2019-01-10T15:05:02.851Z,1027.28
2019-01-10T15:10:03.290Z,1027.32
2019-01-10T15:15:02.713Z,1027.21
2019-01-10T15:20:03.164Z,1027.32
2019-01-10T15:25:02.583Z,1027.27
2019-01-10T15:35:02.378Z,1027.31
2019-01-10T15:40:02.919Z,1027.32
2019-01-10T15:45:03.325Z,1027.32
2019-01-10T15:50:02.739Z,1027.31
2019-01-10T15:55:03.085Z,1027.3
2019-01-10T16:00:02.499Z,1027.34
2019-01-10T16:05:02.831Z,1027.27
2019-01-10T16:10:03.286Z,1027.34
2019-01-10T16:15:02.698Z,1027.46
2019-01-10T16:20:03.147Z,1027.37
2019-01-10T16:25:02.516Z,1027.4
2019-01-10T16:30:02.914Z,1027.39
2019-01-10T16:35:03.379Z,1027.55
2019-01-10T16:40:02.762Z,1027.54
2019-01-10T16:45:03.119Z,1027.59
2019-01-10T16:50:02.529Z,1027.6
2019-01-10T16:55:03.011Z,1027.56
2019-01-10T17:00:02.399Z,1027.52
2019-01-10T17:05:02.771Z,1027.45
2019-01-10T17:10:03.278Z,1027.5
2019-01-10T17:15:02.772Z,1027.48
2019-01-10T17:20:03.144Z,1027.49
2019-01-10T17:25:02.565Z,1027.5
2019-01-10T17:30:03.004Z,1027.49
2019-01-10T17:35:02.335Z,1027.53
2019-01-10T17:40:02.770Z,1027.55
2019-01-10T17:45:03.149Z,1027.55
2019-01-10T17:50:02.519Z,1027.57
2019-01-10T17:55:02.881Z,1027.52
2019-01-10T18:00:03.308Z,1027.62
2019-01-10T18:05:02.738Z,1027.65
2019-01-10T18:10:03.171Z,1027.73
2019-01-10T18:15:02.580Z,1027.75
2019-01-10T18:20:02.927Z,1027.75
2019-01-10T18:25:03.278Z,1027.77
2019-01-10T18:30:02.683Z,1027.75
2019-01-10T18:35:03.032Z,1027.79
2019-01-10T18:40:02.450Z,1027.78
2019-01-10T18:45:02.906Z,1027.83
2019-01-10T18:50:03.274Z,1027.89
2019-01-10T18:55:02.687Z,1027.88
2019-01-10T19:00:03.098Z,1027.79
2019-01-10T19:05:02.556Z,1027.77
2019-01-10T19:10:02.980Z,1027.77
2019-01-10T19:15:02.383Z,1027.71
2019-01-10T19:20:02.742Z,1027.7
2019-01-10T19:25:03.096Z,1027.65
2019-01-10T19:30:01.675Z,1027.63
2019-01-10T19:35:03.128Z,1027.61
2019-01-10T19:40:02.892Z,1027.63
2019-01-10T19:45:03.301Z,1027.62
2019-01-10T19:50:02.745Z,1027.64
2019-01-10T19:55:03.223Z,1027.67
2019-01-10T20:00:02.579Z,1027.7
2019-01-10T20:05:02.921Z,1027.61
2019-01-10T20:10:02.350Z,1027.58
2019-01-10T20:15:02.682Z,1027.65
2019-01-10T20:20:03.026Z,1027.58
2019-01-10T20:25:02.443Z,1027.57
2019-01-10T20:30:02.886Z,1027.7
2019-01-10T20:35:03.226Z,1027.6
2019-01-10T20:40:02.658Z,1027.52
2019-01-10T20:45:02.986Z,1027.48
2019-01-10T20:50:02.410Z,1027.51
2019-01-10T20:55:02.849Z,1027.49
2019-01-10T21:00:03.323Z,1027.43
2019-01-10T21:05:02.660Z,1027.4
2019-01-10T21:10:03.202Z,1027.37
2019-01-10T21:15:02.602Z,1027.36
2019-01-10T21:20:02.924Z,1027.37
2019-01-10T21:25:03.364Z,1027.33
2019-01-10T21:30:02.772Z,1027.36
2019-01-10T21:35:03.227Z,1027.29
2019-01-10T21:40:02.642Z,1027.24
2019-01-10T21:45:03.092Z,1027.33
2019-01-10T21:50:03.437Z,1027.34
2019-01-10T21:55:02.848Z,1027.27
2019-01-10T22:00:03.527Z,1027.22
2019-01-10T22:05:02.133Z,1027.23
2019-01-10T22:10:02.543Z,1027.22
2019-01-10T22:15:02.980Z,1027.11
2019-01-10T22:20:02.404Z,1027.11
2019-01-10T22:25:02.753Z,1027.1
2019-01-10T22:30:03.216Z,1027.17
2019-01-10T22:35:02.633Z,1027.04
2019-01-10T22:40:03.045Z,1027.04
2019-01-10T22:45:02.469Z,1027.0
2019-01-10T22:50:02.902Z,1026.95
2019-01-10T22:55:03.289Z,1026.89
2019-01-10T23:00:02.696Z,1026.85
2019-01-10T23:05:03.121Z,1026.81
2019-01-10T23:10:02.529Z,1026.76
2019-01-10T23:15:02.844Z,1026.74
2019-01-10T23:20:03.210Z,1026.75
2019-01-10T23:25:02.634Z,1026.7
2019-01-10T23:30:03.081Z,1026.64
2019-01-10T23:35:02.404Z,1026.61
2019-01-10T23:40:02.839Z,1026.64
2019-01-10T23:45:03.317Z,1026.56
2019-01-10T23:50:02.696Z,1026.45
2019-01-10T23:55:03.182Z,1026.35
