createdAt,value
2019-05-07T00:00:34.632Z,1005.16
2019-05-07T00:01:34.582Z,1005.11
2019-05-07T00:02:34.570Z,1005.12
2019-05-07T00:03:34.571Z,1005.11
2019-05-07T00:04:34.550Z,1005.14
2019-05-07T00:05:34.566Z,1005.12
2019-05-07T00:06:34.556Z,1005.17
2019-05-07T00:07:34.513Z,1005.11
2019-05-07T00:08:34.511Z,1005.09
2019-05-07T00:09:34.512Z,1005.08
2019-05-07T00:10:34.489Z,1005.03
2019-05-07T00:11:34.499Z,1005.08
2019-05-07T00:12:34.461Z,1005.04
2019-05-07T00:13:34.447Z,1004.99
2019-05-07T00:14:34.746Z,1005.09
2019-05-07T00:15:34.426Z,1005.02
2019-05-07T00:16:34.425Z,1005.06
2019-05-07T00:17:34.440Z,1005.08
2019-05-07T00:18:34.398Z,1005.09
2019-05-07T00:19:34.383Z,1005.11
2019-05-07T00:20:34.378Z,1005.09
2019-05-07T00:21:34.370Z,1005.13
2019-05-07T00:22:34.395Z,1005.07
2019-05-07T00:23:34.338Z,1005.07
2019-05-07T00:24:34.333Z,1005.06
2019-05-07T00:25:34.323Z,1005.11
2019-05-07T00:26:34.315Z,1004.99
2019-05-07T00:27:34.297Z,1005.07
2019-05-07T00:28:34.326Z,1005.00
2019-05-07T00:29:34.292Z,1004.96
2019-05-07T00:30:34.265Z,1004.99
2019-05-07T00:31:34.256Z,1005.08
2019-05-07T00:32:34.268Z,1004.97
2019-05-07T00:33:34.275Z,1004.97
2019-05-07T00:34:34.237Z,1005.02
2019-05-07T00:35:34.237Z,1005.01
2019-05-07T00:36:34.203Z,1005.09
2019-05-07T00:37:34.189Z,1005.03
2019-05-07T00:38:34.206Z,1005.01
2019-05-07T00:39:34.175Z,1005.03
2019-05-07T00:40:34.173Z,1004.98
2019-05-07T00:41:34.178Z,1004.97
2019-05-07T00:42:34.135Z,1005.01
2019-05-07T00:43:34.125Z,1005.03
2019-05-07T00:44:34.152Z,1005.02
2019-05-07T00:45:34.111Z,1004.94
2019-05-07T00:46:34.120Z,1004.96
2019-05-07T00:47:34.079Z,1004.99
2019-05-07T00:48:34.070Z,1004.98
2019-05-07T00:49:34.111Z,1005.04
2019-05-07T00:50:34.064Z,1004.99
2019-05-07T00:51:34.056Z,1004.94
2019-05-07T00:52:34.041Z,1004.96
2019-05-07T00:53:34.013Z,1004.97
2019-05-07T00:54:34.035Z,1004.97
2019-05-07T00:55:34.031Z,1004.95
2019-05-07T00:56:34.004Z,1004.92
2019-05-07T00:57:33.986Z,1004.96
2019-05-07T00:58:33.961Z,1004.89
2019-05-07T00:59:33.960Z,1004.92
2019-05-07T01:00:33.975Z,1004.93
2019-05-07T01:01:33.938Z,1004.91
2019-05-07T01:02:33.926Z,1004.97
2019-05-07T01:03:33.916Z,1004.92
2019-05-07T01:04:33.896Z,1004.92
2019-05-07T01:05:33.888Z,1004.92
2019-05-07T01:06:33.899Z,1004.96
2019-05-07T01:07:33.872Z,1004.94
2019-05-07T01:08:33.857Z,1004.95
2019-05-07T01:09:33.857Z,1004.95
2019-05-07T01:10:33.862Z,1004.94
2019-05-07T01:11:33.865Z,1004.97
2019-05-07T01:12:33.815Z,1004.93
2019-05-07T01:13:33.817Z,1004.96
2019-05-07T01:14:33.796Z,1005.00
2019-05-07T01:15:34.742Z,1004.96
2019-05-07T01:16:33.775Z,1005.01
2019-05-07T01:17:33.797Z,1004.97
2019-05-07T01:18:33.746Z,1004.99
2019-05-07T01:19:33.751Z,1005.02
2019-05-07T01:20:33.741Z,1004.99
2019-05-07T01:21:33.723Z,1004.99
2019-05-07T01:22:33.769Z,1004.95
2019-05-07T01:23:33.692Z,1004.93
2019-05-07T01:24:33.690Z,1004.98
2019-05-07T01:25:33.673Z,1004.94
2019-05-07T01:26:33.667Z,1004.97
2019-05-07T01:27:33.673Z,1004.99
2019-05-07T01:28:33.679Z,1005.01
2019-05-07T01:29:33.628Z,1004.94
2019-05-07T01:30:33.630Z,1004.98
2019-05-07T01:31:33.605Z,1004.89
2019-05-07T01:32:33.604Z,1004.95
2019-05-07T01:33:33.614Z,1004.96
2019-05-07T01:34:33.571Z,1004.94
2019-05-07T01:35:33.563Z,1004.93
2019-05-07T01:36:33.561Z,1004.90
2019-05-07T01:37:33.554Z,1005.00
2019-05-07T01:38:33.581Z,1004.98
2019-05-07T01:39:33.519Z,1004.96
2019-05-07T01:40:33.513Z,1004.97
2019-05-07T01:41:33.498Z,1004.96
2019-05-07T01:42:36.478Z,1004.99
2019-05-07T01:43:33.477Z,1004.92
2019-05-07T01:44:33.513Z,1004.91
2019-05-07T01:45:45.378Z,1004.97
2019-05-07T01:46:33.449Z,1004.93
2019-05-07T01:47:33.435Z,1004.96
2019-05-07T01:48:33.436Z,1004.93
2019-05-07T01:49:33.448Z,1004.92
2019-05-07T01:50:33.438Z,1004.98
2019-05-07T01:51:33.386Z,1004.92
2019-05-07T01:52:33.382Z,1004.99
2019-05-07T01:53:33.364Z,1004.99
2019-05-07T01:54:33.629Z,1004.98
2019-05-07T01:55:33.387Z,1004.96
2019-05-07T01:56:33.348Z,1005.01
2019-05-07T01:57:33.323Z,1004.95
2019-05-07T01:58:33.460Z,1004.97
2019-05-07T01:59:33.337Z,1004.96
2019-05-07T02:00:33.335Z,1004.94
2019-05-07T02:01:35.907Z,1004.93
2019-05-07T02:02:33.290Z,1004.97
2019-05-07T02:03:33.262Z,1004.98
2019-05-07T02:04:33.250Z,1004.92
2019-05-07T02:05:33.324Z,1004.94
2019-05-07T02:06:33.253Z,1004.97
2019-05-07T02:07:33.549Z,1005.03
2019-05-07T02:08:33.245Z,1004.98
2019-05-07T02:09:34.026Z,1005.04
2019-05-07T02:10:33.185Z,1005.01
2019-05-07T02:11:33.238Z,1005.07
2019-05-07T02:12:33.160Z,1004.96
2019-05-07T02:13:33.890Z,1005.02
2019-05-07T02:14:33.195Z,1005.05
2019-05-07T02:15:33.154Z,1005.02
2019-05-07T02:16:33.190Z,1005.03
2019-05-07T02:17:33.116Z,1005.02
2019-05-07T02:18:33.094Z,1005.02
2019-05-07T02:19:33.193Z,1005.04
2019-05-07T02:20:33.113Z,1005.04
2019-05-07T02:21:33.107Z,1005.05
2019-05-07T02:22:33.075Z,1005.01
2019-05-07T02:23:33.157Z,1005.02
2019-05-07T02:24:33.930Z,1005.05
2019-05-07T02:25:33.039Z,1005.05
2019-05-07T02:26:33.009Z,1005.04
2019-05-07T02:27:33.107Z,1005.04
2019-05-07T02:28:33.125Z,1005.05
2019-05-07T02:29:32.988Z,1005.05
2019-05-07T02:30:35.047Z,1005.03
2019-05-07T02:31:33.913Z,1005.04
2019-05-07T02:32:33.691Z,1005.01
2019-05-07T02:33:35.121Z,1005.03
2019-05-07T02:34:34.190Z,1005.03
2019-05-07T02:35:33.489Z,1005.04
2019-05-07T02:36:33.981Z,1004.96
2019-05-07T02:37:41.757Z,1004.95
2019-05-07T02:38:33.904Z,1005.02
2019-05-07T02:39:33.392Z,1004.97
2019-05-07T02:40:33.895Z,1004.95
2019-05-07T02:41:33.269Z,1004.95
2019-05-07T02:42:33.673Z,1004.99
2019-05-07T02:43:33.742Z,1005.00
2019-05-07T02:44:32.859Z,1005.01
2019-05-07T02:45:33.347Z,1005.00
2019-05-07T02:46:36.377Z,1004.93
2019-05-07T02:47:33.363Z,1004.98
2019-05-07T02:48:33.391Z,1004.95
2019-05-07T02:49:33.051Z,1004.95
2019-05-07T02:50:33.133Z,1004.92
2019-05-07T02:51:33.658Z,1004.97
2019-05-07T02:52:32.747Z,1004.97
2019-05-07T02:53:33.663Z,1004.93
2019-05-07T02:54:33.027Z,1004.92
2019-05-07T02:55:33.603Z,1004.92
2019-05-07T02:56:33.539Z,1004.90
2019-05-07T02:57:33.893Z,1004.90
2019-05-07T02:58:33.244Z,1004.87
2019-05-07T02:59:33.570Z,1004.94
2019-05-07T03:00:33.506Z,1004.86
2019-05-07T03:01:33.649Z,1004.92
2019-05-07T03:02:33.186Z,1004.90
2019-05-07T03:03:33.547Z,1004.86
2019-05-07T03:04:33.370Z,1004.87
2019-05-07T03:05:34.870Z,1004.91
2019-05-07T03:06:33.997Z,1004.89
2019-05-07T03:07:33.559Z,1004.87
2019-05-07T03:08:33.346Z,1004.82
2019-05-07T03:09:32.939Z,1004.84
2019-05-07T03:10:33.923Z,1004.82
2019-05-07T03:11:33.881Z,1004.85
2019-05-07T03:12:33.558Z,1004.81
2019-05-07T03:13:33.743Z,1004.79
2019-05-07T03:14:32.509Z,1004.84
2019-05-07T03:15:33.487Z,1004.87
2019-05-07T03:16:43.731Z,1004.87
2019-05-07T03:17:33.604Z,1004.90
2019-05-07T03:18:33.530Z,1004.84
2019-05-07T03:19:33.145Z,1004.86
2019-05-07T03:20:33.450Z,1004.86
2019-05-07T03:21:32.922Z,1004.89
2019-05-07T03:22:33.768Z,1004.91
2019-05-07T03:23:34.045Z,1004.90
2019-05-07T03:24:34.247Z,1004.95
2019-05-07T03:25:33.861Z,1004.91
2019-05-07T03:26:34.146Z,1004.89
2019-05-07T03:27:34.186Z,1004.90
2019-05-07T03:28:33.609Z,1004.90
2019-05-07T03:29:33.369Z,1004.88
2019-05-07T03:30:35.882Z,1004.85
2019-05-07T03:31:36.378Z,1004.91
2019-05-07T03:32:38.115Z,1004.89
2019-05-07T03:33:36.559Z,1004.91
2019-05-07T03:34:36.840Z,1004.91
2019-05-07T03:35:37.074Z,1004.90
2019-05-07T03:36:35.448Z,1004.93
2019-05-07T03:37:36.151Z,1004.99
2019-05-07T03:38:33.581Z,1004.97
2019-05-07T03:39:33.800Z,1004.96
2019-05-07T03:40:32.988Z,1004.93
2019-05-07T03:41:33.314Z,1004.94
2019-05-07T03:42:33.539Z,1004.97
2019-05-07T03:43:32.635Z,1004.93
2019-05-07T03:44:33.876Z,1004.93
2019-05-07T03:45:33.476Z,1004.91
2019-05-07T03:46:33.655Z,1004.93
2019-05-07T03:47:33.110Z,1004.97
2019-05-07T03:48:33.273Z,1004.95
2019-05-07T03:49:34.180Z,1004.95
2019-05-07T03:50:33.772Z,1004.97
2019-05-07T03:51:32.905Z,1004.95
2019-05-07T03:52:33.527Z,1004.98
2019-05-07T03:53:33.992Z,1005.00
2019-05-07T03:54:33.963Z,1005.05
2019-05-07T03:55:33.216Z,1005.00
2019-05-07T03:56:33.044Z,1005.05
2019-05-07T03:57:33.384Z,1005.05
2019-05-07T03:58:33.961Z,1005.02
2019-05-07T03:59:34.304Z,1005.05
2019-05-07T04:00:33.240Z,1004.98
2019-05-07T04:01:33.460Z,1005.03
2019-05-07T04:02:33.234Z,1005.03
2019-05-07T04:03:34.060Z,1005.06
2019-05-07T04:04:33.161Z,1005.04
2019-05-07T04:05:34.165Z,1004.98
2019-05-07T04:06:33.196Z,1005.05
2019-05-07T04:07:33.633Z,1005.04
2019-05-07T04:08:33.409Z,1005.04
2019-05-07T04:09:33.336Z,1005.08
2019-05-07T04:10:33.750Z,1005.05
2019-05-07T04:11:33.669Z,1005.09
2019-05-07T04:12:34.310Z,1005.04
2019-05-07T04:13:33.438Z,1005.08
2019-05-07T04:14:34.585Z,1005.11
2019-05-07T04:15:32.990Z,1005.09
2019-05-07T04:16:33.249Z,1005.12
2019-05-07T04:17:33.875Z,1005.12
2019-05-07T04:18:33.028Z,1005.14
2019-05-07T04:19:32.857Z,1005.13
2019-05-07T04:20:33.389Z,1005.10
2019-05-07T04:21:34.408Z,1005.18
2019-05-07T04:22:34.316Z,1005.12
2019-05-07T04:23:34.168Z,1005.14
2019-05-07T04:24:33.296Z,1005.18
2019-05-07T04:25:34.623Z,1005.12
2019-05-07T04:26:33.910Z,1005.14
2019-05-07T04:27:33.278Z,1005.15
2019-05-07T04:28:33.422Z,1005.15
2019-05-07T04:29:34.842Z,1005.17
2019-05-07T04:30:33.049Z,1005.21
2019-05-07T04:31:34.275Z,1005.19
2019-05-07T04:32:33.429Z,1005.15
2019-05-07T04:33:33.301Z,1005.18
2019-05-07T04:34:33.696Z,1005.11
2019-05-07T04:35:33.451Z,1005.16
2019-05-07T04:36:34.231Z,1005.11
2019-05-07T04:37:33.198Z,1005.15
2019-05-07T04:38:33.431Z,1005.15
2019-05-07T04:39:33.484Z,1005.16
2019-05-07T04:40:33.810Z,1005.16
2019-05-07T04:41:33.026Z,1005.20
2019-05-07T04:42:33.304Z,1005.17
2019-05-07T04:43:33.553Z,1005.16
2019-05-07T04:44:33.298Z,1005.20
2019-05-07T04:45:33.703Z,1005.16
2019-05-07T04:46:33.423Z,1005.23
2019-05-07T04:47:42.115Z,1005.23
2019-05-07T04:48:34.040Z,1005.23
2019-05-07T04:49:33.271Z,1005.27
2019-05-07T04:50:39.463Z,1005.26
2019-05-07T04:51:33.628Z,1005.21
2019-05-07T04:52:33.592Z,1005.29
2019-05-07T04:53:32.767Z,1005.25
2019-05-07T04:54:32.934Z,1005.27
2019-05-07T04:55:33.513Z,1005.30
2019-05-07T04:56:33.670Z,1005.28
2019-05-07T04:57:32.986Z,1005.36
2019-05-07T04:58:33.904Z,1005.35
2019-05-07T04:59:33.056Z,1005.29
2019-05-07T05:00:33.559Z,1005.32
2019-05-07T05:01:32.862Z,1005.28
2019-05-07T05:02:32.545Z,1005.27
2019-05-07T05:03:33.983Z,1005.30
2019-05-07T05:04:34.940Z,1005.38
2019-05-07T05:05:32.938Z,1005.36
2019-05-07T05:06:32.963Z,1005.35
2019-05-07T05:07:33.481Z,1005.40
2019-05-07T05:08:32.537Z,1005.41
2019-05-07T05:09:32.895Z,1005.39
2019-05-07T05:10:33.741Z,1005.40
2019-05-07T05:11:33.566Z,1005.41
2019-05-07T05:12:32.641Z,1005.43
2019-05-07T05:13:33.103Z,1005.47
2019-05-07T05:14:33.849Z,1005.41
2019-05-07T05:15:32.106Z,1005.39
2019-05-07T05:16:32.769Z,1005.42
2019-05-07T05:17:32.050Z,1005.41
2019-05-07T05:18:32.972Z,1005.42
2019-05-07T05:19:32.328Z,1005.46
2019-05-07T05:20:33.481Z,1005.46
2019-05-07T05:21:32.285Z,1005.49
2019-05-07T05:22:31.775Z,1005.53
2019-05-07T05:23:32.284Z,1005.52
2019-05-07T05:24:32.924Z,1005.53
2019-05-07T05:25:32.279Z,1005.52
2019-05-07T05:26:32.528Z,1005.50
2019-05-07T05:27:32.696Z,1005.54
2019-05-07T05:28:32.336Z,1005.54
2019-05-07T05:29:32.296Z,1005.54
2019-05-07T05:30:32.705Z,1005.61
2019-05-07T05:31:33.082Z,1005.58
2019-05-07T05:32:32.482Z,1005.61
2019-05-07T05:33:32.348Z,1005.66
2019-05-07T05:34:32.940Z,1005.69
2019-05-07T05:35:32.116Z,1005.62
2019-05-07T05:36:32.997Z,1005.63
2019-05-07T05:37:32.136Z,1005.72
2019-05-07T05:38:32.868Z,1005.65
2019-05-07T05:39:32.055Z,1005.68
2019-05-07T05:40:31.966Z,1005.68
2019-05-07T05:41:30.899Z,1005.76
2019-05-07T05:42:32.963Z,1005.71
2019-05-07T05:43:31.966Z,1005.72
2019-05-07T05:44:31.998Z,1005.73
2019-05-07T05:45:30.884Z,1005.81
2019-05-07T05:46:31.961Z,1005.72
2019-05-07T05:47:32.880Z,1005.74
2019-05-07T05:48:33.123Z,1005.80
2019-05-07T05:49:32.220Z,1005.77
2019-05-07T05:50:33.138Z,1005.75
2019-05-07T05:51:32.178Z,1005.79
2019-05-07T05:52:32.732Z,1005.80
2019-05-07T05:53:32.679Z,1005.77
2019-05-07T05:54:31.824Z,1005.86
2019-05-07T05:55:32.196Z,1005.81
2019-05-07T05:56:32.434Z,1005.86
2019-05-07T05:57:32.303Z,1005.80
2019-05-07T05:58:32.508Z,1005.81
2019-05-07T05:59:46.870Z,1005.80
2019-05-07T06:00:32.827Z,1005.84
2019-05-07T06:01:32.055Z,1005.82
2019-05-07T06:02:32.413Z,1005.82
2019-05-07T06:03:32.228Z,1005.86
2019-05-07T06:04:32.777Z,1005.83
2019-05-07T06:05:33.897Z,1005.91
2019-05-07T06:06:32.593Z,1005.81
2019-05-07T06:07:31.872Z,1005.84
2019-05-07T06:08:32.471Z,1005.87
2019-05-07T06:09:32.841Z,1005.88
2019-05-07T06:10:32.883Z,1005.88
2019-05-07T06:11:32.194Z,1005.88
2019-05-07T06:12:32.604Z,1005.93
2019-05-07T06:13:32.360Z,1005.94
2019-05-07T06:14:32.892Z,1005.97
2019-05-07T06:15:32.627Z,1005.99
2019-05-07T06:16:32.757Z,1006.07
2019-05-07T06:17:32.071Z,1006.08
2019-05-07T06:18:32.581Z,1006.09
2019-05-07T06:19:32.690Z,1006.12
2019-05-07T06:20:32.106Z,1006.04
2019-05-07T06:21:32.284Z,1006.06
2019-05-07T06:22:32.920Z,1006.09
2019-05-07T06:23:32.791Z,1006.05
2019-05-07T06:24:31.796Z,1006.15
2019-05-07T06:25:33.377Z,1006.13
2019-05-07T06:26:31.925Z,1006.10
2019-05-07T06:27:32.526Z,1006.13
2019-05-07T06:28:32.845Z,1006.14
2019-05-07T06:29:30.373Z,1006.13
2019-05-07T06:30:30.376Z,1006.16
2019-05-07T06:31:32.543Z,1006.18
2019-05-07T06:32:32.004Z,1006.19
2019-05-07T06:33:32.278Z,1006.26
2019-05-07T06:34:30.356Z,1006.19
2019-05-07T06:35:32.330Z,1006.24
2019-05-07T06:36:32.698Z,1006.31
2019-05-07T06:37:32.159Z,1006.25
2019-05-07T06:38:31.964Z,1006.31
2019-05-07T06:39:30.268Z,1006.24
2019-05-07T06:40:32.140Z,1006.25
2019-05-07T06:41:32.229Z,1006.27
2019-05-07T06:42:30.245Z,1006.33
2019-05-07T06:43:32.383Z,1006.36
2019-05-07T06:44:32.022Z,1006.38
2019-05-07T06:45:32.598Z,1006.37
2019-05-07T06:46:32.174Z,1006.43
2019-05-07T06:47:31.925Z,1006.40
2019-05-07T06:48:39.205Z,1006.40
2019-05-07T06:49:32.266Z,1006.42
2019-05-07T06:50:32.538Z,1006.49
2019-05-07T06:51:30.138Z,1006.48
2019-05-07T06:52:31.957Z,1006.53
2019-05-07T06:53:30.126Z,1006.44
2019-05-07T06:54:32.120Z,1006.43
2019-05-07T06:55:32.212Z,1006.49
2019-05-07T06:56:32.414Z,1006.48
2019-05-07T06:57:32.898Z,1006.49
2019-05-07T06:58:30.058Z,1006.50
2019-05-07T06:59:32.639Z,1006.51
2019-05-07T07:00:31.941Z,1006.55
2019-05-07T07:01:32.116Z,1006.60
2019-05-07T07:02:30.021Z,1006.55
2019-05-07T07:03:30.015Z,1006.59
2019-05-07T07:04:29.994Z,1006.55
2019-05-07T07:05:30.007Z,1006.56
2019-05-07T07:06:32.075Z,1006.56
2019-05-07T07:07:34.718Z,1006.54
2019-05-07T07:08:32.512Z,1006.57
2019-05-07T07:09:29.954Z,1006.50
2019-05-07T07:10:32.092Z,1006.44
2019-05-07T07:11:31.894Z,1006.44
2019-05-07T07:12:29.909Z,1006.48
2019-05-07T07:13:31.927Z,1006.49
2019-05-07T07:14:29.885Z,1006.48
2019-05-07T07:15:31.937Z,1006.41
2019-05-07T07:16:29.913Z,1006.38
2019-05-07T07:17:29.861Z,1006.35
2019-05-07T07:18:32.078Z,1006.35
2019-05-07T07:19:32.123Z,1006.34
2019-05-07T07:20:29.818Z,1006.40
2019-05-07T07:21:29.839Z,1006.36
2019-05-07T07:22:31.870Z,1006.36
2019-05-07T07:23:32.105Z,1006.36
2019-05-07T07:24:29.778Z,1006.32
2019-05-07T07:25:32.398Z,1006.40
2019-05-07T07:26:29.843Z,1006.31
2019-05-07T07:27:32.028Z,1006.32
2019-05-07T07:28:29.747Z,1006.34
2019-05-07T07:29:29.735Z,1006.29
2019-05-07T07:30:29.717Z,1006.37
2019-05-07T07:31:31.725Z,1006.32
2019-05-07T07:32:31.722Z,1006.37
2019-05-07T07:33:31.869Z,1006.29
2019-05-07T07:34:29.680Z,1006.26
2019-05-07T07:35:32.020Z,1006.31
2019-05-07T07:36:31.911Z,1006.29
2019-05-07T07:37:31.899Z,1006.24
2019-05-07T07:38:29.631Z,1006.33
2019-05-07T07:39:29.615Z,1006.27
2019-05-07T07:40:29.621Z,1006.31
2019-05-07T07:41:29.593Z,1006.27
2019-05-07T07:42:31.883Z,1006.32
2019-05-07T07:43:29.573Z,1006.29
2019-05-07T07:44:29.569Z,1006.35
2019-05-07T07:45:29.548Z,1006.33
2019-05-07T07:46:29.581Z,1006.34
2019-05-07T07:47:29.565Z,1006.36
2019-05-07T07:48:31.900Z,1006.36
2019-05-07T07:49:29.506Z,1006.43
2019-05-07T07:50:29.494Z,1006.41
2019-05-07T07:51:38.860Z,1006.37
2019-05-07T07:52:32.360Z,1006.37
2019-05-07T07:53:32.312Z,1006.40
2019-05-07T07:54:31.909Z,1006.37
2019-05-07T07:55:29.439Z,1006.41
2019-05-07T07:56:29.427Z,1006.35
2019-05-07T07:57:29.434Z,1006.39
2019-05-07T07:58:31.541Z,1006.41
2019-05-07T07:59:29.432Z,1006.42
2019-05-07T08:00:30.135Z,1006.39
2019-05-07T08:01:29.377Z,1006.41
2019-05-07T08:02:29.363Z,1006.39
2019-05-07T08:03:29.364Z,1006.42
2019-05-07T08:04:29.402Z,1006.41
2019-05-07T08:05:29.331Z,1006.44
2019-05-07T08:06:29.372Z,1006.43
2019-05-07T08:07:29.320Z,1006.35
2019-05-07T08:08:29.300Z,1006.40
2019-05-07T08:09:29.296Z,1006.45
2019-05-07T08:10:29.295Z,1006.38
2019-05-07T08:11:29.267Z,1006.44
2019-05-07T08:12:29.253Z,1006.48
2019-05-07T08:13:29.285Z,1006.41
2019-05-07T08:14:29.233Z,1006.41
2019-05-07T08:15:29.267Z,1006.40
2019-05-07T08:16:29.210Z,1006.42
2019-05-07T08:17:29.199Z,1006.49
2019-05-07T08:18:29.269Z,1006.41
2019-05-07T08:19:29.299Z,1006.44
2019-05-07T08:20:29.177Z,1006.49
2019-05-07T08:21:29.187Z,1006.42
2019-05-07T08:22:29.144Z,1006.50
2019-05-07T08:23:29.137Z,1006.51
2019-05-07T08:24:29.183Z,1006.51
2019-05-07T08:25:29.192Z,1006.47
2019-05-07T08:26:29.154Z,1006.48
2019-05-07T08:27:29.100Z,1006.44
2019-05-07T08:28:29.083Z,1006.43
2019-05-07T08:29:29.083Z,1006.44
2019-05-07T08:30:29.061Z,1006.47
2019-05-07T08:31:29.094Z,1006.42
2019-05-07T08:32:29.058Z,1006.41
2019-05-07T08:33:29.043Z,1006.45
2019-05-07T08:34:29.018Z,1006.40
2019-05-07T08:35:29.019Z,1006.43
2019-05-07T08:36:29.000Z,1006.44
2019-05-07T08:37:29.013Z,1006.46
2019-05-07T08:38:30.054Z,1006.41
2019-05-07T08:39:28.985Z,1006.46
2019-05-07T08:40:28.978Z,1006.41
2019-05-07T08:41:28.934Z,1006.41
2019-05-07T08:42:28.996Z,1006.35
2019-05-07T08:43:28.943Z,1006.40
2019-05-07T08:44:28.919Z,1006.31
2019-05-07T08:45:28.984Z,1006.34
2019-05-07T08:46:29.018Z,1006.38
2019-05-07T08:47:28.874Z,1006.32
2019-05-07T08:48:28.886Z,1006.34
2019-05-07T08:49:37.047Z,1006.33
2019-05-07T08:50:28.898Z,1006.26
2019-05-07T08:51:28.823Z,1006.27
2019-05-07T08:52:28.812Z,1006.27
2019-05-07T08:53:28.806Z,1006.33
2019-05-07T08:54:28.818Z,1006.22
2019-05-07T08:55:28.807Z,1006.24
2019-05-07T08:56:28.819Z,1006.28
2019-05-07T08:57:28.761Z,1006.26
2019-05-07T08:58:28.768Z,1006.23
2019-05-07T08:59:28.764Z,1006.23
2019-05-07T09:00:28.724Z,1006.23
2019-05-07T09:01:28.719Z,1006.21
2019-05-07T09:02:28.785Z,1006.19
2019-05-07T09:03:28.697Z,1006.18
2019-05-07T09:04:28.685Z,1006.18
2019-05-07T09:05:28.690Z,1006.19
2019-05-07T09:06:28.660Z,1006.18
2019-05-07T09:07:28.725Z,1006.20
2019-05-07T09:08:28.715Z,1006.16
2019-05-07T09:09:28.625Z,1006.13
2019-05-07T09:10:28.655Z,1006.09
2019-05-07T09:11:28.620Z,1006.06
2019-05-07T09:12:28.604Z,1006.10
2019-05-07T09:13:28.610Z,1006.11
2019-05-07T09:14:28.571Z,1006.08
2019-05-07T09:15:28.727Z,1006.07
2019-05-07T09:16:28.584Z,1006.05
2019-05-07T09:17:28.648Z,1006.05
2019-05-07T09:18:28.535Z,1006.06
2019-05-07T09:19:28.532Z,1006.10
2019-05-07T09:20:28.506Z,1006.06
2019-05-07T09:21:28.612Z,1006.12
2019-05-07T09:22:28.491Z,1006.06
2019-05-07T09:23:28.473Z,1006.05
2019-05-07T09:24:28.472Z,1006.03
2019-05-07T09:25:28.527Z,1006.03
2019-05-07T09:26:28.440Z,1006.00
2019-05-07T09:27:28.551Z,1006.04
2019-05-07T09:28:28.443Z,1006.03
2019-05-07T09:29:28.407Z,1006.05
2019-05-07T09:30:28.797Z,1006.01
2019-05-07T09:31:28.427Z,1006.05
2019-05-07T09:32:28.376Z,1006.04
2019-05-07T09:33:28.453Z,1006.06
2019-05-07T09:34:28.367Z,1006.03
2019-05-07T09:35:28.341Z,1006.03
2019-05-07T09:36:28.384Z,1006.00
2019-05-07T09:37:28.441Z,1006.01
2019-05-07T09:38:28.350Z,1005.99
2019-05-07T09:39:28.391Z,1006.01
2019-05-07T09:40:28.303Z,1006.00
2019-05-07T09:41:28.279Z,1005.99
2019-05-07T09:42:28.286Z,1006.04
2019-05-07T09:43:28.257Z,1006.04
2019-05-07T09:44:28.251Z,1006.03
2019-05-07T09:45:28.340Z,1005.98
2019-05-07T09:46:28.233Z,1005.99
2019-05-07T09:47:28.244Z,1005.96
2019-05-07T09:48:28.214Z,1005.99
2019-05-07T09:49:28.196Z,1005.97
2019-05-07T09:50:28.177Z,1005.97
2019-05-07T09:51:28.343Z,1005.99
2019-05-07T09:52:28.188Z,1006.00
2019-05-07T09:53:28.158Z,1005.94
2019-05-07T09:54:28.158Z,1005.99
2019-05-07T09:55:28.127Z,1005.96
2019-05-07T09:56:28.167Z,1005.95
2019-05-07T09:57:31.346Z,1005.93
2019-05-07T09:58:36.499Z,1005.92
2019-05-07T09:59:28.097Z,1005.96
2019-05-07T10:00:28.070Z,1005.89
2019-05-07T10:01:28.074Z,1005.90
2019-05-07T10:02:28.070Z,1005.92
2019-05-07T10:03:28.127Z,1005.93
2019-05-07T10:04:28.026Z,1005.97
2019-05-07T10:05:28.022Z,1005.85
2019-05-07T10:06:28.004Z,1005.82
2019-05-07T10:07:28.031Z,1005.79
2019-05-07T10:08:27.982Z,1005.81
2019-05-07T10:09:27.990Z,1005.83
2019-05-07T10:10:28.118Z,1005.86
2019-05-07T10:11:27.957Z,1005.81
2019-05-07T10:12:27.936Z,1005.83
2019-05-07T10:13:27.945Z,1005.82
2019-05-07T10:14:27.918Z,1005.81
2019-05-07T10:15:27.925Z,1005.81
2019-05-07T10:16:28.030Z,1005.78
2019-05-07T10:17:27.914Z,1005.80
2019-05-07T10:18:27.914Z,1005.76
2019-05-07T10:19:27.907Z,1005.78
2019-05-07T10:20:27.854Z,1005.78
2019-05-07T10:21:27.838Z,1005.77
2019-05-07T10:22:27.890Z,1005.74
2019-05-07T10:23:27.832Z,1005.77
2019-05-07T10:24:27.840Z,1005.74
2019-05-07T10:25:27.794Z,1005.72
2019-05-07T10:26:27.790Z,1005.76
2019-05-07T10:27:27.802Z,1005.75
2019-05-07T10:28:27.766Z,1005.74
2019-05-07T10:29:27.791Z,1005.76
2019-05-07T10:30:27.742Z,1005.76
2019-05-07T10:31:27.732Z,1005.77
2019-05-07T10:32:27.730Z,1005.74
2019-05-07T10:33:27.964Z,1005.76
2019-05-07T10:34:27.760Z,1005.80
2019-05-07T10:35:30.798Z,1005.76
2019-05-07T10:36:27.683Z,1005.78
2019-05-07T10:37:27.674Z,1005.76
2019-05-07T10:38:27.664Z,1005.70
2019-05-07T10:39:27.655Z,1005.67
2019-05-07T10:40:27.659Z,1005.65
2019-05-07T10:41:27.621Z,1005.61
2019-05-07T10:42:27.669Z,1005.60
2019-05-07T10:43:27.642Z,1005.55
2019-05-07T10:44:27.641Z,1005.60
2019-05-07T10:45:27.584Z,1005.54
2019-05-07T10:46:27.578Z,1005.56
2019-05-07T10:47:27.593Z,1005.48
2019-05-07T10:48:27.547Z,1005.49
2019-05-07T10:49:27.534Z,1005.48
2019-05-07T10:50:38.038Z,1005.49
2019-05-07T10:51:27.520Z,1005.48
2019-05-07T10:52:27.518Z,1005.50
2019-05-07T10:53:27.488Z,1005.47
2019-05-07T10:54:27.490Z,1005.55
2019-05-07T10:55:27.533Z,1005.48
2019-05-07T10:56:27.464Z,1005.52
2019-05-07T10:57:27.486Z,1005.52
2019-05-07T10:58:27.475Z,1005.48
2019-05-07T10:59:27.480Z,1005.51
2019-05-07T11:00:27.417Z,1005.48
2019-05-07T11:01:27.419Z,1005.50
2019-05-07T11:02:27.410Z,1005.46
2019-05-07T11:03:27.396Z,1005.46
2019-05-07T11:04:39.228Z,1005.43
2019-05-07T11:05:28.392Z,1005.47
2019-05-07T11:06:27.346Z,1005.37
2019-05-07T11:07:27.348Z,1005.40
2019-05-07T11:08:27.349Z,1005.45
2019-05-07T11:09:27.337Z,1005.46
2019-05-07T11:10:27.360Z,1005.41
2019-05-07T11:11:27.346Z,1005.38
2019-05-07T11:12:27.294Z,1005.36
2019-05-07T11:13:27.282Z,1005.40
2019-05-07T11:14:27.266Z,1005.33
2019-05-07T11:15:27.288Z,1005.35
2019-05-07T11:16:27.266Z,1005.36
2019-05-07T11:17:27.236Z,1005.35
2019-05-07T11:18:27.350Z,1005.36
2019-05-07T11:19:27.214Z,1005.40
2019-05-07T11:20:27.201Z,1005.40
2019-05-07T11:21:27.234Z,1005.37
2019-05-07T11:22:27.172Z,1005.36
2019-05-07T11:23:27.158Z,1005.34
2019-05-07T11:24:27.175Z,1005.38
2019-05-07T11:25:27.136Z,1005.37
2019-05-07T11:26:27.138Z,1005.34
2019-05-07T11:27:27.146Z,1005.32
2019-05-07T11:28:27.153Z,1005.35
2019-05-07T11:29:27.115Z,1005.30
2019-05-07T11:30:28.073Z,1005.32
2019-05-07T11:31:27.076Z,1005.24
2019-05-07T11:32:27.068Z,1005.26
2019-05-07T11:33:27.083Z,1005.25
2019-05-07T11:34:27.076Z,1005.20
2019-05-07T11:35:27.043Z,1005.25
2019-05-07T11:36:27.031Z,1005.22
2019-05-07T11:37:27.034Z,1005.24
2019-05-07T11:38:27.009Z,1005.31
2019-05-07T11:39:27.022Z,1005.17
2019-05-07T11:40:26.976Z,1005.18
2019-05-07T11:41:26.960Z,1005.16
2019-05-07T11:42:26.970Z,1005.16
2019-05-07T11:43:26.989Z,1005.19
2019-05-07T11:44:26.989Z,1005.15
2019-05-07T11:45:26.993Z,1005.09
2019-05-07T11:46:26.913Z,1005.10
2019-05-07T11:47:26.977Z,1005.06
2019-05-07T11:48:26.902Z,1005.09
2019-05-07T11:49:26.892Z,1005.00
2019-05-07T11:50:26.890Z,1005.01
2019-05-07T11:51:26.891Z,1004.95
2019-05-07T11:52:26.844Z,1004.98
2019-05-07T11:53:26.858Z,1004.94
2019-05-07T11:54:26.817Z,1005.01
2019-05-07T11:55:26.856Z,1004.99
2019-05-07T11:56:26.816Z,1004.97
2019-05-07T11:57:26.787Z,1005.00
2019-05-07T11:58:26.776Z,1004.97
2019-05-07T11:59:26.801Z,1004.95
2019-05-07T12:00:26.788Z,1004.97
2019-05-07T12:01:40.202Z,1004.96
2019-05-07T12:02:27.733Z,1004.92
2019-05-07T12:03:26.735Z,1004.93
2019-05-07T12:04:27.952Z,1004.93
2019-05-07T12:05:26.715Z,1004.87