createdAt,value
2022-12-19T00:02:04.419Z,37.37
2022-12-19T00:07:07.340Z,41.63
2022-12-19T00:12:17.427Z,36.40
2022-12-19T00:17:22.064Z,42.73
2022-12-19T00:22:24.928Z,40.10
2022-12-19T00:27:29.058Z,43.43
2022-12-19T00:32:31.886Z,40.97
2022-12-19T00:37:34.675Z,40.87
2022-12-19T00:42:38.759Z,36.10
2022-12-19T00:47:41.617Z,37.33
2022-12-19T00:52:44.346Z,36.60
2022-12-19T00:57:48.445Z,39.40
2022-12-19T01:02:51.310Z,31.83
2022-12-19T01:07:54.109Z,33.37
2022-12-19T01:12:58.272Z,38.10
2022-12-19T01:18:01.015Z,43.90
2022-12-19T01:23:03.764Z,36.23
2022-12-19T01:28:09.136Z,31.27
2022-12-19T01:33:15.352Z,34.70
2022-12-19T01:38:19.270Z,32.50
2022-12-19T01:43:24.541Z,29.53
2022-12-19T01:48:32.766Z,32.07
2022-12-19T01:53:48.201Z,30.90
2022-12-19T01:59:05.807Z,33.27
2022-12-19T02:04:09.592Z,23.97
2022-12-19T02:09:13.025Z,31.33
2022-12-19T02:14:17.218Z,34.47
2022-12-19T02:19:50.142Z,28.83
2022-12-19T02:25:23.408Z,31.47
2022-12-19T02:30:57.587Z,29.27
2022-12-19T02:36:13.345Z,30.33
2022-12-19T02:41:23.231Z,19.93
2022-12-19T02:46:29.069Z,32.27
2022-12-19T02:51:31.951Z,28.97
2022-12-19T02:56:48.812Z,34.60
2022-12-19T03:01:57.839Z,31.70
2022-12-19T03:07:08.118Z,32.53
2022-12-19T03:12:17.900Z,34.80
2022-12-19T03:17:22.296Z,35.37
2022-12-19T03:22:25.111Z,38.83
2022-12-19T03:27:31.606Z,37.43
2022-12-19T03:32:36.937Z,41.20
2022-12-19T03:37:42.900Z,38.40
2022-12-19T03:43:05.613Z,36.63
2022-12-19T03:48:13.854Z,36.70
2022-12-19T03:53:30.420Z,32.67
2022-12-19T03:58:38.316Z,44.57
2022-12-19T04:03:42.599Z,40.67
2022-12-19T04:08:46.308Z,44.97
2022-12-19T04:13:53.777Z,44.80
2022-12-19T04:19:04.899Z,42.33
2022-12-19T04:24:13.233Z,37.03
2022-12-19T04:29:17.347Z,40.50
2022-12-19T04:34:22.473Z,38.67
2022-12-19T04:39:25.457Z,40.33
2022-12-19T04:44:28.368Z,38.60
2022-12-19T04:50:39.936Z,37.67
2022-12-19T05:51:03.411Z,41.40
2022-12-19T06:02:24.561Z,33.73
2022-12-19T06:07:42.071Z,49.77
2022-12-19T06:13:22.109Z,35.40
2022-12-19T06:18:53.019Z,42.03
2022-12-19T06:24:17.201Z,49.33
2022-12-19T06:29:20.348Z,46.50
2022-12-19T06:40:01.307Z,49.23
2022-12-19T06:45:04.474Z,49.83
2022-12-19T06:50:09.251Z,53.37
2022-12-19T06:55:12.002Z,37.87
2022-12-19T07:00:15.960Z,53.57
2022-12-19T07:05:20.649Z,47.27
2022-12-19T07:10:23.485Z,46.27
2022-12-19T07:15:26.416Z,52.70
2022-12-19T07:20:33.215Z,54.97
2022-12-19T07:25:36.143Z,51.30
2022-12-19T07:30:38.917Z,53.37
2022-12-19T07:35:43.020Z,48.07
2022-12-19T07:40:45.859Z,50.57
2022-12-19T07:45:54.481Z,43.23
2022-12-19T07:50:58.701Z,35.37
2022-12-19T07:56:01.705Z,35.07
2022-12-19T08:01:06.325Z,44.27
2022-12-19T08:06:11.931Z,46.37
2022-12-19T08:11:17.128Z,43.77
2022-12-19T08:16:20.109Z,47.10
2022-12-19T08:21:25.420Z,53.70
2022-12-19T08:26:32.435Z,51.20
2022-12-19T08:31:38.550Z,42.97
2022-12-19T08:36:42.710Z,39.00
2022-12-19T08:41:45.635Z,47.67
2022-12-19T08:46:50.437Z,44.20
2022-12-19T08:51:54.750Z,40.77
2022-12-19T08:56:57.529Z,50.60
2022-12-19T09:02:01.422Z,39.50
2022-12-19T09:07:05.751Z,50.07
2022-12-19T09:12:09.080Z,49.37
2022-12-19T09:17:11.903Z,51.43
2022-12-19T09:22:16.757Z,55.30
2022-12-19T09:27:19.596Z,39.80
2022-12-19T09:32:22.542Z,50.23
2022-12-19T09:37:26.623Z,56.50
2022-12-19T09:42:49.764Z,56.63
2022-12-19T09:47:58.704Z,52.63
2022-12-19T09:53:07.990Z,46.13
2022-12-19T09:58:15.303Z,52.93
2022-12-19T10:03:24.024Z,53.47
2022-12-19T10:08:33.048Z,54.60
2022-12-19T10:13:54.009Z,39.73
2022-12-19T10:18:59.430Z,52.33
2022-12-19T10:24:30.149Z,53.13
2022-12-19T10:29:58.325Z,49.37
2022-12-19T10:35:02.231Z,51.40
2022-12-19T10:40:24.767Z,52.07
2022-12-19T10:45:38.428Z,52.93
2022-12-19T10:50:42.284Z,47.67
2022-12-19T10:55:48.437Z,48.07
2022-12-19T11:01:05.658Z,43.77
2022-12-19T11:06:42.784Z,48.03
2022-12-19T11:14:31.508Z,44.67
2022-12-19T11:25:23.761Z,52.17
2022-12-19T11:30:36.188Z,46.30
2022-12-19T11:30:37.606Z,57.90
2022-12-19T11:33:46.850Z,37.77
2022-12-19T11:38:54.031Z,50.57
2022-12-19T11:44:03.301Z,49.30
2022-12-19T11:49:13.007Z,50.50
2022-12-19T11:54:23.152Z,59.47
2022-12-19T11:59:32.750Z,45.47
2022-12-19T12:04:59.349Z,45.00
2022-12-19T12:15:43.567Z,48.70
2022-12-19T12:28:59.933Z,55.47
2022-12-19T12:31:22.778Z,46.63
2022-12-19T12:31:51.872Z,55.87
2022-12-19T12:35:51.512Z,53.77
2022-12-19T12:43:39.034Z,53.17
2022-12-19T12:48:47.293Z,48.23
2022-12-19T12:53:55.000Z,53.17
2022-12-19T12:59:21.808Z,53.30
2022-12-19T13:04:33.679Z,58.47
2022-12-19T13:09:37.594Z,52.27
2022-12-19T13:14:49.305Z,53.50
2022-12-19T13:19:58.718Z,53.97
2022-12-19T13:25:02.260Z,60.97
2022-12-19T13:30:21.486Z,63.20
2022-12-19T13:36:57.712Z,65.93
2022-12-19T13:41:01.580Z,63.60
2022-12-19T13:46:07.010Z,65.77
2022-12-19T13:51:13.612Z,61.57
2022-12-19T13:56:19.260Z,60.63
2022-12-19T14:01:26.655Z,65.30
2022-12-19T14:06:39.492Z,62.63
2022-12-19T14:12:14.340Z,71.47
2022-12-19T14:17:09.092Z,64.00
2022-12-19T14:22:22.732Z,76.70
2022-12-19T14:28:18.708Z,73.83
2022-12-19T14:33:47.101Z,63.63
2022-12-19T14:39:23.966Z,71.00
2022-12-19T14:54:02.259Z,59.53
2022-12-19T14:54:16.319Z,59.77
2022-12-19T14:56:09.289Z,61.00
2022-12-19T15:01:09.805Z,66.03
2022-12-19T15:06:32.221Z,72.70
2022-12-19T15:13:47.379Z,59.07
2022-12-19T15:17:32.604Z,41.73
2022-12-19T15:22:35.466Z,64.33
2022-12-19T15:27:39.839Z,75.80
2022-12-19T15:32:42.679Z,75.50
2022-12-19T15:37:45.809Z,61.77
2022-12-19T15:42:56.904Z,60.97
2022-12-19T15:48:00.196Z,58.63
2022-12-19T15:53:26.927Z,61.70
2022-12-19T15:58:38.929Z,60.97
2022-12-19T16:03:42.062Z,47.20
2022-12-19T16:08:45.102Z,61.83
2022-12-19T16:13:53.368Z,55.70
2022-12-19T16:18:56.235Z,56.17
2022-12-19T16:23:59.143Z,58.30
2022-12-19T16:29:03.998Z,56.97
2022-12-19T16:34:15.498Z,57.73
2022-12-19T16:39:18.918Z,60.70
2022-12-19T16:44:25.427Z,55.50
2022-12-19T16:49:33.419Z,60.80
2022-12-19T16:54:36.380Z,59.90
2022-12-19T16:59:41.412Z,56.50
2022-12-19T17:04:48.935Z,57.17
2022-12-19T17:09:55.027Z,48.93
2022-12-19T17:14:59.818Z,56.53
2022-12-19T17:20:03.022Z,63.30
2022-12-19T17:25:20.446Z,61.63
2022-12-19T17:30:24.589Z,52.43
2022-12-19T17:35:30.406Z,61.83
2022-12-19T17:40:34.507Z,58.53
2022-12-19T17:45:39.465Z,60.27
2022-12-19T17:50:43.109Z,62.23
2022-12-19T17:55:45.984Z,61.70
2022-12-19T18:00:51.074Z,65.40
2022-12-19T18:05:55.827Z,64.03
2022-12-19T18:11:00.817Z,65.37
2022-12-19T18:16:05.195Z,65.13
2022-12-19T18:21:11.298Z,74.87
2022-12-19T18:26:14.785Z,73.43
2022-12-19T18:31:23.559Z,66.63
2022-12-19T18:36:28.334Z,58.87
2022-12-19T18:41:31.142Z,64.10
2022-12-19T18:46:35.804Z,63.60
2022-12-19T18:51:38.649Z,64.60
2022-12-19T18:56:43.724Z,75.83
2022-12-19T19:01:48.579Z,70.60
2022-12-19T19:06:53.529Z,70.37
2022-12-19T19:11:56.312Z,75.03
2022-12-19T19:17:04.361Z,70.03
2022-12-19T19:22:07.237Z,74.57
2022-12-19T19:27:12.513Z,78.30
2022-12-19T19:32:17.101Z,71.73
2022-12-19T19:37:21.044Z,74.73
2022-12-19T19:42:23.928Z,64.97
2022-12-19T19:47:31.679Z,67.00
2022-12-19T19:52:34.698Z,65.80
2022-12-19T19:57:40.608Z,59.77
2022-12-19T20:02:47.609Z,61.83
2022-12-19T20:07:50.587Z,55.27
2022-12-19T20:12:53.430Z,64.90
2022-12-19T20:17:57.929Z,57.27
2022-12-19T20:23:03.257Z,56.03
2022-12-19T20:28:06.255Z,54.67
2022-12-19T20:33:10.564Z,49.20
2022-12-19T20:38:15.234Z,50.60
2022-12-19T20:43:18.072Z,51.57
2022-12-19T20:48:22.260Z,51.70
2022-12-19T20:53:25.447Z,50.37
2022-12-19T20:58:33.234Z,49.07
2022-12-19T21:03:38.480Z,52.50
2022-12-19T21:08:42.024Z,45.67
2022-12-19T21:13:45.508Z,43.00
2022-12-19T21:18:51.300Z,50.83
2022-12-19T21:23:54.977Z,53.43
2022-12-19T21:28:59.297Z,54.50
2022-12-19T21:34:03.899Z,52.87
2022-12-19T21:39:07.516Z,54.43
2022-12-19T21:44:11.395Z,59.83
2022-12-19T21:49:15.520Z,55.37
2022-12-19T21:54:18.274Z,52.97
2022-12-19T21:59:21.085Z,54.53
2022-12-19T22:04:26.963Z,40.83
2022-12-19T22:09:29.727Z,48.37
2022-12-19T22:14:32.492Z,57.13
2022-12-19T22:19:36.794Z,48.07
2022-12-19T22:24:39.607Z,53.70
2022-12-19T22:29:42.441Z,53.33
2022-12-19T22:34:50.009Z,51.50
2022-12-19T22:39:52.846Z,49.20
2022-12-19T22:44:55.623Z,54.57
2022-12-19T22:49:59.760Z,50.10
2022-12-19T22:55:02.534Z,51.50
2022-12-19T23:00:07.444Z,50.30
2022-12-19T23:05:11.655Z,49.80
2022-12-19T23:10:14.909Z,60.57
2022-12-19T23:15:17.922Z,55.03
2022-12-19T23:20:21.999Z,57.97
2022-12-19T23:25:24.783Z,54.73
2022-12-19T23:30:27.551Z,50.60
2022-12-19T23:35:33.338Z,56.87
2022-12-19T23:40:36.533Z,48.07
2022-12-19T23:45:39.832Z,53.40
2022-12-19T23:50:44.408Z,55.93
2022-12-19T23:55:50.821Z,59.83
