createdAt,value
2019-05-21T00:00:15.220Z,76
2019-05-21T00:01:17.378Z,77
2019-05-21T00:02:19.654Z,76
2019-05-21T00:03:21.840Z,76
2019-05-21T00:04:29.722Z,76
2019-05-21T00:05:32.106Z,76
2019-05-21T00:06:34.758Z,77
2019-05-21T00:07:37.264Z,77
2019-05-21T00:08:39.338Z,76
2019-05-21T00:09:41.487Z,76
2019-05-21T00:10:43.582Z,76
2019-05-21T00:11:45.714Z,76
2019-05-21T00:12:48.383Z,76
2019-05-21T00:13:51.363Z,76
2019-05-21T00:14:54.237Z,76
2019-05-21T00:15:56.319Z,76
2019-05-21T00:16:58.491Z,76
2019-05-21T00:18:00.588Z,76
2019-05-21T00:19:03.008Z,76
2019-05-21T00:20:05.967Z,75
2019-05-21T00:21:08.052Z,76
2019-05-21T00:22:10.476Z,76
2019-05-21T00:23:12.602Z,76
2019-05-21T00:24:14.727Z,76
2019-05-21T00:25:18.293Z,76
2019-05-21T00:26:20.779Z,76
2019-05-21T00:27:22.938Z,76
2019-05-21T00:28:25.030Z,76
2019-05-21T00:29:27.180Z,76
2019-05-21T00:30:29.263Z,76
2019-05-21T00:31:31.341Z,76
2019-05-21T00:32:33.508Z,76
2019-05-21T00:33:36.188Z,76
2019-05-21T00:34:45.547Z,76
2019-05-21T00:35:47.637Z,76
2019-05-21T00:36:49.726Z,76
2019-05-21T00:37:52.154Z,76
2019-05-21T00:38:54.271Z,76
2019-05-21T00:39:56.653Z,76
2019-05-21T00:40:59.030Z,76
2019-05-21T00:42:01.589Z,76
2019-05-21T00:43:04.305Z,76
2019-05-21T00:44:06.387Z,76
2019-05-21T00:45:08.435Z,76
2019-05-21T00:46:10.519Z,76
2019-05-21T00:47:13.095Z,76
2019-05-21T00:48:15.224Z,76
2019-05-21T00:49:17.311Z,76
2019-05-21T00:50:19.773Z,76
2019-05-21T00:51:21.860Z,76
2019-05-21T00:52:23.945Z,76
2019-05-21T00:53:26.101Z,77
2019-05-21T00:54:28.178Z,76
2019-05-21T00:55:30.335Z,76
2019-05-21T00:56:32.443Z,76
2019-05-21T00:57:34.513Z,76
2019-05-21T00:58:36.606Z,76
2019-05-21T00:59:38.709Z,76
2019-05-21T01:00:40.860Z,76
2019-05-21T01:01:42.950Z,76
2019-05-21T01:02:45.082Z,76
2019-05-21T01:03:47.170Z,76
2019-05-21T01:05:02.705Z,76
2019-05-21T01:06:05.109Z,76
2019-05-21T01:07:07.176Z,76
2019-05-21T01:08:09.353Z,76
2019-05-21T01:09:11.477Z,76
2019-05-21T01:10:14.007Z,76
2019-05-21T01:11:16.388Z,76
2019-05-21T01:12:18.773Z,76
2019-05-21T01:13:21.198Z,76
2019-05-21T01:14:23.262Z,76
2019-05-21T01:15:25.361Z,76
2019-05-21T01:16:27.441Z,76
2019-05-21T01:17:29.570Z,76
2019-05-21T01:18:31.667Z,76
2019-05-21T01:19:34.355Z,76
2019-05-21T01:20:36.925Z,76
2019-05-21T01:21:39.021Z,76
2019-05-21T01:22:41.166Z,76
2019-05-21T01:23:43.541Z,76
2019-05-21T01:24:46.085Z,76
2019-05-21T01:25:48.738Z,76
2019-05-21T01:26:51.128Z,76
2019-05-21T01:27:53.263Z,76
2019-05-21T01:28:55.740Z,76
2019-05-21T01:29:58.278Z,76
2019-05-21T01:31:00.349Z,76
2019-05-21T01:32:04.098Z,76
2019-05-21T01:33:06.243Z,76
2019-05-21T01:34:12.330Z,76
2019-05-21T01:35:18.394Z,76
2019-05-21T01:36:20.442Z,76
2019-05-21T01:37:22.585Z,77
2019-05-21T01:38:24.664Z,77
2019-05-21T01:39:26.774Z,76
2019-05-21T01:40:29.321Z,76
2019-05-21T01:41:31.421Z,77
2019-05-21T01:42:33.558Z,77
2019-05-21T01:43:35.954Z,77
2019-05-21T01:44:38.676Z,76
2019-05-21T01:45:41.047Z,76
2019-05-21T01:46:43.160Z,77
2019-05-21T01:47:45.583Z,77
2019-05-21T01:48:47.742Z,77
2019-05-21T01:49:49.880Z,76
2019-05-21T01:50:51.967Z,77
2019-05-21T01:51:54.347Z,76
2019-05-21T01:52:56.428Z,76
2019-05-21T01:53:58.524Z,76
2019-05-21T01:55:00.678Z,76
2019-05-21T01:56:02.759Z,77
2019-05-21T01:57:05.938Z,77
2019-05-21T01:58:08.048Z,77
2019-05-21T01:59:10.138Z,77
2019-05-21T02:00:12.276Z,77
2019-05-21T02:01:14.990Z,77
2019-05-21T02:02:17.071Z,77
2019-05-21T02:03:19.455Z,77
2019-05-21T02:04:21.818Z,77
2019-05-21T02:05:34.741Z,77
2019-05-21T02:06:36.807Z,77
2019-05-21T02:07:39.231Z,77
2019-05-21T02:08:41.324Z,77
2019-05-21T02:09:43.461Z,77
2019-05-21T02:10:45.545Z,77
2019-05-21T02:11:47.630Z,76
2019-05-21T02:12:50.026Z,77
2019-05-21T02:13:52.126Z,76
2019-05-21T02:14:54.342Z,77
2019-05-21T02:15:56.436Z,77
2019-05-21T02:16:58.878Z,77
2019-05-21T02:18:01.246Z,77
2019-05-21T02:19:03.883Z,77
2019-05-21T02:20:05.974Z,77
2019-05-21T02:21:08.780Z,77
2019-05-21T02:22:10.960Z,77
2019-05-21T02:23:13.071Z,77
2019-05-21T02:24:15.591Z,77
2019-05-21T02:25:17.699Z,77
2019-05-21T02:26:20.128Z,77
2019-05-21T02:27:22.216Z,77
2019-05-21T02:28:24.323Z,77
2019-05-21T02:29:26.774Z,77
2019-05-21T02:30:28.919Z,77
2019-05-21T02:31:32.014Z,77
2019-05-21T02:32:34.441Z,77
2019-05-21T02:33:36.795Z,77
2019-05-21T02:34:39.347Z,77
2019-05-21T02:35:55.845Z,77
2019-05-21T02:36:58.200Z,76
2019-05-21T02:38:00.322Z,77
2019-05-21T02:39:03.066Z,77
2019-05-21T02:40:05.302Z,76
2019-05-21T02:41:08.368Z,76
2019-05-21T02:42:10.489Z,76
2019-05-21T02:43:12.624Z,76
2019-05-21T02:44:15.029Z,76
2019-05-21T02:45:17.435Z,76
2019-05-21T02:46:19.838Z,77
2019-05-21T02:47:22.277Z,77
2019-05-21T02:48:24.339Z,76
2019-05-21T02:49:26.517Z,76
2019-05-21T02:50:28.644Z,76
2019-05-21T02:51:30.842Z,76
2019-05-21T02:52:33.385Z,76
2019-05-21T02:53:35.748Z,77
2019-05-21T02:54:43.106Z,77
2019-05-21T02:55:45.231Z,77
2019-05-21T02:56:47.689Z,77
2019-05-21T02:57:49.776Z,77
2019-05-21T02:58:51.975Z,77
2019-05-21T02:59:54.377Z,77
2019-05-21T03:00:56.772Z,77
2019-05-21T03:01:58.960Z,77
2019-05-21T03:03:01.111Z,77
2019-05-21T03:04:04.332Z,77
2019-05-21T03:05:07.438Z,77
2019-05-21T03:06:16.275Z,77
2019-05-21T03:07:19.000Z,77
2019-05-21T03:08:21.446Z,77
2019-05-21T03:09:23.621Z,77
2019-05-21T03:10:25.997Z,77
2019-05-21T03:11:28.118Z,77
2019-05-21T03:12:30.561Z,77
2019-05-21T03:13:32.955Z,77
2019-05-21T03:14:35.353Z,77
2019-05-21T03:15:37.754Z,77
2019-05-21T03:16:40.180Z,77
2019-05-21T03:17:42.342Z,77
2019-05-21T03:18:44.740Z,77
2019-05-21T03:19:46.899Z,77
2019-05-21T03:20:49.593Z,77
2019-05-21T03:21:51.796Z,77
2019-05-21T03:22:54.493Z,77
2019-05-21T03:23:56.591Z,77
2019-05-21T03:25:04.516Z,77
2019-05-21T03:26:06.891Z,77
2019-05-21T03:27:09.034Z,77
2019-05-21T03:28:11.829Z,77
2019-05-21T03:29:14.149Z,77
2019-05-21T03:30:16.205Z,77
2019-05-21T03:31:19.672Z,77
2019-05-21T03:32:21.831Z,76
2019-05-21T03:33:24.292Z,76
2019-05-21T03:34:26.973Z,76
2019-05-21T03:35:29.572Z,76
2019-05-21T03:36:35.374Z,77
2019-05-21T03:37:37.726Z,76
2019-05-21T03:38:40.494Z,77
2019-05-21T03:39:43.235Z,77
2019-05-21T03:40:45.337Z,76
2019-05-21T03:41:47.413Z,77
2019-05-21T03:42:50.172Z,77
2019-05-21T03:43:52.264Z,77
2019-05-21T03:45:02.356Z,77
2019-05-21T03:46:10.423Z,77
2019-05-21T03:47:12.856Z,77
2019-05-21T03:48:15.239Z,77
2019-05-21T03:49:17.705Z,76
2019-05-21T03:50:20.418Z,76
2019-05-21T03:51:22.845Z,76
2019-05-21T03:52:25.238Z,76
2019-05-21T03:53:28.295Z,76
2019-05-21T03:54:30.415Z,76
2019-05-21T03:55:32.790Z,76
2019-05-21T03:56:35.234Z,76
2019-05-21T03:57:37.319Z,76
2019-05-21T03:58:39.739Z,76
2019-05-21T03:59:42.464Z,76
2019-05-21T04:00:44.839Z,76
2019-05-21T04:01:46.958Z,76
2019-05-21T04:02:49.078Z,76
2019-05-21T04:03:51.512Z,76
2019-05-21T04:04:54.229Z,76
2019-05-21T04:05:56.733Z,76
2019-05-21T04:06:59.120Z,77
2019-05-21T04:08:02.201Z,76
2019-05-21T04:09:04.708Z,76
2019-05-21T04:10:07.197Z,76
2019-05-21T04:11:09.515Z,76
2019-05-21T04:12:11.913Z,76
2019-05-21T04:13:14.407Z,76
2019-05-21T04:14:17.166Z,76
2019-05-21T04:15:19.560Z,77
2019-05-21T04:16:21.949Z,76
2019-05-21T04:17:24.313Z,76
2019-05-21T04:18:26.743Z,76
2019-05-21T04:19:28.900Z,76
2019-05-21T04:20:31.557Z,76
2019-05-21T04:21:33.656Z,76
2019-05-21T04:22:36.071Z,76
2019-05-21T04:23:39.079Z,76
2019-05-21T04:24:41.172Z,77
2019-05-21T04:25:43.567Z,77
2019-05-21T04:26:45.669Z,76
2019-05-21T04:27:47.777Z,76
2019-05-21T04:28:50.174Z,77
2019-05-21T04:29:52.754Z,77
2019-05-21T04:30:55.263Z,77
2019-05-21T04:31:58.356Z,76
2019-05-21T04:33:00.754Z,76
2019-05-21T04:34:03.292Z,76
2019-05-21T04:35:05.465Z,76
2019-05-21T04:36:08.024Z,76
2019-05-21T04:37:18.173Z,76
2019-05-21T04:38:20.556Z,76
2019-05-21T04:39:22.642Z,76
2019-05-21T04:40:25.078Z,76
2019-05-21T04:41:27.900Z,76
2019-05-21T04:42:30.252Z,76
2019-05-21T04:43:32.401Z,76
2019-05-21T04:44:34.934Z,76
2019-05-21T04:45:37.335Z,76
2019-05-21T04:46:40.055Z,76
2019-05-21T04:47:42.167Z,76
2019-05-21T04:48:44.606Z,76
2019-05-21T04:49:46.702Z,76
2019-05-21T04:50:49.037Z,76
2019-05-21T04:51:51.497Z,76
2019-05-21T04:52:53.998Z,76
2019-05-21T04:53:56.540Z,76
2019-05-21T04:54:59.342Z,76
2019-05-21T04:56:01.814Z,76
2019-05-21T04:57:04.661Z,76
2019-05-21T04:58:07.075Z,76
2019-05-21T04:59:09.243Z,76
2019-05-21T05:00:11.702Z,76
2019-05-21T05:01:14.281Z,76
2019-05-21T05:02:16.732Z,76
2019-05-21T05:03:18.875Z,76
2019-05-21T05:04:23.260Z,76
2019-05-21T05:05:25.342Z,76
2019-05-21T05:06:27.564Z,75
2019-05-21T05:07:30.198Z,75
2019-05-21T05:08:32.753Z,75
2019-05-21T05:09:34.881Z,75
2019-05-21T05:10:36.989Z,76
2019-05-21T05:11:39.365Z,76
2019-05-21T05:12:41.732Z,76
2019-05-21T05:13:43.899Z,76
2019-05-21T05:14:45.990Z,75
2019-05-21T05:15:48.069Z,75
2019-05-21T05:16:50.540Z,75
2019-05-21T05:17:53.305Z,76
2019-05-21T05:18:55.844Z,76
2019-05-21T05:19:58.611Z,75
2019-05-21T05:21:00.755Z,76
2019-05-21T05:22:03.374Z,75
2019-05-21T05:23:05.795Z,75
2019-05-21T05:24:08.177Z,75
2019-05-21T05:25:10.536Z,75
2019-05-21T05:26:12.980Z,75
2019-05-21T05:27:15.113Z,75
2019-05-21T05:28:17.958Z,75
2019-05-21T05:29:20.361Z,75
2019-05-21T05:30:22.467Z,75
2019-05-21T05:31:24.845Z,75
2019-05-21T05:32:26.977Z,75
2019-05-21T05:33:29.086Z,75
2019-05-21T05:34:31.959Z,75
2019-05-21T05:35:34.112Z,75
2019-05-21T05:36:36.819Z,75
2019-05-21T05:37:49.719Z,75
2019-05-21T05:38:52.223Z,75
2019-05-21T05:39:54.718Z,75
2019-05-21T05:40:57.154Z,74
2019-05-21T05:41:59.229Z,74
2019-05-21T05:43:01.401Z,74
2019-05-21T05:44:03.899Z,74
2019-05-21T05:45:06.296Z,75
2019-05-21T05:46:08.730Z,75
2019-05-21T05:47:11.323Z,74
2019-05-21T05:48:13.473Z,74
2019-05-21T05:49:15.579Z,75
2019-05-21T05:50:17.768Z,74
2019-05-21T05:51:20.830Z,74
2019-05-21T05:52:22.949Z,74
2019-05-21T05:53:25.158Z,74
2019-05-21T05:54:27.257Z,74
2019-05-21T05:55:29.666Z,74
2019-05-21T05:56:32.453Z,74
2019-05-21T05:57:35.266Z,74
2019-05-21T05:58:37.385Z,74
2019-05-21T05:59:40.156Z,74
2019-05-21T06:00:42.309Z,74
2019-05-21T06:01:44.755Z,74
2019-05-21T06:02:46.876Z,74
2019-05-21T06:03:48.961Z,74
2019-05-21T06:04:51.047Z,74
2019-05-21T06:05:53.227Z,74
2019-05-21T06:06:55.639Z,74
2019-05-21T06:08:01.473Z,74
2019-05-21T06:09:03.925Z,74
2019-05-21T06:10:06.742Z,74
2019-05-21T06:11:09.776Z,74
2019-05-21T06:12:12.261Z,74
2019-05-21T06:13:15.079Z,74
2019-05-21T06:14:17.239Z,75
2019-05-21T06:15:19.374Z,74
2019-05-21T06:16:22.081Z,74
2019-05-21T06:17:24.466Z,75
2019-05-21T06:18:26.593Z,75
2019-05-21T06:19:28.700Z,74
2019-05-21T06:20:31.234Z,74
2019-05-21T06:21:33.338Z,74
2019-05-21T06:22:35.782Z,74
2019-05-21T06:23:38.155Z,74
2019-05-21T06:24:40.518Z,73
2019-05-21T06:25:43.007Z,74
2019-05-21T06:26:45.379Z,73
2019-05-21T06:27:47.533Z,73
2019-05-21T06:28:49.926Z,73
2019-05-21T06:29:51.980Z,74
2019-05-21T06:30:54.032Z,73
2019-05-21T06:31:56.111Z,73
2019-05-21T06:32:58.523Z,73
2019-05-21T06:34:00.633Z,73
2019-05-21T06:35:02.807Z,73
2019-05-21T06:36:04.911Z,73
2019-05-21T06:37:07.875Z,73
2019-05-21T06:38:19.473Z,73
2019-05-21T06:39:21.902Z,73
2019-05-21T06:40:24.086Z,73
2019-05-21T06:41:26.160Z,73
2019-05-21T06:42:28.310Z,73
2019-05-21T06:43:30.531Z,73
2019-05-21T06:44:32.623Z,73
2019-05-21T06:45:34.793Z,73
2019-05-21T06:46:37.164Z,73
2019-05-21T06:47:39.320Z,72
2019-05-21T06:48:41.393Z,73
2019-05-21T06:49:44.244Z,73
2019-05-21T06:50:46.725Z,73
2019-05-21T06:51:48.812Z,73
2019-05-21T06:52:50.970Z,73
2019-05-21T06:53:53.101Z,73
2019-05-21T06:54:55.605Z,73
2019-05-21T06:55:57.708Z,73
2019-05-21T06:56:59.882Z,73
2019-05-21T06:58:02.914Z,73
2019-05-21T06:59:05.300Z,73
2019-05-21T07:00:07.746Z,72
2019-05-21T07:01:10.284Z,72
2019-05-21T07:02:12.780Z,72
2019-05-21T07:03:14.996Z,73
2019-05-21T07:04:17.456Z,73
2019-05-21T07:05:19.632Z,72
2019-05-21T07:06:22.102Z,72
2019-05-21T07:07:24.585Z,72
2019-05-21T07:08:36.141Z,72
2019-05-21T07:09:38.195Z,72
2019-05-21T07:10:41.005Z,71
2019-05-21T07:11:43.765Z,71
2019-05-21T07:12:45.900Z,71
2019-05-21T07:13:47.961Z,72
2019-05-21T07:14:50.044Z,71
2019-05-21T07:15:52.809Z,71
2019-05-21T07:16:55.265Z,71
2019-05-21T07:17:57.351Z,71
2019-05-21T07:18:59.502Z,71
2019-05-21T07:20:01.832Z,71
2019-05-21T07:21:05.029Z,71
2019-05-21T07:22:14.550Z,71
2019-05-21T07:23:17.038Z,71
2019-05-21T07:24:19.641Z,71
2019-05-21T07:25:21.757Z,71
2019-05-21T07:26:24.148Z,71
2019-05-21T07:27:26.192Z,71
2019-05-21T07:28:29.150Z,71
2019-05-21T07:29:31.253Z,71
2019-05-21T07:30:33.347Z,72
2019-05-21T07:31:36.160Z,72
2019-05-21T07:32:40.197Z,72
2019-05-21T07:33:44.036Z,71
2019-05-21T07:34:48.035Z,71
2019-05-21T07:35:51.705Z,71
2019-05-21T07:36:54.952Z,71
2019-05-21T07:37:57.587Z,71
2019-05-21T07:38:59.794Z,71
2019-05-21T07:40:02.332Z,71
2019-05-21T07:41:04.818Z,70
2019-05-21T07:42:07.511Z,70
2019-05-21T07:43:10.259Z,71
2019-05-21T07:44:12.960Z,71
2019-05-21T07:45:18.400Z,70
2019-05-21T07:46:26.407Z,71
2019-05-21T07:47:34.700Z,70
2019-05-21T07:48:42.033Z,71
2019-05-21T07:49:50.583Z,70
2019-05-21T07:50:59.398Z,70
2019-05-21T07:52:11.446Z,70
2019-05-21T07:53:20.312Z,71
2019-05-21T07:54:32.335Z,71
2019-05-21T07:55:40.856Z,70
2019-05-21T07:56:49.914Z,70
2019-05-21T07:57:58.783Z,70
2019-05-21T07:59:08.473Z,70
2019-05-21T08:00:17.476Z,69
2019-05-21T08:01:26.592Z,70
2019-05-21T08:02:35.837Z,70
2019-05-21T08:03:45.396Z,70
2019-05-21T08:04:54.484Z,70
2019-05-21T08:06:06.935Z,71
2019-05-21T08:07:16.651Z,70
2019-05-21T08:08:27.207Z,70
2019-05-21T08:09:37.601Z,69
2019-05-21T08:10:45.926Z,70
2019-05-21T08:11:54.860Z,69
2019-05-21T08:13:04.590Z,70
2019-05-21T08:14:13.197Z,69
2019-05-21T08:15:21.749Z,69
2019-05-21T08:16:32.076Z,70
2019-05-21T08:17:41.214Z,69
2019-05-21T08:18:49.062Z,69
2019-05-21T08:20:10.535Z,70
2019-05-21T08:21:18.566Z,69
2019-05-21T08:22:26.513Z,69
2019-05-21T08:23:34.902Z,69
2019-05-21T08:24:45.027Z,69
2019-05-21T08:25:53.261Z,69
2019-05-21T08:27:00.634Z,69
2019-05-21T08:28:37.127Z,68
2019-05-21T08:29:45.343Z,68
2019-05-21T08:30:55.625Z,68
2019-05-21T08:32:04.729Z,69
2019-05-21T08:33:15.499Z,69
2019-05-21T08:34:22.069Z,69
2019-05-21T08:35:29.931Z,68
2019-05-21T08:36:39.084Z,70
2019-05-21T08:37:46.480Z,69
2019-05-21T08:38:55.556Z,69
2019-05-21T08:40:03.543Z,68
2019-05-21T08:41:10.502Z,68
2019-05-21T08:42:18.414Z,68
2019-05-21T08:43:27.243Z,68
2019-05-21T08:44:34.621Z,69
2019-05-21T08:45:41.699Z,69
2019-05-21T08:46:48.776Z,69
2019-05-21T08:47:57.419Z,69
2019-05-21T08:49:06.875Z,69
2019-05-21T08:50:14.435Z,68
2019-05-21T08:51:24.080Z,68
2019-05-21T08:52:32.721Z,69
2019-05-21T08:53:43.063Z,68
2019-05-21T08:54:51.204Z,70
2019-05-21T08:56:03.639Z,69
2019-05-21T08:57:12.474Z,68
2019-05-21T08:58:20.546Z,68
2019-05-21T08:59:30.078Z,68
2019-05-21T09:00:35.117Z,68
2019-05-21T09:01:41.736Z,68
2019-05-21T09:02:49.445Z,69
2019-05-21T09:03:58.290Z,68
2019-05-21T09:05:07.312Z,68
2019-05-21T09:06:16.684Z,68
2019-05-21T09:07:24.394Z,68
2019-05-21T09:08:32.987Z,68
2019-05-21T09:09:55.507Z,69
2019-05-21T09:11:04.348Z,69
2019-05-21T09:12:15.527Z,68
2019-05-21T09:13:24.591Z,67
2019-05-21T09:14:31.342Z,67
2019-05-21T09:15:39.822Z,68
2019-05-21T09:16:48.290Z,67
2019-05-21T09:17:57.244Z,67
2019-05-21T09:19:05.586Z,68
2019-05-21T09:20:14.368Z,67
2019-05-21T09:21:22.810Z,67
2019-05-21T09:22:36.015Z,67
2019-05-21T09:23:44.871Z,68
2019-05-21T09:24:54.292Z,68
2019-05-21T09:26:03.760Z,68
2019-05-21T09:27:12.766Z,68
2019-05-21T09:28:21.572Z,68
2019-05-21T09:29:30.737Z,68
2019-05-21T09:30:39.719Z,68
2019-05-21T09:31:48.730Z,67
2019-05-21T09:32:56.930Z,68
2019-05-21T09:34:05.719Z,68
2019-05-21T09:35:11.590Z,68
2019-05-21T09:36:20.540Z,68
2019-05-21T09:37:32.737Z,68
2019-05-21T09:38:41.135Z,67
2019-05-21T09:39:48.760Z,67
2019-05-21T09:40:56.981Z,67
2019-05-21T09:42:05.684Z,68
2019-05-21T09:43:13.521Z,69
2019-05-21T09:44:21.380Z,69
2019-05-21T09:45:29.191Z,69
2019-05-21T09:46:37.377Z,69
2019-05-21T09:47:43.717Z,69
2019-05-21T09:48:49.504Z,69
2019-05-21T09:49:56.620Z,68
2019-05-21T09:51:04.854Z,68
2019-05-21T09:52:09.079Z,68
2019-05-21T09:53:12.003Z,69
2019-05-21T09:54:14.156Z,68
2019-05-21T09:55:16.975Z,69
2019-05-21T09:56:19.357Z,69
2019-05-21T09:57:21.536Z,68
2019-05-21T09:58:24.308Z,68
2019-05-21T09:59:26.736Z,68
2019-05-21T10:00:29.564Z,69
2019-05-21T10:01:31.952Z,69
2019-05-21T10:02:34.036Z,70
2019-05-21T10:03:36.379Z,69
2019-05-21T10:04:38.478Z,68
2019-05-21T10:05:40.624Z,68
2019-05-21T10:06:43.095Z,68
2019-05-21T10:07:45.957Z,68
2019-05-21T10:08:48.419Z,68
2019-05-21T10:09:50.567Z,69
2019-05-21T10:10:53.112Z,69
2019-05-21T10:11:55.476Z,69
2019-05-21T10:12:57.589Z,69
2019-05-21T10:14:00.068Z,69
2019-05-21T10:15:03.399Z,69
2019-05-21T10:16:06.858Z,69
2019-05-21T10:17:08.959Z,69
2019-05-21T10:18:11.104Z,69
2019-05-21T10:19:13.237Z,69
2019-05-21T10:20:15.379Z,69
2019-05-21T10:21:17.918Z,70
2019-05-21T10:22:20.040Z,69
2019-05-21T10:23:22.145Z,70
2019-05-21T10:24:24.279Z,69
2019-05-21T10:25:26.435Z,69
2019-05-21T10:26:29.313Z,70
2019-05-21T10:27:31.438Z,70
2019-05-21T10:28:33.573Z,70
2019-05-21T10:29:36.102Z,70
2019-05-21T10:30:38.537Z,69
2019-05-21T10:31:40.912Z,70
2019-05-21T10:32:43.056Z,69
2019-05-21T10:33:45.180Z,70
2019-05-21T10:34:47.338Z,70
2019-05-21T10:35:49.727Z,69
2019-05-21T10:36:52.109Z,69
2019-05-21T10:37:56.611Z,69
2019-05-21T10:38:58.718Z,70
2019-05-21T10:40:00.862Z,69
2019-05-21T10:41:03.794Z,69
2019-05-21T10:42:06.190Z,69
2019-05-21T10:43:09.008Z,69
2019-05-21T10:44:11.207Z,70
2019-05-21T10:45:13.349Z,69
2019-05-21T10:46:15.455Z,70
2019-05-21T10:47:17.635Z,70
2019-05-21T10:48:20.135Z,69
2019-05-21T10:49:22.188Z,69
2019-05-21T10:50:24.300Z,70
2019-05-21T10:51:26.449Z,69
2019-05-21T10:52:29.386Z,70
2019-05-21T10:53:31.792Z,69
2019-05-21T10:54:33.964Z,69
2019-05-21T10:55:36.358Z,69
2019-05-21T10:56:51.988Z,69
2019-05-21T10:58:00.394Z,69
2019-05-21T10:59:08.249Z,70
2019-05-21T11:00:16.258Z,70
2019-05-21T11:01:24.156Z,70
2019-05-21T11:02:33.008Z,69
2019-05-21T11:03:42.023Z,69
2019-05-21T11:04:50.819Z,70
2019-05-21T11:06:14.678Z,69
2019-05-21T11:07:23.029Z,69
2019-05-21T11:08:31.135Z,70
2019-05-21T11:09:40.661Z,69
2019-05-21T11:10:48.658Z,69
2019-05-21T11:11:58.651Z,69
2019-05-21T11:13:06.937Z,70
2019-05-21T11:14:15.503Z,70
2019-05-21T11:15:23.761Z,70
2019-05-21T11:16:34.561Z,70
2019-05-21T11:18:13.933Z,70
2019-05-21T11:19:22.662Z,70
2019-05-21T11:20:30.346Z,70
2019-05-21T11:21:38.714Z,70
2019-05-21T11:22:46.250Z,70
2019-05-21T11:23:55.874Z,69
2019-05-21T11:25:04.570Z,70
2019-05-21T11:26:13.459Z,70
2019-05-21T11:27:21.129Z,70
2019-05-21T11:28:29.737Z,70
2019-05-21T11:29:40.669Z,70
2019-05-21T11:30:49.053Z,70
2019-05-21T11:32:03.168Z,70
2019-05-21T11:33:11.566Z,70
2019-05-21T11:34:18.992Z,69
2019-05-21T11:35:25.578Z,70
2019-05-21T11:36:33.713Z,69
2019-05-21T11:37:42.067Z,69
2019-05-21T11:38:49.733Z,69
2019-05-21T11:39:59.121Z,69
2019-05-21T11:41:35.208Z,69
2019-05-21T11:42:43.832Z,69
2019-05-21T11:43:53.034Z,69
2019-05-21T11:45:05.039Z,70
2019-05-21T11:46:13.759Z,69
2019-05-21T11:47:21.254Z,69
2019-05-21T11:48:29.559Z,69
2019-05-21T11:49:37.711Z,69
2019-05-21T11:50:45.765Z,69
2019-05-21T11:51:54.123Z,70
2019-05-21T11:53:03.069Z,69
2019-05-21T11:54:10.393Z,70
2019-05-21T11:55:19.169Z,70
2019-05-21T11:56:27.769Z,69
2019-05-21T11:57:37.001Z,70
2019-05-21T11:58:46.385Z,70
2019-05-21T11:59:54.251Z,69
2019-05-21T12:01:04.511Z,69
2019-05-21T12:02:13.423Z,69
2019-05-21T12:03:22.400Z,70
2019-05-21T12:04:31.660Z,70
2019-05-21T12:05:40.146Z,70
2019-05-21T12:06:50.328Z,71
2019-05-21T12:07:59.602Z,70
2019-05-21T12:09:08.622Z,69
2019-05-21T12:10:17.720Z,70
2019-05-21T12:11:25.883Z,70
2019-05-21T12:12:33.837Z,71
2019-05-21T12:13:42.620Z,70
2019-05-21T12:14:51.652Z,70
2019-05-21T12:15:59.252Z,70
2019-05-21T12:17:07.559Z,70
2019-05-21T12:18:16.541Z,70
2019-05-21T12:19:24.872Z,70
2019-05-21T12:20:41.590Z,70
2019-05-21T12:21:49.649Z,70
2019-05-21T12:22:58.031Z,70
2019-05-21T12:24:06.229Z,70
2019-05-21T12:25:13.966Z,69
2019-05-21T12:26:23.640Z,70
2019-05-21T12:27:33.087Z,70
2019-05-21T12:28:41.316Z,70
2019-05-21T12:29:49.988Z,70
2019-05-21T12:30:57.333Z,70
2019-05-21T12:32:07.587Z,70
2019-05-21T12:33:16.717Z,70
2019-05-21T12:34:24.737Z,69
2019-05-21T12:35:32.647Z,70
2019-05-21T12:36:41.146Z,70
2019-05-21T12:37:47.900Z,70
2019-05-21T12:38:53.852Z,70
2019-05-21T12:40:01.900Z,70
2019-05-21T12:41:13.276Z,70
2019-05-21T12:42:23.710Z,70
2019-05-21T12:43:31.740Z,70
2019-05-21T12:44:40.084Z,70
2019-05-21T12:45:48.414Z,70
2019-05-21T12:46:56.266Z,70
2019-05-21T12:48:04.854Z,69
2019-05-21T12:49:14.015Z,69
2019-05-21T12:50:22.357Z,69
2019-05-21T12:51:29.974Z,69
2019-05-21T12:52:38.619Z,69
2019-05-21T12:53:47.800Z,68
2019-05-21T12:54:56.696Z,67
2019-05-21T12:56:04.881Z,68
2019-05-21T12:57:13.390Z,68
2019-05-21T12:58:18.233Z,69
2019-05-21T12:59:20.630Z,69
2019-05-21T13:00:23.166Z,68
2019-05-21T13:01:25.568Z,68
2019-05-21T13:02:27.666Z,67
2019-05-21T13:03:29.808Z,68
2019-05-21T13:04:36.463Z,67
2019-05-21T13:05:39.875Z,68
2019-05-21T13:06:42.414Z,68
2019-05-21T13:07:44.813Z,67
2019-05-21T13:08:47.250Z,68
2019-05-21T13:09:49.636Z,68
2019-05-21T13:10:52.173Z,68
2019-05-21T13:11:54.274Z,68
2019-05-21T13:12:57.038Z,68
2019-05-21T13:13:59.932Z,69
2019-05-21T13:15:02.710Z,69
2019-05-21T13:16:05.112Z,68
2019-05-21T13:17:07.586Z,67
2019-05-21T13:18:10.344Z,68
2019-05-21T13:19:12.791Z,67
2019-05-21T13:20:15.353Z,67
2019-05-21T13:21:17.457Z,67
2019-05-21T13:22:20.137Z,68
2019-05-21T13:23:22.253Z,67
2019-05-21T13:24:24.355Z,68
2019-05-21T13:25:26.641Z,68
2019-05-21T13:26:28.765Z,68
2019-05-21T13:27:30.894Z,67
2019-05-21T13:28:33.452Z,68
2019-05-21T13:29:36.513Z,68
2019-05-21T13:30:38.941Z,67
2019-05-21T13:31:41.189Z,68
2019-05-21T13:32:44.866Z,67
2019-05-21T13:33:47.037Z,67
2019-05-21T13:34:49.959Z,67
2019-05-21T13:35:55.223Z,67
2019-05-21T13:37:02.367Z,67
2019-05-21T13:38:15.772Z,67
2019-05-21T13:39:27.917Z,67
2019-05-21T13:40:36.760Z,67
2019-05-21T13:41:44.288Z,67
2019-05-21T13:42:52.645Z,67
2019-05-21T13:44:00.262Z,67
2019-05-21T13:45:08.001Z,67
2019-05-21T13:46:15.891Z,67
2019-05-21T13:47:23.974Z,67
2019-05-21T13:48:32.425Z,68
2019-05-21T13:49:39.444Z,67
2019-05-21T13:50:46.381Z,67
2019-05-21T13:51:53.502Z,68
2019-05-21T13:53:00.629Z,67
2019-05-21T13:54:08.297Z,68
2019-05-21T13:55:17.659Z,68
2019-05-21T13:56:25.468Z,68
2019-05-21T13:57:33.988Z,68
2019-05-21T13:58:42.794Z,68
2019-05-21T13:59:50.326Z,68
2019-05-21T14:00:58.049Z,68
2019-05-21T14:02:06.778Z,68
2019-05-21T14:03:15.231Z,69
2019-05-21T14:04:24.136Z,68
2019-05-21T14:05:33.046Z,67
2019-05-21T14:06:41.944Z,69
2019-05-21T14:07:51.920Z,68
2019-05-21T14:08:59.805Z,68
2019-05-21T14:10:24.426Z,67
2019-05-21T14:11:32.855Z,68
2019-05-21T14:12:40.916Z,68
2019-05-21T14:13:48.295Z,68
2019-05-21T14:15:02.525Z,67
2019-05-21T14:16:09.806Z,68
2019-05-21T14:17:16.060Z,68
2019-05-21T14:18:21.526Z,67
2019-05-21T14:19:26.338Z,67
2019-05-21T14:20:30.047Z,67
2019-05-21T14:21:32.209Z,66
2019-05-21T14:22:38.267Z,66
2019-05-21T14:23:40.926Z,66
2019-05-21T14:24:43.976Z,66
2019-05-21T14:25:46.199Z,66
2019-05-21T14:26:48.472Z,66
2019-05-21T14:27:51.144Z,67
2019-05-21T14:28:54.238Z,67
2019-05-21T14:29:56.487Z,67
2019-05-21T14:30:59.265Z,65
2019-05-21T14:32:02.334Z,66
2019-05-21T14:33:05.267Z,65
2019-05-21T14:34:08.086Z,66
2019-05-21T14:35:10.243Z,66
2019-05-21T14:36:12.800Z,65
2019-05-21T14:37:15.177Z,65
2019-05-21T14:38:17.683Z,65
2019-05-21T14:39:20.571Z,66
2019-05-21T14:40:33.912Z,65
2019-05-21T14:41:36.804Z,65
2019-05-21T14:42:39.017Z,65
2019-05-21T14:43:41.386Z,65
2019-05-21T14:44:43.878Z,65
2019-05-21T14:45:47.233Z,65
2019-05-21T14:46:49.460Z,65
2019-05-21T14:47:51.663Z,64
2019-05-21T14:48:54.199Z,64
2019-05-21T14:49:56.756Z,64
2019-05-21T14:50:59.519Z,64
2019-05-21T14:52:02.253Z,65
2019-05-21T14:53:04.977Z,64
2019-05-21T14:54:07.107Z,65
2019-05-21T14:55:09.923Z,65
2019-05-21T14:56:12.093Z,65
2019-05-21T14:57:14.633Z,65
2019-05-21T14:58:16.986Z,65
2019-05-21T14:59:19.659Z,64
2019-05-21T15:00:21.779Z,65
2019-05-21T15:01:24.645Z,65
2019-05-21T15:02:27.617Z,64
2019-05-21T15:03:30.961Z,64
2019-05-21T15:04:34.570Z,65
2019-05-21T15:05:37.549Z,66
2019-05-21T15:06:40.480Z,65
2019-05-21T15:07:42.725Z,66
2019-05-21T15:08:45.407Z,66
2019-05-21T15:09:48.189Z,65
2019-05-21T15:10:51.090Z,65
2019-05-21T15:11:53.512Z,64
2019-05-21T15:12:55.902Z,64
2019-05-21T15:13:58.894Z,64
2019-05-21T15:15:02.147Z,63
2019-05-21T15:16:06.001Z,64
2019-05-21T15:17:08.705Z,65
2019-05-21T15:18:22.764Z,63
2019-05-21T15:19:25.467Z,64
2019-05-21T15:20:28.302Z,65
2019-05-21T15:21:30.913Z,65