createdAt,value
2022-09-15T00:02:25.602Z,99493.25
2022-09-15T00:04:55.509Z,99495.19
2022-09-15T00:07:58.414Z,99493.25
2022-09-15T00:10:25.156Z,99489.94
2022-09-15T00:13:25.244Z,99493.25
2022-09-15T00:16:04.928Z,99491.31
2022-09-15T00:18:35.162Z,99492.16
2022-09-15T00:21:08.713Z,99488.84
2022-09-15T00:23:35.927Z,99486.09
2022-09-15T00:26:05.902Z,99481.13
2022-09-15T00:28:32.795Z,99487.47
2022-09-15T00:30:59.457Z,99493.81
2022-09-15T00:33:26.232Z,99490.78
2022-09-15T00:35:53.878Z,99487.16
2022-09-15T00:38:21.280Z,99489.66
2022-09-15T00:40:54.343Z,99487.44
2022-09-15T00:43:45.843Z,99487.41
2022-09-15T00:46:13.376Z,99490.47
2022-09-15T00:48:51.532Z,99482.50
2022-09-15T00:51:22.382Z,99489.94
2022-09-15T00:53:50.753Z,99472.84
2022-09-15T00:56:19.818Z,99480.84
2022-09-15T00:58:55.943Z,99472.31
2022-09-15T01:01:26.057Z,99477.81
2022-09-15T01:03:55.764Z,99475.59
2022-09-15T01:06:38.099Z,99472.03
2022-09-15T01:09:14.970Z,99478.38
2022-09-15T01:11:42.784Z,99476.72
2022-09-15T01:14:11.458Z,99475.31
2022-09-15T01:17:04.202Z,99481.66
2022-09-15T01:19:52.934Z,99483.06
2022-09-15T01:22:28.717Z,99481.38
2022-09-15T01:25:31.682Z,99476.97
2022-09-15T01:28:03.947Z,99474.53
2022-09-15T01:30:37.487Z,99478.41
2022-09-15T01:33:24.751Z,99476.19
2022-09-15T01:36:03.531Z,99483.06
2022-09-15T01:38:51.670Z,99482.78
2022-09-15T01:41:28.803Z,99478.38
2022-09-15T01:44:18.938Z,99485.00
2022-09-15T01:46:50.089Z,99482.22
2022-09-15T01:49:23.292Z,99480.56
2022-09-15T01:51:52.392Z,99487.72
2022-09-15T01:54:26.779Z,99488.28
2022-09-15T01:56:53.456Z,99488.28
2022-09-15T01:59:21.315Z,99490.22
2022-09-15T02:01:59.613Z,99489.41
2022-09-15T02:04:33.367Z,99496.53
2022-09-15T02:07:24.489Z,99492.16
2022-09-15T02:09:59.151Z,99494.63
2022-09-15T02:12:41.071Z,99490.25
2022-09-15T02:15:17.714Z,99491.59
2022-09-15T02:17:54.229Z,99503.19
2022-09-15T02:20:41.302Z,99508.69
2022-09-15T02:23:28.599Z,99496.28
2022-09-15T02:26:04.755Z,99501.78
2022-09-15T02:28:35.841Z,99499.88
2022-09-15T02:31:05.236Z,99496.53
2022-09-15T02:33:55.458Z,99498.22
2022-09-15T02:36:23.947Z,99495.44
2022-09-15T02:38:54.436Z,99503.72
2022-09-15T02:41:21.327Z,99505.66
2022-09-15T02:43:49.531Z,99511.44
2022-09-15T02:46:20.218Z,99509.25
2022-09-15T02:48:50.354Z,99507.59
2022-09-15T02:51:18.348Z,99508.72
2022-09-15T02:53:46.352Z,99502.09
2022-09-15T02:56:13.780Z,99499.56
2022-09-15T02:58:40.528Z,99509.78
2022-09-15T03:01:08.446Z,99505.91
2022-09-15T03:03:37.849Z,99506.47
2022-09-15T03:06:21.072Z,99508.13
2022-09-15T03:08:50.970Z,99504.84
2022-09-15T03:11:20.398Z,99507.59
2022-09-15T03:13:49.070Z,99502.34
2022-09-15T03:16:22.162Z,99506.75
2022-09-15T03:18:49.184Z,99502.06
2022-09-15T03:21:17.378Z,99515.56
2022-09-15T03:23:44.867Z,99505.66
2022-09-15T03:26:12.223Z,99513.34
2022-09-15T03:28:39.917Z,99515.59
2022-09-15T03:31:08.339Z,99515.88
2022-09-15T03:33:35.843Z,99519.47
2022-09-15T03:36:03.228Z,99520.84
2022-09-15T03:38:30.091Z,99516.44
2022-09-15T03:41:07.773Z,99525.78
2022-09-15T03:43:36.146Z,99512.31
2022-09-15T03:46:07.233Z,99516.72
2022-09-15T03:48:35.613Z,99521.41
2022-09-15T03:51:05.860Z,99520.56
2022-09-15T03:53:34.432Z,99520.56
2022-09-15T03:56:08.332Z,99524.41
2022-09-15T03:58:35.218Z,99521.13
2022-09-15T04:01:01.874Z,99526.34
2022-09-15T04:03:28.611Z,99525.22
2022-09-15T04:05:55.257Z,99524.66
2022-09-15T04:08:21.883Z,99525.47
2022-09-15T04:10:48.587Z,99521.09
2022-09-15T04:13:15.207Z,99530.16
2022-09-15T04:15:42.173Z,99526.59
2022-09-15T04:18:09.131Z,99526.06
2022-09-15T04:20:39.199Z,99526.06
2022-09-15T04:23:05.838Z,99516.16
2022-09-15T04:25:32.514Z,99516.69
2022-09-15T04:27:59.304Z,99518.34
2022-09-15T04:30:26.271Z,99531.25
2022-09-15T04:32:53.984Z,99527.41
2022-09-15T04:35:22.054Z,99535.41
2022-09-15T04:37:48.720Z,99550.00
2022-09-15T04:40:15.643Z,99540.63
2022-09-15T04:42:42.330Z,99536.78
2022-09-15T04:45:09.502Z,99534.59
2022-09-15T04:47:37.324Z,99532.38
2022-09-15T04:50:04.448Z,99542.56
2022-09-15T04:52:31.211Z,99546.16
2022-09-15T04:54:57.823Z,99544.50
2022-09-15T04:57:24.437Z,99550.00
2022-09-15T04:59:51.110Z,99547.78
2022-09-15T05:02:17.832Z,99554.69
2022-09-15T05:04:44.625Z,99551.34
2022-09-15T05:07:14.518Z,99553.84
2022-09-15T05:12:44.980Z,99551.34
2022-09-15T05:15:30.190Z,99545.03
2022-09-15T05:17:58.708Z,99553.81
2022-09-15T05:21:00.939Z,99556.31
2022-09-15T05:23:33.171Z,99557.13
2022-09-15T05:26:01.991Z,99559.88
2022-09-15T05:28:29.034Z,99562.06
2022-09-15T05:30:56.204Z,99557.13
2022-09-15T05:33:23.627Z,99560.97
2022-09-15T05:35:57.948Z,99564.00
2022-09-15T05:38:26.199Z,99567.03
2022-09-15T05:40:56.895Z,99568.38
2022-09-15T05:43:34.240Z,99562.63
2022-09-15T05:46:01.798Z,99564.81
2022-09-15T05:48:29.161Z,99568.13
2022-09-15T05:50:56.479Z,99565.38
2022-09-15T05:53:24.289Z,99573.06
2022-09-15T05:56:03.141Z,99575.25
2022-09-15T05:58:30.586Z,99589.03
2022-09-15T06:00:57.590Z,99583.00
2022-09-15T06:03:28.746Z,99575.28
2022-09-15T06:06:01.768Z,99574.16
2022-09-15T06:08:37.112Z,99577.22
2022-09-15T06:11:12.389Z,99570.31
2022-09-15T06:13:40.153Z,99578.56
2022-09-15T06:16:20.933Z,99579.69
2022-09-15T06:18:49.075Z,99584.66
2022-09-15T06:21:27.050Z,99592.94
2022-09-15T06:23:55.141Z,99598.16
2022-09-15T06:26:22.271Z,99602.00
2022-09-15T06:28:53.056Z,99591.81
2022-09-15T06:31:20.282Z,99603.13
2022-09-15T06:33:51.404Z,99608.63
2022-09-15T06:36:19.984Z,99601.47
2022-09-15T06:38:47.381Z,99605.59
2022-09-15T06:41:15.279Z,99605.34
2022-09-15T06:43:42.877Z,99602.03
2022-09-15T06:46:12.555Z,99604.78
2022-09-15T06:48:40.727Z,99606.47
2022-09-15T06:51:10.533Z,99602.31
2022-09-15T06:53:38.613Z,99605.63
2022-09-15T06:56:10.969Z,99615.00
2022-09-15T06:58:40.241Z,99615.53
2022-09-15T07:01:19.283Z,99611.69
2022-09-15T07:03:45.998Z,99615.53
2022-09-15T07:06:12.701Z,99617.75
2022-09-15T07:08:40.024Z,99632.34
2022-09-15T07:11:08.048Z,99628.25
2022-09-15T07:13:35.149Z,99628.22
2022-09-15T07:16:10.918Z,99629.91
2022-09-15T07:18:42.860Z,99632.38
2022-09-15T07:21:13.713Z,99634.59
2022-09-15T07:23:40.841Z,99643.13
2022-09-15T07:26:23.503Z,99632.66
2022-09-15T07:28:56.336Z,99627.44
2022-09-15T07:31:25.462Z,99628.25
2022-09-15T07:33:52.322Z,99633.50
2022-09-15T07:36:19.927Z,99640.38
2022-09-15T07:38:48.957Z,99635.94
2022-09-15T07:44:24.535Z,99635.69
2022-09-15T07:46:51.189Z,99644.78
2022-09-15T07:49:18.152Z,99643.38
2022-09-15T07:51:44.791Z,99643.13
2022-09-15T07:54:11.755Z,99644.22
2022-09-15T07:56:38.716Z,99642.56
2022-09-15T07:59:05.450Z,99651.41
2022-09-15T08:01:32.200Z,99646.72
2022-09-15T08:03:59.439Z,99654.22
2022-09-15T08:06:27.281Z,99649.50
2022-09-15T08:08:59.245Z,99650.31
2022-09-15T08:11:27.042Z,99647.56
2022-09-15T08:17:15.280Z,99659.66
2022-09-15T08:19:43.142Z,99657.41
2022-09-15T08:22:10.058Z,99658.81
2022-09-15T08:24:38.068Z,99652.44
2022-09-15T08:27:05.670Z,99662.91
2022-09-15T08:29:32.842Z,99670.09
2022-09-15T08:31:59.574Z,99664.84
2022-09-15T08:34:26.764Z,99665.69
2022-09-15T08:36:54.016Z,99670.13
2022-09-15T08:39:20.907Z,99667.81
2022-09-15T08:41:51.697Z,99677.19
2022-09-15T08:44:25.097Z,99680.47
2022-09-15T08:47:09.858Z,99680.22
2022-09-15T08:50:10.413Z,99681.56
2022-09-15T08:52:52.066Z,99686.81
2022-09-15T08:55:46.913Z,99690.63
2022-09-15T08:58:17.379Z,99688.13
2022-09-15T09:00:46.886Z,99695.84
2022-09-15T09:03:58.207Z,99690.00
2022-09-15T09:06:33.848Z,99689.06
2022-09-15T09:09:15.956Z,99690.72
2022-09-15T09:12:02.804Z,99689.78
2022-09-15T09:15:00.234Z,99685.72
2022-09-15T09:17:54.358Z,99684.13
2022-09-15T09:20:35.172Z,99686.84
2022-09-15T09:23:09.680Z,99696.22
2022-09-15T09:25:36.807Z,99702.41
2022-09-15T09:28:05.902Z,99701.94
2022-09-15T09:30:35.069Z,99698.31
2022-09-15T09:33:34.512Z,99701.91
2022-09-15T09:36:02.408Z,99704.97
2022-09-15T09:38:36.587Z,99707.75
2022-09-15T09:41:08.273Z,99714.13
2022-09-15T09:43:35.251Z,99700.31
2022-09-15T09:46:02.730Z,99698.06
2022-09-15T09:48:30.743Z,99699.97
2022-09-15T09:50:57.497Z,99709.53
2022-09-15T09:53:33.587Z,99706.22
2022-09-15T09:56:12.482Z,99716.56
2022-09-15T09:58:39.288Z,99717.69
2022-09-15T10:01:18.621Z,99712.06
2022-09-15T10:03:45.657Z,99709.00
2022-09-15T10:06:22.750Z,99710.34
2022-09-15T10:08:55.995Z,99710.09
2022-09-15T10:11:40.090Z,99711.06
2022-09-15T10:14:07.331Z,99706.00
2022-09-15T10:16:34.075Z,99696.75
2022-09-15T10:19:01.053Z,99711.78
2022-09-15T10:21:27.943Z,99706.19
2022-09-15T10:23:54.633Z,99716.44
2022-09-15T10:26:32.003Z,99709.97
2022-09-15T10:29:14.039Z,99702.41
2022-09-15T10:31:41.611Z,99700.91
2022-09-15T10:34:31.047Z,99707.56
2022-09-15T10:37:43.603Z,99705.56
2022-09-15T10:40:39.358Z,99708.19
2022-09-15T10:43:27.851Z,99717.25
2022-09-15T10:46:20.482Z,99714.28
2022-09-15T10:49:01.563Z,99717.91
2022-09-15T10:51:37.531Z,99715.97
2022-09-15T10:54:49.823Z,99718.53
2022-09-15T10:57:35.514Z,99721.00
2022-09-15T11:00:08.615Z,99724.13
2022-09-15T11:03:00.661Z,99715.75
2022-09-15T11:05:32.604Z,99720.69
2022-09-15T11:08:15.719Z,99720.47
2022-09-15T11:10:58.605Z,99709.84
2022-09-15T11:13:38.004Z,99719.78
2022-09-15T11:16:41.213Z,99721.50
2022-09-15T11:19:29.675Z,99720.28
2022-09-15T11:22:07.275Z,99714.13
2022-09-15T11:24:46.863Z,99709.78
2022-09-15T11:27:26.112Z,99705.75
2022-09-15T11:29:59.500Z,99702.88
2022-09-15T11:32:31.114Z,99707.97
2022-09-15T11:35:08.157Z,99712.50
2022-09-15T11:37:43.179Z,99722.50
2022-09-15T11:40:25.350Z,99724.19
2022-09-15T11:43:04.602Z,99724.91
2022-09-15T11:45:39.907Z,99717.13
2022-09-15T11:48:22.486Z,99724.66
2022-09-15T11:50:54.737Z,99725.28
2022-09-15T11:53:39.607Z,99723.97
2022-09-15T11:56:16.076Z,99719.31
2022-09-15T11:59:15.187Z,99724.97
2022-09-15T12:01:59.398Z,99725.66
2022-09-15T12:04:31.422Z,99736.53
2022-09-15T12:07:15.972Z,99735.53
2022-09-15T12:09:43.146Z,99745.31
2022-09-15T12:12:16.304Z,99742.09
2022-09-15T12:14:46.980Z,99736.31
2022-09-15T12:17:42.430Z,99752.66
2022-09-15T12:20:28.258Z,99754.28
2022-09-15T12:23:05.438Z,99753.72
2022-09-15T12:26:01.281Z,99756.69
2022-09-15T12:28:40.193Z,99770.78
2022-09-15T12:31:25.541Z,99758.34
2022-09-15T12:33:55.311Z,99754.03
2022-09-15T12:36:41.383Z,99755.22
2022-09-15T12:39:29.489Z,99748.69
2022-09-15T12:42:10.953Z,99751.84
2022-09-15T12:44:45.310Z,99742.06
2022-09-15T12:47:41.368Z,99752.38
2022-09-15T12:50:17.225Z,99759.88
2022-09-15T12:52:54.801Z,99759.75
2022-09-15T12:55:29.564Z,99761.13
2022-09-15T12:58:00.210Z,99761.13
2022-09-15T13:00:31.137Z,99760.53
2022-09-15T13:02:58.258Z,99760.53
2022-09-15T13:05:44.067Z,99765.44
2022-09-15T13:08:31.961Z,99762.88
2022-09-15T13:11:08.429Z,99770.97
2022-09-15T13:13:43.921Z,99763.16
2022-09-15T13:16:18.104Z,99761.84
2022-09-15T13:18:47.158Z,99763.28
2022-09-15T13:21:21.910Z,99767.69
2022-09-15T13:23:52.995Z,99777.25
2022-09-15T13:26:26.381Z,99771.84
2022-09-15T13:28:56.496Z,99764.53
2022-09-15T13:31:58.884Z,99765.38
2022-09-15T13:35:09.873Z,99773.19
2022-09-15T13:38:07.864Z,99772.75
2022-09-15T13:40:41.967Z,99779.22
2022-09-15T13:43:46.239Z,99778.00
2022-09-15T13:47:04.334Z,99778.50
2022-09-15T13:49:46.247Z,99775.25
2022-09-15T13:52:25.203Z,99798.97
2022-09-15T13:55:10.412Z,99785.38
2022-09-15T14:00:35.350Z,99781.56
2022-09-15T14:03:13.275Z,99778.88
2022-09-15T14:05:40.765Z,99782.53
2022-09-15T14:08:16.060Z,99789.28
2022-09-15T14:10:51.181Z,99781.06
2022-09-15T14:13:21.043Z,99790.63
2022-09-15T14:16:19.297Z,99788.84
2022-09-15T14:18:46.935Z,99782.94
2022-09-15T14:21:20.348Z,99784.00
2022-09-15T14:23:48.851Z,99780.34
2022-09-15T14:26:18.222Z,99779.06
2022-09-15T14:29:00.212Z,99781.06
2022-09-15T14:31:37.920Z,99776.88
2022-09-15T14:34:17.398Z,99781.81
2022-09-15T14:36:44.189Z,99781.53
2022-09-15T14:39:19.809Z,99792.06
2022-09-15T14:41:47.755Z,99784.81
2022-09-15T14:47:28.666Z,99793.63
2022-09-15T14:50:09.787Z,99793.88
2022-09-15T14:53:06.990Z,99789.59
2022-09-15T14:55:41.441Z,99789.28
2022-09-15T14:58:16.531Z,99789.28
2022-09-15T15:01:05.383Z,99786.47
2022-09-15T15:03:44.199Z,99798.94
2022-09-15T15:06:56.321Z,99794.53
2022-09-15T15:09:40.482Z,99805.31
2022-09-15T15:12:25.796Z,99799.78
2022-09-15T15:15:01.128Z,99808.03
2022-09-15T15:17:28.464Z,99802.22
2022-09-15T15:20:27.392Z,99812.16
2022-09-15T15:23:12.534Z,99818.31
2022-09-15T15:25:39.735Z,99807.75
2022-09-15T15:28:06.872Z,99811.91
2022-09-15T15:30:40.797Z,99827.94
2022-09-15T15:33:23.183Z,99814.75
2022-09-15T15:36:02.529Z,99841.97
2022-09-15T15:38:29.601Z,99824.56
2022-09-15T15:41:08.108Z,99821.50
2022-09-15T15:43:35.165Z,99846.00
2022-09-15T15:46:04.926Z,99833.25
2022-09-15T15:48:36.887Z,99831.53
2022-09-15T15:51:06.655Z,99831.53
2022-09-15T15:53:34.506Z,99839.28
2022-09-15T15:56:01.464Z,99838.16
2022-09-15T15:58:28.198Z,99840.09
2022-09-15T16:00:56.876Z,99835.13
2022-09-15T16:03:25.215Z,99835.72
2022-09-15T16:05:58.551Z,99837.97
2022-09-15T16:08:34.024Z,99840.16
2022-09-15T16:11:02.346Z,99848.81
2022-09-15T16:13:29.674Z,99859.88
2022-09-15T16:16:00.275Z,99855.56
2022-09-15T16:18:28.224Z,99843.91
2022-09-15T16:20:55.103Z,99841.06
2022-09-15T16:23:23.350Z,99836.19
2022-09-15T16:26:00.424Z,99833.09
2022-09-15T16:28:28.807Z,99837.28
2022-09-15T16:30:56.894Z,99827.06
2022-09-15T16:33:25.011Z,99826.47
2022-09-15T16:36:06.878Z,99825.72
2022-09-15T16:38:35.407Z,99831.22
2022-09-15T16:41:03.675Z,99826.00
2022-09-15T16:43:30.679Z,99834.31
2022-09-15T16:45:57.697Z,99837.94
2022-09-15T16:48:30.510Z,99831.94
2022-09-15T16:53:47.503Z,99843.84
2022-09-15T16:56:18.206Z,99835.56
2022-09-15T16:58:46.312Z,99842.78
2022-09-15T17:01:21.939Z,99844.16
2022-09-15T17:03:48.883Z,99838.91
2022-09-15T17:06:17.801Z,99839.72
2022-09-15T17:08:44.904Z,99849.97
2022-09-15T17:11:24.231Z,99846.06
2022-09-15T17:13:51.207Z,99860.72
2022-09-15T17:16:19.735Z,99860.16
2022-09-15T17:18:47.007Z,99855.47
2022-09-15T17:21:14.932Z,99862.38
2022-09-15T17:23:45.923Z,99864.31
2022-09-15T17:26:17.345Z,99852.72
2022-09-15T17:28:43.966Z,99854.94
2022-09-15T17:31:16.785Z,99857.13
2022-09-15T17:33:44.040Z,99855.50
2022-09-15T17:36:27.583Z,99865.97
2022-09-15T17:38:54.259Z,99856.03
2022-09-15T17:41:22.950Z,99851.91
2022-09-15T17:43:49.859Z,99859.34
2022-09-15T17:46:19.635Z,99852.16
2022-09-15T17:48:46.311Z,99864.03
2022-09-15T17:51:17.136Z,99855.50
2022-09-15T17:53:45.197Z,99873.16
2022-09-15T17:56:12.022Z,99865.41
2022-09-15T17:58:38.718Z,99865.41
2022-09-15T18:01:12.941Z,99870.09
2022-09-15T18:03:40.016Z,99869.81
2022-09-15T18:06:08.724Z,99875.84
2022-09-15T18:08:36.436Z,99873.91
2022-09-15T18:11:04.445Z,99876.66
2022-09-15T18:13:31.658Z,99879.13
2022-09-15T18:16:05.018Z,99885.16
2022-09-15T18:18:31.818Z,99885.72
2022-09-15T18:20:59.581Z,99880.44
2022-09-15T18:23:29.579Z,99880.38
2022-09-15T18:25:56.952Z,99894.66
2022-09-15T18:28:23.873Z,99880.09
2022-09-15T18:30:50.994Z,99889.97
2022-09-15T18:33:25.859Z,99887.78
2022-09-15T18:35:54.970Z,99895.47
2022-09-15T18:38:22.657Z,99898.22
2022-09-15T18:40:53.506Z,99895.97
2022-09-15T18:43:21.232Z,99899.00
2022-09-15T18:45:48.433Z,99899.28
2022-09-15T18:48:15.505Z,99903.69
2022-09-15T18:50:45.678Z,99902.88
2022-09-15T18:53:26.658Z,99908.31
2022-09-15T18:55:53.381Z,99904.16
2022-09-15T18:58:22.401Z,99903.34
2022-09-15T19:01:09.483Z,99914.56
2022-09-15T19:03:37.858Z,99909.31
2022-09-15T19:06:07.788Z,99918.91
2022-09-15T19:08:36.509Z,99912.81
2022-09-15T19:11:04.800Z,99924.09
2022-09-15T19:13:31.570Z,99931.03
2022-09-15T19:16:08.597Z,99931.75
2022-09-15T19:18:35.972Z,99938.63
2022-09-15T19:21:08.389Z,99935.28
2022-09-15T19:23:36.186Z,99929.00
2022-09-15T19:26:06.538Z,99927.63
2022-09-15T19:28:34.646Z,99928.44
2022-09-15T19:31:02.140Z,99927.88
2022-09-15T19:33:29.047Z,99925.06
2022-09-15T19:36:10.708Z,99933.88
2022-09-15T19:38:46.467Z,99936.94
2022-09-15T19:41:24.389Z,99946.78
2022-09-15T19:43:51.171Z,99935.41
2022-09-15T19:46:26.098Z,99931.22
2022-09-15T19:48:53.713Z,99938.63
2022-09-15T19:51:21.400Z,99938.31
2022-09-15T19:53:48.356Z,99951.00
2022-09-15T19:56:18.412Z,99956.53
2022-09-15T19:58:46.422Z,99946.63
2022-09-15T20:01:13.335Z,99944.75
2022-09-15T20:03:40.163Z,99956.53
2022-09-15T20:06:09.370Z,99946.56
2022-09-15T20:08:45.890Z,99954.81
2022-09-15T20:14:30.388Z,99955.34
2022-09-15T20:21:55.883Z,99956.69
2022-09-15T20:24:23.830Z,99965.25
2022-09-15T20:26:51.659Z,99964.75
2022-09-15T20:29:18.709Z,99954.81
2022-09-15T20:31:45.663Z,99957.00
2022-09-15T20:34:12.613Z,99955.91
2022-09-15T20:36:40.235Z,99951.53
2022-09-15T20:39:14.429Z,99961.44
2022-09-15T20:41:45.266Z,99968.63
2022-09-15T20:44:12.272Z,99961.41
2022-09-15T20:46:39.308Z,99959.81
2022-09-15T20:49:06.642Z,99963.38
2022-09-15T20:51:34.446Z,99964.13
2022-09-15T20:54:03.748Z,99961.31
2022-09-15T20:56:32.970Z,99966.88
2022-09-15T20:59:00.582Z,99968.00
2022-09-15T21:01:32.025Z,99963.28
2022-09-15T21:03:59.009Z,99971.75
2022-09-15T21:06:27.626Z,99968.56
2022-09-15T21:08:55.713Z,99972.41
2022-09-15T21:11:24.097Z,99969.16
2022-09-15T21:13:52.451Z,99968.25
2022-09-15T21:16:23.263Z,99967.53
2022-09-15T21:18:50.999Z,99968.31
2022-09-15T21:21:21.168Z,99964.16
2022-09-15T21:23:55.882Z,99977.38
2022-09-15T21:26:24.636Z,99970.19
2022-09-15T21:28:51.963Z,99977.28
2022-09-15T21:31:21.484Z,99978.03
2022-09-15T21:33:49.259Z,99975.03
2022-09-15T21:36:22.453Z,99976.13
2022-09-15T21:38:51.372Z,99973.06
2022-09-15T21:41:21.556Z,99977.44
2022-09-15T21:43:49.159Z,99976.34
2022-09-15T21:46:19.332Z,99982.81
2022-09-15T21:48:47.369Z,99981.50
2022-09-15T21:51:18.000Z,99985.50
2022-09-15T21:53:50.519Z,99985.06
2022-09-15T21:56:17.273Z,99981.88
2022-09-15T21:58:45.166Z,99986.28
2022-09-15T22:01:28.298Z,99997.00
2022-09-15T22:04:00.842Z,99987.31
2022-09-15T22:06:35.793Z,99992.06
2022-09-15T22:09:08.659Z,99991.75
2022-09-15T22:11:35.824Z,99996.91
2022-09-15T22:14:08.334Z,99999.56
2022-09-15T22:16:39.061Z,99997.09
2022-09-15T22:19:07.247Z,99999.16
2022-09-15T22:21:39.082Z,100007.00
2022-09-15T22:24:07.201Z,99995.09
2022-09-15T22:26:37.085Z,99999.44
2022-09-15T22:29:04.725Z,99996.94
2022-09-15T22:31:31.472Z,100001.28
2022-09-15T22:34:00.895Z,99996.69
2022-09-15T22:36:30.431Z,99990.72
2022-09-15T22:39:05.709Z,99995.09
2022-09-15T22:41:36.097Z,99985.88
2022-09-15T22:44:06.864Z,99983.97
2022-09-15T22:46:34.509Z,99991.44
2022-09-15T22:49:02.163Z,99984.59
2022-09-15T22:51:29.046Z,99985.13
2022-09-15T22:53:56.869Z,99989.59
2022-09-15T22:56:25.722Z,99986.94
2022-09-15T22:58:52.475Z,99989.50
2022-09-15T23:01:22.374Z,99986.50
2022-09-15T23:03:53.369Z,99994.00
2022-09-15T23:06:21.424Z,99990.56
2022-09-15T23:08:59.792Z,99996.06
2022-09-15T23:11:39.729Z,99990.28
2022-09-15T23:14:16.497Z,99993.84
2022-09-15T23:16:43.592Z,99999.28
2022-09-15T23:19:14.043Z,100004.75
2022-09-15T23:21:40.934Z,99997.84
2022-09-15T23:24:08.822Z,99998.34
2022-09-15T23:26:35.528Z,99991.44
2022-09-15T23:29:02.165Z,99998.53
2022-09-15T23:31:29.614Z,99994.13
2022-09-15T23:33:56.274Z,99995.44
2022-09-15T23:36:22.970Z,99997.78
2022-09-15T23:38:50.006Z,99995.28
2022-09-15T23:41:18.472Z,99986.53
2022-09-15T23:43:45.334Z,99988.78
2022-09-15T23:46:12.524Z,99984.66
2022-09-15T23:48:39.498Z,99990.63
2022-09-15T23:51:07.444Z,99993.13
2022-09-15T23:53:34.619Z,99994.78
2022-09-15T23:56:01.568Z,99992.69
2022-09-15T23:58:28.775Z,99999.28
