createdAt,value
2023-01-11T00:00:23.810Z,95698.00
2023-01-11T00:01:23.790Z,95692.00
2023-01-11T00:02:23.875Z,95694.00
2023-01-11T00:03:23.770Z,95692.00
2023-01-11T00:04:23.778Z,95688.00
2023-01-11T08:47:38.036Z,95521.00
2023-01-11T08:48:38.033Z,95527.00
2023-01-11T08:49:39.013Z,95527.00
2023-01-11T08:50:38.224Z,95529.00
2023-01-11T08:52:38.123Z,95525.00
2023-01-11T08:54:37.997Z,95525.00
2023-01-11T08:55:37.963Z,95521.00
2023-01-11T08:56:37.954Z,95523.00
2023-01-11T08:57:38.167Z,95521.00
2023-01-11T08:58:37.928Z,95519.00
2023-01-11T08:59:37.923Z,95517.00
2023-01-11T09:00:37.912Z,95517.00
2023-01-11T09:01:38.211Z,95513.00
2023-01-11T09:02:38.002Z,95509.00
2023-01-11T09:03:37.885Z,95511.00
2023-01-11T09:04:37.876Z,95513.00
2023-01-11T09:05:38.126Z,95517.00
2023-01-11T09:06:37.857Z,95515.00
2023-01-11T09:07:37.882Z,95517.00
2023-01-11T09:08:38.125Z,95517.00
2023-01-11T09:09:37.832Z,95517.00
2023-01-11T09:11:37.867Z,95515.00
2023-01-11T09:12:37.818Z,95513.00
2023-01-11T09:13:38.143Z,95513.00
2023-01-11T09:14:37.785Z,95511.00
2023-01-11T09:15:37.793Z,95511.00
2023-01-11T09:16:37.774Z,95509.00
2023-01-11T09:17:37.788Z,95509.00
2023-01-11T09:18:37.741Z,95509.00
2023-01-11T09:19:37.772Z,95505.00
2023-01-11T09:20:37.721Z,95507.00
2023-01-11T09:21:37.713Z,95501.00
2023-01-11T09:22:37.703Z,95499.00
2023-01-11T09:23:37.697Z,95497.00
2023-01-11T09:24:37.675Z,95499.00
2023-01-11T09:25:37.675Z,95497.00
2023-01-11T09:26:37.791Z,95499.00
2023-01-11T09:27:37.654Z,95499.00
2023-01-11T09:28:37.644Z,95497.00
2023-01-11T09:29:37.903Z,95496.00
2023-01-11T09:30:37.624Z,95497.00
2023-01-11T09:31:37.707Z,95496.00
2023-01-11T09:32:37.658Z,95494.00
2023-01-11T09:33:37.593Z,95494.00
2023-01-11T09:34:37.616Z,95492.00
2023-01-11T09:35:37.578Z,95494.00
2023-01-11T09:36:37.683Z,95492.00
2023-01-11T09:37:37.642Z,95494.00
2023-01-11T09:38:37.552Z,95490.00
2023-01-11T09:39:37.539Z,95488.00
2023-01-11T09:40:37.531Z,95488.00
2023-01-11T09:41:37.533Z,95488.00
2023-01-11T09:42:37.808Z,95492.00
2023-01-11T09:43:37.503Z,95492.00
2023-01-11T09:44:37.512Z,95488.00
2023-01-11T09:45:37.490Z,95494.00
2023-01-11T09:46:37.665Z,95492.00
2023-01-11T09:47:37.470Z,95490.00
2023-01-11T09:48:37.457Z,95490.00
2023-01-11T09:49:37.487Z,95484.00
2023-01-11T09:52:37.647Z,95486.00
2023-01-11T09:54:37.650Z,95486.00
2023-01-11T09:58:37.455Z,95480.00
2023-01-11T10:05:37.676Z,95464.00
2023-01-11T10:18:33.752Z,95435.00
2023-01-11T10:19:41.283Z,95435.00
2023-01-11T10:22:37.162Z,95431.00
2023-01-11T10:27:37.308Z,95425.00
2023-01-11T10:31:37.284Z,95425.00
2023-01-11T10:32:37.175Z,95423.00
2023-01-11T10:40:38.770Z,95415.00
2023-01-11T10:45:37.342Z,95411.00
2023-01-11T10:48:36.895Z,95411.00
2023-01-11T11:17:36.695Z,95378.00
2023-01-11T11:22:36.692Z,95376.00
2023-01-11T12:20:36.052Z,95292.00
2023-01-11T12:58:35.726Z,95254.00
2023-01-11T15:57:34.051Z,95229.00
2023-01-11T16:08:33.939Z,95251.00
2023-01-11T16:31:33.768Z,95258.00
2023-01-11T18:23:32.652Z,95439.00
2023-01-11T20:15:31.590Z,95521.00
2023-01-11T20:16:31.585Z,95519.00
2023-01-11T20:17:31.574Z,95519.00
2023-01-11T20:18:31.555Z,95523.00
2023-01-11T20:19:31.547Z,95525.00
2023-01-11T20:20:31.535Z,95525.00
2023-01-11T20:21:31.561Z,95527.00
2023-01-11T20:22:31.602Z,95529.00
2023-01-11T20:23:31.509Z,95529.00
2023-01-11T20:24:31.502Z,95529.00
2023-01-11T20:25:31.491Z,95531.00
2023-01-11T20:26:31.486Z,95533.00
2023-01-11T20:27:31.488Z,95535.00
2023-01-11T20:28:31.464Z,95535.00
2023-01-11T20:29:31.452Z,95539.00
2023-01-11T20:30:31.448Z,95535.00
2023-01-11T20:31:31.557Z,95539.00
2023-01-11T20:32:41.543Z,95543.00
2023-01-11T20:33:31.415Z,95543.00
2023-01-11T20:34:31.406Z,95546.00
2023-01-11T20:35:31.396Z,95552.00
2023-01-11T20:36:31.385Z,95556.00
2023-01-11T20:37:31.377Z,95560.00
2023-01-11T20:38:31.423Z,95568.00
2023-01-11T20:39:31.361Z,95570.00
2023-01-11T20:40:31.349Z,95570.00
2023-01-11T20:41:31.339Z,95570.00
2023-01-11T20:42:31.336Z,95576.00
2023-01-11T20:43:31.320Z,95576.00
2023-01-11T20:44:31.312Z,95580.00
2023-01-11T20:45:31.300Z,95580.00
2023-01-11T20:46:31.550Z,95584.00
2023-01-11T20:47:31.301Z,95588.00
2023-01-11T20:48:31.275Z,95588.00
2023-01-11T20:49:31.263Z,95590.00
2023-01-11T20:50:31.254Z,95591.00
2023-01-11T20:51:31.244Z,95595.00
2023-01-11T20:52:31.239Z,95595.00
2023-01-11T20:53:31.231Z,95597.00
2023-01-11T20:54:31.245Z,95597.00
2023-01-11T20:55:31.205Z,95595.00
2023-01-11T20:56:31.193Z,95595.00
2023-01-11T20:57:31.189Z,95593.00
2023-01-11T20:58:31.181Z,95590.00
2023-01-11T20:59:31.165Z,95590.00
2023-01-11T21:00:31.158Z,95588.00
2023-01-11T21:01:31.173Z,95582.00
2023-01-11T21:02:31.152Z,95578.00
2023-01-11T21:03:31.129Z,95576.00
2023-01-11T21:04:31.125Z,95574.00
2023-01-11T21:05:31.111Z,95570.00
2023-01-11T21:06:31.102Z,95566.00
2023-01-11T21:07:31.110Z,95564.00
2023-01-11T21:08:31.083Z,95562.00
2023-01-11T21:09:31.072Z,95558.00
2023-01-11T21:10:31.093Z,95554.00
2023-01-11T21:11:31.052Z,95550.00
2023-01-11T21:12:31.060Z,95548.00
2023-01-11T21:13:31.032Z,95546.00
2023-01-11T21:14:31.037Z,95544.00
2023-01-11T21:15:31.022Z,95541.00
2023-01-11T21:16:31.005Z,95537.00
2023-01-11T21:17:30.996Z,95539.00
2023-01-11T21:18:30.986Z,95539.00
2023-01-11T21:19:30.979Z,95541.00
2023-01-11T21:20:30.968Z,95541.00
2023-01-11T21:21:30.957Z,95544.00
2023-01-11T21:22:30.954Z,95544.00
2023-01-11T21:23:30.936Z,95548.00
2023-01-11T21:24:30.937Z,95546.00
2023-01-11T21:25:30.920Z,95548.00
2023-01-11T21:26:30.946Z,95548.00
2023-01-11T21:27:30.905Z,95552.00
2023-01-11T21:28:30.896Z,95556.00
2023-01-11T21:29:30.892Z,95564.00
2023-01-11T21:30:30.874Z,95566.00
2023-01-11T21:31:30.926Z,95566.00
2023-01-11T21:32:30.852Z,95562.00
2023-01-11T21:33:30.845Z,95560.00
2023-01-11T21:34:30.835Z,95556.00
2023-01-11T21:35:30.828Z,95558.00
2023-01-11T21:36:30.812Z,95558.00
2023-01-11T21:37:30.817Z,95556.00
2023-01-11T21:38:30.828Z,95554.00
2023-01-11T21:39:30.816Z,95554.00
2023-01-11T21:40:30.776Z,95558.00
2023-01-11T21:41:30.783Z,95562.00
2023-01-11T21:42:30.783Z,95564.00
2023-01-11T21:43:30.749Z,95562.00
2023-01-11T21:44:30.738Z,95554.00
2023-01-11T21:45:30.727Z,95552.00
2023-01-11T21:46:30.791Z,95552.00
2023-01-11T21:47:30.712Z,95552.00
2023-01-11T21:48:30.708Z,95550.00
2023-01-11T21:49:30.701Z,95550.00
2023-01-11T21:50:30.685Z,95554.00
2023-01-11T21:51:30.672Z,95550.00
2023-01-11T21:52:30.661Z,95552.00
2023-01-11T21:53:30.657Z,95552.00
2023-01-11T21:54:30.641Z,95550.00
2023-01-11T21:55:30.632Z,95552.00
2023-01-11T21:56:30.626Z,95554.00
2023-01-11T21:57:30.613Z,95554.00
2023-01-11T21:58:30.635Z,95558.00
2023-01-11T21:59:30.616Z,95558.00
2023-01-11T22:00:30.654Z,95560.00
2023-01-11T22:01:30.577Z,95556.00
2023-01-11T22:02:30.564Z,95556.00
2023-01-11T22:03:30.579Z,95554.00
2023-01-11T22:04:30.551Z,95554.00
2023-01-11T22:05:30.538Z,95558.00
2023-01-11T22:06:30.530Z,95558.00
2023-01-11T22:07:30.520Z,95562.00
2023-01-11T22:08:30.515Z,95568.00
2023-01-11T22:09:30.509Z,95570.00
2023-01-11T22:10:30.492Z,95572.00
2023-01-11T22:11:30.483Z,95576.00
2023-01-11T22:12:30.474Z,95578.00
2023-01-11T22:13:30.474Z,95574.00
2023-01-11T22:14:30.510Z,95572.00
2023-01-11T22:15:30.455Z,95568.00
2023-01-11T22:16:30.528Z,95568.00
2023-01-11T22:17:30.428Z,95568.00
2023-01-11T22:18:30.434Z,95568.00
2023-01-11T22:19:30.413Z,95566.00
2023-01-11T22:20:30.404Z,95564.00
2023-01-11T22:21:30.397Z,95562.00
2023-01-11T22:22:30.386Z,95560.00
2023-01-11T22:23:30.375Z,95556.00
2023-01-11T22:24:30.365Z,95560.00
2023-01-11T22:25:30.348Z,95566.00
2023-01-11T22:26:30.344Z,95576.00
2023-01-11T22:27:30.338Z,95580.00
2023-01-11T22:28:30.328Z,95584.00
2023-01-11T22:29:30.324Z,95584.00
2023-01-11T22:30:30.376Z,95582.00
2023-01-11T22:31:30.374Z,95574.00
2023-01-11T22:32:30.290Z,95570.00
2023-01-11T22:33:30.283Z,95566.00
2023-01-11T22:34:30.266Z,95570.00
2023-01-11T22:35:30.257Z,95568.00
2023-01-11T22:36:30.264Z,95570.00
2023-01-11T22:37:30.253Z,95566.00
2023-01-11T22:38:30.239Z,95564.00
2023-01-11T22:39:30.223Z,95562.00
2023-01-11T22:40:30.211Z,95564.00
2023-01-11T22:41:30.209Z,95564.00
2023-01-11T22:42:30.196Z,95568.00
2023-01-11T22:43:30.184Z,95566.00
2023-01-11T22:44:30.176Z,95564.00
2023-01-11T22:45:30.240Z,95560.00
2023-01-11T22:46:30.174Z,95558.00
2023-01-11T22:47:30.145Z,95556.00
2023-01-11T22:48:30.151Z,95554.00
2023-01-11T22:49:30.123Z,95554.00
2023-01-11T22:50:30.115Z,95558.00
2023-01-11T22:51:30.126Z,95558.00
2023-01-11T22:52:30.093Z,95560.00
2023-01-11T22:53:30.086Z,95564.00
2023-01-11T22:54:30.080Z,95570.00
2023-01-11T22:55:30.067Z,95578.00
2023-01-11T22:56:30.079Z,95584.00
2023-01-11T22:57:30.053Z,95590.00
2023-01-11T22:58:30.046Z,95593.00
2023-01-11T22:59:30.035Z,95597.00
2023-01-11T23:00:30.022Z,95599.00
2023-01-11T23:01:30.016Z,95603.00
2023-01-11T23:02:30.089Z,95605.00
2023-01-11T23:03:30.057Z,95607.00
2023-01-11T23:04:29.987Z,95603.00
2023-01-11T23:05:29.969Z,95603.00
2023-01-11T23:06:29.959Z,95599.00
2023-01-11T23:07:29.961Z,95597.00
2023-01-11T23:08:29.953Z,95597.00
2023-01-11T23:09:29.960Z,95599.00
2023-01-11T23:10:29.924Z,95595.00
2023-01-11T23:11:29.915Z,95599.00
2023-01-11T23:12:29.905Z,95597.00
2023-01-11T23:13:29.895Z,95593.00
2023-01-11T23:14:29.903Z,95595.00
2023-01-11T23:15:29.882Z,95595.00
2023-01-11T23:16:29.933Z,95599.00
2023-01-11T23:17:29.858Z,95601.00
2023-01-11T23:18:29.880Z,95603.00
2023-01-11T23:19:29.840Z,95603.00
2023-01-11T23:20:29.830Z,95605.00
2023-01-11T23:21:29.835Z,95603.00
2023-01-11T23:22:29.820Z,95601.00
2023-01-11T23:23:29.798Z,95595.00
2023-01-11T23:24:29.813Z,95591.00
2023-01-11T23:25:29.798Z,95588.00
2023-01-11T23:26:29.781Z,95588.00
2023-01-11T23:27:29.765Z,95590.00
2023-01-11T23:28:29.767Z,95593.00
2023-01-11T23:29:29.741Z,95597.00
2023-01-11T23:30:29.734Z,95601.00
2023-01-11T23:31:29.735Z,95603.00
2023-01-11T23:32:29.718Z,95603.00
2023-01-11T23:33:29.708Z,95601.00
2023-01-11T23:34:29.730Z,95599.00
2023-01-11T23:35:29.693Z,95590.00
2023-01-11T23:36:29.678Z,95591.00
2023-01-11T23:37:29.669Z,95588.00
2023-01-11T23:38:29.659Z,95593.00
2023-01-11T23:40:29.651Z,95603.00
2023-01-11T23:41:29.668Z,95601.00
2023-01-11T23:42:29.621Z,95599.00
2023-01-11T23:43:29.619Z,95597.00
2023-01-11T23:44:29.637Z,95595.00
2023-01-11T23:45:29.685Z,95591.00
2023-01-11T23:46:29.588Z,95593.00
2023-01-11T23:47:29.604Z,95591.00
2023-01-11T23:48:29.562Z,95590.00
2023-01-11T23:49:29.584Z,95588.00
2023-01-11T23:50:29.580Z,95586.00
2023-01-11T23:51:29.540Z,95586.00
2023-01-11T23:52:29.540Z,95584.00
2023-01-11T23:53:29.612Z,95588.00
2023-01-11T23:54:29.516Z,95586.00
2023-01-11T23:55:29.499Z,95593.00
2023-01-11T23:56:29.486Z,95597.00
2023-01-11T23:57:29.494Z,95599.00
2023-01-11T23:58:29.468Z,95599.00
2023-01-11T23:59:29.461Z,95599.00
