createdAt,value
2023-01-15T00:00:46.803Z,9.83
2023-01-15T00:01:46.794Z,9.81
2023-01-15T00:02:46.888Z,9.81
2023-01-15T00:03:46.799Z,9.77
2023-01-15T00:04:46.768Z,9.83
2023-01-15T00:05:46.767Z,9.81
2023-01-15T00:06:46.737Z,9.83
2023-01-15T00:07:46.723Z,9.83
2023-01-15T00:08:46.739Z,9.83
2023-01-15T00:09:46.731Z,9.75
2023-01-15T00:10:46.692Z,9.80
2023-01-15T00:11:46.709Z,9.84
2023-01-15T00:12:46.686Z,9.81
2023-01-15T00:13:46.671Z,9.78
2023-01-15T00:14:46.680Z,9.77
2023-01-15T00:15:46.728Z,9.83
2023-01-15T00:16:46.643Z,9.84
2023-01-15T00:17:46.623Z,9.87
2023-01-15T00:18:46.611Z,9.96
2023-01-15T00:19:46.604Z,9.96
2023-01-15T00:20:46.593Z,9.96
2023-01-15T00:21:46.609Z,9.93
2023-01-15T00:22:46.564Z,9.90
2023-01-15T00:23:46.552Z,9.93
2023-01-15T00:24:46.563Z,9.90
2023-01-15T00:25:46.535Z,9.99
2023-01-15T00:26:46.543Z,9.94
2023-01-15T00:27:46.515Z,10.02
2023-01-15T00:28:46.506Z,10.01
2023-01-15T00:29:46.504Z,9.94
2023-01-15T00:30:46.473Z,9.98
2023-01-15T00:31:46.472Z,9.99
2023-01-15T00:32:46.469Z,10.12
2023-01-15T00:33:46.453Z,10.02
2023-01-15T00:34:46.435Z,10.08
2023-01-15T00:35:46.430Z,9.98
2023-01-15T00:36:46.415Z,10.01
2023-01-15T00:37:46.430Z,10.08
2023-01-15T00:38:46.404Z,9.91
2023-01-15T00:39:46.386Z,9.96
2023-01-15T00:40:46.395Z,9.99
2023-01-15T00:41:46.354Z,9.94
2023-01-15T00:42:54.357Z,10.06
2023-01-15T00:43:47.380Z,10.01
2023-01-15T00:44:46.336Z,10.01
2023-01-15T00:45:46.327Z,10.03
2023-01-15T00:46:46.394Z,10.08
2023-01-15T00:47:46.306Z,9.94
2023-01-15T00:48:46.313Z,10.03
2023-01-15T00:49:46.279Z,9.96
2023-01-15T00:50:46.277Z,10.06
2023-01-15T00:51:46.293Z,10.01
2023-01-15T00:52:46.300Z,10.10
2023-01-15T00:53:46.242Z,10.16
2023-01-15T00:54:46.239Z,10.24
2023-01-15T00:55:46.225Z,10.17
2023-01-15T00:56:46.213Z,10.21
2023-01-15T00:57:46.192Z,10.20
2023-01-15T00:58:46.202Z,10.17
2023-01-15T00:59:46.184Z,10.14
2023-01-15T01:00:46.182Z,10.23
2023-01-15T01:01:46.321Z,10.30
2023-01-15T01:02:46.275Z,10.27
2023-01-15T01:03:46.139Z,10.24
2023-01-15T01:04:46.124Z,10.26
2023-01-15T01:05:46.115Z,10.20
2023-01-15T01:06:46.093Z,10.28
2023-01-15T01:07:46.110Z,10.26
2023-01-15T01:08:46.224Z,10.31
2023-01-15T01:09:46.085Z,10.30
2023-01-15T01:10:46.253Z,10.35
2023-01-15T01:11:46.078Z,10.30
2023-01-15T01:12:46.034Z,10.38
2023-01-15T01:13:46.044Z,10.41
2023-01-15T01:14:46.014Z,10.43
2023-01-15T01:15:46.018Z,10.39
2023-01-15T01:16:45.996Z,10.43
2023-01-15T01:17:45.996Z,10.46
2023-01-15T01:18:45.973Z,10.55
2023-01-15T01:19:45.959Z,10.52
2023-01-15T01:20:45.940Z,10.45
2023-01-15T01:21:45.936Z,10.55
2023-01-15T01:22:45.932Z,10.55
2023-01-15T01:23:45.909Z,10.57
2023-01-15T01:24:45.900Z,10.58
2023-01-15T01:25:45.899Z,10.61
2023-01-15T01:26:45.893Z,10.61
2023-01-15T01:27:45.893Z,10.58
2023-01-15T01:28:45.873Z,10.60
2023-01-15T01:29:45.886Z,10.70
2023-01-15T01:30:45.840Z,10.73
2023-01-15T01:31:45.945Z,10.67
2023-01-15T01:32:45.818Z,10.72
2023-01-15T01:33:45.846Z,10.54
2023-01-15T01:34:45.794Z,10.58
2023-01-15T01:35:45.779Z,10.55
2023-01-15T01:36:45.808Z,10.55
2023-01-15T01:37:45.776Z,10.45
2023-01-15T01:38:45.762Z,10.45
2023-01-15T01:39:45.755Z,10.48
2023-01-15T01:40:45.737Z,10.36
2023-01-15T01:41:45.731Z,10.34
2023-01-15T01:42:45.715Z,10.31
2023-01-15T01:43:45.729Z,10.39
2023-01-15T01:44:45.711Z,10.38
2023-01-15T01:45:45.750Z,10.41
2023-01-15T01:46:45.668Z,10.43
2023-01-15T01:47:45.664Z,10.46
2023-01-15T01:48:45.645Z,10.41
2023-01-15T01:49:45.656Z,10.35
2023-01-15T01:50:45.624Z,10.31
2023-01-15T01:51:45.620Z,10.30
2023-01-15T01:52:45.611Z,10.35
2023-01-15T01:53:45.603Z,10.30
2023-01-15T01:54:45.577Z,10.34
2023-01-15T01:55:45.586Z,10.34
2023-01-15T01:56:45.558Z,10.30
2023-01-15T01:57:45.548Z,10.36
2023-01-15T01:58:45.547Z,10.36
2023-01-15T01:59:45.533Z,10.39
2023-01-15T02:00:45.615Z,10.39
2023-01-15T02:01:45.587Z,10.42
2023-01-15T02:02:45.551Z,10.36
2023-01-15T02:03:45.500Z,10.36
2023-01-15T02:04:45.479Z,10.36
2023-01-15T02:05:45.483Z,10.31
2023-01-15T02:06:45.458Z,10.30
2023-01-15T02:07:45.451Z,10.28
2023-01-15T02:08:45.435Z,10.26
2023-01-15T02:09:45.417Z,10.18
2023-01-15T02:10:45.424Z,10.20
2023-01-15T02:11:45.395Z,10.24
2023-01-15T02:12:45.383Z,10.21
2023-01-15T02:13:45.395Z,10.10
2023-01-15T02:14:45.368Z,10.20
2023-01-15T02:15:45.355Z,10.16
2023-01-15T02:16:45.400Z,10.16
2023-01-15T02:17:45.351Z,10.24
2023-01-15T02:18:45.321Z,10.21
2023-01-15T02:19:45.315Z,10.23
2023-01-15T02:20:45.338Z,10.16
2023-01-15T02:21:45.289Z,10.24
2023-01-15T02:22:45.291Z,10.20
2023-01-15T02:23:45.273Z,10.10
2023-01-15T02:24:45.260Z,10.21
2023-01-15T02:25:45.272Z,10.21
2023-01-15T02:26:45.234Z,10.12
2023-01-15T02:27:45.239Z,10.14
2023-01-15T02:28:45.234Z,10.03
2023-01-15T02:29:45.221Z,10.12
2023-01-15T02:30:45.206Z,10.17
2023-01-15T02:31:45.287Z,10.18
2023-01-15T02:32:45.179Z,10.21
2023-01-15T02:33:45.169Z,10.21
2023-01-15T02:34:45.163Z,10.14
2023-01-15T02:35:45.141Z,10.12
2023-01-15T02:36:45.155Z,10.14
2023-01-15T02:37:45.136Z,10.12
2023-01-15T02:38:45.118Z,10.12
2023-01-15T02:39:45.104Z,10.03
2023-01-15T02:40:45.096Z,10.16
2023-01-15T02:41:45.088Z,10.03
2023-01-15T02:42:45.076Z,10.06
2023-01-15T02:43:45.078Z,10.05
2023-01-15T02:44:45.057Z,10.08
2023-01-15T02:45:45.095Z,10.03
2023-01-15T02:46:45.042Z,9.94
2023-01-15T02:47:45.038Z,10.01
2023-01-15T02:48:45.017Z,9.98
2023-01-15T02:49:45.021Z,10.12
2023-01-15T02:50:44.998Z,9.93
2023-01-15T02:51:44.979Z,10.01
2023-01-15T02:52:44.965Z,9.94
2023-01-15T02:53:44.972Z,9.94
2023-01-15T02:54:44.953Z,9.98
2023-01-15T02:55:44.955Z,9.98
2023-01-15T02:56:44.924Z,9.98
2023-01-15T02:57:44.917Z,9.94
2023-01-15T02:58:44.909Z,9.98
2023-01-15T02:59:44.886Z,9.98
2023-01-15T03:00:44.904Z,9.98
2023-01-15T03:01:44.998Z,10.03
2023-01-15T03:02:44.922Z,9.96
2023-01-15T03:03:44.868Z,9.96
2023-01-15T03:04:44.850Z,9.99
2023-01-15T03:05:44.831Z,10.01
2023-01-15T03:06:44.818Z,9.94
2023-01-15T03:07:44.805Z,10.01
2023-01-15T03:08:44.795Z,9.99
2023-01-15T03:09:44.811Z,9.96
2023-01-15T03:10:44.766Z,9.96
2023-01-15T03:11:44.762Z,9.91
2023-01-15T03:12:44.754Z,9.99
2023-01-15T03:13:44.743Z,10.02
2023-01-15T03:14:44.743Z,10.05
2023-01-15T03:15:44.726Z,10.02
2023-01-15T03:16:44.797Z,10.02
2023-01-15T03:17:44.695Z,9.93
2023-01-15T03:18:44.700Z,9.96
2023-01-15T03:19:44.684Z,9.98
2023-01-15T03:20:44.682Z,9.98
2023-01-15T03:21:44.669Z,9.94
2023-01-15T03:22:44.645Z,9.98
2023-01-15T03:23:44.636Z,9.93
2023-01-15T03:24:44.624Z,9.93
2023-01-15T03:25:44.629Z,9.90
2023-01-15T03:26:44.611Z,9.87
2023-01-15T03:27:44.613Z,9.84
2023-01-15T03:28:44.615Z,9.83
2023-01-15T03:29:44.592Z,9.81
2023-01-15T03:30:44.599Z,9.80
2023-01-15T03:31:44.558Z,9.90
2023-01-15T03:32:44.547Z,9.84
2023-01-15T03:33:44.527Z,9.85
2023-01-15T03:34:44.515Z,9.85
2023-01-15T03:35:44.516Z,9.85
2023-01-15T03:36:44.508Z,9.80
2023-01-15T03:37:44.531Z,9.87
2023-01-15T03:38:44.477Z,9.93
2023-01-15T03:39:44.474Z,9.90
2023-01-15T03:40:44.460Z,9.88
2023-01-15T03:41:44.471Z,9.88
2023-01-15T03:42:44.465Z,9.94
2023-01-15T03:43:44.455Z,9.91
2023-01-15T03:44:44.455Z,9.67
2023-01-15T03:45:44.448Z,9.37
2023-01-15T03:46:44.414Z,9.19
2023-01-15T03:47:44.401Z,9.11
2023-01-15T03:48:44.412Z,9.04
2023-01-15T03:49:44.358Z,8.90
2023-01-15T03:50:44.350Z,8.86
2023-01-15T03:51:44.360Z,8.88
2023-01-15T03:52:44.342Z,8.81
2023-01-15T03:53:44.359Z,8.86
2023-01-15T03:54:44.384Z,8.86
2023-01-15T03:55:44.306Z,8.75
2023-01-15T03:56:44.302Z,8.63
2023-01-15T03:57:44.276Z,8.57
2023-01-15T03:58:44.346Z,8.56
2023-01-15T03:59:44.258Z,8.56
2023-01-15T04:00:44.265Z,8.46
2023-01-15T04:01:44.417Z,8.52
2023-01-15T04:02:44.212Z,8.34
2023-01-15T04:03:44.225Z,8.34
2023-01-15T04:04:44.191Z,8.29
2023-01-15T04:05:44.201Z,8.31
2023-01-15T04:06:44.169Z,8.19
2023-01-15T04:07:44.164Z,8.06
2023-01-15T04:08:44.150Z,7.92
2023-01-15T04:09:44.155Z,7.77
2023-01-15T04:10:44.144Z,7.60
2023-01-15T04:11:44.128Z,7.57
2023-01-15T04:12:44.116Z,7.46
2023-01-15T04:13:44.101Z,7.34
2023-01-15T04:14:44.103Z,7.18
2023-01-15T04:15:44.121Z,7.28
2023-01-15T04:16:44.074Z,7.11
2023-01-15T04:17:44.062Z,7.04
2023-01-15T04:18:44.049Z,7.00
2023-01-15T04:19:44.038Z,6.89
2023-01-15T04:20:44.037Z,6.93
2023-01-15T04:21:44.019Z,6.81
2023-01-15T04:22:44.009Z,6.78
2023-01-15T04:23:44.008Z,6.82
2023-01-15T04:24:44.005Z,6.74
2023-01-15T04:25:43.982Z,6.78
2023-01-15T04:26:43.978Z,6.65
2023-01-15T04:27:43.952Z,6.60
2023-01-15T04:28:43.951Z,6.64
2023-01-15T04:29:43.936Z,6.63
2023-01-15T04:30:43.944Z,6.64
2023-01-15T04:31:43.922Z,6.56
2023-01-15T04:32:43.898Z,6.70
2023-01-15T04:33:43.888Z,6.53
2023-01-15T04:34:43.873Z,6.60
2023-01-15T04:35:43.867Z,6.53
2023-01-15T04:36:43.883Z,6.64
2023-01-15T04:37:43.844Z,6.60
2023-01-15T04:38:43.842Z,6.60
2023-01-15T04:39:43.819Z,6.65
2023-01-15T04:40:43.833Z,6.70
2023-01-15T04:41:43.808Z,6.71
2023-01-15T04:42:43.807Z,6.67
2023-01-15T04:43:43.793Z,6.67
2023-01-15T04:44:43.785Z,6.67
2023-01-15T04:45:43.756Z,6.73
2023-01-15T04:46:43.784Z,6.73
2023-01-15T04:47:43.757Z,6.64
2023-01-15T04:48:43.755Z,6.71
2023-01-15T04:49:43.715Z,6.74
2023-01-15T04:50:43.704Z,6.74
2023-01-15T04:51:43.725Z,6.73
2023-01-15T04:52:43.699Z,6.75
2023-01-15T04:53:43.697Z,6.75
2023-01-15T04:54:43.686Z,6.73
2023-01-15T04:55:43.666Z,6.75
2023-01-15T04:56:43.649Z,6.78
2023-01-15T04:57:43.661Z,6.71
2023-01-15T04:58:43.628Z,6.75
2023-01-15T04:59:43.631Z,6.73
2023-01-15T05:00:43.617Z,6.70
2023-01-15T05:01:58.003Z,6.75
2023-01-15T05:02:44.647Z,6.75
2023-01-15T05:03:43.585Z,6.78
2023-01-15T05:04:43.617Z,6.70
2023-01-15T05:05:43.559Z,6.74
2023-01-15T05:06:43.556Z,6.70
2023-01-15T05:07:43.542Z,6.70
2023-01-15T05:08:43.536Z,6.78
2023-01-15T05:09:43.531Z,6.74
2023-01-15T05:10:43.504Z,6.74
2023-01-15T05:11:43.508Z,6.78
2023-01-15T05:12:43.481Z,6.73
2023-01-15T05:13:43.477Z,6.70
2023-01-15T05:14:43.474Z,6.67
2023-01-15T05:15:43.517Z,6.74
2023-01-15T05:16:43.443Z,6.73
2023-01-15T05:17:43.430Z,6.71
2023-01-15T05:18:43.424Z,6.70
2023-01-15T05:19:43.400Z,6.74
2023-01-15T05:20:43.433Z,6.75
2023-01-15T05:21:43.406Z,6.73
2023-01-15T05:22:43.418Z,6.71
2023-01-15T05:23:43.360Z,6.73
2023-01-15T05:24:43.349Z,6.71
2023-01-15T05:25:43.359Z,6.68
2023-01-15T05:26:43.361Z,6.68
2023-01-15T05:27:43.340Z,6.73
2023-01-15T05:28:43.331Z,6.71
2023-01-15T05:29:43.291Z,6.74
2023-01-15T05:30:43.392Z,6.63
2023-01-15T05:31:43.293Z,6.60
2023-01-15T05:32:43.273Z,6.61
2023-01-15T05:33:43.259Z,6.60
2023-01-15T05:34:43.249Z,6.61
2023-01-15T05:35:43.236Z,6.71
2023-01-15T05:36:43.242Z,6.64
2023-01-15T05:37:43.210Z,6.68
2023-01-15T05:38:43.205Z,6.70
2023-01-15T05:39:43.206Z,6.70
2023-01-15T05:40:43.183Z,6.60
2023-01-15T05:41:43.174Z,6.68
2023-01-15T05:42:43.174Z,6.73
2023-01-15T05:43:43.158Z,6.73
2023-01-15T05:44:43.138Z,6.65
2023-01-15T05:45:43.139Z,6.65
2023-01-15T05:46:43.138Z,6.65
2023-01-15T05:47:43.134Z,6.61
2023-01-15T05:48:43.098Z,6.74
2023-01-15T05:49:43.093Z,6.53
2023-01-15T05:50:43.081Z,6.60
2023-01-15T05:51:43.074Z,6.60
2023-01-15T05:52:43.069Z,6.61
2023-01-15T05:53:43.047Z,6.55
2023-01-15T05:54:43.048Z,6.73
2023-01-15T05:55:43.028Z,6.53
2023-01-15T05:56:43.029Z,6.55
2023-01-15T05:57:43.003Z,6.53
2023-01-15T05:58:43.060Z,6.52
2023-01-15T05:59:42.984Z,6.61
2023-01-15T06:00:42.979Z,6.60
2023-01-15T06:01:42.962Z,6.57
2023-01-15T06:02:50.514Z,6.63
2023-01-15T06:03:51.842Z,6.55
2023-01-15T06:04:50.466Z,6.53
2023-01-15T06:05:50.459Z,6.55
2023-01-15T06:06:42.911Z,6.53
2023-01-15T06:07:42.896Z,6.45
2023-01-15T06:08:42.903Z,6.46
2023-01-15T06:09:42.886Z,6.46
2023-01-15T06:10:42.877Z,6.43
2023-01-15T06:11:42.868Z,6.45
2023-01-15T06:12:42.865Z,6.43
2023-01-15T06:13:42.848Z,6.35
2023-01-15T06:14:42.829Z,6.47
2023-01-15T06:15:42.833Z,6.42
2023-01-15T06:16:42.811Z,6.40
2023-01-15T06:17:42.791Z,6.40
2023-01-15T06:18:42.791Z,6.34
2023-01-15T06:19:42.788Z,6.45
2023-01-15T06:20:42.769Z,6.34
2023-01-15T06:21:42.751Z,6.38
2023-01-15T06:22:42.730Z,6.31
2023-01-15T06:23:42.731Z,6.45
2023-01-15T06:24:42.707Z,6.38
2023-01-15T06:25:42.731Z,6.35
2023-01-15T06:26:42.706Z,6.42
2023-01-15T06:27:42.685Z,6.32
2023-01-15T06:28:42.665Z,6.37
2023-01-15T06:29:42.661Z,6.31
2023-01-15T06:30:42.645Z,6.43
2023-01-15T06:31:42.684Z,6.27
2023-01-15T06:32:42.630Z,6.28
2023-01-15T06:33:42.636Z,6.32
2023-01-15T06:34:42.611Z,6.28
2023-01-15T06:35:42.612Z,6.21
2023-01-15T06:36:42.581Z,6.40
2023-01-15T06:37:42.591Z,6.25
2023-01-15T06:38:42.575Z,6.30
2023-01-15T06:39:42.563Z,6.24
2023-01-15T06:40:42.554Z,6.30
2023-01-15T06:41:42.558Z,6.31
2023-01-15T06:42:42.542Z,6.25
2023-01-15T06:43:42.550Z,6.32
2023-01-15T06:44:42.509Z,6.25
2023-01-15T06:45:42.494Z,6.24
2023-01-15T06:46:42.543Z,6.37
2023-01-15T06:47:42.501Z,6.32
2023-01-15T06:48:42.480Z,6.27
2023-01-15T06:49:42.460Z,6.30
2023-01-15T06:50:42.438Z,6.27
2023-01-15T06:51:42.447Z,6.27
2023-01-15T06:52:42.421Z,6.25
2023-01-15T06:53:42.436Z,6.27
2023-01-15T06:54:42.395Z,6.28
2023-01-15T06:55:42.389Z,6.32
2023-01-15T06:56:42.389Z,6.31
2023-01-15T06:57:42.371Z,6.32
2023-01-15T06:58:42.358Z,6.27
2023-01-15T06:59:42.356Z,6.25
2023-01-15T07:00:42.359Z,6.35
2023-01-15T07:01:42.396Z,6.35
2023-01-15T07:02:42.308Z,6.25
2023-01-15T07:03:42.381Z,6.27
2023-01-15T07:04:42.328Z,6.25
2023-01-15T07:05:42.287Z,6.25
2023-01-15T07:06:42.305Z,6.31
2023-01-15T07:07:42.256Z,6.24
2023-01-15T07:08:42.253Z,6.28
2023-01-15T07:09:42.243Z,6.31
2023-01-15T07:10:42.258Z,6.21
2023-01-15T07:11:42.226Z,6.27
2023-01-15T07:12:42.215Z,6.28
2023-01-15T07:13:42.202Z,6.12
2023-01-15T07:14:42.184Z,6.13
2023-01-15T07:15:42.206Z,6.15
2023-01-15T07:16:42.169Z,6.13
2023-01-15T07:17:42.171Z,6.12
2023-01-15T07:18:42.148Z,6.19
2023-01-15T07:19:42.132Z,6.12
2023-01-15T07:20:42.137Z,6.13
2023-01-15T07:21:42.116Z,6.16
2023-01-15T07:22:42.105Z,6.08
2023-01-15T07:23:42.100Z,6.15
2023-01-15T07:24:42.095Z,6.15
2023-01-15T07:25:42.089Z,6.16
2023-01-15T07:26:42.087Z,6.15
2023-01-15T07:27:42.058Z,6.27
2023-01-15T07:28:42.037Z,6.27
2023-01-15T07:29:42.052Z,6.21
2023-01-15T07:30:42.006Z,6.24
2023-01-15T07:31:42.143Z,6.25
2023-01-15T07:32:42.004Z,6.15
2023-01-15T07:33:41.998Z,6.16
2023-01-15T07:34:41.974Z,6.18
2023-01-15T07:35:41.964Z,6.25
2023-01-15T07:36:41.948Z,6.12
2023-01-15T07:37:41.952Z,6.16
2023-01-15T07:38:41.937Z,6.12
2023-01-15T07:39:41.917Z,6.08
2023-01-15T07:40:41.928Z,6.25
2023-01-15T07:41:41.916Z,6.24
2023-01-15T07:42:41.896Z,6.12
2023-01-15T07:43:42.815Z,6.25
2023-01-15T07:44:41.869Z,6.24
2023-01-15T07:45:41.895Z,6.25
2023-01-15T07:46:41.845Z,6.30
2023-01-15T07:47:41.861Z,6.24
2023-01-15T07:48:41.829Z,6.31
2023-01-15T07:49:41.815Z,6.32
2023-01-15T07:50:41.802Z,6.27
2023-01-15T07:51:41.789Z,6.24
2023-01-15T07:52:41.817Z,6.37
2023-01-15T07:53:41.776Z,6.28
2023-01-15T07:54:41.766Z,6.32
2023-01-15T07:55:41.779Z,6.31
2023-01-15T07:56:41.738Z,6.30
2023-01-15T07:57:41.735Z,6.37
2023-01-15T07:58:41.732Z,6.37
2023-01-15T07:59:41.721Z,6.34
2023-01-15T08:00:42.023Z,6.37
2023-01-15T08:01:41.757Z,6.35
2023-01-15T08:02:41.686Z,6.32
2023-01-15T08:03:41.709Z,6.42
2023-01-15T08:04:41.654Z,6.34
2023-01-15T08:05:41.644Z,6.35
2023-01-15T08:06:41.674Z,6.38
2023-01-15T08:07:41.673Z,6.42
2023-01-15T08:08:41.612Z,6.38
2023-01-15T08:09:41.622Z,6.38
2023-01-15T08:10:41.598Z,6.34
2023-01-15T08:11:41.579Z,6.38
2023-01-15T08:12:41.587Z,6.46
2023-01-15T08:13:41.557Z,6.40
2023-01-15T08:14:41.566Z,6.52
2023-01-15T08:15:41.542Z,6.42
2023-01-15T08:16:41.586Z,6.38
2023-01-15T08:17:41.540Z,6.46
2023-01-15T08:18:41.516Z,6.45
2023-01-15T08:19:41.521Z,6.49
2023-01-15T08:20:41.500Z,6.63
2023-01-15T08:21:41.501Z,6.56
2023-01-15T08:22:41.474Z,6.50
2023-01-15T08:23:41.460Z,6.53
2023-01-15T08:24:41.450Z,6.53
2023-01-15T08:25:41.455Z,6.55
2023-01-15T08:26:41.423Z,6.60
2023-01-15T08:27:41.433Z,6.64
2023-01-15T08:28:41.407Z,6.65
2023-01-15T08:29:41.431Z,6.61
2023-01-15T08:30:41.371Z,6.75
2023-01-15T08:31:41.477Z,6.75
2023-01-15T08:32:41.370Z,6.68
2023-01-15T08:33:41.349Z,6.70
2023-01-15T08:34:41.334Z,6.78
2023-01-15T08:35:41.346Z,6.75
2023-01-15T08:36:41.320Z,6.71
2023-01-15T08:37:41.351Z,6.75
2023-01-15T08:38:41.298Z,6.78
2023-01-15T08:39:41.298Z,6.78
2023-01-15T08:40:41.271Z,6.74
2023-01-15T08:41:41.273Z,6.81
2023-01-15T08:42:41.254Z,6.79
2023-01-15T08:43:41.246Z,6.75
2023-01-15T08:44:41.230Z,6.81
2023-01-15T08:45:41.280Z,6.74
2023-01-15T08:46:41.244Z,6.82
2023-01-15T08:47:41.217Z,6.75
2023-01-15T08:48:41.206Z,6.82
2023-01-15T08:49:41.184Z,6.88
2023-01-15T08:50:41.163Z,6.91
2023-01-15T08:51:41.159Z,6.83
2023-01-15T08:52:41.179Z,6.93
2023-01-15T08:53:41.146Z,6.93
2023-01-15T08:54:42.237Z,6.92
2023-01-15T08:55:41.115Z,6.91
2023-01-15T08:56:41.202Z,6.88
2023-01-15T08:57:41.103Z,6.96
2023-01-15T08:58:41.121Z,6.97
2023-01-15T08:59:41.068Z,6.93
2023-01-15T09:00:41.080Z,6.92
2023-01-15T09:01:41.241Z,6.99
2023-01-15T09:02:41.043Z,6.89
2023-01-15T09:03:41.043Z,6.92
2023-01-15T09:04:41.071Z,6.92
2023-01-15T09:05:41.008Z,6.88
2023-01-15T09:06:41.149Z,6.91
2023-01-15T09:07:41.021Z,6.96
2023-01-15T09:08:40.993Z,6.86
2023-01-15T09:09:40.961Z,6.89
2023-01-15T09:10:40.984Z,7.00
2023-01-15T09:11:40.962Z,6.99
2023-01-15T09:12:40.936Z,7.01
2023-01-15T09:13:42.919Z,6.93
2023-01-15T09:14:58.564Z,7.03
2023-01-15T09:15:41.904Z,7.03
2023-01-15T09:16:41.066Z,7.00
2023-01-15T09:17:40.881Z,7.15
2023-01-15T09:18:40.880Z,7.10
2023-01-15T09:19:40.904Z,7.06
2023-01-15T09:20:40.852Z,7.15
2023-01-15T09:21:40.842Z,7.19
2023-01-15T09:22:40.831Z,7.11
2023-01-15T09:23:40.829Z,7.22
2023-01-15T09:24:40.814Z,7.16
2023-01-15T09:25:40.817Z,7.16
2023-01-15T09:26:40.895Z,7.19
2023-01-15T09:27:40.819Z,7.29
2023-01-15T09:28:40.780Z,7.19
2023-01-15T09:29:40.764Z,7.22
2023-01-15T09:30:40.832Z,7.29
2023-01-15T09:31:40.735Z,7.25
2023-01-15T09:32:40.727Z,7.31
2023-01-15T09:33:40.716Z,7.26
2023-01-15T09:34:40.701Z,7.33
2023-01-15T09:35:40.713Z,7.34
2023-01-15T09:36:41.584Z,7.31
2023-01-15T09:37:40.669Z,7.36
2023-01-15T09:38:40.657Z,7.34
2023-01-15T09:39:40.669Z,7.34
2023-01-15T09:40:40.644Z,7.40
2023-01-15T09:41:40.639Z,7.46
2023-01-15T09:42:40.619Z,7.46
2023-01-15T09:43:50.096Z,7.36
2023-01-15T09:44:41.627Z,7.44
2023-01-15T09:45:40.660Z,7.46
2023-01-15T09:46:40.591Z,7.47
2023-01-15T09:47:40.580Z,7.49
2023-01-15T09:48:40.550Z,7.60
2023-01-15T09:49:40.556Z,7.57
2023-01-15T09:50:40.573Z,7.58
2023-01-15T09:51:40.519Z,7.61
2023-01-15T09:52:40.537Z,7.64
2023-01-15T09:53:40.505Z,7.60
2023-01-15T09:54:40.497Z,7.58
2023-01-15T09:55:40.489Z,7.55
2023-01-15T09:56:40.498Z,7.64
2023-01-15T09:57:40.463Z,7.73
2023-01-15T09:58:40.604Z,7.64
2023-01-15T09:59:40.485Z,7.64
2023-01-15T10:00:40.422Z,7.62
2023-01-15T10:01:40.469Z,7.73
2023-01-15T10:02:40.413Z,7.74
2023-01-15T10:03:40.499Z,7.83
2023-01-15T10:04:40.382Z,7.74
2023-01-15T10:05:40.418Z,7.77
2023-01-15T10:06:40.362Z,7.88
2023-01-15T10:07:40.386Z,7.87
2023-01-15T10:08:40.365Z,7.91
2023-01-15T10:09:40.335Z,7.87
2023-01-15T10:10:40.323Z,7.84
2023-01-15T10:11:40.310Z,7.86
2023-01-15T10:12:40.308Z,7.81
2023-01-15T10:13:40.292Z,7.92
2023-01-15T10:14:40.294Z,7.94
2023-01-15T10:15:40.329Z,7.86
2023-01-15T10:16:40.262Z,7.91
2023-01-15T10:17:40.250Z,7.91
2023-01-15T10:18:40.232Z,7.91
2023-01-15T10:19:44.618Z,7.99
2023-01-15T10:20:40.222Z,8.06
2023-01-15T10:21:40.212Z,7.95
2023-01-15T10:22:40.194Z,7.98
2023-01-15T10:23:40.207Z,7.99
2023-01-15T10:24:40.187Z,8.04
2023-01-15T10:25:40.158Z,8.01
2023-01-15T10:26:48.827Z,8.10
2023-01-15T10:27:47.671Z,8.20
2023-01-15T10:28:47.662Z,8.13
2023-01-15T10:29:48.645Z,8.13
2023-01-15T10:30:40.189Z,8.10
2023-01-15T10:31:40.102Z,8.06
2023-01-15T10:32:40.838Z,8.01
2023-01-15T10:33:40.068Z,8.12
2023-01-15T10:34:40.064Z,8.09
2023-01-15T10:35:40.070Z,8.12
2023-01-15T10:36:40.047Z,8.19
2023-01-15T10:37:40.046Z,8.10
2023-01-15T10:38:40.026Z,8.04
2023-01-15T10:39:40.038Z,8.20
2023-01-15T10:40:40.001Z,8.21
2023-01-15T10:41:39.980Z,8.20
2023-01-15T10:42:39.971Z,8.19
2023-01-15T10:43:39.973Z,8.26
2023-01-15T10:44:39.949Z,8.28
2023-01-15T10:45:39.986Z,8.31
2023-01-15T10:46:39.943Z,8.32
2023-01-15T10:47:39.928Z,8.34
2023-01-15T10:48:39.929Z,8.26
2023-01-15T10:49:39.900Z,8.31
2023-01-15T10:50:39.913Z,8.34
2023-01-15T10:51:39.885Z,8.39
2023-01-15T10:52:39.904Z,8.32
2023-01-15T10:53:39.858Z,8.32
2023-01-15T10:54:39.856Z,8.24
2023-01-15T10:55:39.860Z,8.23
2023-01-15T10:56:39.863Z,8.26
2023-01-15T10:57:39.812Z,8.17
2023-01-15T10:58:39.858Z,8.23
2023-01-15T10:59:39.785Z,8.23
2023-01-15T11:00:39.790Z,8.17
2023-01-15T11:01:39.918Z,8.26
2023-01-15T11:02:39.985Z,8.12
2023-01-15T11:03:39.777Z,8.13
2023-01-15T11:04:39.749Z,8.16
2023-01-15T11:05:39.739Z,8.21
2023-01-15T11:06:39.756Z,8.26
2023-01-15T11:07:54.130Z,8.20
2023-01-15T11:09:10.871Z,8.23
2023-01-15T11:09:40.703Z,8.20
2023-01-15T11:10:41.363Z,8.24
2023-01-15T11:11:39.666Z,8.23
2023-01-15T11:12:39.659Z,8.26
2023-01-15T11:13:39.679Z,8.23
2023-01-15T11:14:39.635Z,8.32
2023-01-15T11:15:39.631Z,8.26
2023-01-15T11:16:39.607Z,8.24
2023-01-15T11:17:39.603Z,8.23
2023-01-15T11:18:39.588Z,8.20
2023-01-15T11:19:39.592Z,8.23
2023-01-15T11:20:39.571Z,8.14
2023-01-15T11:21:39.571Z,8.14
2023-01-15T11:22:39.589Z,8.16
2023-01-15T11:23:39.573Z,8.16
2023-01-15T11:24:39.526Z,8.05
2023-01-15T11:25:39.558Z,8.02
2023-01-15T11:26:39.510Z,8.02
2023-01-15T11:27:39.485Z,8.16
2023-01-15T11:28:39.494Z,8.09
2023-01-15T11:29:39.485Z,8.14
2023-01-15T11:30:39.456Z,8.19
2023-01-15T11:31:39.459Z,8.10
2023-01-15T11:32:39.456Z,8.17
2023-01-15T11:33:39.437Z,8.13
2023-01-15T11:34:39.442Z,8.13
2023-01-15T11:35:39.419Z,8.10
2023-01-15T11:36:39.395Z,8.10
2023-01-15T11:37:39.389Z,8.12
2023-01-15T11:38:39.370Z,8.13
2023-01-15T11:39:39.357Z,8.16
2023-01-15T11:40:39.370Z,8.17
2023-01-15T11:41:39.344Z,8.12
2023-01-15T11:42:39.331Z,8.16
2023-01-15T11:43:39.330Z,8.16
2023-01-15T11:44:39.317Z,8.23
2023-01-15T11:45:47.956Z,8.24
2023-01-15T11:46:39.349Z,8.16
2023-01-15T11:47:39.296Z,8.24
2023-01-15T11:48:39.272Z,8.19
2023-01-15T11:49:39.246Z,8.14
2023-01-15T11:50:39.260Z,8.12
2023-01-15T11:51:39.251Z,8.17
2023-01-15T11:52:39.237Z,8.13
2023-01-15T11:53:39.208Z,8.23
2023-01-15T11:54:39.250Z,8.21
2023-01-15T11:55:39.209Z,8.10
2023-01-15T11:56:39.182Z,8.16
2023-01-15T11:57:39.176Z,8.16
2023-01-15T11:58:39.162Z,8.24
2023-01-15T11:59:39.154Z,8.17
2023-01-15T12:00:39.197Z,8.21
2023-01-15T12:01:39.139Z,8.24
2023-01-15T12:02:39.115Z,8.13
2023-01-15T12:03:39.165Z,8.16
2023-01-15T12:04:39.166Z,8.19
2023-01-15T12:05:39.104Z,8.14
2023-01-15T12:06:39.078Z,8.24
2023-01-15T12:07:39.064Z,8.20
2023-01-15T12:08:39.059Z,8.28
2023-01-15T12:09:39.047Z,8.26
2023-01-15T12:10:39.023Z,8.28
2023-01-15T12:11:39.025Z,8.29
2023-01-15T12:12:39.015Z,8.32
2023-01-15T12:13:39.022Z,8.34
2023-01-15T12:14:38.991Z,8.32
2023-01-15T12:15:38.975Z,8.42
2023-01-15T12:16:38.989Z,8.34
2023-01-15T12:17:38.956Z,8.37
2023-01-15T12:18:38.950Z,8.41
2023-01-15T12:19:38.929Z,8.37
2023-01-15T12:20:38.927Z,8.39
2023-01-15T12:21:38.919Z,8.38
2023-01-15T12:22:38.916Z,8.49
2023-01-15T12:23:38.898Z,8.53
2023-01-15T12:24:38.876Z,8.57
2023-01-15T12:25:38.885Z,8.55
2023-01-15T12:26:38.867Z,8.46
2023-01-15T12:27:38.877Z,8.49
2023-01-15T12:28:38.848Z,8.50
2023-01-15T12:29:38.832Z,8.46
2023-01-15T12:30:38.830Z,8.50
2023-01-15T12:31:38.921Z,8.49
2023-01-15T12:32:38.802Z,8.50
2023-01-15T12:33:38.781Z,8.57
2023-01-15T12:34:38.796Z,8.49
2023-01-15T12:35:38.768Z,8.60
2023-01-15T12:36:38.768Z,8.67
2023-01-15T12:37:46.271Z,8.60
2023-01-15T12:38:46.258Z,8.44
2023-01-15T12:39:38.739Z,8.46
2023-01-15T12:40:46.244Z,8.59
2023-01-15T12:41:38.694Z,8.59
2023-01-15T12:42:38.681Z,8.55
2023-01-15T12:43:38.694Z,8.50
2023-01-15T12:44:38.798Z,8.46
2023-01-15T12:45:38.649Z,8.34
2023-01-15T12:46:38.684Z,8.37
2023-01-15T12:47:38.644Z,8.50
2023-01-15T12:48:38.629Z,8.39
2023-01-15T12:49:38.619Z,8.42
2023-01-15T12:50:38.612Z,8.38
2023-01-15T12:51:38.609Z,8.39
2023-01-15T12:52:38.586Z,8.37
2023-01-15T12:53:38.570Z,8.32
2023-01-15T12:54:38.561Z,8.39
2023-01-15T12:55:38.552Z,8.39
2023-01-15T12:56:38.543Z,8.42
2023-01-15T12:57:38.531Z,8.42
2023-01-15T12:58:38.515Z,8.37
2023-01-15T12:59:38.508Z,8.41
2023-01-15T13:00:38.547Z,8.49
2023-01-15T13:01:38.606Z,8.49
2023-01-15T13:02:38.557Z,8.57
2023-01-15T13:03:38.462Z,8.57
2023-01-15T13:04:38.462Z,8.55
2023-01-15T13:05:38.440Z,8.57
2023-01-15T13:06:38.450Z,8.55
2023-01-15T13:07:38.429Z,8.60
2023-01-15T13:08:38.416Z,8.50
2023-01-15T13:09:38.411Z,8.56
2023-01-15T13:10:38.384Z,8.57
2023-01-15T13:11:38.383Z,8.53
2023-01-15T13:12:38.407Z,8.46
2023-01-15T13:13:38.355Z,8.49