createdAt,value
2023-03-16T00:00:41.543Z,46.14
2023-03-16T00:03:08.818Z,45.73
2023-03-16T00:05:36.152Z,45.61
2023-03-16T00:08:02.532Z,45.53
2023-03-16T00:13:14.658Z,45.94
2023-03-16T00:15:41.056Z,45.53
2023-03-16T00:18:07.468Z,46.57
2023-03-16T00:20:33.848Z,45.46
2023-03-16T00:23:00.522Z,45.57
2023-03-16T00:28:10.817Z,45.62
2023-03-16T00:30:37.203Z,45.96
2023-03-16T00:33:04.483Z,45.68
2023-03-16T00:35:30.847Z,45.99
2023-03-16T00:37:57.276Z,45.64
2023-03-16T00:43:07.291Z,46.00
2023-03-16T00:45:33.652Z,45.71
2023-03-16T00:48:02.845Z,45.70
2023-03-16T00:50:29.683Z,45.48
2023-03-16T00:52:57.108Z,45.97
2023-03-16T00:58:08.229Z,45.96
2023-03-16T01:00:34.572Z,46.03
2023-03-16T01:03:01.053Z,45.90
2023-03-16T01:05:28.288Z,45.60
2023-03-16T01:07:55.521Z,45.69
2023-03-16T01:13:15.832Z,45.52
2023-03-16T01:15:42.186Z,45.59
2023-03-16T01:18:09.463Z,45.83
2023-03-16T01:20:35.810Z,45.47
2023-03-16T01:23:03.067Z,45.62
2023-03-16T01:28:25.122Z,45.91
2023-03-16T01:30:52.449Z,45.47
2023-03-16T01:33:18.819Z,45.90
2023-03-16T01:35:45.233Z,45.68
2023-03-16T01:38:11.606Z,45.71
2023-03-16T01:43:23.939Z,45.68
2023-03-16T01:45:50.304Z,45.53
2023-03-16T01:48:16.707Z,46.27
2023-03-16T01:50:43.082Z,45.66
2023-03-16T01:53:09.520Z,45.96
2023-03-16T01:58:33.290Z,45.68
2023-03-16T02:00:59.671Z,45.56
2023-03-16T02:03:26.074Z,45.70
2023-03-16T02:05:52.423Z,45.88
2023-03-16T02:08:18.836Z,45.81
2023-03-16T02:13:40.293Z,46.15
2023-03-16T02:16:06.847Z,46.02
2023-03-16T02:18:33.252Z,45.44
2023-03-16T02:20:59.597Z,46.02
2023-03-16T02:23:25.995Z,45.54
2023-03-16T02:28:37.858Z,45.76
2023-03-16T02:31:04.298Z,46.43
2023-03-16T02:33:31.640Z,46.03
2023-03-16T02:35:58.891Z,45.94
2023-03-16T02:38:25.316Z,45.96
2023-03-16T02:40:51.737Z,46.20
2023-03-16T02:43:18.087Z,45.74
2023-03-16T02:45:44.448Z,46.75
2023-03-16T02:48:10.785Z,46.35
2023-03-16T02:50:38.005Z,45.92
2023-03-16T02:53:04.357Z,45.74
2023-03-16T02:55:30.670Z,45.59
2023-03-16T02:57:57.012Z,45.84
2023-03-16T03:00:23.355Z,45.77
2023-03-16T03:02:49.717Z,45.86
2023-03-16T03:05:16.072Z,45.60
2023-03-16T03:07:42.443Z,45.61
2023-03-16T03:10:08.812Z,45.66
2023-03-16T03:12:35.198Z,45.81
2023-03-16T03:15:01.564Z,45.86
2023-03-16T03:17:27.951Z,46.20
2023-03-16T03:19:54.320Z,46.36
2023-03-16T03:22:20.658Z,45.85
2023-03-16T03:24:47.046Z,45.60
2023-03-16T03:27:13.362Z,45.67
2023-03-16T03:29:39.781Z,45.75
2023-03-16T03:32:06.127Z,46.47
2023-03-16T03:34:33.358Z,45.81
2023-03-16T03:36:59.709Z,46.28
2023-03-16T03:39:26.054Z,46.16
2023-03-16T03:41:52.461Z,46.66
2023-03-16T03:44:18.806Z,46.30
2023-03-16T03:46:45.451Z,45.93
2023-03-16T03:49:11.862Z,46.02
2023-03-16T03:51:38.218Z,45.63
2023-03-16T03:54:04.591Z,46.51
2023-03-16T03:56:30.936Z,45.57
2023-03-16T04:01:51.127Z,46.99
2023-03-16T04:04:18.391Z,45.59
2023-03-16T04:06:44.741Z,45.53
2023-03-16T04:09:11.973Z,46.32
2023-03-16T04:11:38.310Z,45.73
2023-03-16T04:16:59.835Z,45.65
2023-03-16T04:19:26.277Z,45.92
2023-03-16T04:21:52.646Z,46.08
2023-03-16T04:24:19.034Z,45.66
2023-03-16T04:26:45.376Z,45.37
2023-03-16T04:32:07.347Z,45.76
2023-03-16T04:34:34.571Z,45.69
2023-03-16T04:37:00.934Z,45.77
2023-03-16T04:39:27.289Z,45.93
2023-03-16T04:41:53.652Z,45.97
2023-03-16T04:47:03.737Z,46.42
2023-03-16T04:49:30.134Z,45.90
2023-03-16T04:51:56.481Z,45.55
2023-03-16T04:54:22.807Z,45.79
2023-03-16T04:56:49.175Z,46.18
2023-03-16T05:01:59.995Z,46.40
2023-03-16T05:04:26.369Z,45.89
2023-03-16T05:06:53.597Z,46.20
2023-03-16T05:09:19.967Z,46.23
2023-03-16T05:11:47.258Z,45.94
2023-03-16T05:16:57.713Z,45.81
2023-03-16T05:19:24.050Z,45.98
2023-03-16T05:21:50.411Z,45.75
2023-03-16T05:24:16.770Z,46.23
2023-03-16T05:26:43.997Z,45.79
2023-03-16T05:32:04.307Z,45.75
2023-03-16T05:34:30.641Z,46.06
2023-03-16T05:36:56.983Z,45.85
2023-03-16T05:39:23.366Z,45.75
2023-03-16T05:41:49.704Z,46.20
2023-03-16T05:47:14.412Z,46.92
2023-03-16T05:49:40.805Z,46.84
2023-03-16T05:52:08.207Z,46.59
2023-03-16T05:54:34.704Z,46.91
2023-03-16T05:57:02.072Z,46.42
2023-03-16T06:02:14.367Z,46.21
2023-03-16T06:04:40.880Z,46.27
2023-03-16T06:07:07.432Z,46.23
2023-03-16T06:09:33.849Z,46.23
2023-03-16T06:12:01.121Z,45.67
2023-03-16T06:17:21.608Z,45.83
2023-03-16T06:19:48.040Z,45.94
2023-03-16T06:22:14.544Z,45.51
2023-03-16T06:24:41.825Z,45.50
2023-03-16T06:27:09.172Z,44.99
2023-03-16T06:32:29.508Z,45.16
2023-03-16T06:34:56.979Z,45.58
2023-03-16T06:37:26.156Z,44.66
2023-03-16T06:39:52.630Z,44.86
2023-03-16T06:42:19.110Z,44.58
2023-03-16T06:47:30.771Z,44.91
2023-03-16T06:49:58.262Z,44.73
2023-03-16T06:52:25.135Z,44.64
2023-03-16T06:54:52.482Z,45.05
2023-03-16T06:57:20.793Z,44.59
2023-03-16T07:02:42.050Z,45.02
2023-03-16T07:05:10.642Z,45.38
2023-03-16T07:07:37.205Z,44.93
2023-03-16T07:10:05.604Z,45.07
2023-03-16T07:12:33.259Z,44.89
2023-03-16T07:17:45.029Z,45.15
2023-03-16T07:20:12.484Z,44.47
2023-03-16T07:22:39.963Z,44.78
2023-03-16T07:25:07.461Z,45.22
2023-03-16T07:27:35.005Z,44.55
2023-03-16T07:30:01.626Z,44.88
2023-03-16T07:32:31.076Z,45.32
2023-03-16T07:34:59.189Z,44.63
2023-03-16T07:37:25.985Z,45.26
2023-03-16T07:39:53.917Z,45.00
2023-03-16T07:42:20.700Z,45.00
2023-03-16T07:44:49.078Z,45.55
2023-03-16T07:47:24.503Z,45.39
2023-03-16T07:49:52.584Z,45.38
2023-03-16T07:52:20.087Z,45.17
2023-03-16T07:54:47.771Z,45.17
2023-03-16T07:57:14.329Z,44.87
2023-03-16T07:59:40.927Z,44.15
2023-03-16T08:02:10.347Z,44.53
2023-03-16T08:04:37.186Z,43.68
2023-03-16T08:07:04.799Z,41.83
2023-03-16T08:09:31.481Z,40.47
2023-03-16T08:11:58.966Z,40.43
2023-03-16T08:14:25.655Z,39.83
2023-03-16T08:16:53.281Z,39.80
2023-03-16T08:19:20.612Z,39.41
2023-03-16T08:22:00.613Z,40.46
2023-03-16T08:24:29.840Z,41.91
2023-03-16T08:26:58.854Z,42.02
2023-03-16T08:29:25.576Z,42.04
2023-03-16T08:31:52.208Z,42.11
2023-03-16T08:34:19.778Z,42.35
2023-03-16T08:36:46.573Z,42.98
2023-03-16T08:39:14.301Z,43.63
2023-03-16T08:41:41.019Z,43.42
2023-03-16T08:44:07.987Z,43.58
2023-03-16T08:46:34.646Z,43.73
2023-03-16T08:49:02.220Z,43.70
2023-03-16T08:51:28.905Z,43.94
2023-03-16T08:53:55.534Z,44.07
2023-03-16T08:56:22.394Z,43.75
2023-03-16T08:58:50.544Z,43.16
2023-03-16T09:01:19.092Z,40.54
2023-03-16T09:06:39.861Z,42.12
2023-03-16T09:09:06.474Z,41.03
2023-03-16T09:11:33.882Z,37.72
2023-03-16T09:14:00.670Z,37.50
2023-03-16T09:16:27.527Z,35.54
2023-03-16T09:21:50.021Z,34.92
2023-03-16T09:24:16.767Z,35.77
2023-03-16T09:26:43.470Z,37.08
2023-03-16T09:29:11.946Z,37.40
2023-03-16T09:31:38.760Z,37.87
2023-03-16T09:36:53.381Z,39.00
2023-03-16T09:39:19.888Z,39.58
2023-03-16T09:41:47.402Z,41.07
2023-03-16T09:44:18.939Z,41.53
2023-03-16T09:46:45.574Z,41.68
2023-03-16T09:52:06.274Z,42.80
2023-03-16T09:54:35.634Z,42.67
2023-03-16T09:57:02.146Z,43.39
2023-03-16T09:59:28.760Z,42.37
2023-03-16T10:01:58.118Z,42.20
2023-03-16T10:07:19.575Z,41.89
2023-03-16T10:09:46.284Z,40.62
2023-03-16T10:12:12.769Z,40.82
2023-03-16T10:14:39.149Z,40.82
2023-03-16T10:17:05.618Z,41.36
2023-03-16T10:22:16.888Z,41.45
2023-03-16T10:24:43.291Z,41.57
2023-03-16T10:27:10.579Z,40.27
2023-03-16T10:29:36.934Z,40.21
2023-03-16T10:32:03.331Z,40.08
2023-03-16T10:37:13.438Z,39.73
2023-03-16T10:39:39.812Z,39.49
2023-03-16T10:42:06.290Z,39.25
2023-03-16T10:44:33.611Z,38.75
2023-03-16T10:47:00.078Z,39.31
2023-03-16T10:52:11.237Z,38.79
2023-03-16T10:54:37.658Z,38.16
2023-03-16T10:57:04.262Z,38.76
2023-03-16T10:59:30.662Z,38.29
2023-03-16T11:01:57.208Z,38.20
2023-03-16T11:07:17.561Z,38.03
2023-03-16T11:09:44.077Z,38.73
2023-03-16T11:12:13.346Z,38.06
2023-03-16T11:14:40.602Z,37.81
2023-03-16T11:17:07.965Z,38.56
2023-03-16T11:22:31.224Z,37.34
2023-03-16T11:24:59.611Z,37.82
2023-03-16T11:27:28.833Z,37.88
2023-03-16T11:29:55.262Z,37.69
2023-03-16T11:32:22.599Z,37.83
2023-03-16T11:37:44.947Z,37.45
2023-03-16T11:40:11.592Z,36.36
2023-03-16T11:42:38.924Z,36.88
2023-03-16T11:45:05.486Z,37.43
2023-03-16T11:47:32.061Z,38.12
2023-03-16T11:52:43.053Z,37.45
2023-03-16T11:55:11.426Z,36.99
2023-03-16T11:57:38.855Z,38.29
2023-03-16T12:00:06.114Z,37.38
2023-03-16T12:02:32.652Z,36.92
2023-03-16T12:07:46.090Z,37.47
2023-03-16T12:10:14.407Z,37.37
2023-03-16T12:12:40.847Z,36.66
2023-03-16T12:15:07.277Z,37.09
2023-03-16T12:17:33.688Z,37.61
2023-03-16T12:22:53.909Z,37.05
2023-03-16T12:25:20.318Z,37.10
2023-03-16T12:27:46.712Z,36.60
2023-03-16T12:30:13.202Z,37.41
2023-03-16T12:32:40.498Z,38.02
2023-03-16T12:37:50.480Z,36.39
2023-03-16T12:40:16.885Z,36.70
2023-03-16T12:42:43.312Z,36.66
2023-03-16T12:45:12.470Z,36.32
2023-03-16T12:47:39.700Z,36.32
2023-03-16T12:50:06.133Z,36.48
2023-03-16T12:52:32.489Z,36.42
2023-03-16T12:54:59.732Z,36.32
2023-03-16T12:57:28.874Z,36.37
2023-03-16T12:59:56.132Z,36.57
2023-03-16T13:02:22.476Z,36.52
2023-03-16T13:04:51.747Z,36.48
2023-03-16T13:07:19.212Z,36.37
2023-03-16T13:09:45.575Z,36.39
2023-03-16T13:12:13.808Z,36.46
2023-03-16T13:14:41.120Z,36.49
2023-03-16T13:17:07.494Z,36.54
2023-03-16T13:19:33.830Z,36.48
2023-03-16T13:22:01.059Z,36.81
2023-03-16T13:24:27.497Z,36.47
2023-03-16T13:26:53.938Z,36.80
2023-03-16T13:29:21.206Z,36.56
2023-03-16T13:31:47.608Z,36.76
2023-03-16T13:34:14.043Z,36.66
2023-03-16T13:36:41.347Z,36.51
2023-03-16T13:39:08.712Z,36.68
2023-03-16T13:41:35.120Z,36.67
2023-03-16T13:44:02.376Z,36.63
2023-03-16T13:46:28.804Z,36.59
2023-03-16T13:48:55.198Z,36.52
2023-03-16T13:51:22.455Z,36.62
2023-03-16T13:53:48.836Z,36.53
2023-03-16T13:56:16.057Z,36.73
2023-03-16T13:58:42.420Z,36.51
2023-03-16T14:01:08.795Z,36.32
2023-03-16T14:03:35.218Z,36.34
2023-03-16T14:06:01.553Z,36.29
2023-03-16T14:11:12.571Z,36.27
2023-03-16T14:13:38.945Z,36.56
2023-03-16T14:16:06.279Z,36.43
2023-03-16T14:18:32.700Z,36.38
2023-03-16T14:20:59.073Z,36.24
2023-03-16T14:26:09.342Z,36.44
2023-03-16T14:28:35.703Z,36.63
2023-03-16T14:31:02.166Z,36.67
2023-03-16T14:33:28.593Z,36.73
2023-03-16T14:35:55.092Z,36.78
2023-03-16T14:41:05.646Z,36.75
2023-03-16T14:43:31.995Z,36.65
2023-03-16T14:45:58.395Z,36.69
2023-03-16T14:48:25.652Z,36.70
2023-03-16T14:50:52.082Z,36.91
2023-03-16T14:56:15.231Z,36.53
2023-03-16T14:58:41.640Z,36.45
2023-03-16T15:01:07.988Z,36.65
2023-03-16T15:03:34.352Z,36.51
2023-03-16T15:06:00.764Z,36.56
2023-03-16T15:11:11.223Z,36.95
2023-03-16T15:13:37.566Z,36.82
2023-03-16T15:16:03.987Z,36.67
2023-03-16T15:18:30.341Z,36.47
2023-03-16T15:20:56.705Z,36.46
2023-03-16T15:26:36.791Z,36.51
2023-03-16T15:29:04.222Z,36.18
2023-03-16T15:31:30.953Z,36.31
2023-03-16T15:33:57.421Z,36.34
2023-03-16T15:36:23.808Z,36.39
2023-03-16T15:41:47.820Z,36.13
2023-03-16T15:44:14.548Z,36.20
2023-03-16T15:46:40.920Z,36.29
2023-03-16T15:49:07.467Z,36.35
2023-03-16T15:51:33.818Z,36.25
2023-03-16T15:56:53.709Z,36.42
2023-03-16T15:59:21.056Z,36.57
2023-03-16T16:01:47.651Z,36.48
2023-03-16T16:04:14.935Z,36.53
2023-03-16T16:06:41.321Z,36.63
2023-03-16T16:12:02.424Z,36.78
2023-03-16T16:14:28.766Z,36.48
2023-03-16T16:16:55.147Z,36.94
2023-03-16T16:19:21.608Z,36.72
2023-03-16T16:21:48.008Z,36.93
2023-03-16T16:27:09.347Z,36.91
2023-03-16T16:29:35.730Z,36.91
2023-03-16T16:32:02.992Z,36.92
2023-03-16T16:34:30.305Z,36.86
2023-03-16T16:36:56.714Z,36.94
2023-03-16T16:42:07.111Z,36.85
2023-03-16T16:44:36.292Z,37.18
2023-03-16T16:47:03.978Z,37.17
2023-03-16T16:49:30.368Z,37.23
2023-03-16T16:51:56.756Z,37.19
2023-03-16T16:57:06.975Z,37.21
2023-03-16T16:59:33.381Z,37.48
2023-03-16T17:01:59.764Z,37.83
2023-03-16T17:04:26.183Z,37.59
2023-03-16T17:06:52.752Z,38.33
2023-03-16T17:12:04.894Z,38.67
2023-03-16T17:14:34.432Z,38.83
2023-03-16T17:17:03.743Z,38.84
2023-03-16T17:19:30.694Z,38.81
2023-03-16T17:21:57.491Z,39.49
2023-03-16T17:27:17.920Z,40.00
2023-03-16T17:29:44.340Z,39.69
2023-03-16T17:32:11.662Z,40.06
2023-03-16T17:34:38.904Z,40.09
2023-03-16T17:37:06.146Z,40.05
2023-03-16T17:42:26.650Z,40.91
2023-03-16T17:44:53.138Z,40.78
2023-03-16T17:47:19.617Z,41.16
2023-03-16T17:49:47.358Z,41.63
2023-03-16T17:52:14.607Z,41.72
2023-03-16T17:57:25.062Z,42.03
2023-03-16T17:59:52.344Z,42.12
2023-03-16T18:02:18.737Z,42.52
2023-03-16T18:04:45.220Z,42.26
2023-03-16T18:07:14.401Z,42.58
2023-03-16T18:09:40.806Z,41.88
2023-03-16T18:12:08.116Z,41.96
2023-03-16T18:14:37.474Z,41.77
2023-03-16T18:17:04.057Z,41.55
2023-03-16T18:19:30.415Z,42.20
2023-03-16T18:21:56.798Z,41.92
2023-03-16T18:24:23.167Z,42.11
2023-03-16T18:26:49.490Z,41.88
2023-03-16T18:29:15.875Z,41.98
2023-03-16T18:31:42.272Z,42.52
2023-03-16T18:34:08.653Z,42.01
2023-03-16T18:36:34.981Z,41.88
2023-03-16T18:39:01.310Z,41.67
2023-03-16T18:41:27.662Z,41.84
2023-03-16T18:43:54.641Z,42.86
2023-03-16T18:46:21.017Z,41.97
2023-03-16T18:48:47.372Z,42.49
2023-03-16T18:51:13.754Z,41.91
2023-03-16T18:53:40.113Z,42.08
2023-03-16T18:56:06.455Z,42.32
2023-03-16T18:58:32.779Z,42.10
2023-03-16T19:00:59.312Z,41.46
2023-03-16T19:03:25.750Z,41.53
2023-03-16T19:05:53.006Z,41.43
2023-03-16T19:08:19.410Z,41.28
2023-03-16T19:10:46.621Z,41.14
2023-03-16T19:16:07.388Z,40.61
2023-03-16T19:18:33.771Z,40.85
2023-03-16T19:21:00.123Z,40.75
2023-03-16T19:23:26.613Z,40.60
2023-03-16T19:25:53.011Z,40.50
2023-03-16T19:31:13.470Z,40.58
2023-03-16T19:33:40.906Z,40.33
2023-03-16T19:36:07.296Z,40.13
2023-03-16T19:38:34.555Z,40.23
2023-03-16T19:41:00.914Z,40.33
2023-03-16T19:46:14.275Z,40.19
2023-03-16T19:48:40.724Z,40.11
2023-03-16T19:51:09.865Z,40.07
2023-03-16T19:53:36.231Z,40.14
2023-03-16T19:56:02.625Z,40.09
2023-03-16T20:01:13.231Z,40.04
2023-03-16T20:03:39.702Z,40.04
2023-03-16T20:06:06.261Z,39.95
2023-03-16T20:08:32.702Z,40.00
2023-03-16T20:10:59.974Z,39.90
2023-03-16T20:16:22.271Z,39.83
2023-03-16T20:18:48.941Z,39.61
2023-03-16T20:21:16.201Z,39.84
2023-03-16T20:23:42.626Z,39.85
2023-03-16T20:26:09.809Z,39.58
2023-03-16T20:31:20.269Z,39.72
2023-03-16T20:33:46.591Z,39.61
2023-03-16T20:36:13.024Z,39.67
2023-03-16T20:38:39.432Z,39.67
2023-03-16T20:41:05.799Z,39.55
2023-03-16T20:46:17.374Z,40.35
2023-03-16T20:48:43.904Z,40.59
2023-03-16T20:51:10.388Z,40.69
2023-03-16T20:53:37.665Z,40.71
2023-03-16T20:56:07.623Z,41.19
2023-03-16T21:01:29.748Z,41.73
2023-03-16T21:03:56.422Z,42.15
2023-03-16T21:06:22.876Z,41.79
2023-03-16T21:08:50.157Z,42.32
2023-03-16T21:11:17.424Z,42.18
2023-03-16T21:16:31.106Z,42.56
2023-03-16T21:18:57.578Z,42.10
2023-03-16T21:21:23.921Z,42.44
2023-03-16T21:23:50.357Z,42.39
2023-03-16T21:26:16.862Z,42.07
2023-03-16T21:31:39.484Z,42.82
2023-03-16T21:34:06.898Z,42.14
2023-03-16T21:36:33.367Z,42.81
2023-03-16T21:39:00.700Z,42.69
2023-03-16T21:41:27.170Z,42.13
2023-03-16T21:46:37.507Z,42.73
2023-03-16T21:49:04.993Z,42.49
2023-03-16T21:51:31.514Z,43.23
2023-03-16T21:53:58.036Z,42.60
2023-03-16T21:56:24.545Z,42.38
2023-03-16T22:01:44.884Z,42.79
2023-03-16T22:04:17.320Z,42.74
2023-03-16T22:06:45.774Z,43.21
2023-03-16T22:09:12.252Z,42.99
2023-03-16T22:11:38.771Z,43.09
2023-03-16T22:16:58.977Z,43.14
2023-03-16T22:19:28.154Z,43.34
2023-03-16T22:21:55.445Z,43.46
2023-03-16T22:24:21.906Z,43.47
2023-03-16T22:26:48.309Z,43.55
2023-03-16T22:32:10.144Z,43.23
2023-03-16T22:34:37.535Z,43.41
2023-03-16T22:37:03.876Z,43.37
2023-03-16T22:39:30.251Z,43.69
2023-03-16T22:41:56.645Z,43.80
2023-03-16T22:47:17.124Z,43.01
2023-03-16T22:49:43.599Z,43.08
2023-03-16T22:52:10.988Z,43.06
2023-03-16T22:54:37.472Z,43.62
2023-03-16T22:57:03.975Z,42.97
2023-03-16T23:02:26.420Z,44.16
2023-03-16T23:04:53.824Z,43.84
2023-03-16T23:07:21.215Z,43.49
2023-03-16T23:09:47.668Z,44.14
2023-03-16T23:12:14.100Z,43.66
2023-03-16T23:14:42.402Z,44.48
2023-03-16T23:17:09.955Z,43.10
2023-03-16T23:19:36.453Z,44.08
2023-03-16T23:22:02.880Z,43.41
2023-03-16T23:24:29.301Z,43.66
2023-03-16T23:26:55.731Z,43.00
2023-03-16T23:29:22.986Z,43.54
2023-03-16T23:31:51.346Z,43.23
2023-03-16T23:34:17.788Z,42.94
2023-03-16T23:36:45.123Z,44.17
2023-03-16T23:39:12.392Z,43.12
2023-03-16T23:41:40.692Z,43.30
2023-03-16T23:44:07.978Z,43.04
2023-03-16T23:46:35.230Z,43.06
2023-03-16T23:49:01.698Z,44.04
2023-03-16T23:51:30.036Z,43.67
2023-03-16T23:53:57.305Z,43.63
2023-03-16T23:56:24.598Z,43.29
2023-03-16T23:58:51.035Z,43.22
