createdAt,value
2022-09-26T00:01:27.891Z,97764.56
2022-09-26T00:03:56.963Z,97759.50
2022-09-26T00:06:23.628Z,97754.97
2022-09-26T00:08:50.334Z,97750.72
2022-09-26T00:11:34.776Z,97740.38
2022-09-26T00:14:01.959Z,97742.75
2022-09-26T00:16:28.487Z,97735.84
2022-09-26T00:18:55.945Z,97740.66
2022-09-26T00:21:22.816Z,97732.69
2022-09-26T00:23:49.369Z,97725.50
2022-09-26T00:26:16.625Z,97724.44
2022-09-26T00:28:43.112Z,97729.75
2022-09-26T00:31:14.856Z,97728.94
2022-09-26T00:33:41.363Z,97720.19
2022-09-26T00:36:08.053Z,97720.44
2022-09-26T00:38:34.563Z,97719.38
2022-09-26T00:41:01.178Z,97717.78
2022-09-26T00:43:45.130Z,97711.66
2022-09-26T00:46:34.671Z,97712.22
2022-09-26T00:49:22.386Z,97713.00
2022-09-26T00:51:55.438Z,97699.19
2022-09-26T00:54:21.891Z,97703.69
2022-09-26T00:56:50.303Z,97695.72
2022-09-26T00:59:23.832Z,97697.59
2022-09-26T01:01:51.390Z,97696.00
2022-09-26T01:04:17.951Z,97687.22
2022-09-26T01:06:44.562Z,97682.16
2022-09-26T01:09:12.531Z,97673.41
2022-09-26T01:11:40.570Z,97678.19
2022-09-26T01:14:08.323Z,97676.34
2022-09-26T01:16:35.472Z,97661.47
2022-09-26T01:19:03.010Z,97651.91
2022-09-26T01:22:02.686Z,97656.94
2022-09-26T01:25:11.299Z,97648.69
2022-09-26T01:28:04.054Z,97643.94
2022-09-26T01:30:41.748Z,97650.84
2022-09-26T01:33:30.792Z,97641.78
2022-09-26T01:36:09.660Z,97645.53
2022-09-26T01:39:02.984Z,97648.97
2022-09-26T01:41:36.920Z,97646.31
2022-09-26T01:44:30.957Z,97640.72
2022-09-26T01:47:21.579Z,97636.50
2022-09-26T01:49:55.439Z,97640.72
2022-09-26T01:52:43.270Z,97641.81
2022-09-26T01:55:30.044Z,97637.56
2022-09-26T01:58:09.988Z,97631.69
2022-09-26T02:00:36.597Z,97623.22
2022-09-26T02:03:03.255Z,97622.41
2022-09-26T02:05:34.431Z,97617.09
2022-09-26T02:08:16.604Z,97616.31
2022-09-26T02:10:47.796Z,97606.97
2022-09-26T02:13:16.506Z,97601.38
2022-09-26T02:15:43.037Z,97597.16
2022-09-26T02:18:15.345Z,97598.22
2022-09-26T02:20:46.777Z,97592.09
2022-09-26T02:23:13.259Z,97589.19
2022-09-26T02:25:40.047Z,97589.97
2022-09-26T02:28:06.801Z,97582.00
2022-09-26T02:30:33.470Z,97585.44
2022-09-26T02:32:59.919Z,97578.31
2022-09-26T02:35:44.756Z,97580.41
2022-09-26T02:38:11.199Z,97577.75
2022-09-26T02:40:42.412Z,97574.31
2022-09-26T02:43:20.425Z,97563.16
2022-09-26T02:46:09.962Z,97564.22
2022-09-26T02:48:46.809Z,97567.94
2022-09-26T02:51:31.552Z,97553.34
2022-09-26T02:54:22.287Z,97549.06
2022-09-26T02:57:06.594Z,97546.41
2022-09-26T02:59:37.221Z,97540.59
2022-09-26T03:02:03.517Z,97545.13
2022-09-26T03:04:31.601Z,97542.72
2022-09-26T03:07:01.423Z,97533.94
2022-09-26T03:09:28.542Z,97525.19
2022-09-26T03:11:55.054Z,97524.41
2022-09-26T03:14:21.601Z,97517.78
2022-09-26T03:16:48.071Z,97505.28
2022-09-26T03:19:17.155Z,97499.44
2022-09-26T03:21:45.194Z,97495.19
2022-09-26T03:24:12.888Z,97497.06
2022-09-26T03:26:39.466Z,97492.81
2022-09-26T03:29:06.042Z,97486.97
2022-09-26T03:31:32.637Z,97484.59
2022-09-26T03:33:59.149Z,97484.59
2022-09-26T03:36:25.835Z,97478.50
2022-09-26T03:38:52.331Z,97468.66
2022-09-26T03:41:19.601Z,97480.84
2022-09-26T03:43:46.129Z,97468.34
2022-09-26T03:46:12.761Z,97460.38
2022-09-26T03:48:39.591Z,97468.81
2022-09-26T03:51:10.823Z,97466.41
2022-09-26T03:53:38.789Z,97462.13
2022-09-26T03:56:09.953Z,97462.38
2022-09-26T03:58:36.686Z,97450.91
2022-09-26T04:01:11.618Z,97446.38
2022-09-26T04:03:39.789Z,97442.66
2022-09-26T04:06:08.529Z,97440.28
2022-09-26T04:08:36.835Z,97438.16
2022-09-26T04:11:04.245Z,97435.78
2022-09-26T04:16:17.365Z,97429.44
2022-09-26T04:18:43.840Z,97424.66
2022-09-26T04:21:11.475Z,97422.03
2022-09-26T04:23:38.740Z,97420.91
2022-09-26T04:26:21.724Z,97417.97
2022-09-26T04:28:51.339Z,97416.63
2022-09-26T04:31:18.042Z,97401.91
2022-09-26T04:33:45.154Z,97400.28
2022-09-26T04:36:12.555Z,97398.16
2022-09-26T04:38:39.332Z,97390.38
2022-09-26T04:41:07.420Z,97385.06
2022-09-26T04:43:34.268Z,97381.06
2022-09-26T04:46:00.949Z,97371.47
2022-09-26T04:48:27.624Z,97372.53
2022-09-26T04:50:54.177Z,97371.47
2022-09-26T04:53:21.046Z,97370.69
2022-09-26T04:55:47.941Z,97373.59
2022-09-26T04:58:15.241Z,97363.25
2022-09-26T05:00:45.313Z,97360.34
2022-09-26T05:03:13.605Z,97356.41
2022-09-26T05:05:41.264Z,97352.94
2022-09-26T05:08:08.038Z,97356.69
2022-09-26T05:10:34.488Z,97347.69
2022-09-26T05:13:00.931Z,97336.03
2022-09-26T05:15:27.574Z,97347.19
2022-09-26T05:17:57.775Z,97333.06
2022-09-26T05:20:28.914Z,97332.72
2022-09-26T05:22:58.903Z,97327.09
2022-09-26T05:25:44.383Z,97334.50
2022-09-26T05:28:10.883Z,97323.59
2022-09-26T05:30:37.357Z,97321.16
2022-09-26T05:33:04.696Z,97325.69
2022-09-26T05:35:34.703Z,97322.47
2022-09-26T05:38:02.084Z,97317.44
2022-09-26T05:40:47.264Z,97321.97
2022-09-26T05:43:14.201Z,97321.97
2022-09-26T05:45:40.678Z,97306.81
2022-09-26T05:48:07.188Z,97306.28
2022-09-26T05:50:33.651Z,97306.81
2022-09-26T05:53:00.575Z,97311.06
2022-09-26T05:55:27.255Z,97310.53
2022-09-26T05:57:54.392Z,97303.91
2022-09-26T06:00:20.881Z,97303.91
2022-09-26T06:02:54.044Z,97302.59
2022-09-26T06:05:20.499Z,97305.00
2022-09-26T06:07:46.952Z,97303.91
2022-09-26T06:10:13.409Z,97300.69
2022-09-26T06:12:39.887Z,97288.97
2022-09-26T06:15:06.619Z,97288.97
2022-09-26T06:17:33.068Z,97293.78
2022-09-26T06:19:59.523Z,97296.44
2022-09-26T06:22:27.000Z,97289.41
2022-09-26T06:24:53.461Z,97291.84
2022-09-26T06:27:20.264Z,97289.44
2022-09-26T06:29:46.751Z,97288.34
2022-09-26T06:32:13.471Z,97287.81
2022-09-26T06:34:39.925Z,97285.44
2022-09-26T06:37:06.374Z,97270.56
2022-09-26T06:39:35.693Z,97272.75
2022-09-26T06:42:05.742Z,97272.25
2022-09-26T06:44:32.223Z,97276.41
2022-09-26T06:47:00.932Z,97276.72
2022-09-26T06:49:28.287Z,97266.56
2022-09-26T06:51:54.771Z,97264.66
2022-09-26T06:54:21.226Z,97265.22
2022-09-26T06:56:47.697Z,97270.59
2022-09-26T06:59:16.895Z,97265.66
2022-09-26T07:01:46.218Z,97259.31
2022-09-26T07:04:13.545Z,97260.94
2022-09-26T07:06:40.057Z,97254.56
2022-09-26T07:09:11.253Z,97254.56
2022-09-26T07:11:56.647Z,97251.09
2022-09-26T07:14:25.603Z,97250.81
2022-09-26T07:16:52.543Z,97249.47
2022-09-26T07:19:19.133Z,97244.09
2022-09-26T07:21:46.270Z,97234.44
2022-09-26T07:24:14.238Z,97230.63
2022-09-26T07:26:41.984Z,97224.53
2022-09-26T07:29:09.627Z,97228.00
2022-09-26T07:31:37.075Z,97219.50
2022-09-26T07:34:07.634Z,97213.38
2022-09-26T07:36:34.285Z,97212.09
2022-09-26T07:39:01.325Z,97205.97
2022-09-26T07:41:30.929Z,97208.69
2022-09-26T07:47:03.790Z,97209.91
2022-09-26T07:49:48.987Z,97198.56
2022-09-26T07:52:15.664Z,97208.94
2022-09-26T07:54:42.256Z,97202.59
2022-09-26T07:57:09.016Z,97193.59
2022-09-26T07:59:35.687Z,97206.09
2022-09-26T08:02:03.348Z,97189.38
2022-09-26T08:04:29.874Z,97193.56
2022-09-26T08:06:56.740Z,97188.53
2022-09-26T08:09:23.245Z,97188.03
2022-09-26T08:11:49.695Z,97187.22
2022-09-26T08:14:16.286Z,97184.56
2022-09-26T08:16:42.850Z,97182.97
2022-09-26T08:19:11.791Z,97175.00
2022-09-26T08:21:38.756Z,97172.03
2022-09-26T08:24:05.231Z,97182.88
2022-09-26T08:26:32.722Z,97177.53
2022-09-26T08:28:59.897Z,97172.88
2022-09-26T08:31:26.730Z,97181.28
2022-09-26T08:33:53.960Z,97177.72
2022-09-26T08:36:22.001Z,97178.53
2022-09-26T08:38:49.918Z,97165.16
2022-09-26T08:41:47.692Z,97168.22
2022-09-26T08:44:38.143Z,97160.38
2022-09-26T08:47:33.634Z,97156.31
2022-09-26T08:50:05.139Z,97149.44
2022-09-26T08:52:56.693Z,97149.22
2022-09-26T08:55:27.725Z,97144.75
2022-09-26T08:57:55.794Z,97143.16
2022-09-26T09:00:24.280Z,97137.91
2022-09-26T09:03:21.340Z,97127.25
2022-09-26T09:05:49.830Z,97125.63
2022-09-26T09:08:22.046Z,97128.41
2022-09-26T09:11:01.849Z,97132.09
2022-09-26T09:13:42.977Z,97129.97
2022-09-26T09:16:27.850Z,97125.22
2022-09-26T09:18:57.582Z,97129.03
2022-09-26T09:21:45.336Z,97134.69
2022-09-26T09:24:24.769Z,97123.78
2022-09-26T09:29:59.355Z,97116.97
2022-09-26T09:32:34.922Z,97121.72
2022-09-26T09:35:01.563Z,97114.97
2022-09-26T09:37:40.852Z,97111.94
2022-09-26T09:40:12.253Z,97114.25
2022-09-26T09:42:44.567Z,97109.94
2022-09-26T09:45:23.863Z,97107.75
2022-09-26T09:47:50.375Z,97104.25
2022-09-26T09:50:47.783Z,97116.75
2022-09-26T09:53:37.239Z,97106.47
2022-09-26T09:56:12.676Z,97110.50
2022-09-26T09:58:48.050Z,97101.44
2022-09-26T10:01:25.561Z,97106.63
2022-09-26T10:04:15.290Z,97099.13
2022-09-26T10:06:45.294Z,97095.16
2022-09-26T10:09:35.745Z,97095.75
2022-09-26T10:12:14.269Z,97090.47
2022-09-26T10:14:55.138Z,97089.97
2022-09-26T10:17:22.563Z,97081.78
2022-09-26T10:19:49.220Z,97086.66
2022-09-26T10:22:24.920Z,97078.72
2022-09-26T10:25:15.042Z,97078.44
2022-09-26T10:27:50.465Z,97072.34
2022-09-26T10:30:20.072Z,97069.97
2022-09-26T10:32:50.708Z,97075.00
2022-09-26T10:35:41.877Z,97071.53
2022-09-26T10:38:27.230Z,97074.13
2022-09-26T10:40:59.612Z,97069.34
2022-09-26T10:43:30.670Z,97060.50
2022-09-26T10:46:07.653Z,97071.34
2022-09-26T10:49:12.295Z,97062.78
2022-09-26T10:51:42.703Z,97061.72
2022-09-26T10:54:13.455Z,97055.06
2022-09-26T10:56:46.025Z,97055.00
2022-09-26T10:59:16.559Z,97050.53
2022-09-26T11:01:48.925Z,97052.16
2022-09-26T11:04:39.457Z,97060.41
2022-09-26T11:07:07.423Z,97055.69
2022-09-26T11:09:33.894Z,97048.50
2022-09-26T11:12:28.124Z,97044.56
2022-09-26T11:14:59.457Z,97043.25
2022-09-26T11:17:48.592Z,97035.19
2022-09-26T11:20:48.522Z,97030.44
2022-09-26T11:23:39.090Z,97022.69
2022-09-26T11:26:16.565Z,97029.09
2022-09-26T11:28:48.294Z,97019.47
2022-09-26T11:31:20.294Z,97034.06
2022-09-26T11:33:47.222Z,97021.06
2022-09-26T11:36:25.766Z,97022.69
2022-09-26T11:39:03.604Z,97015.03
2022-09-26T11:41:58.239Z,97022.59
2022-09-26T11:44:40.682Z,97016.66
2022-09-26T11:47:28.495Z,97009.22
2022-09-26T11:50:12.252Z,97008.75
2022-09-26T11:52:53.819Z,97006.56
2022-09-26T11:56:08.232Z,97010.63
2022-09-26T11:58:43.367Z,97002.91
2022-09-26T12:01:17.139Z,96998.41
2022-09-26T12:03:53.660Z,96994.94
2022-09-26T12:06:35.037Z,96990.69
2022-09-26T12:09:23.970Z,96986.47
2022-09-26T12:11:53.512Z,96978.47
2022-09-26T12:14:45.557Z,96965.97
2022-09-26T12:17:36.079Z,96972.88
2022-09-26T12:20:14.082Z,96960.97
2022-09-26T12:22:56.539Z,96960.97
2022-09-26T12:25:26.666Z,96948.75
2022-09-26T12:28:16.139Z,96945.00
2022-09-26T12:31:05.114Z,96943.63
2022-09-26T12:33:37.276Z,96938.75
2022-09-26T12:36:18.874Z,96931.56
2022-09-26T12:39:24.640Z,96927.53
2022-09-26T12:42:24.613Z,96929.50
2022-09-26T12:45:09.703Z,96930.69
2022-09-26T12:47:51.838Z,96922.50
2022-09-26T12:50:43.518Z,96905.44
2022-09-26T12:53:20.728Z,96900.94
2022-09-26T12:56:02.401Z,96897.47
2022-09-26T12:58:45.562Z,96897.19
2022-09-26T13:01:34.201Z,96902.53
2022-09-26T13:04:09.576Z,96889.44
2022-09-26T13:07:14.715Z,96892.53
2022-09-26T13:09:56.690Z,96890.66
2022-09-26T13:12:34.213Z,96888.69
2022-09-26T13:15:19.263Z,96880.03
2022-09-26T13:17:47.876Z,96876.03
2022-09-26T13:20:35.917Z,96877.91
2022-09-26T13:23:03.908Z,96872.97
2022-09-26T13:25:35.695Z,96868.94
2022-09-26T13:28:12.071Z,96861.75
2022-09-26T13:30:40.669Z,96863.13
2022-09-26T13:33:31.926Z,96859.06
2022-09-26T13:35:59.839Z,96853.75
2022-09-26T13:38:45.847Z,96854.63
2022-09-26T13:41:26.109Z,96855.72
2022-09-26T13:44:22.848Z,96849.41
2022-09-26T13:47:01.526Z,96855.50
2022-09-26T13:49:56.141Z,96845.25
2022-09-26T13:52:40.423Z,96835.22
2022-09-26T13:55:10.308Z,96839.25
2022-09-26T13:57:39.042Z,96834.78
2022-09-26T14:00:31.850Z,96831.84
2022-09-26T14:03:10.793Z,96832.66
2022-09-26T14:05:46.776Z,96824.66
2022-09-26T14:08:44.414Z,96827.81
2022-09-26T14:11:19.792Z,96822.19
2022-09-26T14:13:47.217Z,96818.47
2022-09-26T14:16:29.019Z,96817.38
2022-09-26T14:19:00.606Z,96807.22
2022-09-26T14:21:40.710Z,96803.47
2022-09-26T14:24:41.577Z,96796.59
2022-09-26T14:27:10.967Z,96804.28
2022-09-26T14:29:44.527Z,96794.72
2022-09-26T14:32:18.584Z,96785.94
2022-09-26T14:34:48.351Z,96787.50
2022-09-26T14:37:26.821Z,96783.00
2022-09-26T14:40:26.841Z,96779.06
2022-09-26T14:43:14.127Z,96773.72
2022-09-26T14:46:08.327Z,96773.72
2022-09-26T14:48:36.104Z,96782.00
2022-09-26T14:51:04.748Z,96769.00
2022-09-26T14:53:50.025Z,96768.72
2022-09-26T14:56:26.096Z,96769.19
2022-09-26T14:58:52.956Z,96761.78
2022-09-26T15:01:25.218Z,96754.44
2022-09-26T15:04:04.822Z,96757.88
2022-09-26T15:06:35.406Z,96750.97
2022-09-26T15:09:08.777Z,96754.44
2022-09-26T15:11:46.234Z,96735.50
2022-09-26T15:14:29.756Z,96734.91
2022-09-26T15:16:56.219Z,96734.63
2022-09-26T15:19:26.465Z,96736.78
2022-09-26T15:21:59.104Z,96731.16
2022-09-26T15:24:33.735Z,96727.72
2022-09-26T15:27:06.886Z,96739.16
2022-09-26T15:29:34.934Z,96725.94
2022-09-26T15:32:02.343Z,96725.66
2022-09-26T15:34:35.890Z,96716.41
2022-09-26T15:37:09.127Z,96715.69
2022-09-26T15:39:36.532Z,96716.00
2022-09-26T15:42:36.776Z,96707.22
2022-09-26T15:45:15.524Z,96708.78
2022-09-26T15:47:42.130Z,96701.91
2022-09-26T15:50:13.380Z,96706.13
2022-09-26T15:52:43.362Z,96701.44
2022-09-26T15:55:16.132Z,96695.28
2022-09-26T15:57:43.007Z,96697.16
2022-09-26T16:00:12.630Z,96694.50
2022-09-26T16:02:39.189Z,96702.50
2022-09-26T16:05:10.630Z,96701.72
2022-09-26T16:07:41.159Z,96689.19
2022-09-26T16:10:19.625Z,96687.63
2022-09-26T16:12:47.483Z,96680.41
2022-09-26T16:15:18.724Z,96683.06
2022-09-26T16:17:52.776Z,96676.94
2022-09-26T16:20:19.036Z,96667.59
2022-09-26T16:22:46.037Z,96676.16
2022-09-26T16:25:15.475Z,96671.31
2022-09-26T16:27:42.053Z,96664.44
2022-09-26T16:30:20.686Z,96669.75
2022-09-26T16:32:47.211Z,96663.66
2022-09-26T16:35:17.550Z,96658.13
2022-09-26T16:37:44.008Z,96668.50
2022-09-26T16:40:19.648Z,96654.69
2022-09-26T16:42:46.285Z,96657.94
2022-09-26T16:45:13.719Z,96659.91
2022-09-26T16:47:44.346Z,96648.56
2022-09-26T16:50:24.716Z,96653.09
2022-09-26T16:52:52.074Z,96642.41
2022-09-26T16:55:18.755Z,96646.00
2022-09-26T16:57:58.840Z,96642.72
2022-09-26T17:00:52.158Z,96641.34
2022-09-26T17:03:27.040Z,96632.91
2022-09-26T17:05:55.515Z,96638.59
2022-09-26T17:08:22.707Z,96631.09
2022-09-26T17:10:49.183Z,96626.72
2022-09-26T17:13:18.152Z,96627.00
2022-09-26T17:15:45.678Z,96630.03
2022-09-26T17:18:21.073Z,96632.56
2022-09-26T17:20:47.566Z,96626.63
2022-09-26T17:23:35.315Z,96617.88
2022-09-26T17:26:00.513Z,96625.44
2022-09-26T17:28:30.751Z,96623.25
2022-09-26T17:30:57.926Z,96614.47
2022-09-26T17:33:27.218Z,96615.94
2022-09-26T17:35:53.686Z,96616.59
2022-09-26T17:38:20.188Z,96611.69
2022-09-26T17:40:47.964Z,96611.19
2022-09-26T17:43:14.726Z,96609.81
2022-09-26T17:45:48.988Z,96605.75
2022-09-26T17:48:28.237Z,96605.91
2022-09-26T17:50:55.597Z,96608.44
2022-09-26T17:53:22.133Z,96594.63
2022-09-26T17:55:48.630Z,96597.47
2022-09-26T17:58:15.528Z,96586.94
2022-09-26T18:00:43.582Z,96589.63
2022-09-26T18:03:31.412Z,96597.81
2022-09-26T18:05:57.931Z,96592.31
2022-09-26T18:08:36.023Z,96591.84
2022-09-26T18:11:03.858Z,96591.03
2022-09-26T18:13:33.804Z,96588.31
2022-09-26T18:16:00.515Z,96586.47
2022-09-26T18:18:28.362Z,96583.97
2022-09-26T18:20:55.165Z,96575.84
2022-09-26T18:23:38.131Z,96567.22
2022-09-26T18:26:04.654Z,96570.91
2022-09-26T18:28:31.104Z,96567.13
2022-09-26T18:30:59.112Z,96565.06
2022-09-26T18:33:27.739Z,96565.38
2022-09-26T18:35:54.347Z,96566.63
2022-09-26T18:38:22.058Z,96567.91
2022-09-26T18:40:52.802Z,96564.13
2022-09-26T18:43:22.591Z,96567.25
2022-09-26T18:45:49.121Z,96553.94
2022-09-26T18:48:26.212Z,96561.63
2022-09-26T18:50:53.439Z,96564.09
2022-09-26T18:53:23.797Z,96558.59
2022-09-26T18:56:08.969Z,96550.72
2022-09-26T18:58:35.554Z,96554.47
2022-09-26T19:01:21.780Z,96547.38
2022-09-26T19:03:48.516Z,96541.88
2022-09-26T19:06:18.786Z,96542.38
2022-09-26T19:08:46.536Z,96535.13
2022-09-26T19:11:16.742Z,96534.97
2022-09-26T19:13:47.743Z,96525.03
2022-09-26T19:16:14.333Z,96530.09
2022-09-26T19:18:41.168Z,96520.81
2022-09-26T19:21:37.949Z,96528.06
2022-09-26T19:24:06.996Z,96517.47
2022-09-26T19:26:38.872Z,96519.84
2022-09-26T19:29:11.231Z,96504.00
2022-09-26T19:31:38.474Z,96500.66
2022-09-26T19:34:04.964Z,96509.16
2022-09-26T19:36:31.415Z,96506.78
2022-09-26T19:38:58.031Z,96506.78
2022-09-26T19:41:24.484Z,96495.66
2022-09-26T19:43:50.949Z,96491.41
2022-09-26T19:46:24.795Z,96493.56
2022-09-26T19:48:51.405Z,96482.63
2022-09-26T19:51:18.606Z,96491.59
2022-09-26T19:53:45.106Z,96487.34
2022-09-26T19:56:11.591Z,96490.00
2022-09-26T19:58:38.059Z,96485.78
2022-09-26T20:01:16.974Z,96480.75
2022-09-26T20:03:44.799Z,96479.03
2022-09-26T20:06:13.825Z,96474.34
2022-09-26T20:08:40.273Z,96478.59
2022-09-26T20:11:07.109Z,96469.31
2022-09-26T20:13:53.584Z,96460.53
2022-09-26T20:16:20.132Z,96463.19
2022-09-26T20:18:48.682Z,96453.63
2022-09-26T20:21:15.161Z,96454.25
2022-09-26T20:23:41.900Z,96447.34
2022-09-26T20:26:09.665Z,96449.53
2022-09-26T20:28:36.976Z,96442.97
2022-09-26T20:31:03.584Z,96443.25
2022-09-26T20:33:30.139Z,96440.28
2022-09-26T20:36:02.829Z,96433.25
2022-09-26T20:38:40.190Z,96435.91
2022-09-26T20:41:15.182Z,96423.97
2022-09-26T20:43:41.682Z,96416.28
2022-09-26T20:46:08.871Z,96420.22
2022-09-26T20:48:35.506Z,96412.06
2022-09-26T20:51:02.675Z,96407.81
2022-09-26T20:53:29.119Z,96400.13
2022-09-26T20:55:55.590Z,96400.34
2022-09-26T20:58:22.214Z,96397.38
2022-09-26T21:00:48.664Z,96397.03
2022-09-26T21:03:17.205Z,96388.88
2022-09-26T21:05:43.743Z,96390.16
2022-09-26T21:08:23.939Z,96374.63
2022-09-26T21:10:50.397Z,96386.38
2022-09-26T21:13:16.856Z,96382.66
2022-09-26T21:15:43.312Z,96378.41
2022-09-26T21:18:28.288Z,96367.09
2022-09-26T21:20:54.840Z,96373.56
2022-09-26T21:23:22.368Z,96368.06
2022-09-26T21:25:48.810Z,96359.59
2022-09-26T21:28:22.324Z,96364.16
2022-09-26T21:30:49.396Z,96360.22
2022-09-26T21:33:15.922Z,96354.59
2022-09-26T21:35:42.388Z,96361.50
2022-09-26T21:38:08.830Z,96354.91
2022-09-26T21:40:36.745Z,96354.44
2022-09-26T21:43:12.795Z,96342.50
2022-09-26T21:45:40.516Z,96341.72
2022-09-26T21:48:07.018Z,96349.72
2022-09-26T21:50:33.487Z,96348.97
2022-09-26T21:53:02.960Z,96340.16
2022-09-26T21:55:35.572Z,96332.00
2022-09-26T21:58:05.160Z,96334.38
2022-09-26T22:00:31.615Z,96327.00
2022-09-26T22:02:59.236Z,96327.34
2022-09-26T22:05:25.774Z,96325.28
2022-09-26T22:07:52.223Z,96327.50
2022-09-26T22:10:18.722Z,96317.47
2022-09-26T22:12:45.170Z,96314.34
2022-09-26T22:15:11.636Z,96312.75
2022-09-26T22:17:38.083Z,96310.56
2022-09-26T22:20:05.367Z,96302.91
2022-09-26T22:22:31.832Z,96303.97
2022-09-26T22:25:02.529Z,96301.94
2022-09-26T22:27:29.164Z,96295.03
2022-09-26T22:29:55.616Z,96288.91
2022-09-26T22:32:22.086Z,96285.78
2022-09-26T22:34:49.145Z,96288.44
2022-09-26T22:37:15.877Z,96293.94
2022-09-26T22:39:42.337Z,96277.94
2022-09-26T22:42:08.797Z,96280.13
2022-09-26T22:44:35.773Z,96271.81
2022-09-26T22:47:02.223Z,96280.31
2022-09-26T22:49:28.699Z,96271.03
2022-09-26T22:51:55.183Z,96258.97
2022-09-26T22:54:21.651Z,96262.22
2022-09-26T22:56:48.130Z,96255.34
2022-09-26T22:59:14.582Z,96262.09
2022-09-26T23:01:41.140Z,96262.09
2022-09-26T23:04:07.644Z,96250.50
2022-09-26T23:06:34.114Z,96251.63
2022-09-26T23:09:00.557Z,96248.47
2022-09-26T23:11:27.924Z,96248.47
2022-09-26T23:13:54.420Z,96248.31
2022-09-26T23:16:22.138Z,96240.34
2022-09-26T23:18:49.139Z,96234.38
2022-09-26T23:21:17.706Z,96230.16
2022-09-26T23:23:45.267Z,96231.41
2022-09-26T23:26:22.200Z,96232.03
2022-09-26T23:28:49.640Z,96232.34
2022-09-26T23:31:16.234Z,96222.78
2022-09-26T23:33:42.783Z,96222.31
2022-09-26T23:36:09.346Z,96222.00
2022-09-26T23:38:36.320Z,96224.19
2022-09-26T23:41:03.469Z,96223.41
2022-09-26T23:43:29.967Z,96222.16
2022-09-26T23:45:56.551Z,96218.72
2022-09-26T23:48:23.132Z,96209.47
2022-09-26T23:50:49.760Z,96206.66
2022-09-26T23:53:16.318Z,96202.13
2022-09-26T23:55:43.012Z,96196.31
2022-09-26T23:58:10.781Z,96195.84
