createdAt,value
2017-10-04T00:00:07.660Z,3.17
2017-10-04T00:02:36.254Z,2.70
2017-10-04T00:05:04.684Z,2.93
2017-10-04T00:07:33.113Z,3.37
2017-10-04T00:10:01.597Z,2.93
2017-10-04T00:12:30.007Z,2.70
2017-10-04T00:14:58.395Z,3.03
2017-10-04T00:17:26.858Z,1.67
2017-10-04T00:19:55.240Z,2.77
2017-10-04T00:22:23.675Z,2.90
2017-10-04T00:24:52.091Z,3.00
2017-10-04T00:27:20.731Z,3.07
2017-10-04T00:29:49.252Z,3.67
2017-10-04T00:32:17.711Z,3.77
2017-10-04T00:34:46.163Z,3.57
2017-10-04T00:37:15.407Z,3.53
2017-10-04T00:39:43.811Z,3.50
2017-10-04T00:42:12.651Z,3.03
2017-10-04T00:44:41.085Z,4.03
2017-10-04T00:47:09.516Z,3.30
2017-10-04T00:49:37.994Z,3.37
2017-10-04T00:52:06.474Z,3.30
2017-10-04T00:54:34.979Z,3.27
2017-10-04T00:57:03.107Z,2.93
2017-10-04T00:59:31.538Z,4.20
2017-10-04T01:02:00.723Z,3.70
2017-10-04T01:04:29.898Z,4.27
2017-10-04T01:06:58.308Z,3.67
2017-10-04T01:09:26.785Z,3.50
2017-10-04T01:11:55.222Z,4.17
2017-10-04T01:14:23.344Z,3.93
2017-10-04T01:16:52.289Z,4.17
2017-10-04T01:19:20.194Z,3.93
2017-10-04T01:21:48.998Z,4.70
2017-10-04T01:24:17.390Z,5.47
2017-10-04T01:26:45.470Z,4.10
2017-10-04T01:29:14.655Z,4.83
2017-10-04T01:31:43.105Z,5.37
2017-10-04T01:34:11.583Z,4.20
2017-10-04T01:36:56.097Z,4.50
2017-10-04T01:39:24.592Z,4.47
2017-10-04T01:41:53.041Z,4.30
2017-10-04T01:44:21.500Z,4.73
2017-10-04T01:46:50.701Z,3.93
2017-10-04T01:49:19.278Z,3.90
2017-10-04T01:51:47.682Z,3.83
2017-10-04T01:54:16.170Z,4.03
2017-10-04T01:56:44.586Z,4.50
2017-10-04T01:59:14.140Z,4.30
2017-10-04T02:01:42.690Z,4.00
2017-10-04T02:04:11.103Z,3.87
2017-10-04T02:06:39.505Z,3.50
2017-10-04T02:09:07.913Z,4.57
2017-10-04T02:11:36.316Z,3.70
2017-10-04T02:14:05.796Z,3.80
2017-10-04T02:16:34.961Z,4.20
2017-10-04T02:19:04.357Z,4.50
2017-10-04T02:21:32.758Z,4.50
2017-10-04T02:24:01.220Z,4.50
2017-10-04T02:26:29.781Z,3.83
2017-10-04T02:28:58.996Z,3.90
2017-10-04T02:31:27.463Z,4.10
2017-10-04T02:33:55.994Z,3.67
2017-10-04T02:36:25.213Z,3.83
2017-10-04T02:38:53.730Z,3.57
2017-10-04T02:41:22.421Z,4.20
2017-10-04T02:43:51.651Z,3.77
2017-10-04T02:46:20.128Z,4.13
2017-10-04T02:48:48.822Z,4.20
2017-10-04T02:51:17.380Z,3.00
2017-10-04T02:53:46.600Z,5.40
2017-10-04T02:56:15.007Z,2.90
2017-10-04T02:58:43.438Z,3.20
2017-10-04T03:01:11.934Z,3.10
2017-10-04T03:03:41.121Z,3.30
2017-10-04T03:06:09.563Z,3.40
2017-10-04T03:08:38.097Z,2.70
2017-10-04T03:11:06.550Z,3.33
2017-10-04T03:13:35.758Z,3.33
2017-10-04T03:16:04.195Z,2.43
2017-10-04T03:18:33.409Z,2.90
2017-10-04T03:21:01.833Z,3.97
2017-10-04T03:23:30.981Z,3.60
2017-10-04T03:25:59.377Z,3.20
2017-10-04T03:28:28.547Z,3.10
2017-10-04T03:30:56.969Z,3.87
2017-10-04T03:33:25.414Z,2.90
2017-10-04T03:35:53.872Z,2.43
2017-10-04T03:38:22.346Z,2.90
2017-10-04T03:40:50.778Z,2.73
2017-10-04T03:43:19.945Z,2.87
2017-10-04T03:45:48.715Z,2.30
2017-10-04T03:48:17.144Z,3.23
2017-10-04T03:50:46.378Z,1.77
2017-10-04T03:53:14.849Z,2.40
2017-10-04T03:55:43.267Z,1.67
2017-10-04T03:58:12.607Z,1.77
2017-10-04T04:00:40.667Z,2.73
2017-10-04T04:03:09.071Z,2.73
2017-10-04T04:05:37.495Z,2.50
2017-10-04T04:08:05.957Z,2.83
2017-10-04T04:10:34.459Z,2.60
2017-10-04T04:13:02.863Z,2.10
2017-10-04T04:15:32.019Z,2.50
2017-10-04T04:18:19.050Z,1.80
2017-10-04T04:20:47.530Z,1.90
2017-10-04T04:23:16.014Z,0.90
2017-10-04T04:25:44.890Z,2.10
2017-10-04T04:28:13.311Z,2.00
2017-10-04T04:30:41.761Z,1.97
2017-10-04T04:33:10.233Z,2.07
2017-10-04T04:35:38.888Z,2.37
2017-10-04T04:38:19.366Z,3.47
2017-10-04T04:40:48.702Z,1.90
2017-10-04T04:43:17.160Z,2.20
2017-10-04T04:45:45.694Z,2.20
2017-10-04T04:48:14.241Z,1.53
2017-10-04T04:50:42.694Z,2.60
2017-10-04T04:53:17.837Z,1.70
2017-10-04T04:55:46.286Z,1.47
2017-10-04T04:58:15.466Z,1.20
2017-10-04T05:00:43.882Z,1.93
2017-10-04T05:03:13.184Z,2.10
2017-10-04T05:05:41.778Z,1.80
2017-10-04T05:08:10.893Z,3.43
2017-10-04T05:10:39.396Z,1.80
2017-10-04T05:13:08.941Z,1.90
2017-10-04T05:15:38.476Z,1.80
2017-10-04T05:18:06.954Z,1.43
2017-10-04T05:20:35.410Z,1.87
2017-10-04T05:23:04.690Z,1.60
2017-10-04T05:25:33.187Z,2.40
2017-10-04T05:28:02.419Z,1.43
2017-10-04T05:30:31.023Z,1.90
2017-10-04T05:32:59.462Z,1.90
2017-10-04T05:35:27.970Z,1.50
2017-10-04T05:37:56.481Z,1.67
2017-10-04T05:40:24.885Z,0.80
2017-10-04T05:42:54.032Z,1.70
2017-10-04T05:45:22.557Z,1.30
2017-10-04T05:48:10.597Z,1.47
2017-10-04T05:50:41.157Z,2.17
2017-10-04T05:53:13.544Z,1.33
2017-10-04T05:55:42.089Z,1.40
2017-10-04T05:58:12.518Z,1.53
2017-10-04T06:00:43.199Z,1.97
2017-10-04T06:03:12.924Z,2.33
2017-10-04T06:05:42.489Z,1.53
2017-10-04T06:08:11.480Z,1.90
2017-10-04T06:10:47.419Z,1.77
2017-10-04T06:13:15.896Z,1.90
2017-10-04T06:15:44.369Z,2.43
2017-10-04T06:18:12.929Z,1.20
2017-10-04T06:20:41.409Z,1.33
2017-10-04T06:23:17.106Z,2.07
2017-10-04T06:25:45.653Z,1.10
2017-10-04T06:28:14.208Z,1.80
2017-10-04T06:30:43.463Z,1.73
2017-10-04T06:33:11.935Z,1.83
2017-10-04T06:35:40.240Z,1.47
2017-10-04T06:38:09.420Z,1.80
2017-10-04T06:40:38.753Z,2.07
2017-10-04T06:43:07.218Z,1.63
2017-10-04T06:45:40.019Z,1.70
2017-10-04T06:48:08.540Z,1.00
2017-10-04T06:50:36.976Z,3.37
2017-10-04T06:53:05.447Z,1.50
2017-10-04T06:55:38.665Z,0.70
2017-10-04T06:58:07.273Z,1.40
2017-10-04T07:00:36.105Z,1.40
2017-10-04T07:03:04.568Z,1.33
2017-10-04T07:05:33.030Z,2.43
2017-10-04T07:08:02.338Z,1.50
2017-10-04T07:10:30.839Z,1.90
2017-10-04T07:12:59.646Z,1.63
2017-10-04T07:15:28.098Z,2.43
2017-10-04T07:17:56.354Z,2.07
2017-10-04T07:20:24.803Z,1.80
2017-10-04T07:22:53.206Z,1.33
2017-10-04T07:25:23.379Z,1.37
2017-10-04T07:27:51.867Z,2.73
2017-10-04T07:30:20.475Z,2.30
2017-10-04T07:32:48.934Z,2.10
2017-10-04T07:35:17.439Z,1.33
2017-10-04T07:37:46.138Z,1.77
2017-10-04T07:40:15.479Z,1.80
2017-10-04T07:42:44.118Z,1.67
2017-10-04T07:45:12.637Z,1.50
2017-10-04T07:47:41.177Z,1.70
2017-10-04T07:50:09.748Z,2.00
2017-10-04T07:52:38.210Z,2.20
2017-10-04T07:55:07.402Z,0.80
2017-10-04T07:57:35.971Z,2.50
2017-10-04T08:00:03.845Z,1.27
2017-10-04T08:02:32.411Z,1.90
2017-10-04T08:05:00.647Z,2.20
2017-10-04T08:07:29.226Z,2.00
2017-10-04T08:09:57.756Z,2.13
2017-10-04T08:12:26.261Z,1.77
2017-10-04T08:14:54.722Z,2.00
2017-10-04T08:17:23.157Z,2.00
2017-10-04T08:19:52.436Z,1.50
2017-10-04T08:22:20.839Z,2.40
2017-10-04T08:24:49.327Z,2.43
2017-10-04T08:27:17.828Z,1.87
2017-10-04T08:29:46.234Z,1.70
2017-10-04T08:32:15.306Z,1.53
2017-10-04T08:34:45.968Z,2.20
2017-10-04T08:37:14.492Z,1.73
2017-10-04T08:39:43.320Z,2.40
2017-10-04T08:42:11.808Z,1.70
2017-10-04T08:44:40.364Z,1.30
2017-10-04T08:47:19.930Z,2.30
2017-10-04T08:49:49.199Z,2.00
2017-10-04T08:52:18.670Z,1.60
2017-10-04T08:54:47.064Z,1.50
2017-10-04T08:57:15.657Z,1.83
2017-10-04T08:59:44.078Z,1.80
2017-10-04T09:02:13.323Z,2.60
2017-10-04T09:04:52.835Z,3.13
2017-10-04T09:07:21.244Z,2.63
2017-10-04T09:09:50.516Z,2.67
2017-10-04T09:12:19.814Z,1.97
2017-10-04T09:14:48.288Z,2.43
2017-10-04T09:17:16.727Z,3.20
2017-10-04T09:19:45.204Z,1.60
2017-10-04T09:22:19.565Z,3.27
2017-10-04T09:24:48.032Z,2.47
2017-10-04T09:27:16.626Z,3.00
2017-10-04T09:29:45.043Z,2.87
2017-10-04T09:32:13.499Z,3.70
2017-10-04T09:34:42.776Z,3.83
2017-10-04T09:37:11.291Z,3.40
2017-10-04T09:39:39.826Z,3.07
2017-10-04T09:42:08.306Z,3.10
2017-10-04T09:44:36.808Z,2.90
2017-10-04T09:47:05.226Z,2.70
2017-10-04T09:49:33.727Z,3.27
2017-10-04T09:52:03.801Z,3.80
2017-10-04T09:54:32.249Z,2.90
2017-10-04T09:57:01.622Z,2.70
2017-10-04T09:59:33.123Z,4.47
2017-10-04T10:02:01.634Z,4.23
2017-10-04T10:04:30.875Z,4.03
2017-10-04T10:06:59.308Z,4.13
2017-10-04T10:09:27.782Z,4.00
2017-10-04T10:11:56.285Z,4.43
2017-10-04T10:14:24.770Z,3.30
2017-10-04T10:16:54.068Z,3.13
2017-10-04T10:19:21.940Z,4.03
2017-10-04T10:21:50.394Z,3.43
2017-10-04T10:24:19.846Z,4.13
2017-10-04T10:26:48.347Z,4.37
2017-10-04T10:29:17.537Z,4.03
2017-10-04T10:31:46.026Z,3.40
2017-10-04T10:34:14.453Z,3.83
2017-10-04T10:36:43.746Z,2.60
2017-10-04T10:39:12.177Z,4.97
2017-10-04T10:41:40.624Z,4.13
2017-10-04T10:44:10.891Z,3.93
2017-10-04T10:46:39.460Z,3.87
2017-10-04T10:49:07.880Z,5.00
2017-10-04T10:51:38.185Z,3.73
2017-10-04T10:54:06.624Z,3.17
2017-10-04T10:56:35.045Z,3.60
2017-10-04T10:59:03.580Z,4.93
2017-10-04T11:01:32.214Z,4.37
2017-10-04T11:04:01.519Z,2.70
2017-10-04T11:06:30.087Z,3.50
2017-10-04T11:08:58.584Z,3.43
2017-10-04T11:11:28.327Z,4.13
2017-10-04T11:13:56.823Z,2.60
2017-10-04T11:16:25.515Z,2.90
2017-10-04T11:18:54.097Z,3.37
2017-10-04T11:24:05.953Z,3.13
2017-10-04T11:26:34.571Z,4.70
2017-10-04T11:29:06.760Z,5.67
2017-10-04T11:31:35.408Z,6.00
2017-10-04T11:34:04.114Z,4.87
2017-10-04T11:36:40.141Z,3.43
2017-10-04T11:39:09.641Z,4.30
2017-10-04T11:44:25.018Z,4.87
2017-10-04T11:46:53.621Z,4.77
2017-10-04T11:49:23.221Z,5.87
2017-10-04T11:51:52.688Z,5.67
2017-10-04T11:54:21.357Z,5.23
2017-10-04T11:56:49.895Z,4.73
2017-10-04T11:59:18.453Z,4.10
2017-10-04T12:01:47.073Z,6.40
2017-10-04T12:04:15.515Z,5.37
2017-10-04T12:06:44.034Z,4.60
2017-10-04T12:09:12.618Z,4.87
2017-10-04T12:11:41.051Z,4.57
2017-10-04T12:14:09.491Z,3.10
2017-10-04T12:16:38.010Z,4.00
2017-10-04T12:19:06.540Z,4.60
2017-10-04T12:21:35.857Z,4.37
2017-10-04T12:24:04.532Z,3.83
2017-10-04T12:26:37.787Z,3.53
2017-10-04T12:29:07.096Z,3.87
2017-10-04T12:31:36.800Z,5.07
2017-10-04T12:36:42.586Z,7.93
2017-10-04T12:39:12.190Z,3.30
2017-10-04T12:41:40.830Z,4.03
2017-10-04T12:44:11.781Z,3.20
2017-10-04T12:46:40.311Z,4.43
2017-10-04T12:49:08.896Z,4.10
2017-10-04T12:51:37.928Z,4.03
2017-10-04T12:54:18.436Z,3.63
2017-10-04T12:56:48.047Z,4.60
2017-10-04T12:59:16.467Z,4.80
2017-10-04T13:01:44.952Z,3.87
2017-10-04T13:04:19.941Z,4.80
2017-10-04T13:06:48.519Z,4.87
2017-10-04T13:09:18.932Z,4.83
2017-10-04T13:11:47.496Z,4.10
2017-10-04T13:14:16.036Z,4.70
2017-10-04T13:16:44.474Z,5.60
2017-10-04T13:19:12.995Z,4.70
2017-10-04T13:21:41.443Z,3.70
2017-10-04T13:24:09.875Z,4.27
2017-10-04T13:26:38.535Z,4.23
2017-10-04T13:29:08.063Z,4.67
2017-10-04T13:31:36.540Z,4.50
2017-10-04T13:34:05.007Z,5.30
2017-10-04T13:36:33.466Z,4.13
2017-10-04T13:39:02.654Z,4.13
2017-10-04T13:41:31.136Z,4.13
2017-10-04T13:44:00.794Z,5.13
2017-10-04T13:46:32.383Z,5.03
2017-10-04T13:49:01.435Z,6.40
2017-10-04T13:51:30.010Z,4.70
2017-10-04T13:53:58.552Z,4.50
2017-10-04T13:56:27.060Z,4.87
2017-10-04T13:58:55.580Z,4.80
2017-10-04T14:01:24.055Z,5.27
2017-10-04T14:03:52.573Z,4.60
2017-10-04T14:06:33.859Z,4.37
2017-10-04T14:09:02.139Z,4.07
2017-10-04T14:11:30.694Z,4.13
2017-10-04T14:13:59.247Z,3.80
2017-10-04T14:16:30.957Z,4.87
2017-10-04T14:18:59.382Z,4.40
2017-10-04T14:21:27.543Z,4.00
2017-10-04T14:23:56.182Z,5.17
2017-10-04T14:26:29.957Z,3.73
2017-10-04T14:28:58.589Z,4.43
2017-10-04T14:31:27.912Z,3.33
2017-10-04T14:33:57.386Z,4.77
2017-10-04T14:36:31.306Z,4.60
2017-10-04T14:39:00.562Z,4.17
2017-10-04T14:41:32.207Z,4.80
2017-10-04T14:44:00.622Z,4.70
2017-10-04T14:46:29.298Z,4.40
2017-10-04T14:48:57.822Z,4.50
2017-10-04T14:51:26.271Z,4.13
2017-10-04T14:53:54.745Z,4.30
2017-10-04T14:56:23.237Z,3.93
2017-10-04T14:59:00.135Z,4.50
2017-10-04T15:01:33.907Z,5.53
2017-10-04T15:04:02.402Z,3.93
2017-10-04T15:06:30.849Z,3.70
2017-10-04T15:09:02.796Z,5.47
2017-10-04T15:11:35.424Z,3.87
2017-10-04T15:14:06.611Z,4.40
2017-10-04T15:16:35.066Z,3.50
2017-10-04T15:19:06.921Z,4.10
2017-10-04T15:21:35.416Z,4.27
2017-10-04T15:24:04.864Z,4.07
2017-10-04T15:29:32.313Z,3.77
2017-10-04T15:32:10.593Z,3.90
2017-10-04T15:34:47.647Z,4.50
2017-10-04T15:37:18.328Z,4.53
2017-10-04T15:39:50.698Z,3.27
2017-10-04T15:42:19.302Z,4.63
2017-10-04T15:44:54.617Z,4.33
2017-10-04T15:47:24.072Z,4.23
2017-10-04T15:49:52.588Z,4.00
2017-10-04T15:52:21.038Z,4.40
2017-10-04T15:54:49.343Z,4.10
2017-10-04T15:57:17.710Z,4.20
2017-10-04T15:59:46.174Z,4.13
2017-10-04T16:02:15.450Z,4.50
2017-10-04T16:04:47.084Z,3.83
2017-10-04T16:07:15.530Z,4.03
2017-10-04T16:09:45.382Z,4.00
2017-10-04T16:12:17.069Z,3.00
2017-10-04T16:14:45.601Z,4.70
2017-10-04T16:17:17.503Z,3.87
2017-10-04T16:19:52.640Z,3.63
2017-10-04T16:22:21.069Z,3.33
2017-10-04T16:24:50.389Z,3.63
2017-10-04T16:27:20.551Z,4.10
2017-10-04T16:29:49.084Z,4.07
2017-10-04T16:32:17.517Z,3.23
2017-10-04T16:34:46.695Z,4.00
2017-10-04T16:37:22.943Z,4.13
2017-10-04T16:39:51.368Z,3.67
2017-10-04T16:42:23.530Z,3.80
2017-10-04T16:44:53.216Z,3.67
2017-10-04T16:47:23.179Z,4.03
2017-10-04T16:49:51.649Z,4.47
2017-10-04T16:52:36.852Z,3.40
2017-10-04T16:55:05.324Z,4.20
2017-10-04T16:57:33.912Z,4.03
2017-10-04T17:00:02.410Z,4.50
2017-10-04T17:02:30.831Z,4.60
2017-10-04T17:05:00.104Z,3.77
2017-10-04T17:07:28.692Z,4.20
2017-10-04T17:09:59.279Z,4.10
2017-10-04T17:12:27.762Z,4.40
2017-10-04T17:14:56.247Z,5.37
2017-10-04T17:17:24.578Z,5.23
2017-10-04T17:19:53.061Z,4.17
2017-10-04T17:22:21.541Z,5.00
2017-10-04T17:24:49.964Z,5.33
2017-10-04T17:27:18.684Z,5.13
2017-10-04T17:29:47.430Z,4.37
2017-10-04T17:32:15.875Z,6.73
2017-10-04T17:34:44.364Z,3.90
2017-10-04T17:37:16.298Z,5.20
2017-10-04T17:39:44.724Z,4.90
2017-10-04T17:42:13.868Z,5.97
2017-10-04T17:44:43.118Z,6.50
2017-10-04T17:47:11.582Z,4.77
2017-10-04T17:49:41.135Z,6.07
2017-10-04T17:52:09.667Z,5.87
2017-10-04T17:54:40.728Z,5.33
2017-10-04T17:57:09.265Z,4.50
2017-10-04T17:59:38.614Z,5.10
2017-10-04T18:04:51.223Z,4.60
2017-10-04T18:07:19.665Z,6.03
2017-10-04T18:09:48.272Z,5.67
2017-10-04T18:12:16.900Z,5.20
2017-10-04T18:14:53.365Z,5.37
2017-10-04T18:17:21.803Z,5.07
2017-10-04T18:19:50.344Z,5.77
2017-10-04T18:22:19.571Z,5.30
2017-10-04T18:24:47.855Z,5.83
2017-10-04T18:27:16.316Z,5.87
2017-10-04T18:29:49.827Z,5.17
2017-10-04T18:32:19.401Z,5.93
2017-10-04T18:34:48.858Z,6.03
2017-10-04T18:37:18.369Z,5.60
2017-10-04T18:39:46.704Z,6.20
2017-10-04T18:42:15.115Z,6.60
2017-10-04T18:44:43.640Z,5.80
2017-10-04T18:47:12.113Z,5.43
2017-10-04T18:49:40.591Z,5.27
2017-10-04T18:52:18.952Z,6.00
2017-10-04T18:54:58.025Z,5.50
2017-10-04T18:57:26.680Z,5.13
2017-10-04T18:59:54.928Z,4.10
2017-10-04T19:02:27.711Z,4.87
2017-10-04T19:04:56.339Z,4.40
2017-10-04T19:07:31.144Z,5.80
2017-10-04T19:09:59.926Z,3.60
2017-10-04T19:12:30.834Z,4.10
2017-10-04T19:15:01.093Z,3.80
2017-10-04T19:17:29.550Z,2.37
2017-10-04T19:19:58.077Z,3.43
2017-10-04T19:22:27.582Z,3.20
2017-10-04T19:24:57.069Z,3.13
2017-10-04T19:27:26.579Z,2.90
2017-10-04T19:29:55.116Z,3.33
2017-10-04T19:32:33.897Z,2.73
2017-10-04T19:35:02.462Z,3.10
2017-10-04T19:37:31.127Z,2.83
2017-10-04T19:39:59.602Z,2.70
2017-10-04T19:42:28.128Z,5.00
2017-10-04T19:45:13.995Z,3.70
2017-10-04T19:47:42.716Z,3.03
2017-10-04T19:50:21.964Z,3.50
2017-10-04T19:52:50.517Z,3.83
2017-10-04T19:55:19.695Z,4.03
2017-10-04T19:57:48.159Z,2.73
2017-10-04T20:00:16.638Z,3.37
2017-10-04T20:02:45.097Z,2.70
2017-10-04T20:05:20.268Z,3.37
2017-10-04T20:07:48.820Z,2.83
2017-10-04T20:10:17.269Z,3.20
2017-10-04T20:12:45.735Z,3.53
2017-10-04T20:15:17.530Z,3.70
2017-10-04T20:17:45.959Z,2.83
2017-10-04T20:20:17.699Z,4.43
2017-10-04T20:22:46.149Z,3.93
2017-10-04T20:25:14.782Z,3.13
2017-10-04T20:27:46.490Z,2.80
2017-10-04T20:30:14.990Z,3.00
2017-10-04T20:32:43.393Z,3.50
2017-10-04T20:35:17.178Z,2.00
2017-10-04T20:37:47.560Z,3.67
2017-10-04T20:40:16.163Z,4.80
2017-10-04T20:42:44.681Z,3.90
2017-10-04T20:45:13.138Z,3.90
2017-10-04T20:47:42.466Z,3.30
2017-10-04T20:50:35.711Z,3.93
2017-10-04T20:53:04.201Z,4.33
2017-10-04T20:55:32.770Z,3.43
2017-10-04T20:58:01.238Z,4.07
2017-10-04T21:00:29.687Z,2.93
2017-10-04T21:02:58.858Z,3.70
2017-10-04T21:05:39.130Z,2.60
2017-10-04T21:08:07.538Z,3.10
2017-10-04T21:10:41.734Z,2.83
2017-10-04T21:13:10.221Z,3.47
2017-10-04T21:15:40.868Z,4.60
2017-10-04T21:18:09.315Z,3.37
2017-10-04T21:20:45.563Z,4.40
2017-10-04T21:23:14.911Z,3.70
2017-10-04T21:25:43.357Z,3.30
2017-10-04T21:28:11.569Z,2.53
2017-10-04T21:30:41.086Z,4.10
2017-10-04T21:33:09.503Z,2.70
2017-10-04T21:35:38.041Z,3.53
2017-10-04T21:38:06.442Z,3.20
2017-10-04T21:40:34.934Z,3.80
2017-10-04T21:43:03.393Z,2.60
2017-10-04T21:45:31.813Z,1.70
2017-10-04T21:48:01.054Z,2.80
2017-10-04T21:50:35.831Z,2.77
2017-10-04T21:53:04.270Z,3.00
2017-10-04T21:55:33.499Z,2.83
2017-10-04T21:58:01.802Z,3.43
2017-10-04T22:00:30.227Z,3.00
2017-10-04T22:06:16.980Z,2.90
2017-10-04T22:08:45.476Z,2.83
2017-10-04T22:11:17.245Z,4.83
2017-10-04T22:16:45.089Z,3.23
2017-10-04T22:19:13.600Z,5.10
2017-10-04T22:21:45.449Z,3.90
2017-10-04T22:24:14.989Z,1.93
2017-10-04T22:26:43.410Z,3.90
2017-10-04T22:29:12.691Z,2.57
2017-10-04T22:31:41.120Z,3.70
2017-10-04T22:34:10.692Z,3.53
2017-10-04T22:36:39.128Z,3.33
2017-10-04T22:39:07.577Z,2.93
2017-10-04T22:41:54.794Z,3.87
2017-10-04T22:44:23.231Z,2.30
2017-10-04T22:46:51.667Z,2.70
2017-10-04T22:49:20.132Z,3.03
2017-10-04T22:51:49.078Z,3.37
2017-10-04T22:54:18.633Z,2.90
2017-10-04T22:56:51.588Z,2.60
2017-10-04T22:59:20.043Z,3.50
2017-10-04T23:01:52.088Z,3.70
2017-10-04T23:04:20.588Z,3.57
2017-10-04T23:06:49.101Z,3.03
2017-10-04T23:09:17.660Z,2.97
2017-10-04T23:11:46.183Z,2.30
2017-10-04T23:14:20.311Z,4.33
2017-10-04T23:16:55.803Z,2.97
2017-10-04T23:19:24.363Z,2.60
2017-10-04T23:21:52.847Z,4.17
2017-10-04T23:24:21.273Z,2.50
2017-10-04T23:26:50.745Z,2.80
2017-10-04T23:29:23.223Z,2.90
2017-10-04T23:31:51.880Z,2.70
2017-10-04T23:34:20.385Z,3.30
2017-10-04T23:36:48.822Z,2.07
2017-10-04T23:39:18.010Z,3.10
2017-10-04T23:41:46.512Z,3.00
2017-10-04T23:44:14.989Z,3.53
2017-10-04T23:46:43.423Z,3.30
2017-10-04T23:49:17.786Z,3.40
2017-10-04T23:51:46.229Z,2.63
2017-10-04T23:54:14.771Z,3.17
2017-10-04T23:56:43.258Z,3.10
2017-10-04T23:59:13.373Z,2.10
