createdAt,value
2019-03-19T00:00:50.230Z,4.2
2019-03-19T00:01:49.049Z,4.2
2019-03-19T00:02:48.377Z,4.2
2019-03-19T00:03:47.253Z,4.2
2019-03-19T00:04:45.978Z,4.2
2019-03-19T00:05:45.214Z,4.2
2019-03-19T00:06:44.232Z,4.2
2019-03-19T00:07:14.687Z,4.2
2019-03-19T00:07:45.336Z,4.2
2019-03-19T00:08:16.001Z,4.2
2019-03-19T00:08:46.242Z,4.2
2019-03-19T00:09:16.375Z,4.2
2019-03-19T00:09:47.017Z,4.2
2019-03-19T00:10:40.307Z,4.2
2019-03-19T00:11:39.544Z,4.2
2019-03-19T00:12:38.373Z,4.2
2019-03-19T00:13:37.200Z,4.2
2019-03-19T00:14:36.336Z,4.1
2019-03-19T00:15:35.568Z,4.1
2019-03-19T00:16:34.508Z,4.1
2019-03-19T00:17:05.139Z,4.1
2019-03-19T00:17:35.681Z,4.2
2019-03-19T00:18:06.234Z,4.2
2019-03-19T00:18:36.671Z,4.1
2019-03-19T00:19:07.318Z,4.1
2019-03-19T00:20:30.915Z,4.1
2019-03-19T00:21:29.740Z,4.1
2019-03-19T00:22:28.567Z,4.1
2019-03-19T00:23:27.530Z,4.1
2019-03-19T00:24:26.958Z,4.1
2019-03-19T00:25:31.000Z,4.1
2019-03-19T00:26:24.506Z,4.1
2019-03-19T00:26:54.979Z,4.1
2019-03-19T00:27:25.622Z,4
2019-03-19T00:27:56.180Z,4
2019-03-19T00:28:26.738Z,4
2019-03-19T00:28:56.980Z,4
2019-03-19T00:30:20.882Z,4
2019-03-19T00:31:20.206Z,4
2019-03-19T00:32:19.039Z,4.1
2019-03-19T00:33:18.272Z,4
2019-03-19T00:34:16.826Z,4
2019-03-19T00:35:16.259Z,4
2019-03-19T00:35:46.803Z,4
2019-03-19T00:36:18.007Z,4
2019-03-19T00:36:47.566Z,4
2019-03-19T00:37:17.709Z,4
2019-03-19T00:37:48.254Z,4
2019-03-19T00:38:18.506Z,4
2019-03-19T00:38:49.050Z,4
2019-03-19T00:39:19.598Z,4
2019-03-19T00:39:49.864Z,4
2019-03-19T00:41:10.335Z,4
2019-03-19T00:42:09.164Z,3.9
2019-03-19T00:43:08.540Z,3.9
2019-03-19T00:44:07.502Z,3.9
2019-03-19T00:45:06.437Z,3.8
2019-03-19T00:45:36.672Z,3.8
2019-03-19T00:46:07.319Z,3.8
2019-03-19T00:46:37.860Z,3.8
2019-03-19T00:47:08.270Z,3.8
2019-03-19T00:47:39.081Z,3.8
2019-03-19T00:48:09.131Z,3.8
2019-03-19T00:48:39.781Z,3.8
2019-03-19T00:49:10.436Z,3.8
2019-03-19T00:49:40.672Z,3.8
2019-03-19T00:50:11.323Z,3.8
2019-03-19T00:50:41.699Z,3.8
2019-03-19T00:51:59.567Z,3.7
2019-03-19T00:52:58.392Z,3.7
2019-03-19T00:53:57.677Z,3.7
2019-03-19T00:54:56.600Z,3.7
2019-03-19T00:55:55.728Z,3.7
2019-03-19T00:56:26.483Z,3.7
2019-03-19T00:56:56.667Z,3.7
2019-03-19T00:57:27.417Z,3.7
2019-03-19T00:58:52.918Z,3.6
2019-03-19T00:59:23.147Z,3.6
2019-03-19T00:59:53.792Z,3.6
2019-03-19T01:00:24.254Z,3.6
2019-03-19T01:02:48.642Z,3.6
2019-03-19T01:03:48.076Z,3.6
2019-03-19T01:04:46.792Z,3.6
2019-03-19T01:05:46.116Z,3.6
2019-03-19T01:06:45.043Z,3.6
2019-03-19T01:07:15.285Z,3.6
2019-03-19T01:07:45.434Z,3.6
2019-03-19T01:08:16.077Z,3.6
2019-03-19T01:08:46.215Z,3.6
2019-03-19T01:09:16.859Z,3.6
2019-03-19T01:09:47.532Z,3.6
2019-03-19T01:10:18.283Z,3.6
2019-03-19T01:11:40.177Z,3.6
2019-03-19T01:12:39.018Z,3.5
2019-03-19T01:13:38.157Z,3.5
2019-03-19T01:14:36.990Z,3.5
2019-03-19T01:15:36.224Z,3.5
2019-03-19T01:16:35.145Z,3.5
2019-03-19T01:17:05.793Z,3.5
2019-03-19T01:17:36.140Z,3.5
2019-03-19T01:18:06.795Z,3.5
2019-03-19T01:18:37.551Z,3.5
2019-03-19T01:19:08.039Z,3.5
2019-03-19T01:19:38.578Z,3.5
2019-03-19T01:20:09.215Z,3.5
2019-03-19T01:21:30.184Z,3.4
2019-03-19T01:22:29.004Z,3.4
2019-03-19T01:23:28.425Z,3.4
2019-03-19T01:24:27.252Z,3.4
2019-03-19T01:26:25.553Z,3.4
2019-03-19T01:27:24.376Z,3.4
2019-03-19T01:27:54.834Z,3.4
2019-03-19T01:28:25.486Z,3.3
2019-03-19T01:28:55.743Z,3.3
2019-03-19T01:29:26.298Z,3.3
2019-03-19T01:29:56.850Z,3.3
2019-03-19T01:31:20.733Z,3.3
2019-03-19T01:32:19.654Z,3.3
2019-03-19T01:33:18.579Z,3.3
2019-03-19T01:34:17.303Z,3.2
2019-03-19T01:35:16.736Z,3.2
2019-03-19T01:36:15.576Z,3.2
2019-03-19T01:37:14.500Z,3.2
2019-03-19T01:38:13.422Z,3.1
2019-03-19T01:38:44.025Z,3.1
2019-03-19T01:39:14.590Z,3.1
2019-03-19T01:39:45.126Z,3.1
2019-03-19T01:40:15.772Z,3.1
2019-03-19T01:41:10.474Z,3.1
2019-03-19T01:42:09.894Z,3.1
2019-03-19T01:43:08.835Z,3.1
2019-03-19T01:44:07.555Z,3.1
2019-03-19T01:45:06.899Z,3.1
2019-03-19T01:46:05.724Z,3
2019-03-19T01:47:04.548Z,3
2019-03-19T01:48:03.827Z,3
2019-03-19T01:48:34.383Z,3
2019-03-19T01:50:02.014Z,3
2019-03-19T01:51:59.744Z,2.9
2019-03-19T01:52:58.663Z,2.9
2019-03-19T01:53:57.998Z,2.9
2019-03-19T01:54:56.723Z,2.9
2019-03-19T01:56:06.031Z,2.9
2019-03-19T01:56:55.110Z,2.9
2019-03-19T01:57:53.834Z,2.8
2019-03-19T01:59:52.097Z,2.8
2019-03-19T02:00:50.873Z,2.8
2019-03-19T02:01:50.106Z,2.8
2019-03-19T02:02:49.242Z,2.8
2019-03-19T02:03:48.083Z,2.7
2019-03-19T02:04:18.832Z,2.7
2019-03-19T02:04:49.467Z,2.7
2019-03-19T02:05:46.183Z,2.7
2019-03-19T02:06:45.004Z,2.6
2019-03-19T02:07:43.988Z,2.7
2019-03-19T02:08:43.137Z,2.7
2019-03-19T02:09:42.041Z,2.7
2019-03-19T02:10:41.268Z,2.7
2019-03-19T02:11:39.990Z,2.7
2019-03-19T02:12:39.345Z,2.7
2019-03-19T02:13:38.172Z,2.6
2019-03-19T02:14:08.814Z,2.6
2019-03-19T02:15:36.316Z,2.7
2019-03-19T02:16:35.164Z,2.6
2019-03-19T02:17:34.076Z,2.6
2019-03-19T02:18:33.152Z,2.6
2019-03-19T02:19:32.070Z,2.6
2019-03-19T02:20:31.320Z,2.6
2019-03-19T02:21:30.149Z,2.6
2019-03-19T02:22:29.477Z,2.6
2019-03-19T02:23:28.315Z,2.6
2019-03-19T02:23:58.956Z,2.6
2019-03-19T02:24:29.596Z,2.6
2019-03-19T02:24:59.832Z,2.6
2019-03-19T02:26:25.223Z,2.6
2019-03-19T02:27:24.031Z,2.5
2019-03-19T02:28:23.259Z,2.5
2019-03-19T02:29:22.073Z,2.5
2019-03-19T02:30:21.330Z,2.5
2019-03-19T02:31:20.201Z,2.6
2019-03-19T02:32:19.221Z,2.6
2019-03-19T02:33:18.080Z,2.6
2019-03-19T02:33:48.859Z,2.6
2019-03-19T02:34:19.113Z,2.6
2019-03-19T02:34:49.782Z,2.6
2019-03-19T02:35:20.030Z,2.6
2019-03-19T02:35:50.325Z,2.6
2019-03-19T02:37:14.351Z,2.6
2019-03-19T02:38:13.339Z,2.6
2019-03-19T02:39:12.318Z,2.6
2019-03-19T02:40:11.460Z,2.6
2019-03-19T02:41:10.383Z,2.6
2019-03-19T02:42:09.219Z,2.6
2019-03-19T02:43:08.664Z,2.6
2019-03-19T02:43:39.303Z,2.6
2019-03-19T02:44:09.665Z,2.6
2019-03-19T02:44:40.318Z,2.6
2019-03-19T02:45:11.006Z,2.6
2019-03-19T02:45:41.300Z,2.6
2019-03-19T02:46:11.944Z,2.6
2019-03-19T02:46:42.192Z,2.6
2019-03-19T02:48:03.235Z,2.6
2019-03-19T02:49:02.424Z,2.6
2019-03-19T02:50:01.362Z,2.6
2019-03-19T02:51:00.204Z,2.6
2019-03-19T02:51:59.651Z,2.6
2019-03-19T02:52:58.589Z,2.6
2019-03-19T02:53:30.277Z,2.6
2019-03-19T02:53:59.513Z,2.6
2019-03-19T02:54:30.074Z,2.6
2019-03-19T02:55:00.930Z,2.6
2019-03-19T02:55:31.180Z,2.6
2019-03-19T02:56:01.416Z,2.5
2019-03-19T02:56:34.056Z,2.5
2019-03-19T02:57:53.443Z,2.5
2019-03-19T02:58:52.270Z,2.5
2019-03-19T02:59:51.715Z,2.5
2019-03-19T03:00:50.603Z,2.5
2019-03-19T03:01:49.583Z,2.5
2019-03-19T03:02:48.523Z,2.5
2019-03-19T03:03:18.823Z,2.5
2019-03-19T03:03:49.072Z,2.4
2019-03-19T03:04:19.347Z,2.4
2019-03-19T03:04:49.602Z,2.4
2019-03-19T03:05:19.879Z,2.4
2019-03-19T03:05:50.126Z,2.4
2019-03-19T03:06:20.310Z,2.4
2019-03-19T03:06:50.983Z,2.4
2019-03-19T03:07:21.254Z,2.4
2019-03-19T03:08:42.360Z,2.4
2019-03-19T03:09:41.394Z,2.4
2019-03-19T03:10:40.626Z,2.4
2019-03-19T03:11:39.484Z,2.3
2019-03-19T03:12:38.254Z,2.3
2019-03-19T03:13:08.926Z,2.3
2019-03-19T03:13:39.642Z,2.3
2019-03-19T03:14:09.891Z,2.3
2019-03-19T03:14:40.050Z,2.3
2019-03-19T03:15:10.732Z,2.3
2019-03-19T03:15:41.478Z,2.3
2019-03-19T03:16:11.659Z,2.3
2019-03-19T03:16:42.229Z,2.3
2019-03-19T03:17:12.686Z,2.3
2019-03-19T03:18:32.763Z,2.3
2019-03-19T03:19:31.618Z,2.3
2019-03-19T03:20:30.449Z,2.3
2019-03-19T03:21:29.279Z,2.3
2019-03-19T03:22:28.424Z,2.3
2019-03-19T03:23:27.415Z,2.3
2019-03-19T03:23:57.582Z,2.3
2019-03-19T03:24:28.266Z,2.3
2019-03-19T03:24:58.835Z,2.3
2019-03-19T03:25:29.495Z,2.3
2019-03-19T03:26:00.257Z,2.3
2019-03-19T03:26:30.571Z,2.3
2019-03-19T03:27:03.119Z,2.3
2019-03-19T03:28:22.816Z,2.3
2019-03-19T03:29:21.831Z,2.3
2019-03-19T03:30:20.775Z,2.3
2019-03-19T03:31:19.799Z,2.2
2019-03-19T03:32:18.763Z,2.2
2019-03-19T03:33:17.916Z,2.3
2019-03-19T03:33:48.300Z,2.3
2019-03-19T03:34:18.706Z,2.2
2019-03-19T03:34:48.978Z,2.2
2019-03-19T03:35:19.337Z,2.2
2019-03-19T03:35:49.764Z,2.2
2019-03-19T03:36:20.333Z,2.2
2019-03-19T03:36:50.888Z,2.2
2019-03-19T03:38:12.488Z,2.2
2019-03-19T03:39:11.561Z,2.2
2019-03-19T03:40:10.403Z,2.2
2019-03-19T03:41:09.749Z,2.2
2019-03-19T03:42:08.656Z,2.2
2019-03-19T03:43:07.602Z,2.1
2019-03-19T03:44:06.342Z,2.1
2019-03-19T03:44:36.899Z,2.1
2019-03-19T03:45:07.170Z,2.2
2019-03-19T03:45:37.755Z,2.2
2019-03-19T03:46:08.447Z,2.1
2019-03-19T03:46:38.721Z,2.1
2019-03-19T03:48:02.379Z,2.1
2019-03-19T03:49:01.889Z,2.1
2019-03-19T03:50:01.048Z,2.1
2019-03-19T03:50:59.809Z,2.1
2019-03-19T03:51:58.816Z,2.1
2019-03-19T03:52:57.669Z,2.1
2019-03-19T03:53:56.612Z,2.1
2019-03-19T03:54:55.456Z,2.1
2019-03-19T03:55:25.924Z,2.1
2019-03-19T03:55:56.650Z,2
2019-03-19T03:56:26.872Z,2
2019-03-19T03:57:03.384Z,2
2019-03-19T03:57:28.152Z,2
2019-03-19T03:57:58.250Z,2
2019-03-19T03:59:01.715Z,2.1
2019-03-19T03:59:50.603Z,2.1
2019-03-19T04:00:49.523Z,2.1
2019-03-19T04:01:48.486Z,2.1
2019-03-19T04:03:46.839Z,2
2019-03-19T04:04:45.794Z,2
2019-03-19T04:05:16.137Z,2
2019-03-19T04:05:46.229Z,2
2019-03-19T04:06:16.809Z,2
2019-03-19T04:06:47.477Z,2
2019-03-19T04:07:42.384Z,2
2019-03-19T04:08:41.365Z,2
2019-03-19T04:09:40.324Z,2
2019-03-19T04:10:39.574Z,2
2019-03-19T04:11:38.419Z,2
2019-03-19T04:12:37.398Z,2.1
2019-03-19T04:13:36.667Z,2.1
2019-03-19T04:14:35.595Z,2.1
2019-03-19T04:15:34.573Z,2.1
2019-03-19T04:16:04.721Z,2.1
2019-03-19T04:16:35.493Z,2.1
2019-03-19T04:17:32.184Z,2.1
2019-03-19T04:18:31.658Z,2.1
2019-03-19T04:19:30.539Z,2.1
2019-03-19T04:20:29.480Z,2.1
2019-03-19T04:20:59.734Z,2.1
2019-03-19T04:21:30.006Z,2.1
2019-03-19T04:22:27.444Z,2.2
2019-03-19T04:23:26.371Z,2.2
2019-03-19T04:24:25.524Z,2.2
2019-03-19T04:25:24.391Z,2.2
2019-03-19T04:26:23.257Z,2.2
2019-03-19T04:27:22.525Z,2.2
2019-03-19T04:28:21.467Z,2.2
2019-03-19T04:29:20.422Z,2.2
2019-03-19T04:30:19.443Z,2.2
2019-03-19T04:30:49.512Z,2.2
2019-03-19T04:32:17.553Z,2.3
2019-03-19T04:33:16.507Z,2.2
2019-03-19T04:34:15.350Z,2.2
2019-03-19T04:35:14.519Z,2.2
2019-03-19T04:36:13.348Z,2.2
2019-03-19T04:37:12.292Z,2.2
2019-03-19T04:38:11.140Z,2.2
2019-03-19T04:39:10.482Z,2.2
2019-03-19T04:40:09.236Z,2.2
2019-03-19T04:40:39.506Z,2.2
2019-03-19T04:41:09.686Z,2.2
2019-03-19T04:41:40.378Z,2.2
2019-03-19T04:43:06.415Z,2.2
2019-03-19T04:44:05.274Z,2.2
2019-03-19T04:45:04.520Z,2.2
2019-03-19T04:46:03.456Z,2.2
2019-03-19T04:47:02.386Z,2.2
2019-03-19T04:48:03.850Z,2.2
2019-03-19T04:49:00.487Z,2.3
2019-03-19T04:49:59.323Z,2.3
2019-03-19T04:50:30.081Z,2.3
2019-03-19T04:51:00.540Z,2.3
2019-03-19T04:51:31.194Z,2.3
2019-03-19T04:52:01.848Z,2.3
2019-03-19T04:52:32.487Z,2.3
2019-03-19T04:53:55.471Z,2.3
2019-03-19T04:54:54.318Z,2.3
2019-03-19T04:55:53.653Z,2.3
2019-03-19T04:56:52.321Z,2.3
2019-03-19T04:57:51.463Z,2.3
2019-03-19T04:58:50.289Z,2.3
2019-03-19T04:59:49.633Z,2.3
2019-03-19T05:00:19.878Z,2.3
2019-03-19T05:00:50.448Z,2.3
2019-03-19T05:01:21.078Z,2.3
2019-03-19T05:01:51.723Z,2.3
2019-03-19T05:02:22.026Z,2.3
2019-03-19T05:02:52.675Z,2.3
2019-03-19T05:03:23.211Z,2.3
2019-03-19T05:04:44.092Z,2.3
2019-03-19T05:05:43.283Z,2.3
2019-03-19T05:06:42.430Z,2.4
2019-03-19T05:07:41.537Z,2.4
2019-03-19T05:08:40.383Z,2.3
2019-03-19T05:09:39.211Z,2.3
2019-03-19T05:10:09.658Z,2.3
2019-03-19T05:10:40.317Z,2.3
2019-03-19T05:11:10.966Z,2.3
2019-03-19T05:11:41.212Z,2.3
2019-03-19T05:12:11.382Z,2.3
2019-03-19T05:12:41.943Z,2.3
2019-03-19T05:13:12.211Z,2.3
2019-03-19T05:14:34.503Z,2.3
2019-03-19T05:15:33.339Z,2.3
2019-03-19T05:16:32.185Z,2.3
2019-03-19T05:17:31.520Z,2.3
2019-03-19T05:18:31.958Z,2.3
2019-03-19T05:19:29.187Z,2.3
2019-03-19T05:19:59.828Z,2.3
2019-03-19T05:20:30.435Z,2.3
2019-03-19T05:21:01.080Z,2.3
2019-03-19T05:21:31.281Z,2.3
2019-03-19T05:22:01.927Z,2.3
2019-03-19T05:22:32.564Z,2.3
2019-03-19T05:23:03.124Z,2.3
2019-03-19T05:23:33.576Z,2.3
2019-03-19T05:24:04.127Z,2.3
2019-03-19T05:25:23.385Z,2.3
2019-03-19T05:26:22.304Z,2.3
2019-03-19T05:27:21.022Z,2.3
2019-03-19T05:28:20.460Z,2.3
2019-03-19T05:29:19.385Z,2.3
2019-03-19T05:29:49.644Z,2.3
2019-03-19T05:30:20.291Z,2.3
2019-03-19T05:30:50.642Z,2.3
2019-03-19T05:31:21.277Z,2.3
2019-03-19T05:31:51.916Z,2.3
2019-03-19T05:32:22.467Z,2.3
2019-03-19T05:32:53.099Z,2.3
2019-03-19T05:33:23.663Z,2.3
2019-03-19T05:33:54.340Z,2.3
2019-03-19T05:35:13.226Z,2.3
2019-03-19T05:36:12.116Z,2.3
2019-03-19T05:37:11.553Z,2.3
2019-03-19T05:38:10.391Z,2.3
2019-03-19T05:39:09.369Z,2.3
2019-03-19T05:40:08.196Z,2.3
2019-03-19T05:40:38.934Z,2.3
2019-03-19T05:41:09.175Z,2.3
2019-03-19T05:41:39.441Z,2.3
2019-03-19T05:42:09.892Z,2.3
2019-03-19T05:42:40.567Z,2.3
2019-03-19T05:43:10.888Z,2.3
2019-03-19T05:43:41.022Z,2.3
2019-03-19T05:45:03.109Z,2.3
2019-03-19T05:46:02.444Z,2.3
2019-03-19T05:47:01.292Z,2.3
2019-03-19T05:48:00.529Z,2.3
2019-03-19T05:48:59.466Z,2.3
2019-03-19T05:49:58.292Z,2.3
2019-03-19T05:50:28.833Z,2.3
2019-03-19T05:50:59.084Z,2.4
2019-03-19T05:51:29.665Z,2.4
2019-03-19T05:52:54.980Z,2.4
2019-03-19T05:53:25.635Z,2.4
2019-03-19T05:53:56.281Z,2.4
2019-03-19T05:54:53.211Z,2.4
2019-03-19T05:55:52.083Z,2.4
2019-03-19T05:56:51.230Z,2.4
2019-03-19T05:57:51.148Z,2.4
2019-03-19T05:58:48.966Z,2.4
2019-03-19T05:59:48.204Z,2.4
2019-03-19T06:00:47.536Z,2.5
2019-03-19T06:01:18.027Z,2.5
2019-03-19T06:01:48.164Z,2.5
2019-03-19T06:02:18.901Z,2.5
2019-03-19T06:02:49.230Z,2.5
2019-03-19T06:03:19.381Z,2.5
2019-03-19T06:04:43.490Z,2.4
2019-03-19T06:05:42.128Z,2.5
2019-03-19T06:06:41.208Z,2.5
2019-03-19T06:07:40.347Z,2.5
2019-03-19T06:08:39.275Z,2.5
2019-03-19T06:09:38.543Z,2.5
2019-03-19T06:10:37.370Z,2.5
2019-03-19T06:11:36.101Z,2.5
2019-03-19T06:12:06.846Z,2.5
2019-03-19T06:12:37.158Z,2.5
2019-03-19T06:13:07.316Z,2.5
2019-03-19T06:13:38.056Z,2.5
2019-03-19T06:14:08.611Z,2.5
2019-03-19T06:14:39.153Z,2.5
2019-03-19T06:15:32.534Z,2.5
2019-03-19T06:16:31.357Z,2.6
2019-03-19T06:17:29.999Z,2.5
2019-03-19T06:18:35.981Z,2.6
2019-03-19T06:19:28.381Z,2.6
2019-03-19T06:20:27.118Z,2.6
2019-03-19T06:21:26.448Z,2.6
2019-03-19T06:22:25.378Z,2.6
2019-03-19T06:22:56.086Z,2.6
2019-03-19T06:23:26.235Z,2.7
2019-03-19T06:24:23.170Z,2.7
2019-03-19T06:25:22.563Z,2.7
2019-03-19T06:26:21.445Z,2.7
2019-03-19T06:27:19.985Z,2.7
2019-03-19T06:28:19.425Z,2.8
2019-03-19T06:29:18.356Z,2.8
2019-03-19T06:30:17.595Z,2.8
2019-03-19T06:31:16.433Z,2.8
2019-03-19T06:32:15.255Z,2.9
2019-03-19T06:32:45.542Z,2.9
2019-03-19T06:33:15.782Z,2.9
2019-03-19T06:34:13.099Z,2.9
2019-03-19T06:35:12.327Z,2.9
2019-03-19T06:36:11.257Z,2.9
2019-03-19T06:37:10.595Z,3
2019-03-19T06:37:40.737Z,3
2019-03-19T06:38:11.192Z,3
2019-03-19T06:39:08.192Z,3
2019-03-19T06:40:07.448Z,3
2019-03-19T06:41:06.275Z,3
2019-03-19T06:42:05.612Z,3
2019-03-19T06:43:04.364Z,3.1
2019-03-19T06:44:03.202Z,3.1
2019-03-19T06:45:02.629Z,3.1
2019-03-19T06:46:01.357Z,3.1
2019-03-19T06:47:00.291Z,3.1
2019-03-19T06:47:30.875Z,3.1
2019-03-19T06:48:58.398Z,3.2
2019-03-19T06:49:57.519Z,3.2
2019-03-19T06:50:56.249Z,3.2
2019-03-19T06:52:54.369Z,3.2
2019-03-19T06:53:53.614Z,3.2
2019-03-19T06:54:52.455Z,3.2
2019-03-19T06:55:51.194Z,3.2
2019-03-19T06:56:50.618Z,3.2
2019-03-19T06:57:21.168Z,3.2
2019-03-19T06:57:51.317Z,3.2
2019-03-19T06:58:21.967Z,3.2
2019-03-19T06:59:47.286Z,3.2
2019-03-19T07:00:46.621Z,3.2
2019-03-19T07:01:45.251Z,3.2
2019-03-19T07:02:44.394Z,3.2
2019-03-19T07:03:43.823Z,3.2
2019-03-19T07:04:42.647Z,3.2
2019-03-19T07:05:41.380Z,3.2
2019-03-19T07:06:40.621Z,3.2
2019-03-19T07:07:10.864Z,3.2
2019-03-19T07:07:41.523Z,3.2
2019-03-19T07:08:12.163Z,3.2
2019-03-19T07:08:42.303Z,3.3
2019-03-19T07:09:13.046Z,3.3
2019-03-19T07:10:36.533Z,3.3
2019-03-19T07:11:35.670Z,3.3
2019-03-19T07:12:34.807Z,3.4
2019-03-19T07:13:33.732Z,3.4
2019-03-19T07:14:32.660Z,3.5
2019-03-19T07:15:31.587Z,3.5
2019-03-19T07:16:30.914Z,3.5
2019-03-19T07:17:01.464Z,3.5
2019-03-19T07:17:32.154Z,3.5
2019-03-19T07:18:02.898Z,3.5
2019-03-19T07:18:34.501Z,3.5
2019-03-19T07:19:04.076Z,3.5
2019-03-19T07:19:34.225Z,3.5
2019-03-19T07:20:04.876Z,3.5
2019-03-19T07:21:25.857Z,3.6
2019-03-19T07:22:24.692Z,3.6
2019-03-19T07:23:23.840Z,3.6
2019-03-19T07:24:22.756Z,3.6
2019-03-19T07:25:21.681Z,3.6
2019-03-19T07:26:21.014Z,3.6
2019-03-19T07:26:51.673Z,3.6
2019-03-19T07:27:21.935Z,3.7
2019-03-19T07:27:52.480Z,3.7
2019-03-19T07:28:23.067Z,3.7
2019-03-19T07:28:53.618Z,3.7
2019-03-19T07:29:24.067Z,3.8
2019-03-19T07:29:54.706Z,3.8
2019-03-19T07:31:15.776Z,3.8
2019-03-19T07:32:15.208Z,3.9
2019-03-19T07:33:14.141Z,3.9
2019-03-19T07:34:12.971Z,3.9
2019-03-19T07:35:11.954Z,3.9
2019-03-19T07:36:11.291Z,3.9
2019-03-19T07:36:41.939Z,3.9
2019-03-19T07:37:12.227Z,3.9
2019-03-19T07:37:42.692Z,3.9
2019-03-19T07:38:13.437Z,3.9
2019-03-19T07:38:44.086Z,3.9
2019-03-19T07:39:14.636Z,3.9
2019-03-19T07:39:45.183Z,3.9
2019-03-19T07:40:15.328Z,3.9
2019-03-19T07:40:45.568Z,3.9
2019-03-19T07:42:04.945Z,3.9
2019-03-19T07:43:04.183Z,3.9
2019-03-19T07:44:02.911Z,4
2019-03-19T07:45:02.369Z,4
2019-03-19T07:46:01.525Z,4
2019-03-19T07:46:31.775Z,4
2019-03-19T07:47:02.420Z,4.1
2019-03-19T07:47:33.081Z,4.1
2019-03-19T07:48:03.728Z,4.1
2019-03-19T07:48:33.978Z,4.1
2019-03-19T07:49:04.628Z,4.2
2019-03-19T07:49:35.223Z,4.2
2019-03-19T07:50:05.918Z,4.2
2019-03-19T07:50:36.067Z,4.2
2019-03-19T07:51:55.239Z,4.3
2019-03-19T07:52:54.627Z,4.4
2019-03-19T07:53:53.367Z,4.4
2019-03-19T07:54:52.695Z,4.5
2019-03-19T07:55:53.995Z,4.5
2019-03-19T07:56:50.310Z,4.4
2019-03-19T07:57:21.047Z,4.4
2019-03-19T07:57:51.345Z,4.4
2019-03-19T07:58:45.842Z,4.4
2019-03-19T07:58:52.499Z,4.5
2019-03-19T07:59:22.637Z,4.5
2019-03-19T07:59:52.991Z,4.4
2019-03-19T08:00:23.429Z,4.4
2019-03-19T08:01:45.430Z,4.5
2019-03-19T08:02:44.781Z,4.5
2019-03-19T08:03:43.633Z,4.5
2019-03-19T08:04:42.950Z,4.5
2019-03-19T08:05:41.789Z,4.6
2019-03-19T08:06:40.932Z,4.6
2019-03-19T08:07:39.768Z,4.7
2019-03-19T08:08:10.218Z,4.7
2019-03-19T08:08:40.454Z,4.7
2019-03-19T08:09:10.602Z,4.7
2019-03-19T08:09:41.745Z,4.7
2019-03-19T08:10:11.515Z,4.7
2019-03-19T08:11:36.113Z,4.8
2019-03-19T08:12:34.849Z,4.8
2019-03-19T08:13:34.083Z,4.8
2019-03-19T08:14:32.917Z,4.8
2019-03-19T08:15:32.142Z,4.7
2019-03-19T08:16:30.960Z,4.8
2019-03-19T08:17:30.295Z,4.7
2019-03-19T08:18:00.457Z,4.7
2019-03-19T08:18:31.205Z,4.7
2019-03-19T08:19:01.414Z,4.7
2019-03-19T08:19:31.967Z,4.7
2019-03-19T08:20:02.626Z,4.7
2019-03-19T08:21:26.116Z,4.9
2019-03-19T08:22:24.853Z,4.9
2019-03-19T08:23:24.297Z,4.9
2019-03-19T08:24:23.126Z,4.9
2019-03-19T08:25:22.571Z,5
2019-03-19T08:26:21.400Z,5
2019-03-19T08:27:20.238Z,5.1
2019-03-19T08:28:19.566Z,5.1
2019-03-19T08:28:56.108Z,5.1
2019-03-19T08:29:20.715Z,5.2
2019-03-19T08:29:51.262Z,5.2
2019-03-19T08:31:16.820Z,5.4
2019-03-19T08:32:15.680Z,5.4
2019-03-19T08:33:14.529Z,5.4
2019-03-19T08:34:13.875Z,5.4
2019-03-19T08:35:12.505Z,5.4
2019-03-19T08:36:11.760Z,5.5
2019-03-19T08:37:10.686Z,5.5
2019-03-19T08:38:09.823Z,5.5
2019-03-19T08:39:08.961Z,5.4
2019-03-19T08:39:39.515Z,5.4
2019-03-19T08:40:09.678Z,5.5
2019-03-19T08:40:40.244Z,5.5
2019-03-19T08:41:10.697Z,5.4
2019-03-19T08:42:05.908Z,5.4
2019-03-19T08:43:04.739Z,5.4
2019-03-19T08:44:04.093Z,5.3
2019-03-19T08:45:03.036Z,5.3
2019-03-19T08:46:02.379Z,5.3
2019-03-19T08:47:01.309Z,5.3
2019-03-19T08:48:00.237Z,5.4
2019-03-19T08:48:59.381Z,5.5
2019-03-19T08:49:58.208Z,5.5
2019-03-19T08:50:57.442Z,5.6
2019-03-19T08:51:56.301Z,5.6
2019-03-19T08:52:56.229Z,5.6
2019-03-19T08:53:54.463Z,5.6
2019-03-19T08:54:53.642Z,5.5
2019-03-19T08:55:24.190Z,5.5
2019-03-19T08:55:54.758Z,5.6
2019-03-19T08:56:51.671Z,5.6
2019-03-19T08:57:50.605Z,5.6
2019-03-19T08:58:49.835Z,5.7
2019-03-19T08:59:48.558Z,5.7
2019-03-19T09:00:47.977Z,5.6
2019-03-19T09:01:47.853Z,5.6
2019-03-19T09:02:45.768Z,5.6
2019-03-19T09:03:45.104Z,5.7
2019-03-19T09:04:43.936Z,5.7
2019-03-19T09:05:14.167Z,5.7
2019-03-19T09:05:44.806Z,5.6
2019-03-19T09:06:14.957Z,5.6
2019-03-19T09:06:45.411Z,5.6
2019-03-19T09:07:41.213Z,5.6
2019-03-19T09:08:40.004Z,5.5
2019-03-19T09:09:39.438Z,5.5
2019-03-19T09:10:38.281Z,5.5
2019-03-19T09:11:37.543Z,5.5
2019-03-19T09:12:36.483Z,5.4
2019-03-19T09:13:35.705Z,5.5
2019-03-19T09:14:34.556Z,5.3
2019-03-19T09:15:05.095Z,5.3
2019-03-19T09:15:35.591Z,5.3
2019-03-19T09:16:06.251Z,5.3
2019-03-19T09:17:31.756Z,5.2
2019-03-19T09:18:30.608Z,5.2
2019-03-19T09:19:29.940Z,5.1
2019-03-19T09:20:28.759Z,4.8
2019-03-19T09:21:27.897Z,4.5
2019-03-19T09:22:30.349Z,4.3
2019-03-19T09:23:26.063Z,4
2019-03-19T09:24:24.810Z,4
2019-03-19T09:24:55.447Z,4
2019-03-19T09:25:26.194Z,4
2019-03-19T09:25:57.058Z,4
2019-03-19T09:26:26.697Z,4
2019-03-19T09:26:57.150Z,4
2019-03-19T09:28:21.143Z,4
2019-03-19T09:29:20.379Z,4
2019-03-19T09:30:19.681Z,4
2019-03-19T09:31:18.617Z,4
2019-03-19T09:32:17.258Z,4
2019-03-19T09:33:16.690Z,4
2019-03-19T09:34:15.422Z,4.1
2019-03-19T09:34:45.874Z,4.1
2019-03-19T09:35:16.418Z,4.1
2019-03-19T09:35:46.471Z,4.1
2019-03-19T09:36:17.163Z,4.1
2019-03-19T09:36:58.134Z,4.1
2019-03-19T09:38:11.584Z,4.2
2019-03-19T09:39:11.008Z,4.2
2019-03-19T09:40:09.955Z,4.1
2019-03-19T09:41:08.888Z,4.1
2019-03-19T09:42:07.614Z,3.9
2019-03-19T09:43:06.777Z,3.7
2019-03-19T09:44:06.014Z,3.7
2019-03-19T09:44:36.467Z,3.7
2019-03-19T09:45:07.037Z,3.6
2019-03-19T09:45:37.170Z,3.6
2019-03-19T09:46:07.841Z,3.5
2019-03-19T09:46:38.491Z,3.5
2019-03-19T09:47:09.134Z,3.4
2019-03-19T09:47:39.275Z,3.4
2019-03-19T09:49:01.055Z,3.4
2019-03-19T09:50:00.490Z,3.4
2019-03-19T09:50:59.423Z,3.4
2019-03-19T09:51:58.272Z,3.4
2019-03-19T09:52:57.201Z,3.4
2019-03-19T09:53:56.333Z,3.4
2019-03-19T09:54:26.568Z,3.4
2019-03-19T09:54:56.719Z,3.4
2019-03-19T09:55:27.169Z,3.4
2019-03-19T09:55:57.931Z,3.3
2019-03-19T09:56:28.377Z,3.3
2019-03-19T09:56:59.030Z,3.4
2019-03-19T09:57:29.268Z,3.4
2019-03-19T09:57:59.506Z,3.4
2019-03-19T09:58:30.046Z,3.4
2019-03-19T09:59:50.516Z,3.4
2019-03-19T10:00:49.443Z,3.4
2019-03-19T10:01:48.868Z,3.4
2019-03-19T10:02:47.817Z,3.4
2019-03-19T10:03:46.468Z,3.4
2019-03-19T10:04:17.114Z,3.4
2019-03-19T10:04:47.766Z,3.4
2019-03-19T10:05:18.320Z,3.4
2019-03-19T10:05:48.972Z,3.5
2019-03-19T10:06:19.615Z,3.5
2019-03-19T10:06:49.972Z,3.6
2019-03-19T10:07:20.452Z,3.6
2019-03-19T10:07:51.182Z,3.6
2019-03-19T10:08:21.333Z,3.6
2019-03-19T10:09:41.103Z,3.7
2019-03-19T10:10:40.117Z,3.6
2019-03-19T10:11:38.894Z,3.7
2019-03-19T10:12:38.232Z,3.8
2019-03-19T10:13:37.058Z,3.8
2019-03-19T10:14:35.908Z,3.9
2019-03-19T10:15:06.556Z,3.9
2019-03-19T10:15:36.710Z,3.9
2019-03-19T10:16:08.241Z,3.9
2019-03-19T10:16:37.976Z,3.9
2019-03-19T10:17:08.217Z,3.9
2019-03-19T10:17:38.875Z,4
2019-03-19T10:18:09.117Z,4
2019-03-19T10:19:31.097Z,4.1
2019-03-19T10:20:30.139Z,4.2
2019-03-19T10:21:29.075Z,4.3
2019-03-19T10:22:28.216Z,4.4
2019-03-19T10:23:27.155Z,4.5
2019-03-19T10:24:26.487Z,4.6
2019-03-19T10:25:25.429Z,4.6
2019-03-19T10:25:55.582Z,4.6
2019-03-19T10:26:26.223Z,4.6
2019-03-19T10:26:56.577Z,4.6
2019-03-19T10:27:27.214Z,4.7
2019-03-19T10:27:57.764Z,4.7
2019-03-19T10:29:21.561Z,4.7
2019-03-19T10:30:20.288Z,4.7
2019-03-19T10:31:19.617Z,4.6
2019-03-19T10:32:18.445Z,4.6
2019-03-19T10:33:17.583Z,4.6
2019-03-19T10:34:16.783Z,4.6
2019-03-19T10:35:15.716Z,4.6
2019-03-19T10:35:46.277Z,4.6
2019-03-19T10:36:17.018Z,4.6
2019-03-19T10:36:47.671Z,4.6
2019-03-19T10:37:18.315Z,4.7
2019-03-19T10:37:48.455Z,4.7
2019-03-19T10:39:11.945Z,4.8
2019-03-19T10:40:10.687Z,4.9
2019-03-19T10:41:09.942Z,4.9
2019-03-19T10:42:09.124Z,5
2019-03-19T10:43:07.856Z,4.9
2019-03-19T10:44:07.287Z,5
2019-03-19T10:45:05.941Z,5
2019-03-19T10:46:05.175Z,5.1
2019-03-19T10:46:35.815Z,5.1
2019-03-19T10:47:06.459Z,5.2
2019-03-19T10:47:36.696Z,5.2
2019-03-19T10:48:07.147Z,5.3
2019-03-19T10:48:37.525Z,5.3
2019-03-19T10:49:08.317Z,5.2
2019-03-19T10:50:01.195Z,5.2
2019-03-19T10:51:00.637Z,5.2
2019-03-19T10:51:59.479Z,5.3
2019-03-19T10:52:58.312Z,5.4
2019-03-19T10:53:57.346Z,5.5
2019-03-19T10:54:56.504Z,5.5
2019-03-19T10:55:55.736Z,5.6
2019-03-19T10:56:54.556Z,5.7
2019-03-19T10:57:24.699Z,5.7
2019-03-19T10:57:55.451Z,5.8
2019-03-19T10:58:52.781Z,5.8
2019-03-19T10:59:51.705Z,6
2019-03-19T11:00:50.535Z,6
2019-03-19T11:01:51.980Z,6
2019-03-19T11:02:20.219Z,6
2019-03-19T11:02:50.780Z,6.2
2019-03-19T11:03:47.994Z,6.3
2019-03-19T11:04:47.286Z,6.4
2019-03-19T11:05:46.209Z,6.3
2019-03-19T11:06:44.992Z,6.3
2019-03-19T11:07:44.321Z,6.3
2019-03-19T11:08:43.252Z,6.3
2019-03-19T11:09:42.082Z,6.3
2019-03-19T11:10:41.314Z,6.3
2019-03-19T11:11:40.561Z,6.4
2019-03-19T11:12:11.218Z,6.4
2019-03-19T11:13:38.546Z,6.5
2019-03-19T11:14:37.779Z,6.6
2019-03-19T11:15:36.510Z,6.7
2019-03-19T11:16:35.437Z,6.8
2019-03-19T11:17:34.564Z,6.8