createdAt,value
2019-03-24T00:00:37.049Z,1.57
2019-03-24T00:03:06.274Z,1.60
2019-03-24T00:05:35.148Z,1.35
2019-03-24T00:08:04.227Z,1.57
2019-03-24T00:10:33.368Z,1.25
2019-03-24T00:13:02.291Z,1.75
2019-03-24T00:15:31.163Z,1.70
2019-03-24T00:18:00.203Z,1.52
2019-03-24T00:20:29.361Z,1.07
2019-03-24T00:22:58.280Z,1.27
2019-03-24T00:25:27.243Z,2.25
2019-03-24T00:27:57.752Z,1.10
2019-03-24T00:30:26.664Z,1.60
2019-03-24T00:32:55.584Z,1.40
2019-03-24T00:35:24.558Z,1.42
2019-03-24T00:37:54.280Z,1.55
2019-03-24T00:40:23.370Z,1.62
2019-03-24T00:42:52.258Z,2.30
2019-03-24T00:45:21.368Z,1.45
2019-03-24T00:47:50.259Z,1.75
2019-03-24T00:50:20.205Z,1.60
2019-03-24T00:52:49.220Z,1.22
2019-03-24T00:55:18.109Z,1.40
2019-03-24T00:57:47.006Z,1.90
2019-03-24T01:00:17.214Z,1.70
2019-03-24T01:02:46.207Z,1.30
2019-03-24T01:05:15.116Z,1.50
2019-03-24T01:07:46.834Z,1.50
2019-03-24T01:10:15.707Z,1.75
2019-03-24T01:12:44.704Z,1.87
2019-03-24T01:15:14.152Z,1.60
2019-03-24T01:17:43.019Z,1.50
2019-03-24T01:20:13.708Z,1.50
2019-03-24T01:22:42.687Z,1.32
2019-03-24T01:25:11.761Z,1.45
2019-03-24T01:27:40.687Z,1.62
2019-03-24T01:30:10.014Z,1.40
2019-03-24T01:32:39.061Z,1.65
2019-03-24T01:35:08.322Z,1.90
2019-03-24T01:37:37.275Z,1.80
2019-03-24T01:40:08.263Z,1.42
2019-03-24T01:42:37.382Z,1.35
2019-03-24T01:45:08.778Z,1.47
2019-03-24T01:47:37.867Z,1.75
2019-03-24T01:50:08.549Z,1.15
2019-03-24T01:52:37.751Z,1.20
2019-03-24T01:55:08.663Z,1.30
2019-03-24T01:57:37.520Z,1.40
2019-03-24T02:00:08.683Z,0.93
2019-03-24T02:02:37.895Z,1.40
2019-03-24T02:05:08.248Z,1.12
2019-03-24T02:07:37.161Z,1.00
2019-03-24T02:10:09.786Z,1.10
2019-03-24T02:12:39.188Z,1.17
2019-03-24T02:15:09.444Z,1.22
2019-03-24T02:17:38.341Z,1.35
2019-03-24T02:20:07.909Z,1.02
2019-03-24T02:22:37.026Z,1.50
2019-03-24T02:25:09.088Z,1.12
2019-03-24T02:27:37.960Z,0.90
2019-03-24T02:30:08.788Z,0.93
2019-03-24T02:32:37.847Z,1.02
2019-03-24T02:35:07.547Z,1.07
2019-03-24T02:37:36.460Z,1.10
2019-03-24T02:40:08.867Z,1.20
2019-03-24T02:42:38.020Z,1.00
2019-03-24T02:45:08.913Z,1.10
2019-03-24T02:47:37.909Z,1.62
2019-03-24T02:50:08.279Z,1.67
2019-03-24T02:52:37.468Z,1.77
2019-03-24T02:55:11.164Z,1.40
2019-03-24T02:57:40.117Z,1.60
2019-03-24T03:00:09.927Z,1.65
2019-03-24T03:02:38.932Z,1.87
2019-03-24T03:05:10.596Z,1.85
2019-03-24T03:07:40.125Z,1.45
2019-03-24T03:10:10.059Z,1.60
2019-03-24T03:12:39.189Z,1.70
2019-03-24T03:15:09.748Z,1.60
2019-03-24T03:17:39.783Z,2.17
2019-03-24T03:20:09.771Z,1.75
2019-03-24T03:22:39.022Z,1.55
2019-03-24T03:25:09.279Z,1.80
2019-03-24T03:27:38.322Z,2.02
2019-03-24T03:30:08.794Z,1.80
2019-03-24T03:32:37.869Z,1.70
2019-03-24T03:35:11.727Z,2.15
2019-03-24T03:37:40.885Z,1.67
2019-03-24T03:40:10.415Z,1.90
2019-03-24T03:42:40.074Z,2.00
2019-03-24T03:45:11.083Z,1.50
2019-03-24T03:47:40.688Z,2.02
2019-03-24T03:50:10.301Z,1.80
2019-03-24T03:52:39.375Z,1.50
2019-03-24T03:55:08.507Z,2.00
2019-03-24T03:57:37.360Z,2.22
2019-03-24T04:00:08.259Z,2.10
2019-03-24T04:02:37.168Z,1.90
2019-03-24T04:05:07.306Z,1.65
2019-03-24T04:07:36.201Z,1.50
2019-03-24T04:10:07.180Z,1.40
2019-03-24T04:12:36.237Z,1.77
2019-03-24T04:15:07.221Z,1.40
2019-03-24T04:17:36.168Z,1.60
2019-03-24T04:20:06.552Z,1.90
2019-03-24T04:22:35.527Z,1.65
2019-03-24T04:25:06.042Z,1.45
2019-03-24T04:27:34.929Z,1.45
2019-03-24T04:30:04.303Z,1.60
2019-03-24T04:32:33.467Z,2.00
2019-03-24T04:35:02.374Z,1.37
2019-03-24T04:37:33.121Z,1.30
2019-03-24T04:40:01.852Z,1.20
2019-03-24T04:42:30.883Z,1.35
2019-03-24T04:45:00.330Z,1.40
2019-03-24T04:47:29.255Z,2.17
2019-03-24T04:49:58.132Z,1.50
2019-03-24T04:52:27.123Z,1.65
2019-03-24T04:54:56.083Z,1.42
2019-03-24T04:57:25.013Z,1.30
2019-03-24T04:59:53.984Z,1.75
2019-03-24T05:02:23.167Z,1.67
2019-03-24T05:04:52.054Z,1.50
2019-03-24T05:07:21.634Z,1.55
2019-03-24T05:09:50.655Z,1.92
2019-03-24T05:12:19.603Z,1.50
2019-03-24T05:14:48.619Z,1.45
2019-03-24T05:17:26.738Z,1.77
2019-03-24T05:19:48.004Z,1.72
2019-03-24T05:22:16.950Z,1.65
2019-03-24T05:24:45.814Z,1.42
2019-03-24T05:27:14.687Z,1.60
2019-03-24T05:29:43.610Z,1.40
2019-03-24T05:32:12.593Z,1.87
2019-03-24T05:34:41.476Z,1.40
2019-03-24T05:37:10.397Z,1.70
2019-03-24T05:39:39.295Z,1.72
2019-03-24T05:42:09.215Z,1.50
2019-03-24T05:44:40.981Z,1.57
2019-03-24T05:47:09.853Z,1.67
2019-03-24T05:49:38.735Z,1.45
2019-03-24T05:52:07.702Z,1.27
2019-03-24T05:54:36.578Z,1.35
2019-03-24T05:57:05.469Z,1.22
2019-03-24T05:59:34.381Z,1.62
2019-03-24T06:02:03.310Z,1.00
2019-03-24T06:04:32.198Z,1.42
2019-03-24T06:07:01.052Z,1.12
2019-03-24T06:09:30.463Z,1.30
2019-03-24T06:11:59.409Z,0.90
2019-03-24T06:14:28.382Z,1.10
2019-03-24T06:16:57.299Z,1.20
2019-03-24T06:19:26.203Z,1.40
2019-03-24T06:21:55.194Z,1.00
2019-03-24T06:24:24.171Z,1.10
2019-03-24T06:26:53.055Z,1.02
2019-03-24T06:29:21.936Z,1.95
2019-03-24T06:31:50.947Z,1.35
2019-03-24T06:34:19.821Z,1.20
2019-03-24T06:36:48.760Z,1.25
2019-03-24T06:39:17.633Z,1.27
2019-03-24T06:41:46.550Z,1.25
2019-03-24T06:44:15.488Z,1.15
2019-03-24T06:46:44.388Z,1.07
2019-03-24T06:49:13.262Z,1.10
2019-03-24T06:51:42.320Z,1.00
2019-03-24T06:54:11.179Z,1.12
2019-03-24T06:56:40.199Z,1.35
2019-03-24T06:59:09.135Z,1.30
2019-03-24T07:01:38.172Z,1.50
2019-03-24T07:04:07.035Z,1.35
2019-03-24T07:06:35.964Z,1.32
2019-03-24T07:09:06.352Z,1.50
2019-03-24T07:11:35.441Z,1.30
2019-03-24T07:14:04.352Z,1.12
2019-03-24T07:16:33.253Z,1.32
2019-03-24T07:19:02.119Z,1.20
2019-03-24T07:21:31.319Z,1.52
2019-03-24T07:24:00.616Z,1.52
2019-03-24T07:26:29.788Z,1.50
2019-03-24T07:28:58.741Z,1.80
2019-03-24T07:31:27.691Z,1.65
2019-03-24T07:33:56.718Z,1.52
2019-03-24T07:36:25.593Z,1.40
2019-03-24T07:38:54.497Z,1.80
2019-03-24T07:41:23.657Z,1.85
2019-03-24T07:43:52.555Z,1.60
2019-03-24T07:46:21.451Z,1.00
2019-03-24T07:48:50.355Z,0.95
2019-03-24T07:51:19.326Z,0.80
2019-03-24T07:53:48.228Z,1.12
2019-03-24T07:56:17.117Z,1.10
2019-03-24T07:58:46.180Z,1.00
2019-03-24T08:01:15.258Z,1.20
2019-03-24T08:03:44.124Z,1.35
2019-03-24T08:06:13.053Z,1.10
2019-03-24T08:08:44.437Z,1.15
2019-03-24T08:11:12.528Z,1.40
2019-03-24T08:13:52.940Z,0.80
2019-03-24T08:16:11.991Z,1.00
2019-03-24T08:18:40.866Z,1.20
2019-03-24T08:21:09.789Z,1.00
2019-03-24T08:23:38.678Z,1.10
2019-03-24T08:26:07.551Z,1.00
2019-03-24T08:28:36.491Z,1.22
2019-03-24T08:31:05.613Z,1.00
2019-03-24T08:33:34.489Z,0.85
2019-03-24T08:36:04.040Z,0.90
2019-03-24T08:38:33.062Z,0.90
2019-03-24T08:41:02.636Z,1.15
2019-03-24T08:43:31.523Z,1.27
2019-03-24T08:46:00.469Z,0.90
2019-03-24T08:48:40.010Z,0.95
2019-03-24T08:51:00.026Z,1.10
2019-03-24T08:53:29.672Z,0.98
2019-03-24T08:55:59.622Z,1.12
2019-03-24T08:58:28.513Z,1.37
2019-03-24T09:00:57.588Z,1.00
2019-03-24T09:03:26.489Z,1.27
2019-03-24T09:05:55.446Z,0.80
2019-03-24T09:08:24.346Z,1.10
2019-03-24T09:10:53.227Z,1.00
2019-03-24T09:13:22.168Z,1.40
2019-03-24T09:15:51.106Z,0.88
2019-03-24T09:18:19.973Z,1.00
2019-03-24T09:20:48.872Z,1.52
2019-03-24T09:23:17.790Z,1.27
2019-03-24T09:25:46.690Z,1.22
2019-03-24T09:28:15.604Z,1.00
2019-03-24T09:30:44.524Z,0.80
2019-03-24T09:33:13.419Z,1.12
2019-03-24T09:35:42.393Z,0.98
2019-03-24T09:38:11.326Z,1.00
2019-03-24T09:40:41.441Z,1.25
2019-03-24T09:43:10.313Z,1.32
2019-03-24T09:45:39.228Z,1.30
2019-03-24T09:48:08.086Z,1.10
2019-03-24T09:50:37.377Z,1.12
2019-03-24T09:53:06.647Z,0.98
2019-03-24T09:55:35.514Z,1.10
2019-03-24T09:58:04.404Z,1.30
2019-03-24T10:00:34.361Z,1.27
2019-03-24T10:03:03.255Z,1.15
2019-03-24T10:05:32.356Z,1.02
2019-03-24T10:08:01.461Z,1.20
2019-03-24T10:10:32.627Z,1.60
2019-03-24T10:13:01.958Z,1.15
2019-03-24T10:15:31.065Z,1.22
2019-03-24T10:17:59.948Z,1.35
2019-03-24T10:20:31.959Z,1.40
2019-03-24T10:23:00.956Z,1.30
2019-03-24T10:25:29.902Z,1.25
2019-03-24T10:27:58.957Z,1.40
2019-03-24T10:30:28.673Z,1.60
2019-03-24T10:32:57.939Z,0.93
2019-03-24T10:35:26.993Z,1.05
2019-03-24T10:37:55.918Z,1.10
2019-03-24T10:40:28.921Z,1.07
2019-03-24T10:42:55.642Z,0.82
2019-03-24T10:45:24.631Z,1.00
2019-03-24T10:47:53.649Z,0.80
2019-03-24T10:50:22.643Z,0.78
2019-03-24T10:52:51.994Z,1.00
2019-03-24T10:55:21.554Z,1.12
2019-03-24T10:57:50.550Z,1.05
2019-03-24T11:00:22.329Z,0.90
2019-03-24T11:02:51.517Z,0.82
2019-03-24T11:05:22.767Z,0.80
2019-03-24T11:07:53.169Z,0.90
2019-03-24T11:10:22.089Z,1.45
2019-03-24T11:12:50.987Z,0.98
2019-03-24T11:15:19.901Z,1.02
2019-03-24T11:17:48.825Z,1.20
2019-03-24T11:20:17.691Z,0.90
2019-03-24T11:22:46.567Z,1.02
2019-03-24T11:25:15.625Z,0.93
2019-03-24T11:27:44.504Z,0.75
2019-03-24T11:30:14.287Z,1.50
2019-03-24T11:32:43.922Z,1.80
2019-03-24T11:35:12.988Z,1.60
2019-03-24T11:37:42.138Z,2.10
2019-03-24T11:40:11.855Z,2.17
2019-03-24T11:42:40.941Z,2.02
2019-03-24T11:45:11.679Z,1.50
2019-03-24T11:47:40.673Z,2.15
2019-03-24T11:50:11.472Z,1.72
2019-03-24T11:52:40.786Z,2.00
2019-03-24T11:55:10.718Z,1.87
2019-03-24T11:57:39.605Z,1.60
2019-03-24T12:00:14.346Z,1.70
2019-03-24T12:05:11.555Z,1.20
2019-03-24T12:07:40.497Z,0.80
2019-03-24T12:10:10.188Z,0.60
2019-03-24T12:12:39.301Z,0.70
2019-03-24T12:15:08.638Z,0.70
2019-03-24T12:17:37.508Z,0.65
2019-03-24T12:20:09.603Z,0.90
2019-03-24T12:22:38.638Z,0.90
2019-03-24T12:25:07.718Z,0.93
2019-03-24T12:27:36.586Z,0.70
2019-03-24T12:30:09.227Z,0.98
2019-03-24T12:32:38.348Z,1.05
2019-03-24T12:35:09.092Z,0.90
2019-03-24T12:37:38.030Z,0.95
2019-03-24T12:40:09.213Z,0.82
2019-03-24T12:42:38.799Z,1.10
2019-03-24T12:45:09.720Z,0.78
2019-03-24T12:47:38.617Z,0.70
2019-03-24T12:50:10.154Z,1.20
2019-03-24T12:52:39.821Z,1.10
2019-03-24T12:55:09.210Z,1.15
2019-03-24T12:57:38.091Z,1.05
2019-03-24T13:00:09.812Z,1.20
2019-03-24T13:02:38.763Z,0.93
2019-03-24T13:05:09.554Z,0.93
2019-03-24T13:07:38.491Z,1.10
2019-03-24T13:10:07.671Z,0.60
2019-03-24T13:12:36.582Z,0.90
2019-03-24T13:15:09.782Z,0.90
2019-03-24T13:17:38.658Z,1.00
2019-03-24T13:20:19.566Z,0.90
2019-03-24T13:22:39.027Z,1.00
2019-03-24T13:25:08.544Z,0.93
2019-03-24T13:27:41.145Z,1.00
2019-03-24T13:30:10.275Z,1.90
2019-03-24T13:32:39.517Z,1.15
2019-03-24T13:35:08.487Z,1.32
2019-03-24T13:37:37.406Z,2.08
2019-03-24T13:40:06.310Z,1.37
2019-03-24T13:42:36.935Z,1.77
2019-03-24T13:45:08.238Z,1.70
2019-03-24T13:47:37.101Z,1.65
2019-03-24T13:50:07.196Z,1.90
2019-03-24T13:52:37.204Z,1.85
2019-03-24T13:55:07.689Z,2.30
2019-03-24T13:57:36.585Z,1.70
2019-03-24T14:00:07.042Z,1.95
2019-03-24T14:02:35.962Z,2.40
2019-03-24T14:05:04.887Z,1.82
2019-03-24T14:07:33.810Z,2.05
2019-03-24T14:10:02.873Z,2.27
2019-03-24T14:12:31.970Z,1.60
2019-03-24T14:15:00.860Z,2.02
2019-03-24T14:17:29.799Z,2.35
2019-03-24T14:19:58.719Z,2.08
2019-03-24T14:22:27.566Z,2.25
2019-03-24T14:24:56.518Z,2.05
2019-03-24T14:27:25.410Z,2.30
2019-03-24T14:29:54.280Z,2.20
2019-03-24T14:32:23.270Z,1.70
2019-03-24T14:34:52.167Z,3.15
2019-03-24T14:37:21.023Z,2.45
2019-03-24T14:39:49.986Z,2.47
2019-03-24T14:42:18.920Z,2.10
2019-03-24T14:44:47.830Z,2.70
2019-03-24T14:47:16.947Z,2.67
2019-03-24T14:49:45.841Z,2.60
2019-03-24T14:52:14.875Z,1.52
2019-03-24T14:54:43.854Z,1.75
2019-03-24T14:57:13.019Z,1.22
2019-03-24T14:59:43.868Z,1.10
2019-03-24T15:02:13.284Z,1.05
2019-03-24T15:04:42.518Z,1.10
2019-03-24T15:07:11.547Z,1.30
2019-03-24T15:09:40.645Z,1.20
2019-03-24T15:12:13.948Z,1.30
2019-03-24T15:14:43.879Z,1.35
2019-03-24T15:17:12.897Z,1.20
2019-03-24T15:19:41.881Z,0.90
2019-03-24T15:22:11.092Z,1.90
2019-03-24T15:24:40.119Z,1.70
2019-03-24T15:27:09.170Z,1.85
2019-03-24T15:29:38.234Z,2.05
2019-03-24T15:32:07.531Z,1.25
2019-03-24T15:34:36.424Z,1.92
2019-03-24T15:37:05.321Z,1.90
2019-03-24T15:39:34.357Z,1.47
2019-03-24T15:42:03.534Z,1.40
2019-03-24T15:44:32.595Z,1.95
2019-03-24T15:47:01.740Z,1.72
2019-03-24T15:49:30.669Z,1.75
2019-03-24T15:52:02.090Z,2.45
2019-03-24T15:54:31.044Z,1.98
2019-03-24T15:57:00.263Z,1.80
2019-03-24T15:59:29.317Z,1.67
2019-03-24T16:01:59.393Z,1.40
2019-03-24T16:04:28.443Z,2.52
2019-03-24T16:06:57.572Z,1.55
2019-03-24T16:09:26.568Z,1.22
2019-03-24T16:11:55.652Z,1.70
2019-03-24T16:14:24.673Z,1.00
2019-03-24T16:16:53.805Z,1.20
2019-03-24T16:19:23.344Z,1.17
2019-03-24T16:21:52.527Z,1.00
2019-03-24T16:24:25.543Z,1.32
2019-03-24T16:26:54.489Z,1.02
2019-03-24T16:29:23.519Z,0.82
2019-03-24T16:31:52.928Z,0.80
2019-03-24T16:34:22.122Z,1.10
2019-03-24T16:36:51.197Z,0.93
2019-03-24T16:39:20.483Z,1.10
2019-03-24T16:41:49.680Z,0.85
2019-03-24T16:44:18.811Z,0.90
2019-03-24T16:46:47.823Z,1.17
2019-03-24T16:49:16.770Z,1.22
2019-03-24T16:51:45.691Z,1.17
2019-03-24T16:54:14.576Z,1.62
2019-03-24T16:56:44.018Z,1.50
2019-03-24T16:59:13.186Z,1.60
2019-03-24T17:01:42.363Z,1.30
2019-03-24T17:04:11.290Z,1.10
2019-03-24T17:06:40.173Z,1.25
2019-03-24T17:09:09.321Z,1.67
2019-03-24T17:11:38.253Z,1.40
2019-03-24T17:14:07.145Z,1.42
2019-03-24T17:16:36.066Z,1.60
2019-03-24T17:19:05.058Z,1.72
2019-03-24T17:21:34.028Z,2.02
2019-03-24T17:24:02.904Z,1.45
2019-03-24T17:26:32.134Z,1.72
2019-03-24T17:29:01.041Z,1.90
2019-03-24T17:31:30.469Z,1.47
2019-03-24T17:33:59.567Z,2.12
2019-03-24T17:36:28.540Z,1.57
2019-03-24T17:38:57.440Z,1.42
2019-03-24T17:41:29.782Z,2.00
2019-03-24T17:44:03.098Z,1.75
2019-03-24T17:46:29.268Z,1.75
2019-03-24T17:48:58.129Z,1.55
2019-03-24T17:51:27.055Z,1.95
2019-03-24T17:53:55.954Z,1.62
2019-03-24T17:56:26.285Z,1.82
2019-03-24T17:58:55.643Z,1.80
2019-03-24T18:01:26.255Z,2.12
2019-03-24T18:03:55.241Z,2.22
2019-03-24T18:06:24.372Z,1.40
2019-03-24T18:08:53.260Z,2.62
2019-03-24T18:11:24.640Z,2.60
2019-03-24T18:13:53.658Z,1.50
2019-03-24T18:16:22.758Z,2.40
2019-03-24T18:18:51.716Z,2.17
2019-03-24T18:21:22.248Z,2.52
2019-03-24T18:23:51.462Z,3.20
2019-03-24T18:26:20.472Z,2.45
2019-03-24T18:28:49.402Z,2.58
2019-03-24T18:31:18.323Z,2.22
2019-03-24T18:33:47.327Z,2.47
2019-03-24T18:36:16.272Z,2.17
2019-03-24T18:38:45.301Z,2.60
2019-03-24T18:41:14.273Z,2.58
2019-03-24T18:43:43.281Z,2.45
2019-03-24T18:46:12.468Z,2.58
2019-03-24T18:48:47.002Z,2.62
2019-03-24T18:51:16.082Z,2.47
2019-03-24T18:53:45.024Z,2.50
2019-03-24T18:56:13.895Z,2.60
2019-03-24T18:58:42.817Z,2.47
2019-03-24T19:01:15.138Z,3.45
2019-03-24T19:03:47.192Z,3.60
2019-03-24T19:06:16.955Z,3.33
2019-03-24T19:08:45.927Z,3.10
2019-03-24T19:11:15.031Z,3.02
2019-03-24T19:13:44.183Z,2.80
2019-03-24T19:16:16.969Z,2.67
2019-03-24T19:18:45.856Z,3.22
2019-03-24T19:21:14.950Z,3.00
2019-03-24T19:23:43.854Z,2.98
2019-03-24T19:26:12.966Z,3.70
2019-03-24T19:28:41.866Z,3.22
2019-03-24T19:31:10.982Z,3.10
2019-03-24T19:33:40.331Z,3.60
2019-03-24T19:36:10.973Z,2.58
2019-03-24T19:38:42.313Z,3.02
2019-03-24T19:41:14.473Z,2.80
2019-03-24T19:43:43.567Z,2.87
2019-03-24T19:46:13.957Z,3.47
2019-03-24T19:48:42.976Z,2.95
2019-03-24T19:51:12.048Z,2.62
2019-03-24T19:53:40.926Z,2.70
2019-03-24T19:56:10.022Z,2.83
2019-03-24T19:58:38.940Z,2.75
2019-03-24T20:01:13.910Z,2.60
2019-03-24T20:03:47.372Z,2.30
2019-03-24T20:06:16.233Z,2.60
2019-03-24T20:08:46.631Z,2.00
2019-03-24T20:11:17.950Z,1.95
2019-03-24T20:13:49.227Z,1.72
2019-03-24T20:16:18.520Z,2.00
2019-03-24T20:18:47.941Z,1.82
2019-03-24T20:21:17.243Z,2.65
2019-03-24T20:23:49.410Z,2.22
2019-03-24T20:26:18.696Z,2.40
2019-03-24T20:28:47.741Z,2.10
2019-03-24T20:31:17.148Z,2.70
2019-03-24T20:33:46.121Z,2.50
2019-03-24T20:36:15.426Z,2.98
2019-03-24T20:38:47.557Z,3.12
2019-03-24T20:41:16.829Z,2.45
2019-03-24T20:43:45.953Z,3.05
2019-03-24T20:46:16.111Z,2.98
2019-03-24T20:48:46.517Z,3.40
2019-03-24T20:51:16.023Z,3.45
2019-03-24T20:53:45.413Z,3.50
2019-03-24T20:56:16.928Z,4.50
2019-03-24T20:58:47.749Z,3.45
2019-03-24T21:01:19.281Z,3.65
2019-03-24T21:03:48.134Z,3.52
2019-03-24T21:06:16.999Z,3.77
2019-03-24T21:08:46.043Z,3.47
2019-03-24T21:11:15.061Z,3.50
2019-03-24T21:13:45.766Z,3.20
2019-03-24T21:16:14.625Z,2.65
2019-03-24T21:18:43.558Z,3.20
2019-03-24T21:21:12.694Z,3.62
2019-03-24T21:23:42.074Z,3.30
2019-03-24T21:26:11.370Z,2.75
2019-03-24T21:28:40.816Z,2.22
2019-03-24T21:31:09.766Z,2.08
2019-03-24T21:33:38.730Z,2.62
2019-03-24T21:36:07.589Z,2.37
2019-03-24T21:38:36.463Z,2.25
2019-03-24T21:41:05.568Z,2.60
2019-03-24T21:43:34.606Z,2.50
2019-03-24T21:46:07.719Z,2.10
2019-03-24T21:48:36.643Z,2.83
2019-03-24T21:51:05.729Z,2.67
2019-03-24T21:53:40.814Z,2.80
2019-03-24T21:56:07.866Z,3.50
2019-03-24T21:58:37.865Z,3.47
2019-03-24T22:01:07.030Z,2.85
2019-03-24T22:03:36.003Z,3.30
2019-03-24T22:06:05.063Z,3.52
2019-03-24T22:08:34.154Z,3.67
2019-03-24T22:11:04.263Z,3.55
2019-03-24T22:13:33.190Z,3.27
2019-03-24T22:16:02.069Z,4.67
2019-03-24T22:18:31.364Z,4.60
2019-03-24T22:21:00.426Z,3.35
2019-03-24T22:23:29.310Z,3.83
2019-03-24T22:25:58.263Z,3.58
2019-03-24T22:28:27.240Z,3.75
2019-03-24T22:30:56.088Z,3.70
2019-03-24T22:33:25.003Z,4.05
2019-03-24T22:35:55.478Z,2.67
2019-03-24T22:38:24.457Z,4.05
2019-03-24T22:40:55.464Z,3.47
2019-03-24T22:43:24.547Z,3.47
2019-03-24T22:45:53.428Z,4.35
2019-03-24T22:48:23.017Z,3.50
2019-03-24T22:50:52.146Z,2.55
2019-03-24T22:53:21.937Z,3.22
2019-03-24T22:55:50.810Z,3.37
2019-03-24T22:58:19.742Z,3.00
2019-03-24T23:00:53.223Z,4.15
2019-03-24T23:03:24.905Z,3.40
2019-03-24T23:05:53.186Z,2.92
2019-03-24T23:08:23.200Z,2.85
2019-03-24T23:10:52.248Z,3.65
2019-03-24T23:13:21.752Z,3.70
2019-03-24T23:15:50.642Z,3.85
2019-03-24T23:18:19.534Z,5.17
2019-03-24T23:20:48.579Z,4.05
2019-03-24T23:23:17.626Z,3.58
2019-03-24T23:25:46.494Z,3.72
2019-03-24T23:28:15.351Z,4.50
2019-03-24T23:30:44.302Z,3.52
2019-03-24T23:33:13.165Z,4.45
2019-03-24T23:35:42.035Z,3.30
2019-03-24T23:38:10.979Z,4.08
2019-03-24T23:40:39.865Z,3.00
2019-03-24T23:43:08.762Z,4.35
2019-03-24T23:45:37.680Z,4.53
2019-03-24T23:48:06.565Z,3.55
2019-03-24T23:50:35.536Z,5.10
2019-03-24T23:53:04.612Z,4.37
2019-03-24T23:55:33.548Z,3.95
2019-03-24T23:58:02.453Z,3.87
