createdAt,value
2022-08-26T00:01:54.662Z,12.70
2022-08-26T00:04:25.331Z,11.82
2022-08-26T00:06:55.070Z,11.40
2022-08-26T00:09:25.214Z,9.60
2022-08-26T00:11:54.267Z,9.18
2022-08-26T00:14:28.334Z,8.75
2022-08-26T00:16:58.412Z,7.95
2022-08-26T00:19:25.422Z,7.35
2022-08-26T00:21:53.473Z,6.78
2022-08-26T00:24:21.695Z,6.30
2022-08-26T00:26:49.921Z,6.88
2022-08-26T00:29:19.408Z,5.72
2022-08-26T00:31:48.601Z,5.65
2022-08-26T00:34:16.819Z,5.65
2022-08-26T00:36:47.776Z,5.63
2022-08-26T00:39:19.949Z,5.43
2022-08-26T00:41:48.273Z,4.95
2022-08-26T00:44:15.288Z,5.18
2022-08-26T00:46:48.958Z,4.70
2022-08-26T00:49:37.363Z,4.72
2022-08-26T00:52:11.942Z,4.90
2022-08-26T00:54:49.487Z,4.45
2022-08-26T00:57:20.128Z,4.22
2022-08-26T00:59:57.222Z,4.50
2022-08-26T01:02:25.423Z,4.47
2022-08-26T01:04:58.883Z,4.50
2022-08-26T01:07:31.423Z,4.43
2022-08-26T01:12:33.636Z,4.25
2022-08-26T01:15:02.132Z,5.18
2022-08-26T01:17:29.094Z,4.15
2022-08-26T01:20:28.121Z,4.85
2022-08-26T01:23:06.846Z,4.40
2022-08-26T01:25:43.094Z,4.45
2022-08-26T01:28:19.363Z,5.55
2022-08-26T01:30:52.873Z,3.78
2022-08-26T01:33:28.938Z,4.72
2022-08-26T01:35:56.510Z,4.55
2022-08-26T01:38:23.837Z,4.05
2022-08-26T01:40:51.418Z,4.45
2022-08-26T01:43:27.505Z,4.10
2022-08-26T01:45:56.853Z,4.32
2022-08-26T01:48:31.849Z,4.28
2022-08-26T01:51:03.336Z,4.15
2022-08-26T01:53:31.300Z,4.28
2022-08-26T01:56:02.318Z,4.03
2022-08-26T01:58:41.623Z,4.00
2022-08-26T02:01:09.820Z,3.55
2022-08-26T02:04:26.605Z,3.75
2022-08-26T02:06:56.813Z,4.35
2022-08-26T02:09:25.007Z,3.60
2022-08-26T02:11:52.935Z,4.40
2022-08-26T02:14:30.383Z,4.20
2022-08-26T02:16:57.500Z,3.80
2022-08-26T02:19:32.656Z,4.45
2022-08-26T02:22:05.858Z,3.83
2022-08-26T02:25:00.869Z,3.58
2022-08-26T02:27:33.760Z,3.78
2022-08-26T02:30:07.258Z,4.15
2022-08-26T02:32:34.254Z,3.50
2022-08-26T02:35:02.189Z,3.70
2022-08-26T02:37:32.282Z,3.80
2022-08-26T02:40:01.900Z,4.32
2022-08-26T02:42:29.974Z,3.67
2022-08-26T02:44:56.893Z,3.30
2022-08-26T02:47:25.284Z,3.50
2022-08-26T02:49:55.988Z,3.97
2022-08-26T02:52:23.000Z,3.20
2022-08-26T02:54:50.015Z,3.35
2022-08-26T02:57:17.747Z,3.45
2022-08-26T02:59:44.641Z,3.33
2022-08-26T03:02:12.385Z,3.63
2022-08-26T03:04:40.297Z,3.55
2022-08-26T03:07:07.540Z,3.72
2022-08-26T03:09:35.877Z,3.47
2022-08-26T03:12:03.192Z,3.03
2022-08-26T03:14:30.065Z,4.00
2022-08-26T03:16:56.940Z,3.42
2022-08-26T03:19:25.808Z,3.45
2022-08-26T03:21:58.039Z,3.13
2022-08-26T03:24:26.254Z,3.60
2022-08-26T03:26:53.278Z,3.38
2022-08-26T03:29:40.733Z,3.50
2022-08-26T03:32:09.694Z,3.20
2022-08-26T03:34:37.691Z,3.70
2022-08-26T03:37:06.084Z,3.78
2022-08-26T03:39:32.933Z,3.28
2022-08-26T03:42:00.366Z,3.67
2022-08-26T03:44:27.600Z,3.60
2022-08-26T03:46:55.009Z,3.47
2022-08-26T03:49:22.283Z,3.53
2022-08-26T03:51:49.342Z,3.00
2022-08-26T03:54:17.881Z,3.22
2022-08-26T03:56:46.623Z,2.90
2022-08-26T03:59:13.615Z,2.95
2022-08-26T04:01:40.951Z,2.40
2022-08-26T04:04:08.107Z,3.13
2022-08-26T04:06:44.728Z,2.55
2022-08-26T04:09:19.783Z,2.38
2022-08-26T04:11:50.345Z,2.42
2022-08-26T04:14:24.676Z,2.30
2022-08-26T04:16:55.363Z,2.80
2022-08-26T04:19:23.521Z,2.78
2022-08-26T04:21:53.128Z,2.67
2022-08-26T04:24:23.775Z,2.10
2022-08-26T04:26:51.237Z,2.35
2022-08-26T04:29:24.049Z,2.50
2022-08-26T04:31:55.509Z,2.78
2022-08-26T04:34:29.059Z,2.30
2022-08-26T04:36:57.925Z,1.90
2022-08-26T04:39:27.713Z,2.10
2022-08-26T04:41:55.589Z,2.10
2022-08-26T04:44:27.872Z,2.33
2022-08-26T04:46:56.661Z,2.42
2022-08-26T04:49:23.857Z,2.38
2022-08-26T04:51:53.718Z,2.30
2022-08-26T04:54:21.805Z,2.00
2022-08-26T04:56:50.665Z,2.28
2022-08-26T04:59:18.401Z,2.10
2022-08-26T05:01:49.268Z,1.90
2022-08-26T05:04:19.342Z,2.20
2022-08-26T05:06:50.341Z,2.33
2022-08-26T05:09:18.734Z,2.28
2022-08-26T05:11:48.529Z,1.92
2022-08-26T05:14:23.107Z,2.67
2022-08-26T05:16:50.522Z,2.70
2022-08-26T05:19:19.140Z,2.90
2022-08-26T05:21:48.405Z,1.92
2022-08-26T05:24:16.857Z,2.05
2022-08-26T05:26:47.275Z,2.30
2022-08-26T05:29:16.095Z,2.08
2022-08-26T05:31:43.750Z,2.03
2022-08-26T05:34:10.595Z,2.03
2022-08-26T05:36:40.305Z,1.92
2022-08-26T05:39:10.511Z,2.35
2022-08-26T05:41:41.205Z,2.30
2022-08-26T05:44:15.285Z,2.97
2022-08-26T05:46:44.731Z,2.38
2022-08-26T05:49:15.855Z,3.17
2022-08-26T05:51:47.519Z,2.80
2022-08-26T05:54:22.320Z,3.33
2022-08-26T05:56:51.976Z,2.21
2022-08-26T05:59:24.322Z,2.60
2022-08-26T06:01:53.242Z,2.90
2022-08-26T06:04:21.257Z,2.88
2022-08-26T06:06:48.526Z,2.60
2022-08-26T06:09:17.402Z,2.40
2022-08-26T06:11:48.311Z,2.83
2022-08-26T06:14:15.736Z,2.55
2022-08-26T06:16:45.049Z,1.95
2022-08-26T06:19:15.620Z,2.42
2022-08-26T06:21:47.861Z,1.95
2022-08-26T06:24:39.711Z,2.20
2022-08-26T06:27:13.392Z,2.10
2022-08-26T06:29:40.322Z,2.30
2022-08-26T06:32:07.439Z,2.00
2022-08-26T06:34:36.005Z,1.92
2022-08-26T06:37:03.669Z,1.83
2022-08-26T06:39:31.900Z,1.38
2022-08-26T06:42:00.431Z,1.52
2022-08-26T06:44:28.068Z,2.00
2022-08-26T06:46:55.130Z,1.77
2022-08-26T06:49:26.933Z,1.67
2022-08-26T06:51:59.723Z,1.50
2022-08-26T06:54:32.147Z,1.70
2022-08-26T06:56:59.624Z,1.52
2022-08-26T06:59:26.808Z,2.30
2022-08-26T07:01:54.682Z,1.58
2022-08-26T07:04:24.484Z,1.92
2022-08-26T07:06:53.740Z,1.52
2022-08-26T07:09:29.229Z,1.50
2022-08-26T07:11:56.911Z,1.42
2022-08-26T07:14:26.254Z,1.60
2022-08-26T07:16:53.499Z,1.98
2022-08-26T07:19:30.195Z,1.85
2022-08-26T07:22:04.235Z,1.73
2022-08-26T07:24:35.067Z,1.30
2022-08-26T07:27:06.127Z,1.30
2022-08-26T07:29:35.481Z,1.48
2022-08-26T07:32:03.568Z,1.23
2022-08-26T07:34:32.240Z,1.20
2022-08-26T07:37:00.614Z,1.80
2022-08-26T07:39:27.888Z,1.42
2022-08-26T07:41:55.760Z,1.42
2022-08-26T07:44:24.367Z,1.42
2022-08-26T07:46:53.025Z,1.35
2022-08-26T07:49:23.884Z,1.25
2022-08-26T07:51:51.696Z,1.30
2022-08-26T07:54:19.527Z,1.63
2022-08-26T07:56:48.251Z,1.10
2022-08-26T07:59:18.040Z,1.65
2022-08-26T08:01:46.749Z,1.70
2022-08-26T08:04:17.354Z,1.30
2022-08-26T08:06:45.865Z,1.17
2022-08-26T08:09:15.647Z,1.02
2022-08-26T08:11:45.006Z,1.58
2022-08-26T08:14:13.276Z,1.35
2022-08-26T08:16:45.823Z,1.80
2022-08-26T08:19:15.616Z,1.23
2022-08-26T08:21:43.843Z,1.60
2022-08-26T08:24:11.845Z,1.50
2022-08-26T08:26:39.467Z,1.40
2022-08-26T08:29:08.736Z,1.25
2022-08-26T08:31:56.908Z,1.95
2022-08-26T08:34:28.457Z,1.52
2022-08-26T08:36:57.175Z,1.40
2022-08-26T08:39:25.258Z,1.85
2022-08-26T08:42:05.966Z,1.52
2022-08-26T08:44:38.708Z,1.60
2022-08-26T08:47:20.762Z,1.58
2022-08-26T08:49:48.158Z,1.20
2022-08-26T08:52:32.114Z,1.48
2022-08-26T08:54:59.185Z,1.45
2022-08-26T08:58:07.897Z,1.55
2022-08-26T09:01:02.555Z,1.48
2022-08-26T09:04:01.662Z,1.38
2022-08-26T09:06:29.069Z,1.38
2022-08-26T09:08:57.589Z,1.23
2022-08-26T09:11:24.629Z,1.33
2022-08-26T09:13:55.011Z,1.42
2022-08-26T09:16:45.053Z,1.27
2022-08-26T09:19:31.033Z,1.20
2022-08-26T09:22:02.870Z,1.10
2022-08-26T09:24:41.287Z,1.42
2022-08-26T09:27:11.454Z,1.33
2022-08-26T09:29:44.845Z,1.35
2022-08-26T09:32:25.278Z,2.00
2022-08-26T09:35:08.357Z,1.15
2022-08-26T09:40:36.034Z,1.50
2022-08-26T09:43:22.673Z,1.30
2022-08-26T09:46:10.693Z,1.35
2022-08-26T09:48:41.059Z,1.55
2022-08-26T09:51:20.119Z,1.67
2022-08-26T09:54:01.594Z,1.55
2022-08-26T09:56:34.122Z,1.63
2022-08-26T09:59:03.187Z,1.67
2022-08-26T10:01:44.350Z,1.92
2022-08-26T10:04:20.911Z,1.42
2022-08-26T10:07:08.231Z,1.80
2022-08-26T10:09:43.101Z,1.92
2022-08-26T10:12:21.451Z,2.10
2022-08-26T10:14:59.704Z,1.30
2022-08-26T10:17:40.004Z,1.90
2022-08-26T10:20:23.262Z,1.98
2022-08-26T10:23:12.716Z,1.67
2022-08-26T10:25:53.948Z,1.80
2022-08-26T10:28:39.033Z,1.73
2022-08-26T10:31:40.722Z,1.88
2022-08-26T10:34:10.078Z,1.75
2022-08-26T10:40:27.310Z,1.80
2022-08-26T10:43:23.797Z,1.52
2022-08-26T10:46:00.649Z,2.08
2022-08-26T10:48:53.527Z,1.30
2022-08-26T10:51:35.501Z,2.83
2022-08-26T10:54:16.462Z,2.20
2022-08-26T10:57:06.509Z,1.50
2022-08-26T11:00:44.020Z,1.60
2022-08-26T11:03:45.889Z,1.48
2022-08-26T11:06:18.578Z,1.67
2022-08-26T11:09:01.556Z,1.45
2022-08-26T11:11:40.299Z,1.42
2022-08-26T11:14:28.721Z,1.63
2022-08-26T11:16:59.824Z,1.85
2022-08-26T11:19:59.044Z,1.40
2022-08-26T11:22:36.233Z,1.23
2022-08-26T11:25:09.508Z,1.50
2022-08-26T11:27:38.493Z,1.25
2022-08-26T11:30:07.558Z,2.08
2022-08-26T11:32:34.434Z,1.55
2022-08-26T11:35:13.724Z,1.45
2022-08-26T11:40:15.636Z,1.60
2022-08-26T11:42:49.220Z,1.15
2022-08-26T11:45:35.179Z,1.15
2022-08-26T11:48:22.686Z,1.38
2022-08-26T11:51:01.682Z,1.17
2022-08-26T11:53:33.711Z,1.50
2022-08-26T11:56:08.051Z,1.17
2022-08-26T11:58:41.035Z,1.40
2022-08-26T12:01:11.617Z,1.48
2022-08-26T12:03:44.371Z,1.88
2022-08-26T12:06:23.691Z,1.50
2022-08-26T12:08:55.469Z,1.08
2022-08-26T12:11:29.578Z,1.52
2022-08-26T12:14:08.972Z,1.30
2022-08-26T12:16:39.776Z,1.48
2022-08-26T12:19:33.297Z,1.60
2022-08-26T12:22:23.531Z,1.50
2022-08-26T12:24:57.029Z,1.15
2022-08-26T12:27:30.259Z,1.17
2022-08-26T12:30:12.210Z,1.70
2022-08-26T12:32:58.187Z,1.02
2022-08-26T12:35:28.759Z,1.17
2022-08-26T12:37:57.620Z,1.25
2022-08-26T12:40:30.588Z,1.02
2022-08-26T12:43:00.675Z,1.48
2022-08-26T12:45:37.172Z,1.40
2022-08-26T12:48:29.631Z,1.58
2022-08-26T12:50:58.320Z,1.27
2022-08-26T12:53:32.313Z,1.63
2022-08-26T12:56:04.617Z,1.13
2022-08-26T12:58:35.654Z,1.33
2022-08-26T13:01:06.336Z,1.30
2022-08-26T13:03:40.258Z,1.17
2022-08-26T13:06:22.592Z,1.50
2022-08-26T13:09:06.196Z,1.23
2022-08-26T13:11:55.765Z,1.20
2022-08-26T13:14:24.845Z,1.08
2022-08-26T13:16:52.975Z,1.35
2022-08-26T13:19:25.402Z,1.10
2022-08-26T13:21:58.833Z,1.10
2022-08-26T13:24:43.867Z,1.70
2022-08-26T13:27:14.555Z,1.30
2022-08-26T13:29:41.705Z,1.30
2022-08-26T13:32:09.207Z,1.10
2022-08-26T13:34:38.208Z,1.20
2022-08-26T13:37:06.113Z,1.30
2022-08-26T13:39:33.437Z,1.17
2022-08-26T13:42:00.345Z,1.52
2022-08-26T13:44:27.753Z,0.90
2022-08-26T13:46:54.866Z,1.00
2022-08-26T13:49:22.547Z,1.02
2022-08-26T13:51:49.495Z,0.80
2022-08-26T13:54:16.512Z,0.90
2022-08-26T13:56:43.524Z,0.85
2022-08-26T13:59:10.730Z,1.10
2022-08-26T14:01:40.203Z,0.90
2022-08-26T14:04:07.454Z,1.17
2022-08-26T14:06:34.289Z,0.98
2022-08-26T14:09:01.178Z,1.10
2022-08-26T14:11:30.309Z,1.05
2022-08-26T14:14:17.002Z,0.93
2022-08-26T14:16:59.762Z,1.10
2022-08-26T14:19:29.971Z,1.17
2022-08-26T14:21:57.689Z,1.50
2022-08-26T14:24:24.542Z,0.90
2022-08-26T14:26:51.401Z,0.95
2022-08-26T14:29:18.270Z,0.95
2022-08-26T14:31:45.451Z,1.00
2022-08-26T14:34:14.112Z,1.10
2022-08-26T14:36:41.131Z,1.05
2022-08-26T14:39:11.734Z,1.10
2022-08-26T14:41:53.841Z,1.23
2022-08-26T14:44:26.947Z,1.73
2022-08-26T14:46:54.638Z,1.45
2022-08-26T14:49:24.144Z,1.20
2022-08-26T14:51:51.104Z,1.30
2022-08-26T14:54:20.646Z,1.73
2022-08-26T14:56:55.750Z,1.60
2022-08-26T14:59:35.856Z,1.48
2022-08-26T15:02:05.158Z,1.63
2022-08-26T15:04:32.229Z,1.48
2022-08-26T15:07:01.389Z,1.50
2022-08-26T15:09:32.352Z,1.70
2022-08-26T15:11:59.313Z,2.60
2022-08-26T15:14:30.932Z,1.50
2022-08-26T15:17:00.080Z,1.63
2022-08-26T15:19:27.707Z,1.40
2022-08-26T15:21:55.290Z,1.10
2022-08-26T15:24:25.424Z,1.35
2022-08-26T15:26:53.364Z,1.17
2022-08-26T15:29:22.686Z,1.27
2022-08-26T15:31:50.735Z,1.10
2022-08-26T15:34:18.316Z,0.88
2022-08-26T15:36:47.531Z,1.30
2022-08-26T15:39:17.470Z,1.35
2022-08-26T15:41:45.320Z,1.10
2022-08-26T15:44:14.294Z,1.20
2022-08-26T15:46:42.053Z,1.20
2022-08-26T15:49:16.919Z,1.10
2022-08-26T15:51:46.962Z,1.13
2022-08-26T15:54:16.653Z,1.33
2022-08-26T15:56:43.858Z,1.08
2022-08-26T15:59:11.693Z,1.30
2022-08-26T16:01:39.894Z,1.42
2022-08-26T16:04:07.469Z,1.10
2022-08-26T16:06:38.928Z,1.13
2022-08-26T16:09:07.411Z,0.93
2022-08-26T16:11:36.094Z,1.65
2022-08-26T16:14:04.670Z,1.38
2022-08-26T16:16:32.172Z,1.30
2022-08-26T16:18:59.878Z,1.38
2022-08-26T16:21:28.614Z,1.20
2022-08-26T16:23:56.546Z,1.30
2022-08-26T16:26:28.832Z,1.08
2022-08-26T16:28:55.788Z,1.10
2022-08-26T16:31:22.721Z,1.27
2022-08-26T16:33:50.225Z,1.42
2022-08-26T16:36:17.894Z,1.27
2022-08-26T16:38:56.340Z,1.40
2022-08-26T16:41:27.897Z,1.83
2022-08-26T16:43:55.487Z,1.52
2022-08-26T16:46:25.765Z,1.02
2022-08-26T16:48:56.030Z,1.13
2022-08-26T16:51:27.507Z,1.50
2022-08-26T16:53:58.331Z,1.38
2022-08-26T16:56:34.320Z,1.60
2022-08-26T16:59:06.026Z,1.70
2022-08-26T17:01:33.025Z,1.40
2022-08-26T17:04:00.086Z,1.33
2022-08-26T17:06:27.072Z,1.30
2022-08-26T17:08:54.076Z,1.38
2022-08-26T17:11:21.015Z,1.50
2022-08-26T17:13:47.847Z,1.15
2022-08-26T17:16:15.761Z,1.45
2022-08-26T17:18:42.713Z,1.85
2022-08-26T17:21:13.346Z,1.42
2022-08-26T17:23:42.902Z,1.30
2022-08-26T17:26:12.289Z,1.38
2022-08-26T17:28:39.981Z,1.35
2022-08-26T17:31:12.452Z,1.27
2022-08-26T17:33:40.643Z,1.48
2022-08-26T17:36:09.617Z,1.50
2022-08-26T17:38:38.125Z,1.00
2022-08-26T17:41:14.887Z,1.20
2022-08-26T17:43:42.005Z,1.30
2022-08-26T17:46:11.781Z,1.67
2022-08-26T17:48:43.449Z,1.33
2022-08-26T17:51:14.756Z,1.63
2022-08-26T17:53:42.842Z,1.60
2022-08-26T17:56:14.515Z,1.70
2022-08-26T17:58:51.054Z,1.30
2022-08-26T18:01:23.474Z,1.38
2022-08-26T18:03:51.579Z,1.33
2022-08-26T18:06:20.857Z,1.80
2022-08-26T18:08:48.319Z,1.30
2022-08-26T18:11:21.566Z,1.77
2022-08-26T18:13:48.518Z,1.58
2022-08-26T18:16:18.398Z,1.40
2022-08-26T18:18:47.474Z,1.52
2022-08-26T18:21:22.398Z,2.15
2022-08-26T18:23:51.516Z,1.77
2022-08-26T18:26:26.124Z,1.70
2022-08-26T18:28:53.836Z,1.40
2022-08-26T18:31:21.091Z,1.45
2022-08-26T18:33:48.160Z,1.50
2022-08-26T18:36:36.758Z,1.52
2022-08-26T18:39:06.471Z,1.42
2022-08-26T18:41:42.308Z,1.60
2022-08-26T18:44:13.459Z,1.60
2022-08-26T18:46:42.090Z,1.60
2022-08-26T18:49:12.748Z,1.65
2022-08-26T18:51:40.105Z,1.75
2022-08-26T18:54:08.243Z,1.27
2022-08-26T18:56:37.658Z,1.50
2022-08-26T18:59:06.882Z,1.65
2022-08-26T19:01:36.668Z,1.40
2022-08-26T19:04:06.027Z,1.40
2022-08-26T19:06:35.843Z,1.67
2022-08-26T19:09:04.965Z,1.90
2022-08-26T19:11:38.350Z,1.35
2022-08-26T19:14:14.008Z,1.80
2022-08-26T19:16:47.565Z,2.08
2022-08-26T19:19:15.139Z,1.05
2022-08-26T19:21:42.580Z,1.40
2022-08-26T19:24:17.556Z,1.67
2022-08-26T19:26:51.354Z,1.50
2022-08-26T19:29:29.102Z,1.67
2022-08-26T19:31:56.614Z,1.50
2022-08-26T19:34:24.137Z,1.40
2022-08-26T19:36:53.214Z,1.42
2022-08-26T19:39:21.381Z,1.65
2022-08-26T19:41:49.176Z,1.25
2022-08-26T19:44:39.486Z,1.40
2022-08-26T19:47:09.318Z,1.35
2022-08-26T19:49:37.570Z,1.88
2022-08-26T19:52:05.994Z,1.27
2022-08-26T19:54:33.520Z,1.80
2022-08-26T19:57:00.547Z,1.80
2022-08-26T19:59:27.526Z,1.70
2022-08-26T20:02:00.751Z,1.42
2022-08-26T20:04:31.042Z,1.40
2022-08-26T20:07:00.863Z,1.63
2022-08-26T20:09:30.404Z,1.50
2022-08-26T20:11:57.479Z,1.48
2022-08-26T20:14:26.427Z,1.42
2022-08-26T20:16:53.872Z,1.30
2022-08-26T20:19:39.341Z,1.42
2022-08-26T20:22:07.457Z,1.70
2022-08-26T20:24:35.536Z,1.63
2022-08-26T20:27:07.741Z,1.42
2022-08-26T20:29:36.933Z,1.20
2022-08-26T20:32:07.842Z,1.50
2022-08-26T20:34:36.372Z,1.58
2022-08-26T20:37:03.536Z,1.50
2022-08-26T20:39:30.452Z,1.20
2022-08-26T20:41:58.578Z,1.55
2022-08-26T20:44:25.758Z,1.60
2022-08-26T20:46:53.114Z,1.83
2022-08-26T20:49:19.968Z,1.67
2022-08-26T20:51:51.420Z,1.30
2022-08-26T20:54:23.941Z,1.65
2022-08-26T20:56:55.334Z,1.70
2022-08-26T20:59:22.649Z,1.70
2022-08-26T21:01:49.737Z,1.63
2022-08-26T21:04:21.692Z,1.40
2022-08-26T21:06:52.925Z,1.95
2022-08-26T21:09:25.487Z,1.65
2022-08-26T21:11:54.800Z,1.88
2022-08-26T21:14:25.739Z,1.98
2022-08-26T21:16:53.186Z,2.60
2022-08-26T21:19:20.212Z,2.53
2022-08-26T21:21:49.325Z,2.95
2022-08-26T21:24:17.544Z,2.63
2022-08-26T21:26:45.316Z,2.63
2022-08-26T21:29:13.738Z,2.33
2022-08-26T21:31:46.131Z,2.67
2022-08-26T21:34:18.286Z,2.03
2022-08-26T21:36:48.933Z,2.00
2022-08-26T21:39:19.004Z,1.77
2022-08-26T21:41:47.176Z,2.13
2022-08-26T21:44:17.130Z,1.60
2022-08-26T21:46:46.196Z,1.65
2022-08-26T21:49:18.265Z,1.80
2022-08-26T21:51:48.281Z,2.42
2022-08-26T21:54:18.106Z,1.83
2022-08-26T21:56:47.112Z,1.70
2022-08-26T21:59:18.641Z,1.70
2022-08-26T22:01:46.000Z,2.08
2022-08-26T22:04:13.252Z,2.47
2022-08-26T22:06:48.740Z,2.00
2022-08-26T22:09:20.294Z,1.77
2022-08-26T22:11:47.630Z,1.70
2022-08-26T22:14:17.426Z,1.60
2022-08-26T22:16:50.378Z,1.50
2022-08-26T22:19:20.226Z,1.70
2022-08-26T22:21:52.652Z,1.73
2022-08-26T22:24:23.182Z,1.67
2022-08-26T22:26:50.990Z,1.60
2022-08-26T22:29:18.677Z,1.40
2022-08-26T22:31:46.231Z,1.75
2022-08-26T22:34:17.311Z,1.80
2022-08-26T22:36:48.482Z,1.70
2022-08-26T22:39:23.721Z,1.63
2022-08-26T22:41:53.209Z,1.73
2022-08-26T22:44:22.235Z,1.75
2022-08-26T22:46:54.092Z,1.65
2022-08-26T22:49:21.760Z,1.70
2022-08-26T22:51:49.285Z,1.83
2022-08-26T22:54:16.805Z,2.00
2022-08-26T22:56:45.552Z,1.60
2022-08-26T22:59:13.462Z,1.88
2022-08-26T23:01:43.577Z,1.70
2022-08-26T23:04:11.765Z,1.83
2022-08-26T23:06:43.177Z,1.88
2022-08-26T23:09:14.711Z,1.80
2022-08-26T23:11:44.307Z,1.95
2022-08-26T23:14:11.224Z,1.80
2022-08-26T23:16:44.541Z,1.83
2022-08-26T23:19:14.513Z,1.55
2022-08-26T23:21:42.119Z,2.00
2022-08-26T23:24:10.021Z,1.98
2022-08-26T23:26:39.067Z,2.33
2022-08-26T23:29:08.370Z,2.28
2022-08-26T23:31:39.521Z,2.47
2022-08-26T23:34:25.346Z,1.83
2022-08-26T23:36:52.867Z,2.05
2022-08-26T23:39:21.221Z,1.92
2022-08-26T23:41:48.162Z,2.10
2022-08-26T23:44:14.982Z,2.05
2022-08-26T23:46:41.854Z,1.90
2022-08-26T23:49:08.795Z,1.90
2022-08-26T23:51:54.292Z,1.98
2022-08-26T23:54:21.137Z,2.00
2022-08-26T23:56:48.379Z,1.85
2022-08-26T23:59:15.622Z,1.80
