createdAt,value
2022-09-27T00:00:25.412Z,11.02
2022-09-27T00:01:25.602Z,11.01
2022-09-27T00:02:25.744Z,11.01
2022-09-27T00:03:25.780Z,10.99
2022-09-27T00:04:25.941Z,10.99
2022-09-27T00:05:26.054Z,10.98
2022-09-27T00:06:26.152Z,10.98
2022-09-27T00:07:26.300Z,10.99
2022-09-27T00:08:26.432Z,10.98
2022-09-27T00:09:26.589Z,10.98
2022-09-27T00:10:26.707Z,10.95
2022-09-27T00:11:26.938Z,10.94
2022-09-27T00:12:27.022Z,10.94
2022-09-27T00:13:27.191Z,10.91
2022-09-27T00:14:27.377Z,10.90
2022-09-27T00:15:27.522Z,10.88
2022-09-27T00:16:27.766Z,10.87
2022-09-27T00:17:27.857Z,10.87
2022-09-27T00:18:28.010Z,10.86
2022-09-27T00:19:28.172Z,10.87
2022-09-27T00:20:28.257Z,10.86
2022-09-27T00:21:28.449Z,10.86
2022-09-27T00:22:28.678Z,10.87
2022-09-27T00:23:28.662Z,10.88
2022-09-27T00:24:28.823Z,10.86
2022-09-27T00:25:28.950Z,10.84
2022-09-27T00:26:29.248Z,10.81
2022-09-27T00:27:29.234Z,10.81
2022-09-27T00:28:29.365Z,10.83
2022-09-27T00:29:29.535Z,10.83
2022-09-27T00:30:29.671Z,10.83
2022-09-27T00:31:30.097Z,10.80
2022-09-27T00:32:29.978Z,10.81
2022-09-27T00:33:30.085Z,10.81
2022-09-27T00:34:30.220Z,10.81
2022-09-27T00:35:30.375Z,10.81
2022-09-27T00:36:30.462Z,10.80
2022-09-27T00:37:30.648Z,10.81
2022-09-27T00:38:30.768Z,10.78
2022-09-27T00:39:30.880Z,10.78
2022-09-27T00:40:31.010Z,10.76
2022-09-27T00:41:31.119Z,10.78
2022-09-27T00:42:31.245Z,10.80
2022-09-27T00:43:31.309Z,10.80
2022-09-27T00:44:31.434Z,10.78
2022-09-27T00:45:31.576Z,10.80
2022-09-27T00:46:31.814Z,10.78
2022-09-27T00:47:31.875Z,10.73
2022-09-27T00:48:32.030Z,10.75
2022-09-27T00:49:33.632Z,10.78
2022-09-27T00:50:32.352Z,10.72
2022-09-27T00:51:32.516Z,10.72
2022-09-27T00:52:32.610Z,10.70
2022-09-27T00:53:32.757Z,10.72
2022-09-27T00:54:32.888Z,10.72
2022-09-27T00:55:33.032Z,10.72
2022-09-27T00:56:33.219Z,10.70
2022-09-27T00:57:33.339Z,10.70
2022-09-27T00:58:33.416Z,10.68
2022-09-27T00:59:33.576Z,10.68
2022-09-27T01:00:33.739Z,10.69
2022-09-27T01:01:33.962Z,10.69
2022-09-27T01:02:34.051Z,10.66
2022-09-27T01:03:34.178Z,10.65
2022-09-27T01:04:34.339Z,10.63
2022-09-27T01:05:34.475Z,10.65
2022-09-27T01:06:34.645Z,10.65
2022-09-27T01:07:34.787Z,10.63
2022-09-27T01:08:34.867Z,10.63
2022-09-27T01:09:35.017Z,10.63
2022-09-27T01:10:35.103Z,10.65
2022-09-27T01:11:35.246Z,10.63
2022-09-27T01:12:35.388Z,10.63
2022-09-27T01:13:35.551Z,10.66
2022-09-27T01:14:35.665Z,10.63
2022-09-27T01:15:35.841Z,10.63
2022-09-27T01:16:35.901Z,10.65
2022-09-27T01:17:36.126Z,10.65
2022-09-27T01:18:36.166Z,10.62
2022-09-27T01:19:36.306Z,10.63
2022-09-27T01:20:36.434Z,10.63
2022-09-27T01:21:36.666Z,10.60
2022-09-27T01:22:36.714Z,10.63
2022-09-27T01:23:36.817Z,10.63
2022-09-27T01:24:36.954Z,10.68
2022-09-27T01:25:37.082Z,10.66
2022-09-27T01:26:37.248Z,10.66
2022-09-27T01:27:37.405Z,10.63
2022-09-27T01:28:37.526Z,10.65
2022-09-27T01:29:37.674Z,10.63
2022-09-27T01:30:37.861Z,10.65
2022-09-27T01:31:38.021Z,10.66
2022-09-27T01:32:38.102Z,10.63
2022-09-27T01:33:38.223Z,10.62
2022-09-27T01:34:38.324Z,10.60
2022-09-27T01:35:38.484Z,10.60
2022-09-27T01:36:38.614Z,10.62
2022-09-27T01:37:38.755Z,10.62
2022-09-27T01:38:38.916Z,10.60
2022-09-27T01:39:39.102Z,10.60
2022-09-27T01:40:39.289Z,10.62
2022-09-27T01:41:39.363Z,10.62
2022-09-27T01:42:39.512Z,10.60
2022-09-27T01:43:39.637Z,10.62
2022-09-27T01:44:39.723Z,10.62
2022-09-27T01:45:39.872Z,10.63
2022-09-27T01:46:40.130Z,10.62
2022-09-27T01:47:40.152Z,10.60
2022-09-27T01:48:40.352Z,10.60
2022-09-27T01:49:40.459Z,10.60
2022-09-27T01:50:40.583Z,10.58
2022-09-27T01:51:40.665Z,10.58
2022-09-27T01:52:40.874Z,10.57
2022-09-27T01:53:40.962Z,10.58
2022-09-27T01:54:41.162Z,10.60
2022-09-27T01:55:41.228Z,10.57
2022-09-27T01:56:41.401Z,10.54
2022-09-27T01:57:41.536Z,10.54
2022-09-27T01:58:41.672Z,10.54
2022-09-27T01:59:41.853Z,10.52
2022-09-27T02:00:41.964Z,10.52
2022-09-27T02:01:42.114Z,10.51
2022-09-27T02:02:42.282Z,10.52
2022-09-27T02:03:42.309Z,10.51
2022-09-27T02:04:42.465Z,10.49
2022-09-27T02:05:42.564Z,10.47
2022-09-27T02:06:42.661Z,10.46
2022-09-27T02:07:42.789Z,10.47
2022-09-27T02:08:42.930Z,10.44
2022-09-27T02:09:43.051Z,10.43
2022-09-27T02:10:43.210Z,10.42
2022-09-27T02:11:43.349Z,10.43
2022-09-27T02:12:43.483Z,10.39
2022-09-27T02:13:43.643Z,10.42
2022-09-27T02:14:43.782Z,10.43
2022-09-27T02:15:43.986Z,10.42
2022-09-27T02:16:44.080Z,10.44
2022-09-27T02:17:44.232Z,10.42
2022-09-27T02:18:44.398Z,10.43
2022-09-27T02:19:44.530Z,10.44
2022-09-27T02:20:44.700Z,10.44
2022-09-27T02:21:44.832Z,10.46
2022-09-27T02:22:44.976Z,10.47
2022-09-27T02:23:45.158Z,10.47
2022-09-27T02:24:45.247Z,10.44
2022-09-27T02:25:45.423Z,10.43
2022-09-27T02:26:45.537Z,10.43
2022-09-27T02:27:45.629Z,10.43
2022-09-27T02:28:45.827Z,10.46
2022-09-27T02:29:45.958Z,10.46
2022-09-27T02:30:46.155Z,10.43
2022-09-27T02:31:46.262Z,10.44
2022-09-27T02:32:46.348Z,10.44
2022-09-27T02:33:46.458Z,10.46
2022-09-27T02:34:46.619Z,10.43
2022-09-27T02:35:46.770Z,10.43
2022-09-27T02:36:46.879Z,10.42
2022-09-27T02:37:47.054Z,10.39
2022-09-27T02:38:47.198Z,10.43
2022-09-27T02:39:47.298Z,10.44
2022-09-27T02:40:47.459Z,10.43
2022-09-27T02:41:47.525Z,10.42
2022-09-27T02:42:47.658Z,10.42
2022-09-27T02:43:47.790Z,10.43
2022-09-27T02:44:47.918Z,10.43
2022-09-27T02:45:48.170Z,10.38
2022-09-27T02:46:48.201Z,10.36
2022-09-27T02:47:48.367Z,10.32
2022-09-27T02:48:48.510Z,10.29
2022-09-27T02:49:48.618Z,10.29
2022-09-27T02:50:48.748Z,10.31
2022-09-27T02:51:48.887Z,10.31
2022-09-27T02:52:49.068Z,10.31
2022-09-27T02:53:49.135Z,10.32
2022-09-27T02:54:49.279Z,10.34
2022-09-27T02:55:49.447Z,10.34
2022-09-27T02:56:49.590Z,10.32
2022-09-27T02:57:49.749Z,10.28
2022-09-27T02:58:49.887Z,10.31
2022-09-27T02:59:50.071Z,10.28
2022-09-27T03:00:50.168Z,10.28
2022-09-27T03:01:50.343Z,10.29
2022-09-27T03:02:50.503Z,10.28
2022-09-27T03:03:50.584Z,10.29
2022-09-27T03:04:50.730Z,10.26
2022-09-27T03:05:50.838Z,10.26
2022-09-27T03:06:50.996Z,10.24
2022-09-27T03:07:51.124Z,10.17
2022-09-27T03:08:51.285Z,10.13
2022-09-27T03:09:51.426Z,10.07
2022-09-27T03:10:51.604Z,10.02
2022-09-27T03:11:51.672Z,10.01
2022-09-27T03:12:51.806Z,9.96
2022-09-27T03:14:07.890Z,9.93
2022-09-27T03:14:53.136Z,9.93
2022-09-27T03:15:52.257Z,9.93
2022-09-27T03:16:52.457Z,9.91
2022-09-27T03:17:52.568Z,9.89
2022-09-27T03:18:52.704Z,9.88
2022-09-27T03:19:52.846Z,9.86
2022-09-27T03:20:53.059Z,9.81
2022-09-27T03:21:53.114Z,9.80
2022-09-27T03:22:53.271Z,9.77
2022-09-27T03:23:53.385Z,9.77
2022-09-27T03:24:53.526Z,9.78
2022-09-27T03:25:53.806Z,9.80
2022-09-27T03:26:53.853Z,9.85
2022-09-27T03:27:53.996Z,9.86
2022-09-27T03:28:54.121Z,9.91
2022-09-27T03:29:54.251Z,9.92
2022-09-27T03:30:54.445Z,9.96
2022-09-27T03:31:54.495Z,9.95
2022-09-27T03:32:54.617Z,9.93
2022-09-27T03:33:54.753Z,9.93
2022-09-27T03:34:54.904Z,9.93
2022-09-27T03:35:55.056Z,9.92
2022-09-27T03:36:55.144Z,9.92
2022-09-27T03:37:55.255Z,9.93
2022-09-27T03:38:55.397Z,9.91
2022-09-27T03:39:55.543Z,9.88
2022-09-27T03:40:55.772Z,9.88
2022-09-27T03:41:55.804Z,9.86
2022-09-27T03:42:55.964Z,9.81
2022-09-27T03:43:56.080Z,9.80
2022-09-27T03:44:56.235Z,9.77
2022-09-27T03:45:56.420Z,9.73
2022-09-27T03:46:56.479Z,9.68
2022-09-27T03:47:56.609Z,9.62
2022-09-27T03:48:56.723Z,9.59
2022-09-27T03:49:56.844Z,9.59
2022-09-27T03:50:56.992Z,9.58
2022-09-27T03:51:57.137Z,9.58
2022-09-27T03:52:57.252Z,9.53
2022-09-27T03:53:57.405Z,9.50
2022-09-27T03:55:01.983Z,9.50
2022-09-27T03:55:57.713Z,9.48
2022-09-27T03:56:57.880Z,9.45
2022-09-27T03:57:58.014Z,9.45
2022-09-27T03:58:58.155Z,9.45
2022-09-27T03:59:58.305Z,9.44
2022-09-27T04:00:58.494Z,9.42
2022-09-27T04:01:58.581Z,9.42
2022-09-27T04:02:58.792Z,9.40
2022-09-27T04:03:58.870Z,9.40
2022-09-27T04:04:58.993Z,9.41
2022-09-27T04:05:59.129Z,9.40
2022-09-27T04:06:59.291Z,9.37
2022-09-27T04:07:59.442Z,9.37
2022-09-27T04:08:59.562Z,9.35
2022-09-27T04:09:59.701Z,9.34
2022-09-27T04:10:59.871Z,9.31
2022-09-27T04:12:00.005Z,9.32
2022-09-27T04:13:00.138Z,9.26
2022-09-27T04:14:00.292Z,9.26
2022-09-27T04:15:00.439Z,9.24
2022-09-27T04:16:00.559Z,9.26
2022-09-27T04:17:00.762Z,9.26
2022-09-27T04:18:00.832Z,9.30
2022-09-27T04:19:00.946Z,9.34
2022-09-27T04:20:01.031Z,9.37
2022-09-27T04:21:01.166Z,9.40
2022-09-27T04:22:01.270Z,9.40
2022-09-27T04:23:01.413Z,9.41
2022-09-27T04:24:01.573Z,9.44
2022-09-27T04:25:01.734Z,9.44
2022-09-27T04:26:01.880Z,9.48
2022-09-27T04:27:02.053Z,9.48
2022-09-27T04:28:02.185Z,9.48
2022-09-27T04:29:02.321Z,9.48
2022-09-27T04:30:02.473Z,9.52
2022-09-27T04:31:02.695Z,9.55
2022-09-27T04:32:02.708Z,9.55
2022-09-27T04:33:02.842Z,9.56
2022-09-27T04:34:03.070Z,9.55
2022-09-27T04:35:11.201Z,9.56
2022-09-27T04:36:03.340Z,9.55
2022-09-27T04:37:03.513Z,9.58
2022-09-27T04:38:03.666Z,9.59
2022-09-27T04:39:03.812Z,9.60
2022-09-27T04:40:03.897Z,9.67
2022-09-27T04:41:04.130Z,9.67
2022-09-27T04:42:04.185Z,9.65
2022-09-27T04:43:04.387Z,9.63
2022-09-27T04:44:04.522Z,9.63
2022-09-27T04:45:04.659Z,9.68
2022-09-27T04:46:04.933Z,9.67
2022-09-27T04:47:05.038Z,9.68
2022-09-27T04:48:05.163Z,9.67
2022-09-27T04:49:05.273Z,9.68
2022-09-27T04:50:05.417Z,9.68
2022-09-27T04:51:05.658Z,9.68
2022-09-27T04:52:05.687Z,9.70
2022-09-27T04:53:05.827Z,9.68
2022-09-27T04:54:05.945Z,9.70
2022-09-27T04:55:06.123Z,9.70
2022-09-27T04:56:06.257Z,9.71
2022-09-27T04:57:06.426Z,9.71
2022-09-27T04:58:06.507Z,9.68
2022-09-27T04:59:10.028Z,9.68
2022-09-27T05:00:06.795Z,9.71
2022-09-27T05:01:06.928Z,9.68
2022-09-27T05:02:07.062Z,9.68
2022-09-27T05:03:07.154Z,9.68
2022-09-27T05:04:07.270Z,9.68
2022-09-27T05:05:07.396Z,9.68
2022-09-27T05:06:07.516Z,9.67
2022-09-27T05:07:07.643Z,9.68
2022-09-27T05:08:07.752Z,9.67
2022-09-27T05:09:07.878Z,9.67
2022-09-27T05:10:08.105Z,9.67
2022-09-27T05:11:08.132Z,9.67
2022-09-27T05:12:08.243Z,9.65
2022-09-27T05:13:08.374Z,9.65
2022-09-27T05:14:08.493Z,9.67
2022-09-27T05:15:08.653Z,9.67
2022-09-27T05:16:08.776Z,9.68
2022-09-27T05:17:08.961Z,9.68
2022-09-27T05:18:09.047Z,9.70
2022-09-27T05:19:09.249Z,9.71
2022-09-27T05:20:09.324Z,9.71
2022-09-27T05:21:09.487Z,9.71
2022-09-27T05:22:09.607Z,9.71
2022-09-27T05:23:09.712Z,9.74
2022-09-27T05:24:09.829Z,9.74
2022-09-27T05:25:11.041Z,9.74
2022-09-27T05:26:10.178Z,9.73
2022-09-27T05:27:10.260Z,9.71
2022-09-27T05:28:10.493Z,9.75
2022-09-27T05:29:10.562Z,9.74
2022-09-27T05:30:10.666Z,9.77
2022-09-27T05:31:10.862Z,9.77
2022-09-27T05:32:10.941Z,9.78
2022-09-27T05:33:11.075Z,9.78
2022-09-27T05:34:11.201Z,9.78
2022-09-27T05:35:11.344Z,9.78
2022-09-27T05:36:11.482Z,9.78
2022-09-27T05:37:11.623Z,9.78
2022-09-27T05:38:11.772Z,9.81
2022-09-27T05:39:11.911Z,9.83
2022-09-27T05:40:36.594Z,9.81
2022-09-27T05:41:13.224Z,9.80
2022-09-27T05:42:12.349Z,9.83
2022-09-27T05:43:12.391Z,9.83
2022-09-27T05:44:12.504Z,9.83
2022-09-27T05:45:12.702Z,9.83
2022-09-27T05:46:12.850Z,9.83
2022-09-27T05:47:13.021Z,9.86
2022-09-27T05:48:13.129Z,9.85
2022-09-27T05:49:13.930Z,9.85
2022-09-27T05:50:13.392Z,9.89
2022-09-27T05:51:13.520Z,9.83
2022-09-27T05:52:16.180Z,9.81
2022-09-27T05:53:14.500Z,9.85
2022-09-27T05:54:14.707Z,9.86
2022-09-27T05:55:14.765Z,9.89
2022-09-27T05:56:14.235Z,9.86
2022-09-27T05:57:14.422Z,9.86
2022-09-27T05:58:15.221Z,9.85
2022-09-27T05:59:15.381Z,9.86
2022-09-27T06:00:14.889Z,9.85
2022-09-27T06:01:15.182Z,9.86
2022-09-27T06:02:15.220Z,9.88
2022-09-27T06:03:16.048Z,9.88
2022-09-27T06:04:15.678Z,9.91
2022-09-27T06:05:15.627Z,9.88
2022-09-27T06:06:16.679Z,9.89
2022-09-27T06:07:15.904Z,9.91
2022-09-27T06:08:16.061Z,9.91
2022-09-27T06:09:16.380Z,9.93
2022-09-27T06:10:16.439Z,9.93
2022-09-27T06:11:16.590Z,9.95
2022-09-27T06:12:16.709Z,9.96
2022-09-27T06:13:16.807Z,9.93
2022-09-27T06:14:17.017Z,9.91
2022-09-27T06:15:17.142Z,9.91
2022-09-27T06:16:17.388Z,9.92
2022-09-27T06:17:17.424Z,9.95
2022-09-27T06:18:17.618Z,9.95
2022-09-27T06:19:17.749Z,9.98
2022-09-27T06:20:17.874Z,9.98
2022-09-27T06:21:17.948Z,9.96
2022-09-27T06:22:18.070Z,9.95
2022-09-27T06:23:18.894Z,9.93
2022-09-27T06:24:18.350Z,9.93
2022-09-27T06:25:18.485Z,9.93
2022-09-27T06:26:18.609Z,9.93
2022-09-27T06:27:18.766Z,9.95
2022-09-27T06:28:18.859Z,10.02
2022-09-27T06:29:18.965Z,10.02
2022-09-27T06:30:20.528Z,9.99
2022-09-27T06:31:19.323Z,9.98
2022-09-27T06:32:19.459Z,9.96
2022-09-27T06:33:19.605Z,9.93
2022-09-27T06:34:19.727Z,9.98
2022-09-27T06:35:19.860Z,10.02
2022-09-27T06:36:20.018Z,10.06
2022-09-27T06:37:20.183Z,10.06
2022-09-27T06:38:20.328Z,10.06
2022-09-27T06:39:20.394Z,10.02
2022-09-27T06:40:20.605Z,10.02
2022-09-27T06:41:20.661Z,10.04
2022-09-27T06:42:20.761Z,10.02
2022-09-27T06:43:20.902Z,10.06
2022-09-27T06:44:21.094Z,10.09
2022-09-27T06:45:21.187Z,10.04
2022-09-27T06:46:21.396Z,9.98
2022-09-27T06:47:21.467Z,9.95
2022-09-27T06:48:21.606Z,9.99
2022-09-27T06:49:21.704Z,10.01
2022-09-27T06:50:21.868Z,10.04
2022-09-27T06:51:22.011Z,9.98
2022-09-27T06:52:22.144Z,9.95
2022-09-27T06:53:22.284Z,9.98
2022-09-27T06:54:22.464Z,9.96
2022-09-27T06:55:22.627Z,9.99
2022-09-27T06:56:22.664Z,9.99
2022-09-27T06:57:22.797Z,9.95
2022-09-27T06:58:22.939Z,9.98
2022-09-27T06:59:23.185Z,9.95
2022-09-27T07:00:23.214Z,9.96
2022-09-27T07:01:23.409Z,9.98
2022-09-27T07:02:23.517Z,9.96
2022-09-27T07:03:23.574Z,9.98
2022-09-27T07:04:23.726Z,9.93
2022-09-27T07:05:23.878Z,9.92
2022-09-27T07:06:24.025Z,9.91
2022-09-27T07:07:24.156Z,9.89
2022-09-27T07:08:24.294Z,9.88
2022-09-27T07:09:24.443Z,9.86
2022-09-27T07:10:24.582Z,9.83
2022-09-27T07:11:24.713Z,9.78
2022-09-27T07:12:24.845Z,9.78
2022-09-27T07:13:24.963Z,9.80
2022-09-27T07:14:25.103Z,9.80
2022-09-27T07:15:25.272Z,9.77
2022-09-27T07:16:25.490Z,9.74
2022-09-27T07:17:25.563Z,9.74
2022-09-27T07:18:25.691Z,9.70
2022-09-27T07:19:25.853Z,9.70
2022-09-27T07:20:26.107Z,9.68
2022-09-27T07:21:26.131Z,9.67
2022-09-27T07:22:26.264Z,9.67
2022-09-27T07:23:27.833Z,9.65
2022-09-27T07:24:26.587Z,9.62
2022-09-27T07:25:26.697Z,9.67
2022-09-27T07:26:26.873Z,9.67
2022-09-27T07:27:26.974Z,9.65
2022-09-27T07:28:27.154Z,9.67
2022-09-27T07:29:27.286Z,9.73
2022-09-27T07:30:27.563Z,9.74
2022-09-27T07:31:27.592Z,9.83
2022-09-27T07:32:27.710Z,9.85
2022-09-27T07:33:27.849Z,9.91
2022-09-27T07:34:27.980Z,9.91
2022-09-27T07:35:28.114Z,9.93
2022-09-27T07:36:28.261Z,9.93
2022-09-27T07:37:28.389Z,9.99
2022-09-27T07:38:28.541Z,10.01
2022-09-27T07:39:28.638Z,10.06
2022-09-27T07:40:28.813Z,10.13
2022-09-27T07:41:28.922Z,10.16
2022-09-27T07:42:29.062Z,10.16
2022-09-27T07:43:29.162Z,10.24
2022-09-27T07:44:29.330Z,10.28
2022-09-27T07:45:29.512Z,10.29
2022-09-27T07:46:29.571Z,10.38
2022-09-27T07:47:29.649Z,10.51
2022-09-27T07:48:29.809Z,10.63
2022-09-27T07:49:30.642Z,10.76
2022-09-27T07:50:30.056Z,10.81
2022-09-27T07:51:30.143Z,10.75
2022-09-27T07:52:30.261Z,10.83
2022-09-27T07:53:30.359Z,10.86
2022-09-27T07:54:30.500Z,10.80
2022-09-27T07:55:30.615Z,10.86
2022-09-27T07:56:30.778Z,10.78
2022-09-27T07:57:30.919Z,10.83
2022-09-27T07:58:31.068Z,10.95
2022-09-27T07:59:31.166Z,11.02
2022-09-27T08:00:31.310Z,11.06
2022-09-27T08:01:31.509Z,11.16
2022-09-27T08:02:31.658Z,11.19
2022-09-27T08:03:31.743Z,11.20
2022-09-27T08:04:31.831Z,11.24
2022-09-27T08:05:31.929Z,11.41
2022-09-27T08:06:32.088Z,11.46
2022-09-27T08:07:32.181Z,11.54
2022-09-27T08:08:32.301Z,11.60
2022-09-27T08:09:32.433Z,11.66
2022-09-27T08:10:32.529Z,11.70
2022-09-27T08:11:32.680Z,11.90
2022-09-27T08:12:32.862Z,12.08
2022-09-27T08:13:32.941Z,12.07
2022-09-27T08:14:35.546Z,11.84
2022-09-27T08:15:34.208Z,11.63
2022-09-27T08:16:33.348Z,11.46
2022-09-27T08:17:33.461Z,11.42
2022-09-27T08:18:33.611Z,11.38
2022-09-27T08:19:33.716Z,11.24
2022-09-27T08:20:33.893Z,11.17
2022-09-27T08:21:33.969Z,11.21
2022-09-27T08:22:34.138Z,11.26
2022-09-27T08:23:34.217Z,11.35
2022-09-27T08:24:34.358Z,11.41
2022-09-27T08:25:34.501Z,11.39
2022-09-27T08:26:34.631Z,11.44
2022-09-27T08:27:34.752Z,11.41
2022-09-27T08:28:34.859Z,11.23
2022-09-27T08:29:34.980Z,11.13
2022-09-27T08:30:35.091Z,11.21
2022-09-27T08:31:35.239Z,11.17
2022-09-27T08:32:35.344Z,11.03
2022-09-27T08:33:41.109Z,11.02
2022-09-27T08:34:36.619Z,11.05
2022-09-27T08:35:35.719Z,11.08
2022-09-27T08:36:35.826Z,11.08
2022-09-27T08:37:35.979Z,11.16
2022-09-27T08:38:36.087Z,11.08
2022-09-27T08:39:36.186Z,11.20
2022-09-27T08:40:36.390Z,11.24
2022-09-27T08:41:36.500Z,11.28
2022-09-27T08:42:36.588Z,11.53
2022-09-27T08:43:36.719Z,11.59
2022-09-27T08:44:36.818Z,11.70
2022-09-27T08:45:36.996Z,11.72
2022-09-27T08:46:37.127Z,11.79
2022-09-27T08:47:37.207Z,11.74
2022-09-27T08:48:37.362Z,11.87
2022-09-27T08:49:37.455Z,11.84
2022-09-27T08:50:40.195Z,11.82
2022-09-27T08:51:37.749Z,11.96
2022-09-27T08:52:37.897Z,11.87
2022-09-27T08:53:38.008Z,11.98
2022-09-27T08:54:38.149Z,12.04
2022-09-27T08:55:38.289Z,12.05
2022-09-27T08:56:38.438Z,12.07
2022-09-27T08:57:38.536Z,12.08
2022-09-27T08:58:38.688Z,12.08
2022-09-27T08:59:38.816Z,12.01
2022-09-27T09:00:38.960Z,11.98
2022-09-27T09:01:39.078Z,11.75
2022-09-27T09:02:39.179Z,11.74
2022-09-27T09:03:39.277Z,11.70
2022-09-27T09:04:39.418Z,11.85
2022-09-27T09:05:39.517Z,11.82
2022-09-27T09:06:39.669Z,11.84
2022-09-27T09:07:39.778Z,11.90
2022-09-27T09:08:42.929Z,11.81
2022-09-27T09:09:40.023Z,11.82
2022-09-27T09:10:40.186Z,11.84
2022-09-27T09:11:40.278Z,11.88
2022-09-27T09:12:40.428Z,11.79
2022-09-27T09:13:40.578Z,11.81
2022-09-27T09:14:40.693Z,11.79
2022-09-27T09:15:40.788Z,11.81
2022-09-27T09:16:40.957Z,11.88
2022-09-27T09:17:41.809Z,12.01
2022-09-27T09:18:41.205Z,12.13
2022-09-27T09:19:41.335Z,12.26
2022-09-27T09:20:42.075Z,12.18
2022-09-27T09:21:41.586Z,12.18
2022-09-27T09:22:41.688Z,12.13
2022-09-27T09:23:41.787Z,12.21
2022-09-27T09:24:41.915Z,12.33
2022-09-27T09:25:42.025Z,12.36
2022-09-27T09:26:42.138Z,12.30
2022-09-27T09:27:42.225Z,12.21
2022-09-27T09:28:42.348Z,12.07
2022-09-27T09:29:42.459Z,12.05
2022-09-27T09:30:42.645Z,11.94
2022-09-27T09:31:42.803Z,11.87
2022-09-27T09:32:42.864Z,11.74
2022-09-27T09:33:42.988Z,11.64
2022-09-27T09:34:43.095Z,11.48
2022-09-27T09:35:43.214Z,11.36
2022-09-27T09:36:43.323Z,11.30
2022-09-27T09:37:43.416Z,11.16
2022-09-27T09:38:43.543Z,11.17
2022-09-27T09:39:43.642Z,11.13
2022-09-27T09:40:43.833Z,11.06
2022-09-27T09:41:43.876Z,11.12
2022-09-27T09:42:44.015Z,11.06
2022-09-27T09:43:44.104Z,10.98
2022-09-27T09:44:44.223Z,11.01
2022-09-27T09:45:44.397Z,11.08
2022-09-27T09:46:45.873Z,11.11
2022-09-27T09:47:44.560Z,11.13
2022-09-27T09:48:44.717Z,11.13
2022-09-27T09:49:44.804Z,11.23
2022-09-27T09:50:44.932Z,11.30
2022-09-27T09:51:45.098Z,11.28
2022-09-27T09:52:45.206Z,11.35
2022-09-27T09:53:45.339Z,11.44
2022-09-27T09:54:45.476Z,11.44
2022-09-27T09:55:45.627Z,11.45
2022-09-27T09:56:45.794Z,11.67
2022-09-27T09:57:45.864Z,11.77
2022-09-27T09:58:46.027Z,11.77
2022-09-27T09:59:46.145Z,11.75
2022-09-27T10:00:46.318Z,11.88
2022-09-27T10:01:46.431Z,11.90
2022-09-27T10:02:46.535Z,11.84
2022-09-27T10:03:46.648Z,11.87
2022-09-27T10:04:46.793Z,11.78
2022-09-27T10:05:46.883Z,11.81
2022-09-27T10:06:47.063Z,11.74
2022-09-27T10:07:47.145Z,11.75
2022-09-27T10:08:47.297Z,11.90
2022-09-27T10:09:47.419Z,12.21
2022-09-27T10:10:47.542Z,12.21
2022-09-27T10:11:47.681Z,12.43
2022-09-27T10:12:47.767Z,12.54
2022-09-27T10:13:47.888Z,12.62
2022-09-27T10:14:47.983Z,12.25
2022-09-27T10:15:48.126Z,12.03
2022-09-27T10:16:48.293Z,11.88
2022-09-27T10:17:48.392Z,11.72
2022-09-27T10:18:50.119Z,11.59
2022-09-27T10:19:48.647Z,11.72
2022-09-27T10:20:48.784Z,12.00
2022-09-27T10:21:48.924Z,12.13
2022-09-27T10:22:49.160Z,12.33
2022-09-27T10:23:49.203Z,12.19
2022-09-27T10:24:49.303Z,12.26
2022-09-27T10:25:49.445Z,12.26
2022-09-27T10:26:49.584Z,12.18
2022-09-27T10:27:49.763Z,12.41
2022-09-27T10:28:49.844Z,12.67
2022-09-27T10:29:49.952Z,12.52
2022-09-27T10:30:50.072Z,12.51
2022-09-27T10:31:50.332Z,12.29
2022-09-27T10:32:50.365Z,12.44
2022-09-27T10:33:50.512Z,12.98
2022-09-27T10:34:50.635Z,13.61
2022-09-27T10:35:50.721Z,13.28
2022-09-27T10:36:51.013Z,13.19
2022-09-27T10:37:50.955Z,13.32
2022-09-27T10:38:51.383Z,13.36
2022-09-27T10:39:51.314Z,13.43
2022-09-27T10:40:51.483Z,13.54
2022-09-27T10:41:51.435Z,13.72
2022-09-27T10:42:51.545Z,13.76
2022-09-27T10:43:51.682Z,14.02
2022-09-27T10:44:51.842Z,13.81
2022-09-27T10:45:52.005Z,13.91
2022-09-27T10:46:52.075Z,13.98
2022-09-27T10:47:52.219Z,13.99
2022-09-27T10:48:52.351Z,13.93
2022-09-27T10:49:52.534Z,13.72
2022-09-27T10:50:56.894Z,13.61
2022-09-27T10:51:53.721Z,13.44
2022-09-27T10:52:52.853Z,13.07
2022-09-27T10:53:53.001Z,12.66
2022-09-27T10:54:53.174Z,12.55
2022-09-27T10:55:53.303Z,12.40
2022-09-27T10:56:53.415Z,12.29
2022-09-27T10:57:53.513Z,12.21
2022-09-27T10:58:53.613Z,12.15
2022-09-27T10:59:53.783Z,12.22
2022-09-27T11:00:53.917Z,12.44
2022-09-27T11:01:53.991Z,12.58
2022-09-27T11:02:54.083Z,12.76
2022-09-27T11:03:54.223Z,13.14
2022-09-27T11:04:54.363Z,14.09
2022-09-27T11:05:54.467Z,14.11
2022-09-27T11:06:54.572Z,14.05
2022-09-27T11:07:54.733Z,13.86
2022-09-27T11:08:54.841Z,13.87
2022-09-27T11:09:54.991Z,13.72
2022-09-27T11:10:55.104Z,13.61
2022-09-27T11:11:55.225Z,13.14
2022-09-27T11:12:55.341Z,12.99
2022-09-27T11:13:56.208Z,12.77
2022-09-27T11:14:55.607Z,12.92
2022-09-27T11:15:55.790Z,12.92
2022-09-27T11:16:55.854Z,13.28
2022-09-27T11:17:56.004Z,14.05
2022-09-27T11:18:56.100Z,14.44
2022-09-27T11:19:56.240Z,14.41
2022-09-27T11:20:56.333Z,14.34
2022-09-27T11:21:56.453Z,14.48
2022-09-27T11:22:56.571Z,14.93
2022-09-27T11:23:56.693Z,15.18
2022-09-27T11:24:56.808Z,15.85
2022-09-27T11:25:56.933Z,16.14
2022-09-27T11:26:57.027Z,15.37
2022-09-27T11:27:57.184Z,14.80
2022-09-27T11:28:57.278Z,15.48
2022-09-27T11:29:57.454Z,14.75
2022-09-27T11:30:57.527Z,14.29
2022-09-27T11:31:57.722Z,14.17
2022-09-27T11:32:57.832Z,14.46
2022-09-27T11:33:57.932Z,15.28
2022-09-27T11:34:58.076Z,14.85
2022-09-27T11:35:58.223Z,14.45
2022-09-27T11:36:58.343Z,14.36
2022-09-27T11:37:58.486Z,14.04
2022-09-27T11:39:02.555Z,13.80
2022-09-27T11:39:58.685Z,13.90
2022-09-27T11:40:58.821Z,14.04
2022-09-27T11:41:58.974Z,14.06
2022-09-27T11:42:59.106Z,13.90
2022-09-27T11:43:59.238Z,13.94
2022-09-27T11:45:19.893Z,14.06
2022-09-27T11:46:16.740Z,14.93
2022-09-27T11:47:00.743Z,15.77
2022-09-27T11:47:59.764Z,15.81
2022-09-27T11:48:59.862Z,15.60
2022-09-27T11:49:59.955Z,15.31
2022-09-27T11:51:00.082Z,15.07
2022-09-27T11:52:00.223Z,15.19
2022-09-27T11:53:00.326Z,15.23
2022-09-27T11:54:00.525Z,15.53
2022-09-27T11:55:00.623Z,16.06
2022-09-27T11:56:00.753Z,15.76
2022-09-27T11:57:00.843Z,15.18
2022-09-27T11:58:01.017Z,14.54
2022-09-27T11:59:01.125Z,14.30
2022-09-27T12:00:01.224Z,14.29
2022-09-27T12:01:01.324Z,14.12
2022-09-27T12:02:01.532Z,13.91
2022-09-27T12:03:01.647Z,13.88
2022-09-27T12:04:01.778Z,13.83
2022-09-27T12:05:01.878Z,13.88
2022-09-27T12:06:07.040Z,13.57
2022-09-27T12:07:03.095Z,13.32
2022-09-27T12:08:02.225Z,13.06
2022-09-27T12:09:02.371Z,13.04
2022-09-27T12:10:02.476Z,13.03
2022-09-27T12:11:02.605Z,13.07
2022-09-27T12:12:02.705Z,13.46
2022-09-27T12:13:02.813Z,14.41
2022-09-27T12:14:02.943Z,15.01
2022-09-27T12:15:07.024Z,15.44
2022-09-27T12:16:03.228Z,15.55
2022-09-27T12:17:03.378Z,14.98
2022-09-27T12:18:03.495Z,14.24
2022-09-27T12:19:03.572Z,13.79
2022-09-27T12:20:03.684Z,13.32
2022-09-27T12:21:03.804Z,13.04
2022-09-27T12:22:03.914Z,12.92
2022-09-27T12:23:04.056Z,12.77
2022-09-27T12:24:04.223Z,12.62
2022-09-27T12:25:04.305Z,12.49
2022-09-27T12:26:04.474Z,12.49
2022-09-27T12:27:04.559Z,12.52
2022-09-27T12:28:04.713Z,12.70
2022-09-27T12:29:04.892Z,12.81
2022-09-27T12:30:04.931Z,12.87
2022-09-27T12:31:28.077Z,12.66
2022-09-27T12:32:06.369Z,12.54
2022-09-27T12:33:05.274Z,12.37
2022-09-27T12:34:05.434Z,12.43
2022-09-27T12:35:05.533Z,12.48
2022-09-27T12:36:05.656Z,12.61
2022-09-27T12:37:05.751Z,12.77
2022-09-27T12:38:05.916Z,12.80
2022-09-27T12:39:06.004Z,12.67
2022-09-27T12:40:06.155Z,12.70
2022-09-27T12:41:06.264Z,12.69
2022-09-27T12:42:06.417Z,12.59
2022-09-27T12:43:06.530Z,12.59
2022-09-27T12:44:06.705Z,12.67
2022-09-27T12:45:06.783Z,12.89
2022-09-27T12:46:07.008Z,13.14
2022-09-27T12:47:07.051Z,13.53
2022-09-27T12:48:07.203Z,14.31
2022-09-27T12:49:07.346Z,14.31
2022-09-27T12:50:07.432Z,14.45
2022-09-27T12:51:07.532Z,14.66
2022-09-27T12:52:07.695Z,15.15
2022-09-27T12:53:07.803Z,15.99
2022-09-27T12:54:08.015Z,16.45
2022-09-27T12:55:08.065Z,16.06
2022-09-27T12:56:08.195Z,16.16
2022-09-27T12:57:08.294Z,16.37
2022-09-27T12:58:08.445Z,16.33
2022-09-27T12:59:08.570Z,16.27
2022-09-27T13:00:08.695Z,16.08
2022-09-27T13:01:08.879Z,15.66
2022-09-27T13:02:08.984Z,15.46