createdAt,value
2022-10-05T00:10:03.056Z,9
2022-10-05T00:30:07.538Z,9.2
2022-10-05T00:40:10.150Z,9.3
2022-10-05T00:50:11.964Z,9.5
2022-10-05T01:00:14.150Z,9.6
2022-10-05T01:20:18.086Z,9.6
2022-10-05T01:21:45.464Z,9.6
2022-10-05T01:30:28.240Z,9.7
2022-10-05T01:40:30.606Z,9.7
2022-10-05T02:00:34.804Z,9.9
2022-10-05T02:10:37.245Z,9.9
2022-10-05T02:20:39.039Z,9.9
2022-10-05T02:30:41.040Z,10
2022-10-05T02:40:43.031Z,10.1
2022-10-05T03:00:47.450Z,10.1
2022-10-05T03:20:51.242Z,10
2022-10-05T03:30:53.818Z,10.1
2022-10-05T03:40:55.652Z,10.7
2022-10-05T03:50:57.876Z,10.8
2022-10-05T04:01:00.198Z,10.6
2022-10-05T04:11:02.715Z,11
2022-10-05T04:21:04.808Z,10.7
2022-10-05T04:31:06.880Z,10.8
2022-10-05T04:41:08.830Z,11.2
2022-10-05T04:51:10.963Z,11.3
2022-10-05T05:01:13.601Z,11.5
2022-10-05T05:11:17.467Z,11.6
2022-10-05T05:21:17.168Z,11.9
2022-10-05T05:31:19.826Z,12.2
2022-10-05T05:41:21.910Z,12.3
2022-10-05T05:51:23.786Z,12.3
2022-10-05T06:01:33.067Z,12.3
2022-10-05T06:11:28.559Z,12.4
2022-10-05T06:21:30.277Z,12.6
2022-10-05T06:31:32.661Z,12.8
2022-10-05T06:41:34.948Z,12.9
2022-10-05T06:51:37.620Z,13.2
2022-10-05T07:01:39.519Z,13.4
2022-10-05T07:11:41.788Z,13.7
2022-10-05T07:21:44.148Z,13.9
2022-10-05T07:31:46.067Z,14
2022-10-05T07:41:48.589Z,14
2022-10-05T07:51:50.504Z,14.1
2022-10-05T08:01:53.157Z,14.1
2022-10-05T08:11:55.193Z,14.3
2022-10-05T08:21:57.628Z,14.5
2022-10-05T08:31:59.625Z,14.5
2022-10-05T08:42:01.352Z,14.7
2022-10-05T08:52:03.870Z,14.8
2022-10-05T09:02:06.521Z,14.9
2022-10-05T09:12:08.225Z,15.1
2022-10-05T09:22:09.962Z,15.4
2022-10-05T09:32:15.654Z,15.5
2022-10-05T09:42:13.720Z,15.6
2022-10-05T09:52:18.902Z,15.8
2022-10-05T10:02:18.718Z,15.9
2022-10-05T10:12:20.538Z,16.1
2022-10-05T10:22:22.781Z,16.2
2022-10-05T10:32:25.178Z,16.2
2022-10-05T10:42:27.199Z,16.3
2022-10-05T10:52:29.420Z,16.4
2022-10-05T11:02:31.832Z,16.5
2022-10-05T11:12:34.788Z,16.6
2022-10-05T11:22:35.627Z,16.6
2022-10-05T11:32:37.422Z,16.9
2022-10-05T11:42:39.373Z,17.2
2022-10-05T12:02:43.846Z,17.5
2022-10-05T12:12:45.820Z,18
2022-10-05T12:22:47.763Z,18.4
2022-10-05T12:32:49.548Z,18.1
2022-10-05T12:42:52.198Z,18.3
2022-10-05T12:52:54.140Z,18.6
2022-10-05T13:02:55.863Z,18.7
2022-10-05T13:12:57.742Z,18.8
2022-10-05T13:22:59.562Z,19.2
2022-10-05T13:33:02.204Z,19.3
2022-10-05T13:43:04.282Z,19.6
2022-10-05T13:53:06.242Z,19.9
2022-10-05T14:03:08.431Z,20.2
2022-10-05T14:13:10.560Z,20
2022-10-05T14:23:12.833Z,20
2022-10-05T14:33:14.505Z,20.1
2022-10-05T14:43:16.909Z,20
2022-10-05T14:53:18.965Z,19.9
2022-10-05T15:03:20.937Z,19.9
2022-10-05T15:13:22.784Z,19.8
2022-10-05T15:23:24.664Z,19.6
2022-10-05T15:33:26.419Z,19.5
2022-10-05T15:43:28.428Z,19.3
2022-10-05T15:53:30.946Z,19
2022-10-05T16:13:35.770Z,18.7
2022-10-05T16:23:37.560Z,18.6
2022-10-05T16:33:42.249Z,18.4
2022-10-05T16:43:41.396Z,18.2
2022-10-05T16:53:43.253Z,18.1
2022-10-05T17:03:45.379Z,18.4
2022-10-05T17:13:47.642Z,18.7
2022-10-05T17:23:49.567Z,18.5
2022-10-05T17:43:54.489Z,17.8
2022-10-05T17:53:56.650Z,17.9
2022-10-05T18:03:58.771Z,17.8
2022-10-05T18:14:00.521Z,17.7
2022-10-05T18:24:02.381Z,17.6
2022-10-05T18:34:04.653Z,17.5
2022-10-05T18:44:06.623Z,17.4
2022-10-05T18:54:08.742Z,17.4
2022-10-05T19:04:10.450Z,17.5
2022-10-05T19:14:12.292Z,17.4
2022-10-05T19:24:14.639Z,17.4
2022-10-05T19:34:16.697Z,17.4
2022-10-05T19:44:18.616Z,17.5
2022-10-05T19:54:20.757Z,17.7
2022-10-05T20:04:22.598Z,17.7
2022-10-05T20:14:24.964Z,17.6
2022-10-05T20:34:29.807Z,17.6
2022-10-05T20:44:32.161Z,17.6
2022-10-05T20:54:34.524Z,17.7
2022-10-05T21:04:40.760Z,17.7
2022-10-05T21:14:38.808Z,17.6
2022-10-05T21:24:41.305Z,17.6
2022-10-05T21:34:43.619Z,17.7
2022-10-05T21:44:46.245Z,17.7
2022-10-05T21:54:48.507Z,17.5
2022-10-05T22:04:50.476Z,17.7
2022-10-05T22:14:52.930Z,17.6
2022-10-05T22:24:55.075Z,17.4
2022-10-05T22:34:57.681Z,17.2
2022-10-05T23:05:04.546Z,16.5
2022-10-05T23:15:06.273Z,15.4
2022-10-05T23:25:08.904Z,13.4
