createdAt,value
2018-01-15T00:01:05.058Z,9.30
2018-01-15T00:03:34.582Z,9.27
2018-01-15T00:06:04.073Z,10.75
2018-01-15T00:08:33.575Z,9.20
2018-01-15T00:11:03.062Z,10.07
2018-01-15T00:13:32.546Z,9.30
2018-01-15T00:16:02.059Z,9.40
2018-01-15T00:18:31.524Z,9.45
2018-01-15T00:21:01.064Z,9.13
2018-01-15T00:23:30.537Z,9.57
2018-01-15T00:26:00.080Z,9.50
2018-01-15T00:28:29.570Z,9.30
2018-01-15T00:30:59.139Z,10.00
2018-01-15T00:33:28.707Z,8.95
2018-01-15T00:35:58.197Z,9.13
2018-01-15T00:38:27.725Z,9.95
2018-01-15T00:40:57.191Z,8.98
2018-01-15T00:43:26.692Z,9.25
2018-01-15T00:45:56.262Z,8.98
2018-01-15T00:48:25.782Z,9.95
2018-01-15T00:50:55.282Z,9.38
2018-01-15T00:53:24.744Z,9.00
2018-01-15T00:55:54.262Z,8.75
2018-01-15T00:58:23.738Z,9.35
2018-01-15T01:00:53.247Z,9.98
2018-01-15T01:03:22.725Z,8.95
2018-01-15T01:05:52.212Z,8.77
2018-01-15T01:08:21.684Z,9.50
2018-01-15T01:10:51.205Z,10.93
2018-01-15T01:13:20.688Z,9.50
2018-01-15T01:15:50.175Z,9.05
2018-01-15T01:18:19.699Z,9.52
2018-01-15T01:20:49.174Z,8.95
2018-01-15T01:23:18.681Z,10.07
2018-01-15T01:25:48.188Z,10.32
2018-01-15T01:28:17.669Z,9.70
2018-01-15T01:30:47.163Z,9.07
2018-01-15T01:33:16.689Z,10.18
2018-01-15T01:35:46.279Z,11.15
2018-01-15T01:38:15.753Z,9.35
2018-01-15T01:40:45.245Z,9.38
2018-01-15T01:43:14.749Z,10.38
2018-01-15T01:45:44.267Z,9.70
2018-01-15T01:48:13.763Z,9.10
2018-01-15T01:50:43.239Z,9.30
2018-01-15T01:53:12.781Z,10.40
2018-01-15T01:55:42.301Z,9.30
2018-01-15T01:58:11.784Z,10.68
2018-01-15T02:00:41.253Z,9.15
2018-01-15T02:03:10.792Z,9.18
2018-01-15T02:05:40.267Z,9.63
2018-01-15T02:08:09.753Z,8.98
2018-01-15T02:10:39.226Z,10.10
2018-01-15T02:13:08.729Z,9.75
2018-01-15T02:15:38.234Z,10.43
2018-01-15T02:18:07.767Z,9.82
2018-01-15T02:20:37.269Z,10.88
2018-01-15T02:23:06.755Z,10.02
2018-01-15T02:25:36.269Z,10.10
2018-01-15T02:28:05.749Z,9.57
2018-01-15T02:30:35.301Z,9.98
2018-01-15T02:33:04.849Z,9.90
2018-01-15T02:35:34.414Z,11.18
2018-01-15T02:38:03.883Z,9.98
2018-01-15T02:40:33.390Z,9.07
2018-01-15T02:43:02.875Z,10.07
2018-01-15T02:45:32.392Z,10.00
2018-01-15T02:48:01.882Z,10.35
2018-01-15T02:50:31.328Z,9.27
2018-01-15T02:53:00.853Z,10.15
2018-01-15T02:55:30.346Z,9.80
2018-01-15T02:57:59.855Z,9.30
2018-01-15T03:00:29.348Z,9.93
2018-01-15T03:02:58.822Z,9.68
2018-01-15T03:05:28.344Z,10.35
2018-01-15T03:07:57.813Z,10.93
2018-01-15T03:10:27.343Z,9.85
2018-01-15T03:12:56.837Z,9.18
2018-01-15T03:15:26.369Z,9.52
2018-01-15T03:17:55.945Z,9.85
2018-01-15T03:20:25.462Z,8.98
2018-01-15T03:22:55.005Z,10.07
2018-01-15T03:25:24.643Z,10.07
2018-01-15T03:27:54.119Z,9.30
2018-01-15T03:30:23.658Z,10.70
2018-01-15T03:32:53.151Z,10.85
2018-01-15T03:35:22.649Z,10.60
2018-01-15T03:37:52.203Z,9.77
2018-01-15T03:40:21.680Z,10.38
2018-01-15T03:42:51.170Z,9.73
2018-01-15T03:45:20.751Z,9.77
2018-01-15T03:47:50.247Z,10.45
2018-01-15T03:50:19.724Z,10.07
2018-01-15T03:52:49.217Z,10.57
2018-01-15T03:55:18.691Z,8.68
2018-01-15T03:57:48.302Z,10.65
2018-01-15T04:00:17.797Z,10.73
2018-01-15T04:02:47.302Z,11.23
2018-01-15T04:05:18.202Z,10.05
2018-01-15T04:07:47.731Z,9.90
2018-01-15T04:10:17.227Z,9.77
2018-01-15T04:12:46.751Z,9.98
2018-01-15T04:15:16.273Z,10.13
2018-01-15T04:17:45.810Z,10.98
2018-01-15T04:20:15.291Z,9.93
2018-01-15T04:22:44.789Z,11.00
2018-01-15T04:25:14.265Z,11.20
2018-01-15T04:27:43.771Z,9.88
2018-01-15T04:30:13.251Z,10.55
2018-01-15T04:32:43.370Z,9.70
2018-01-15T04:35:12.835Z,9.95
2018-01-15T04:37:42.342Z,10.40
2018-01-15T04:40:11.834Z,10.25
2018-01-15T04:42:41.339Z,10.10
2018-01-15T04:45:10.889Z,10.13
2018-01-15T04:47:40.389Z,11.05
2018-01-15T04:50:09.864Z,10.70
2018-01-15T04:52:39.327Z,10.50
2018-01-15T04:55:08.876Z,10.80
2018-01-15T04:57:38.402Z,9.73
2018-01-15T05:00:07.922Z,10.15
2018-01-15T05:02:37.376Z,9.80
2018-01-15T05:05:06.895Z,9.85
2018-01-15T05:07:36.396Z,10.65
2018-01-15T05:10:05.857Z,9.77
2018-01-15T05:12:35.466Z,10.60
2018-01-15T05:15:04.960Z,10.88
2018-01-15T05:17:34.488Z,10.13
2018-01-15T05:20:04.017Z,10.63
2018-01-15T05:22:33.498Z,10.20
2018-01-15T05:25:02.999Z,9.52
2018-01-15T05:27:32.490Z,10.23
2018-01-15T05:30:02.015Z,10.75
2018-01-15T05:32:31.474Z,10.60
2018-01-15T05:35:00.984Z,12.05
2018-01-15T05:37:30.483Z,9.68
2018-01-15T05:40:00.007Z,10.63
2018-01-15T05:42:29.463Z,10.82
2018-01-15T05:44:59.007Z,11.05
2018-01-15T05:47:28.472Z,10.93
2018-01-15T05:49:57.957Z,11.05
2018-01-15T05:52:27.464Z,11.20
2018-01-15T05:54:56.970Z,10.20
2018-01-15T05:57:26.496Z,11.20
2018-01-15T05:59:56.006Z,10.90
2018-01-15T06:02:25.545Z,10.80
2018-01-15T06:04:55.014Z,9.77
2018-01-15T06:07:24.598Z,10.65
2018-01-15T06:09:54.050Z,10.98
2018-01-15T06:12:23.571Z,10.73
2018-01-15T06:14:53.043Z,11.50
2018-01-15T06:17:22.550Z,10.45
2018-01-15T06:19:52.045Z,10.60
2018-01-15T06:22:21.541Z,11.65
2018-01-15T06:24:51.009Z,11.12
2018-01-15T06:27:20.524Z,9.80
2018-01-15T06:29:50.007Z,10.57
2018-01-15T06:32:19.524Z,11.30
2018-01-15T06:34:49.032Z,10.15
2018-01-15T06:37:18.507Z,10.95
2018-01-15T06:39:48.007Z,10.02
2018-01-15T06:42:17.507Z,10.70
2018-01-15T06:44:47.029Z,10.50
2018-01-15T06:47:16.502Z,10.13
2018-01-15T06:49:46.020Z,11.12
2018-01-15T06:52:15.477Z,10.75
2018-01-15T06:54:45.010Z,11.18
2018-01-15T06:57:14.550Z,10.18
2018-01-15T06:59:44.013Z,10.43
2018-01-15T07:02:13.573Z,15.23
2018-01-15T07:04:43.058Z,10.35
2018-01-15T07:07:12.644Z,10.13
2018-01-15T07:09:42.106Z,10.50
2018-01-15T07:12:11.628Z,11.90
2018-01-15T07:14:41.146Z,11.27
2018-01-15T07:17:10.635Z,11.50
2018-01-15T07:19:40.186Z,12.68
2018-01-15T07:22:09.703Z,11.85
2018-01-15T07:24:39.176Z,10.70
2018-01-15T07:27:08.674Z,11.27
2018-01-15T07:29:38.312Z,11.43
2018-01-15T07:32:07.804Z,11.38
2018-01-15T07:34:37.308Z,11.38
2018-01-15T07:37:06.818Z,12.07
2018-01-15T07:39:36.416Z,12.00
2018-01-15T07:42:05.927Z,11.85
2018-01-15T07:44:35.413Z,12.05
2018-01-15T07:47:04.958Z,10.60
2018-01-15T07:49:34.431Z,10.95
2018-01-15T07:52:03.935Z,10.55
2018-01-15T07:54:33.425Z,10.90
2018-01-15T07:57:02.953Z,11.12
2018-01-15T07:59:32.461Z,10.23
2018-01-15T08:02:01.970Z,11.50
2018-01-15T08:04:31.459Z,11.12
2018-01-15T08:07:00.958Z,9.10
2018-01-15T08:09:30.449Z,9.80
2018-01-15T08:11:59.926Z,11.93
2018-01-15T08:14:29.435Z,10.77
2018-01-15T08:16:58.971Z,11.88
2018-01-15T08:19:28.493Z,10.40
2018-01-15T08:21:57.994Z,11.38
2018-01-15T08:24:27.461Z,10.55
2018-01-15T08:26:56.990Z,11.50
2018-01-15T08:29:26.556Z,13.35
2018-01-15T08:31:56.024Z,13.43
2018-01-15T08:34:25.561Z,12.77
2018-01-15T08:36:55.016Z,12.55
2018-01-15T08:39:24.550Z,12.13
2018-01-15T08:41:54.021Z,12.73
2018-01-15T08:44:23.517Z,12.50
2018-01-15T08:46:53.087Z,11.10
2018-01-15T08:49:22.583Z,11.98
2018-01-15T08:51:52.128Z,11.48
2018-01-15T08:54:21.616Z,12.35
2018-01-15T08:56:51.130Z,11.57
2018-01-15T08:59:20.613Z,11.57
2018-01-15T09:01:50.117Z,11.18
2018-01-15T09:04:19.597Z,13.05
2018-01-15T09:06:49.121Z,13.55
2018-01-15T09:09:18.666Z,12.20
2018-01-15T09:11:48.143Z,10.90
2018-01-15T09:14:17.656Z,13.23
2018-01-15T09:16:47.154Z,11.57
2018-01-15T09:19:16.800Z,10.75
2018-01-15T09:21:46.356Z,10.00
2018-01-15T09:24:15.836Z,11.05
2018-01-15T09:26:45.335Z,13.00
2018-01-15T09:29:14.810Z,13.15
2018-01-15T09:31:44.307Z,14.18
2018-01-15T09:34:13.821Z,13.23
2018-01-15T09:36:43.323Z,13.38
2018-01-15T09:39:12.798Z,12.35
2018-01-15T09:41:42.333Z,12.30
2018-01-15T09:44:11.838Z,12.05
2018-01-15T09:46:41.316Z,11.40
2018-01-15T09:49:10.805Z,11.65
2018-01-15T09:51:40.890Z,11.98
2018-01-15T09:54:10.480Z,11.57
2018-01-15T09:56:39.954Z,12.82
2018-01-15T09:59:09.454Z,11.77
2018-01-15T10:01:38.953Z,12.93
2018-01-15T10:04:08.419Z,11.65
2018-01-15T10:06:37.922Z,12.90
2018-01-15T10:09:07.418Z,13.00
2018-01-15T10:11:36.932Z,12.20
2018-01-15T10:14:06.477Z,12.80
2018-01-15T10:16:35.948Z,12.90
2018-01-15T10:19:05.470Z,11.88
2018-01-15T10:21:34.940Z,11.82
2018-01-15T10:24:04.432Z,12.75
2018-01-15T10:26:33.929Z,11.90
2018-01-15T10:29:03.436Z,11.55
2018-01-15T10:31:32.961Z,12.02
2018-01-15T10:34:02.422Z,10.75
2018-01-15T10:36:31.945Z,11.55
2018-01-15T10:39:01.402Z,11.95
2018-01-15T10:41:31.021Z,11.45
2018-01-15T10:44:00.503Z,11.98
2018-01-15T10:46:30.040Z,12.80
2018-01-15T10:48:59.570Z,10.90
2018-01-15T10:51:29.130Z,11.88
2018-01-15T10:53:58.640Z,13.02
2018-01-15T10:56:28.137Z,11.05
2018-01-15T10:58:57.662Z,12.05
2018-01-15T11:01:27.140Z,12.00
2018-01-15T11:03:56.693Z,10.75
2018-01-15T11:06:26.165Z,11.32
2018-01-15T11:08:55.657Z,12.23
2018-01-15T11:11:25.151Z,11.93
2018-01-15T11:13:54.742Z,12.80
2018-01-15T11:16:24.319Z,10.93
2018-01-15T11:18:53.764Z,11.68
2018-01-15T11:21:23.236Z,14.27
2018-01-15T11:23:52.736Z,13.27
2018-01-15T11:26:22.207Z,12.57
2018-01-15T11:28:51.756Z,12.80
2018-01-15T11:31:21.310Z,12.77
2018-01-15T11:33:50.741Z,12.60
2018-01-15T11:36:20.270Z,11.45
2018-01-15T11:38:49.743Z,11.55
2018-01-15T11:41:19.248Z,11.98
2018-01-15T11:43:48.741Z,11.68
2018-01-15T11:46:18.259Z,12.68
2018-01-15T11:48:47.763Z,13.73
2018-01-15T11:51:17.272Z,12.80
2018-01-15T11:53:46.809Z,12.27
2018-01-15T11:56:16.258Z,12.48
2018-01-15T11:58:45.839Z,12.30
2018-01-15T12:01:15.335Z,12.48
2018-01-15T12:03:44.898Z,13.93
2018-01-15T12:06:14.422Z,12.65
2018-01-15T12:08:43.985Z,14.45
2018-01-15T12:11:13.537Z,13.00
2018-01-15T12:13:43.071Z,12.25
2018-01-15T12:16:12.597Z,13.07
2018-01-15T12:18:42.046Z,14.52
2018-01-15T12:21:11.582Z,13.55
2018-01-15T12:23:41.041Z,12.55
2018-01-15T12:26:10.558Z,13.10
2018-01-15T12:28:40.036Z,13.27
2018-01-15T12:31:09.545Z,13.25
2018-01-15T12:33:39.021Z,12.37
2018-01-15T12:36:08.533Z,12.20
2018-01-15T12:38:38.024Z,12.02
2018-01-15T12:41:07.537Z,12.73
2018-01-15T12:43:37.023Z,11.45
2018-01-15T12:46:06.545Z,12.02
2018-01-15T12:48:36.005Z,12.50
2018-01-15T12:51:05.502Z,13.93
2018-01-15T12:53:35.018Z,14.73
2018-01-15T12:56:04.502Z,12.80
2018-01-15T12:58:34.061Z,13.38
2018-01-15T13:01:03.511Z,13.98
2018-01-15T13:03:33.063Z,12.85
2018-01-15T13:06:05.264Z,12.37
2018-01-15T13:08:40.468Z,11.82
2018-01-15T13:11:10.037Z,13.60
2018-01-15T13:13:39.507Z,15.10
2018-01-15T13:16:12.817Z,12.73
2018-01-15T13:18:42.283Z,13.32
2018-01-15T13:21:11.772Z,12.60
2018-01-15T13:23:41.302Z,12.02
2018-01-15T13:26:10.808Z,12.85
2018-01-15T13:28:40.298Z,13.25
2018-01-15T13:31:09.817Z,10.85
2018-01-15T13:33:39.356Z,13.85
2018-01-15T13:36:08.856Z,12.80
2018-01-15T13:38:38.370Z,12.50
2018-01-15T13:41:07.854Z,13.32
2018-01-15T13:43:37.327Z,12.40
2018-01-15T13:46:06.833Z,12.88
2018-01-15T13:48:36.322Z,13.15
2018-01-15T13:51:05.849Z,14.38
2018-01-15T13:53:35.414Z,13.27
2018-01-15T13:56:04.920Z,13.00
2018-01-15T13:58:34.403Z,12.85
2018-01-15T14:01:03.869Z,12.68
2018-01-15T14:03:33.378Z,13.18
2018-01-15T14:06:02.864Z,13.50
2018-01-15T14:08:32.372Z,13.07
2018-01-15T14:11:01.860Z,13.20
2018-01-15T14:13:31.363Z,14.07
2018-01-15T14:16:00.903Z,13.90
2018-01-15T14:18:30.404Z,14.55
2018-01-15T14:20:59.910Z,12.23
2018-01-15T14:23:29.520Z,14.13
2018-01-15T14:25:59.028Z,12.77
2018-01-15T14:28:28.539Z,12.93
2018-01-15T14:30:58.045Z,12.30
2018-01-15T14:33:27.552Z,12.77
2018-01-15T14:35:57.038Z,12.52
2018-01-15T14:38:26.515Z,13.02
2018-01-15T14:40:56.024Z,12.95
2018-01-15T14:43:25.493Z,11.88
2018-01-15T14:45:54.998Z,13.05
2018-01-15T14:48:24.495Z,12.55
2018-01-15T14:50:54.028Z,12.07
2018-01-15T14:53:23.491Z,13.82
2018-01-15T14:55:53.032Z,11.50
2018-01-15T14:58:22.510Z,14.50
2018-01-15T15:00:52.044Z,12.35
2018-01-15T15:03:21.568Z,10.65
2018-01-15T15:05:51.221Z,12.02
2018-01-15T15:08:20.719Z,10.82
2018-01-15T15:10:50.217Z,12.20
2018-01-15T15:13:19.748Z,12.60
2018-01-15T15:15:49.246Z,12.52
2018-01-15T15:18:18.777Z,11.55
2018-01-15T15:20:48.311Z,11.43
2018-01-15T15:23:18.618Z,13.30
2018-01-15T15:25:48.136Z,11.32
2018-01-15T15:28:17.595Z,12.43
2018-01-15T15:30:47.163Z,12.77
2018-01-15T15:33:16.683Z,11.68
2018-01-15T15:35:46.154Z,11.68
2018-01-15T15:38:15.630Z,11.57
2018-01-15T15:40:45.206Z,12.15
2018-01-15T15:43:14.672Z,11.68
2018-01-15T15:45:44.180Z,13.23
2018-01-15T15:48:13.781Z,11.02
2018-01-15T15:50:43.263Z,11.15
2018-01-15T15:53:12.837Z,11.23
2018-01-15T15:55:42.349Z,11.75
2018-01-15T15:58:11.874Z,10.68
2018-01-15T16:00:41.415Z,11.38
2018-01-15T16:03:10.857Z,11.43
2018-01-15T16:05:40.387Z,11.60
2018-01-15T16:08:09.870Z,11.57
2018-01-15T16:10:39.401Z,10.45
2018-01-15T16:13:08.915Z,10.55
2018-01-15T16:15:38.452Z,11.15
2018-01-15T16:18:08.053Z,10.80
2018-01-15T16:20:37.564Z,10.32
2018-01-15T16:23:07.068Z,11.10
2018-01-15T16:25:36.570Z,10.38
2018-01-15T16:28:06.071Z,11.05
2018-01-15T16:30:35.581Z,11.70
2018-01-15T16:33:05.099Z,11.45
2018-01-15T16:35:34.643Z,12.75
2018-01-15T16:38:04.200Z,12.18
2018-01-15T16:40:33.693Z,10.57
2018-01-15T16:43:03.208Z,11.25
2018-01-15T16:45:32.745Z,10.80
2018-01-15T16:48:02.362Z,10.90
2018-01-15T16:50:31.847Z,9.68
2018-01-15T16:53:01.375Z,11.73
2018-01-15T16:55:30.977Z,10.15
2018-01-15T16:58:00.518Z,12.00
2018-01-15T17:00:30.016Z,10.27
2018-01-15T17:02:59.557Z,12.07
2018-01-15T17:05:29.054Z,10.75
2018-01-15T17:07:58.581Z,11.07
2018-01-15T17:10:28.140Z,11.07
2018-01-15T17:12:57.641Z,11.27
2018-01-15T17:15:27.212Z,11.55
2018-01-15T17:17:56.720Z,11.27
2018-01-15T17:20:26.293Z,11.10
2018-01-15T17:22:55.825Z,11.40
2018-01-15T17:25:25.387Z,11.75
2018-01-15T17:27:54.945Z,11.10
2018-01-15T17:30:24.485Z,10.70
2018-01-15T17:32:53.968Z,11.07
2018-01-15T17:35:23.506Z,9.73
2018-01-15T17:37:53.038Z,10.15
2018-01-15T17:40:22.562Z,10.60
2018-01-15T17:42:52.040Z,11.20
2018-01-15T17:45:21.761Z,10.88
2018-01-15T17:47:51.245Z,10.32
2018-01-15T17:50:20.835Z,11.07
2018-01-15T17:52:50.575Z,10.45
2018-01-15T17:55:20.088Z,10.10
2018-01-15T17:57:49.551Z,10.85
2018-01-15T18:00:19.103Z,10.80
2018-01-15T18:02:48.618Z,11.02
2018-01-15T18:05:18.127Z,10.18
2018-01-15T18:07:47.624Z,9.38
2018-01-15T18:10:17.149Z,10.18
2018-01-15T18:12:46.694Z,10.10
2018-01-15T18:15:16.181Z,9.93
2018-01-15T18:17:45.679Z,10.18
2018-01-15T18:20:15.162Z,10.30
2018-01-15T18:22:44.680Z,10.98
2018-01-15T18:25:14.241Z,10.10
2018-01-15T18:27:43.742Z,10.38
2018-01-15T18:30:13.245Z,10.07
2018-01-15T18:32:42.714Z,12.07
2018-01-15T18:35:12.250Z,10.68
2018-01-15T18:37:41.733Z,11.02
2018-01-15T18:40:11.266Z,10.70
2018-01-15T18:42:40.785Z,10.85
2018-01-15T18:45:10.284Z,10.60
2018-01-15T18:47:39.802Z,10.45
2018-01-15T18:50:09.333Z,11.15
2018-01-15T18:52:38.812Z,10.70
2018-01-15T18:55:08.358Z,11.93
2018-01-15T18:57:37.853Z,10.65
2018-01-15T19:00:07.394Z,10.48
2018-01-15T19:02:36.873Z,11.77
2018-01-15T19:05:06.430Z,11.30
2018-01-15T19:07:35.911Z,11.48
2018-01-15T19:10:05.461Z,11.05
2018-01-15T19:12:34.943Z,11.68
2018-01-15T19:15:04.466Z,11.32
2018-01-15T19:17:33.959Z,11.48
2018-01-15T19:20:03.505Z,11.32
2018-01-15T19:22:33.024Z,11.35
2018-01-15T19:25:02.514Z,11.45
2018-01-15T19:27:32.020Z,11.32
2018-01-15T19:30:01.679Z,11.18
2018-01-15T19:32:31.178Z,11.85
2018-01-15T19:35:04.411Z,12.43
2018-01-15T19:37:48.802Z,11.45
2018-01-15T19:40:18.919Z,10.88
2018-01-15T19:42:48.444Z,11.70
2018-01-15T19:45:23.695Z,12.35
2018-01-15T19:47:59.061Z,10.60
2018-01-15T19:50:34.265Z,11.63
2018-01-15T19:53:09.499Z,11.55
2018-01-15T19:55:44.728Z,12.07
2018-01-15T19:58:30.657Z,11.50
2018-01-15T20:01:06.033Z,11.68
2018-01-15T20:03:41.293Z,12.13
2018-01-15T20:06:16.681Z,11.88
2018-01-15T20:08:51.955Z,11.38
2018-01-15T20:11:21.501Z,12.40
2018-01-15T20:13:51.065Z,11.75
2018-01-15T20:16:20.556Z,11.32
2018-01-15T20:18:50.100Z,12.80
2018-01-15T20:21:19.666Z,10.63
2018-01-15T20:23:49.229Z,10.52
2018-01-15T20:26:18.767Z,11.85
2018-01-15T20:28:48.323Z,11.27
2018-01-15T20:31:17.886Z,10.60
2018-01-15T20:33:47.427Z,10.98
2018-01-15T20:36:16.981Z,10.60
2018-01-15T20:38:46.511Z,10.75
2018-01-15T20:41:16.049Z,10.48
2018-01-15T20:43:45.636Z,9.75
2018-01-15T20:46:15.171Z,8.68
2018-01-15T20:48:44.726Z,10.30
2018-01-15T20:51:14.249Z,9.25
2018-01-15T20:53:43.802Z,8.48
2018-01-15T20:56:13.331Z,8.30
2018-01-15T20:58:42.920Z,8.30
2018-01-15T21:01:12.456Z,8.00
2018-01-15T21:03:41.986Z,7.37
2018-01-15T21:06:11.536Z,7.05
2018-01-15T21:08:41.059Z,6.90
2018-01-15T21:11:10.556Z,6.50
2018-01-15T21:13:40.168Z,6.55
2018-01-15T21:16:09.666Z,5.57
2018-01-15T21:18:39.161Z,5.35
2018-01-15T21:21:08.774Z,5.00
2018-01-15T21:23:38.315Z,4.43
2018-01-15T21:26:08.680Z,4.10
2018-01-15T21:28:38.194Z,4.60
2018-01-15T21:31:07.715Z,3.70
2018-01-15T21:33:37.212Z,3.60
2018-01-15T21:36:06.714Z,3.90
2018-01-15T21:38:36.293Z,4.28
2018-01-15T21:41:05.783Z,3.78
2018-01-15T21:43:35.244Z,3.90
2018-01-15T21:46:04.762Z,3.22
2018-01-15T21:48:34.258Z,3.12
2018-01-15T21:51:03.790Z,3.78
2018-01-15T21:53:33.302Z,3.15
2018-01-15T21:56:02.743Z,3.60
2018-01-15T21:58:32.242Z,2.90
2018-01-15T22:01:02.348Z,3.35
2018-01-15T22:03:31.853Z,2.75
2018-01-15T22:06:01.308Z,2.92
2018-01-15T22:08:30.800Z,3.30
2018-01-15T22:11:00.271Z,2.33
2018-01-15T22:13:29.788Z,2.80
2018-01-15T22:15:59.300Z,2.70
2018-01-15T22:18:28.765Z,2.65
2018-01-15T22:20:58.284Z,2.90
2018-01-15T22:23:27.748Z,2.97
2018-01-15T22:25:57.279Z,2.75
2018-01-15T22:28:26.758Z,2.60
2018-01-15T22:30:56.273Z,2.60
2018-01-15T22:33:25.725Z,2.65
2018-01-15T22:35:55.263Z,3.10
2018-01-15T22:38:24.727Z,2.83
2018-01-15T22:40:54.214Z,2.65
2018-01-15T22:43:23.716Z,3.17
2018-01-15T22:45:53.225Z,2.60
2018-01-15T22:48:22.723Z,2.67
2018-01-15T22:50:52.227Z,2.78
2018-01-15T22:53:21.701Z,2.60
2018-01-15T22:55:51.241Z,2.50
2018-01-15T22:58:20.790Z,2.28
2018-01-15T23:00:50.301Z,2.10
2018-01-15T23:03:19.809Z,2.00
2018-01-15T23:05:49.318Z,2.40
2018-01-15T23:08:18.804Z,2.40
2018-01-15T23:10:48.282Z,2.15
2018-01-15T23:13:17.780Z,2.90
2018-01-15T23:15:47.246Z,2.10
2018-01-15T23:18:16.775Z,2.10
2018-01-15T23:20:46.248Z,2.30
2018-01-15T23:23:15.742Z,2.15
2018-01-15T23:25:45.212Z,1.90
2018-01-15T23:28:14.691Z,2.00
2018-01-15T23:30:44.260Z,2.37
2018-01-15T23:33:13.732Z,1.90
2018-01-15T23:35:43.266Z,1.92
2018-01-15T23:38:12.875Z,1.83
2018-01-15T23:40:42.387Z,2.22
2018-01-15T23:43:11.970Z,1.70
2018-01-15T23:45:41.478Z,2.08
2018-01-15T23:48:11.009Z,2.00
2018-01-15T23:50:40.529Z,1.90
2018-01-15T23:53:10.035Z,1.65
2018-01-15T23:55:39.540Z,1.40
2018-01-15T23:58:09.037Z,1.37
