createdAt,value
2023-01-12T00:00:01.341Z,17.10
2023-01-12T00:04:10.108Z,17.70
2023-01-12T00:07:58.836Z,18.10
2023-01-12T00:11:47.641Z,18.20
2023-01-12T00:15:37.255Z,16.50
2023-01-12T00:19:26.008Z,19.80
2023-01-12T00:23:14.735Z,17.40
2023-01-12T00:27:03.445Z,18.40
2023-01-12T00:30:52.628Z,18.40
2023-01-12T00:34:34.119Z,17.90
2023-01-12T00:38:22.854Z,17.90
2023-01-12T00:42:09.683Z,16.40
2023-01-12T00:45:58.436Z,15.30
2023-01-12T00:49:47.210Z,14.50
2023-01-12T00:53:36.048Z,15.20
2023-01-12T00:57:14.768Z,15.40
2023-01-12T01:01:03.566Z,15.00
2023-01-12T01:04:52.361Z,15.10
2023-01-12T01:08:33.515Z,15.40
2023-01-12T01:12:14.752Z,13.90
2023-01-12T01:16:03.594Z,15.10
2023-01-12T01:19:52.331Z,15.30
2023-01-12T01:23:10.914Z,13.60
2023-01-12T01:26:44.918Z,14.60
2023-01-12T01:30:33.680Z,14.90
2023-01-12T01:33:45.189Z,16.10
2023-01-12T01:37:33.009Z,16.00
2023-01-12T01:41:21.745Z,14.90
2023-01-12T01:45:11.785Z,15.10
2023-01-12T01:49:00.504Z,14.40
2023-01-12T01:52:38.675Z,13.90
2023-01-12T01:56:27.469Z,14.40
2023-01-12T02:00:16.163Z,14.20
2023-01-12T02:04:04.877Z,14.20
2023-01-12T02:07:53.676Z,14.50
2023-01-12T02:11:40.946Z,15.30
2023-01-12T02:15:28.146Z,14.80
2023-01-12T02:19:16.659Z,13.90
2023-01-12T02:23:04.818Z,13.60
2023-01-12T02:27:10.085Z,13.00
2023-01-12T02:31:19.625Z,13.80
2023-01-12T02:35:08.447Z,13.30
2023-01-12T02:38:41.357Z,14.20
2023-01-12T02:43:03.230Z,13.90
2023-01-12T02:47:00.971Z,13.80
2023-01-12T02:50:49.769Z,13.50
2023-01-12T02:54:35.028Z,13.80
2023-01-12T02:58:23.719Z,12.50
2023-01-12T03:02:12.560Z,13.60
2023-01-12T03:05:54.061Z,13.30
2023-01-12T03:09:42.736Z,13.80
2023-01-12T03:13:24.368Z,12.70
2023-01-12T03:17:13.169Z,13.70
2023-01-12T03:21:01.908Z,12.20
2023-01-12T03:24:53.402Z,12.00
2023-01-12T03:28:42.108Z,12.90
2023-01-12T03:32:30.821Z,12.50
2023-01-12T03:36:14.110Z,12.30
2023-01-12T03:40:08.861Z,11.80
2023-01-12T03:43:53.128Z,12.60
2023-01-12T03:47:41.857Z,13.70
2023-01-12T03:51:36.459Z,12.30
2023-01-12T03:55:25.191Z,12.30
2023-01-12T03:59:13.871Z,12.90
2023-01-12T04:03:02.635Z,13.30
2023-01-12T04:06:51.530Z,13.40
2023-01-12T04:10:40.234Z,13.10
2023-01-12T04:14:27.803Z,14.10
2023-01-12T04:18:16.530Z,13.50
2023-01-12T04:22:03.641Z,13.20
2023-01-12T04:25:55.158Z,13.00
2023-01-12T04:29:36.586Z,12.60
2023-01-12T04:33:25.295Z,14.00
2023-01-12T04:37:14.269Z,14.10
2023-01-12T04:41:03.035Z,13.70
2023-01-12T04:44:51.754Z,14.10
2023-01-12T04:48:46.063Z,14.40
2023-01-12T04:52:34.753Z,13.30
2023-01-12T04:56:23.570Z,14.20
2023-01-12T05:00:12.313Z,14.20
2023-01-12T05:04:01.084Z,13.60
2023-01-12T05:07:49.823Z,14.00
2023-01-12T05:11:29.062Z,14.70
2023-01-12T05:15:00.695Z,13.50
2023-01-12T05:18:49.386Z,14.50
2023-01-12T05:22:30.770Z,14.50
2023-01-12T05:26:19.497Z,16.00
2023-01-12T05:30:00.667Z,14.80
2023-01-12T05:33:49.381Z,13.60
2023-01-12T05:37:30.577Z,14.70
2023-01-12T05:41:19.360Z,12.70
2023-01-12T05:45:08.068Z,13.60
2023-01-12T05:48:56.832Z,14.10
2023-01-12T05:52:38.016Z,13.60
2023-01-12T05:56:22.881Z,13.70
2023-01-12T06:00:11.613Z,13.60
2023-01-12T06:04:00.319Z,14.30
2023-01-12T06:07:49.035Z,14.20
2023-01-12T06:11:35.713Z,14.50
2023-01-12T06:15:15.269Z,13.70
2023-01-12T06:19:04.002Z,14.60
2023-01-12T06:22:52.729Z,13.60
2023-01-12T06:26:34.098Z,14.60
2023-01-12T06:30:22.811Z,14.10
2023-01-12T06:33:51.465Z,14.10
2023-01-12T06:37:40.214Z,16.30
2023-01-12T06:41:27.660Z,15.90
2023-01-12T06:45:16.377Z,14.80
2023-01-12T06:48:48.367Z,14.30
2023-01-12T06:52:29.751Z,15.60
2023-01-12T06:56:11.404Z,15.80
2023-01-12T06:59:51.480Z,15.60
2023-01-12T07:03:40.189Z,15.50
2023-01-12T07:07:23.599Z,17.20
2023-01-12T07:11:12.374Z,16.50
2023-01-12T07:15:01.107Z,16.60
2023-01-12T07:18:49.826Z,15.50
2023-01-12T07:22:38.552Z,16.50
2023-01-12T07:26:26.046Z,16.20
2023-01-12T07:30:14.749Z,15.30
2023-01-12T07:34:08.146Z,17.10
2023-01-12T07:37:56.829Z,15.60
2023-01-12T07:41:43.599Z,15.70
2023-01-12T07:45:23.681Z,17.00
2023-01-12T07:48:39.336Z,15.90
2023-01-12T07:52:09.773Z,17.70
2023-01-12T07:55:41.075Z,15.40
2023-01-12T07:59:19.654Z,16.20
2023-01-12T08:03:00.126Z,15.10
2023-01-12T08:05:51.020Z,15.60
2023-01-12T08:08:24.901Z,16.50
2023-01-12T08:11:35.947Z,15.30
2023-01-12T08:15:27.491Z,14.80
2023-01-12T08:19:22.132Z,14.30
2023-01-12T08:22:51.436Z,15.80
2023-01-12T08:26:40.206Z,14.80
2023-01-12T08:29:43.556Z,15.50
2023-01-12T08:33:23.217Z,15.50
2023-01-12T08:37:02.103Z,14.70
2023-01-12T08:40:42.090Z,15.60
2023-01-12T08:44:22.170Z,17.00
2023-01-12T08:47:48.580Z,16.60
2023-01-12T08:51:37.308Z,15.80
2023-01-12T08:55:26.267Z,14.70
2023-01-12T08:58:37.624Z,15.20
2023-01-12T09:02:26.393Z,14.20
2023-01-12T09:06:08.092Z,14.40
2023-01-12T09:09:57.339Z,13.00
2023-01-12T09:13:46.065Z,13.20
2023-01-12T09:17:03.479Z,12.60
2023-01-12T09:20:42.023Z,13.00
2023-01-12T09:23:35.952Z,13.00
2023-01-12T09:26:39.262Z,13.10
2023-01-12T09:29:39.989Z,12.50
2023-01-12T09:33:08.957Z,11.80
2023-01-12T09:35:39.338Z,11.50
2023-01-12T09:38:57.262Z,12.10
2023-01-12T09:42:29.411Z,11.10
2023-01-12T09:46:22.346Z,13.60
2023-01-12T09:49:31.003Z,12.00
2023-01-12T09:52:33.699Z,11.10
2023-01-12T09:55:46.965Z,10.50
2023-01-12T09:58:59.208Z,10.10
2023-01-12T10:02:00.757Z,11.40
2023-01-12T10:04:37.588Z,10.00
2023-01-12T10:08:06.153Z,10.10
2023-01-12T10:11:48.160Z,10.00
2023-01-12T10:15:45.583Z,10.10
2023-01-12T10:19:14.190Z,8.60
2023-01-12T10:22:39.027Z,7.30
2023-01-12T10:26:37.011Z,8.10
2023-01-12T10:29:28.202Z,7.80
2023-01-12T10:33:16.943Z,8.30
2023-01-12T10:37:08.617Z,6.90
2023-01-12T10:41:03.077Z,8.10
2023-01-12T10:44:50.660Z,5.90
2023-01-12T10:48:39.416Z,5.60
2023-01-12T10:52:27.065Z,5.20
2023-01-12T10:56:19.026Z,4.80
2023-01-12T10:59:53.538Z,4.80
2023-01-12T11:03:42.240Z,4.70
2023-01-12T11:07:17.573Z,4.60
2023-01-12T11:10:58.768Z,4.70
2023-01-12T11:14:40.201Z,4.80
2023-01-12T11:18:27.003Z,4.00
2023-01-12T11:22:15.289Z,4.40
2023-01-12T11:25:54.668Z,5.00
2023-01-12T11:29:35.870Z,3.80
2023-01-12T11:33:22.756Z,4.10
2023-01-12T11:37:11.039Z,4.70
2023-01-12T11:41:09.155Z,4.60
2023-01-12T11:45:06.724Z,5.70
2023-01-12T11:49:51.129Z,6.60
2023-01-12T11:53:13.553Z,6.40
2023-01-12T11:57:18.733Z,6.90
2023-01-12T12:01:16.436Z,7.40
2023-01-12T12:05:15.851Z,6.80
2023-01-12T12:09:16.455Z,6.70
2023-01-12T12:13:03.904Z,7.10
2023-01-12T12:17:16.659Z,6.60
2023-01-12T12:21:08.210Z,8.10
2023-01-12T12:24:55.056Z,6.60
2023-01-12T12:28:52.838Z,6.40
2023-01-12T12:32:55.215Z,8.10
2023-01-12T12:36:58.666Z,6.70
2023-01-12T12:40:57.568Z,6.50
2023-01-12T12:45:02.635Z,6.90
2023-01-12T12:49:47.860Z,6.40
2023-01-12T12:53:10.315Z,5.30
2023-01-12T12:56:54.207Z,6.10
2023-01-12T13:00:48.927Z,6.50
2023-01-12T13:04:40.501Z,5.70
2023-01-12T13:08:06.192Z,5.70
2023-01-12T13:11:46.900Z,5.90
2023-01-12T13:14:44.106Z,6.40
2023-01-12T13:17:53.252Z,6.40
2023-01-12T13:21:49.552Z,6.40
2023-01-12T13:25:44.013Z,6.30
2023-01-12T13:29:30.709Z,6.20
2023-01-12T13:33:31.392Z,5.80
2023-01-12T13:36:55.629Z,5.30
2023-01-12T13:40:55.713Z,5.30
2023-01-12T13:44:34.737Z,5.30
2023-01-12T13:48:10.604Z,5.40
2023-01-12T13:51:59.317Z,5.60
2023-01-12T13:55:59.862Z,5.70
2023-01-12T13:59:48.603Z,5.00
2023-01-12T14:03:37.340Z,5.50
2023-01-12T14:07:47.224Z,4.60
2023-01-12T14:11:53.939Z,5.00
2023-01-12T14:15:57.700Z,5.80
2023-01-12T14:20:08.492Z,4.00
2023-01-12T14:24:06.188Z,4.60
2023-01-12T14:27:54.878Z,4.80
2023-01-12T14:31:45.563Z,5.00
2023-01-12T14:35:34.297Z,4.70
2023-01-12T14:39:23.020Z,4.70
2023-01-12T14:43:15.897Z,4.70
2023-01-12T14:46:53.426Z,4.90
2023-01-12T14:50:41.658Z,5.10
2023-01-12T14:54:30.376Z,4.50
2023-01-12T14:58:19.066Z,4.90
2023-01-12T15:02:01.667Z,5.60
2023-01-12T15:05:42.561Z,5.20
2023-01-12T15:09:33.874Z,5.40
2023-01-12T15:13:25.445Z,4.80
2023-01-12T15:17:12.256Z,4.90
2023-01-12T15:20:59.061Z,4.30
2023-01-12T15:24:48.976Z,4.10
2023-01-12T15:28:37.693Z,5.00
2023-01-12T15:31:59.684Z,4.90
2023-01-12T15:34:50.287Z,4.40
2023-01-12T15:37:29.909Z,4.30
2023-01-12T15:41:12.315Z,6.00
2023-01-12T15:45:01.057Z,4.90
2023-01-12T15:48:49.785Z,5.10
2023-01-12T15:52:21.253Z,4.10
2023-01-12T15:55:59.117Z,4.90
2023-01-12T15:59:18.833Z,5.00
2023-01-12T16:03:24.022Z,5.20
2023-01-12T16:07:04.435Z,5.70
2023-01-12T16:10:53.146Z,7.10
2023-01-12T16:14:31.661Z,5.90
2023-01-12T16:17:54.164Z,6.30
2023-01-12T16:22:31.289Z,6.80
2023-01-12T16:25:17.289Z,6.80
2023-01-12T16:28:38.655Z,7.10
2023-01-12T16:32:17.666Z,7.80
2023-01-12T16:35:59.248Z,7.70
2023-01-12T16:39:48.055Z,7.40
2023-01-12T16:43:17.770Z,8.30
2023-01-12T16:46:56.356Z,8.80
2023-01-12T16:50:33.753Z,8.40
2023-01-12T16:54:05.086Z,8.40
2023-01-12T16:57:01.752Z,8.30
2023-01-12T17:00:33.292Z,8.80
2023-01-12T17:04:14.971Z,10.30
2023-01-12T17:07:27.755Z,8.70
2023-01-12T17:10:28.822Z,10.00
2023-01-12T17:14:07.554Z,9.40
2023-01-12T17:17:27.676Z,10.20
2023-01-12T17:21:16.642Z,10.00
2023-01-12T17:24:45.419Z,9.30
2023-01-12T17:28:14.196Z,10.60
2023-01-12T17:31:35.732Z,10.10
2023-01-12T17:35:07.205Z,11.20
2023-01-12T17:38:45.943Z,11.20
2023-01-12T17:42:08.000Z,11.90
2023-01-12T17:45:56.924Z,11.90
2023-01-12T17:49:45.648Z,11.80
2023-01-12T17:53:14.399Z,12.10
2023-01-12T17:57:02.230Z,10.90
2023-01-12T18:00:51.161Z,10.30
2023-01-12T18:04:40.087Z,10.10
2023-01-12T18:08:28.840Z,11.40
2023-01-12T18:12:17.527Z,11.40
2023-01-12T18:15:49.456Z,11.40
2023-01-12T18:19:33.327Z,9.70
2023-01-12T18:23:22.102Z,11.00
2023-01-12T18:27:10.935Z,12.10
2023-01-12T18:30:59.674Z,11.30
2023-01-12T18:34:48.475Z,10.60
2023-01-12T18:38:37.181Z,11.00
2023-01-12T18:41:46.477Z,11.50
2023-01-12T18:45:18.048Z,11.40
2023-01-12T18:49:06.773Z,11.00
2023-01-12T18:52:54.103Z,10.00
2023-01-12T18:56:42.952Z,9.90
2023-01-12T19:00:07.658Z,11.10
2023-01-12T19:03:49.274Z,9.70
2023-01-12T19:07:37.976Z,8.60
2023-01-12T19:11:26.723Z,9.20
2023-01-12T19:15:07.473Z,8.70
2023-01-12T19:18:56.216Z,10.00
2023-01-12T19:22:43.106Z,9.00
2023-01-12T19:26:20.018Z,8.90
2023-01-12T19:29:51.135Z,9.80
2023-01-12T19:33:39.915Z,9.00
2023-01-12T19:37:18.580Z,8.50
2023-01-12T19:41:10.294Z,8.00
2023-01-12T19:44:58.987Z,8.20
2023-01-12T19:48:37.750Z,8.00
2023-01-12T19:52:26.463Z,7.50
2023-01-12T19:56:04.379Z,8.10
2023-01-12T19:59:13.512Z,7.60
2023-01-12T20:01:54.120Z,8.00
2023-01-12T20:05:32.656Z,8.40
2023-01-12T20:09:21.352Z,7.70
2023-01-12T20:12:39.798Z,7.30
2023-01-12T20:16:28.560Z,8.00
2023-01-12T20:20:17.304Z,7.30
2023-01-12T20:23:58.991Z,7.00
2023-01-12T20:27:47.747Z,7.10
2023-01-12T20:31:26.392Z,7.10
2023-01-12T20:34:51.855Z,6.70
2023-01-12T20:38:39.241Z,7.20
2023-01-12T20:42:28.045Z,6.60
2023-01-12T20:45:29.066Z,5.90
2023-01-12T20:49:17.867Z,7.10
2023-01-12T20:52:54.285Z,6.40
2023-01-12T20:56:05.351Z,7.10
2023-01-12T20:59:36.661Z,6.80
2023-01-12T21:03:25.653Z,7.10
2023-01-12T21:07:13.086Z,7.10
2023-01-12T21:10:54.415Z,6.70
2023-01-12T21:14:43.145Z,6.50
2023-01-12T21:18:31.845Z,7.00
2023-01-12T21:22:14.566Z,6.30
2023-01-12T21:26:03.270Z,6.30
2023-01-12T21:29:51.975Z,6.80
2023-01-12T21:33:10.650Z,7.10
2023-01-12T21:36:59.366Z,7.30
2023-01-12T21:40:24.486Z,6.90
2023-01-12T21:43:25.600Z,7.20
2023-01-12T21:46:42.037Z,7.50
2023-01-12T21:50:30.775Z,6.70
2023-01-12T21:53:41.793Z,5.80
2023-01-12T21:57:10.356Z,6.10
2023-01-12T22:00:51.987Z,5.00
2023-01-12T22:03:40.886Z,6.00
2023-01-12T22:07:09.411Z,5.90
2023-01-12T22:10:57.377Z,7.00
2023-01-12T22:14:46.090Z,6.30
2023-01-12T22:19:28.257Z,5.80
2023-01-12T22:22:27.391Z,5.50
2023-01-12T22:26:16.182Z,6.40
2023-01-12T22:30:05.083Z,5.70
2023-01-12T22:33:53.827Z,5.60
2023-01-12T22:37:42.568Z,5.90
2023-01-12T22:41:21.122Z,6.00
2023-01-12T22:44:44.073Z,6.80
2023-01-12T22:48:25.622Z,5.40
2023-01-12T22:52:14.354Z,5.80
2023-01-12T22:56:03.073Z,5.50
2023-01-12T22:59:51.768Z,5.70
2023-01-12T23:03:29.219Z,5.40
2023-01-12T23:07:18.074Z,6.00
2023-01-12T23:10:57.021Z,5.90
2023-01-12T23:14:45.802Z,5.30
2023-01-12T23:18:33.195Z,5.90
2023-01-12T23:22:02.612Z,6.40
2023-01-12T23:25:51.368Z,5.40
2023-01-12T23:29:40.151Z,5.50
2023-01-12T23:33:02.869Z,5.20
2023-01-12T23:36:54.615Z,6.00
2023-01-12T23:39:33.061Z,5.90
2023-01-12T23:43:21.867Z,5.60
2023-01-12T23:47:10.750Z,6.00
2023-01-12T23:50:49.986Z,5.40
2023-01-12T23:54:37.455Z,5.60
2023-01-12T23:58:20.067Z,5.30
