createdAt,value
2023-02-13T00:00:13.678Z,102651.98
2023-02-13T00:03:06.759Z,102649.08
2023-02-13T00:05:45.798Z,102649.00
2023-02-13T00:08:20.432Z,102648.69
2023-02-13T00:10:52.790Z,102644.94
2023-02-13T00:13:25.239Z,102643.82
2023-02-13T00:16:03.428Z,102638.17
2023-02-13T00:18:39.340Z,102638.35
2023-02-13T00:21:14.200Z,102641.35
2023-02-13T00:23:47.226Z,102645.77
2023-02-13T00:26:20.100Z,102643.70
2023-02-13T00:28:53.119Z,102639.37
2023-02-13T00:31:25.897Z,102641.98
2023-02-13T00:33:59.040Z,102632.64
2023-02-13T00:36:33.358Z,102631.83
2023-02-13T00:39:06.890Z,102634.88
2023-02-13T00:41:39.360Z,102638.83
2023-02-13T00:44:12.637Z,102636.23
2023-02-13T00:46:45.670Z,102633.81
2023-02-13T00:49:18.904Z,102631.85
2023-02-13T00:51:51.733Z,102633.41
2023-02-13T00:54:25.602Z,102633.17
2023-02-13T00:56:58.330Z,102634.64
2023-02-13T00:59:31.561Z,102634.59
2023-02-13T01:02:05.363Z,102634.67
2023-02-13T01:04:38.694Z,102636.82
2023-02-13T01:07:11.227Z,102636.34
2023-02-13T01:09:46.749Z,102634.02
2023-02-13T01:12:19.880Z,102624.02
2023-02-13T01:14:53.280Z,102626.30
2023-02-13T01:17:26.074Z,102630.91
2023-02-13T01:20:00.793Z,102634.44
2023-02-13T01:22:33.694Z,102629.38
2023-02-13T01:25:09.446Z,102625.11
2023-02-13T01:27:41.947Z,102625.08
2023-02-13T01:30:18.446Z,102622.31
2023-02-13T01:32:50.953Z,102620.63
2023-02-13T01:35:23.865Z,102614.75
2023-02-13T01:37:56.628Z,102612.10
2023-02-13T01:40:30.208Z,102613.57
2023-02-13T01:43:02.560Z,102617.92
2023-02-13T01:45:35.655Z,102610.17
2023-02-13T01:48:12.583Z,102611.20
2023-02-13T01:50:49.233Z,102615.55
2023-02-13T01:53:26.092Z,102611.43
2023-02-13T01:56:03.607Z,102602.91
2023-02-13T01:58:40.926Z,102606.65
2023-02-13T02:01:14.150Z,102604.42
2023-02-13T02:03:50.052Z,102603.47
2023-02-13T02:06:26.911Z,102603.58
2023-02-13T02:09:03.549Z,102601.37
2023-02-13T02:11:42.705Z,102598.86
2023-02-13T02:14:17.400Z,102596.84
2023-02-13T02:16:51.637Z,102595.02
2023-02-13T02:19:36.942Z,102594.98
2023-02-13T02:22:40.202Z,102585.81
2023-02-13T02:25:47.252Z,102582.99
2023-02-13T02:28:53.934Z,102582.61
2023-02-13T02:31:57.194Z,102579.66
2023-02-13T02:34:45.886Z,102555.19
2023-02-13T02:37:36.266Z,102569.91
2023-02-13T02:40:21.204Z,102583.70
2023-02-13T02:43:06.311Z,102585.60
2023-02-13T02:45:41.238Z,102580.39
2023-02-13T02:48:41.317Z,102582.34
2023-02-13T02:51:23.124Z,102581.70
2023-02-13T02:54:25.428Z,102575.30
2023-02-13T02:57:04.927Z,102572.32
2023-02-13T02:59:58.467Z,102572.23
2023-02-13T03:02:49.910Z,102568.13
2023-02-13T03:05:57.584Z,102570.30
2023-02-13T03:08:45.541Z,102570.81
2023-02-13T03:11:35.245Z,102574.61
2023-02-13T03:14:12.088Z,102571.61
2023-02-13T03:17:02.796Z,102576.96
2023-02-13T03:20:02.867Z,102582.20
2023-02-13T03:22:48.090Z,102574.25
2023-02-13T03:25:34.544Z,102565.27
2023-02-13T03:28:33.287Z,102564.33
2023-02-13T03:31:14.242Z,102554.89
2023-02-13T03:33:59.353Z,102562.14
2023-02-13T03:36:58.582Z,102564.69
2023-02-13T03:39:48.199Z,102568.83
2023-02-13T03:42:32.141Z,102562.61
2023-02-13T03:45:27.450Z,102564.70
2023-02-13T03:48:09.969Z,102564.91
2023-02-13T03:50:46.724Z,102573.81
2023-02-13T03:53:20.666Z,102571.14
2023-02-13T03:56:12.556Z,102564.68
2023-02-13T03:59:06.110Z,102566.30
2023-02-13T04:01:40.553Z,102564.80
2023-02-13T04:04:18.864Z,102566.34
2023-02-13T04:06:56.345Z,102561.05
2023-02-13T04:09:30.805Z,102563.14
2023-02-13T04:12:21.451Z,102567.08
2023-02-13T04:15:00.885Z,102563.83
2023-02-13T04:17:38.899Z,102560.49
2023-02-13T04:20:13.834Z,102558.96
2023-02-13T04:22:47.780Z,102556.64
2023-02-13T04:25:21.972Z,102561.75
2023-02-13T04:27:54.497Z,102549.29
2023-02-13T04:30:27.892Z,102563.60
2023-02-13T04:33:00.705Z,102567.89
2023-02-13T04:35:33.840Z,102566.56
2023-02-13T04:38:07.334Z,102567.27
2023-02-13T04:40:43.108Z,102572.69
2023-02-13T04:43:15.804Z,102578.55
2023-02-13T04:45:53.561Z,102575.98
2023-02-13T04:48:26.126Z,102578.42
2023-02-13T04:50:59.304Z,102574.04
2023-02-13T04:53:33.075Z,102570.08
2023-02-13T04:56:06.518Z,102571.03
2023-02-13T04:58:39.042Z,102563.48
2023-02-13T05:01:17.456Z,102560.64
2023-02-13T05:03:51.856Z,102564.55
2023-02-13T05:06:24.495Z,102567.42
2023-02-13T05:08:57.008Z,102575.21
2023-02-13T05:11:29.882Z,102576.45
2023-02-13T05:14:02.620Z,102556.73
2023-02-13T05:16:35.313Z,102582.33
2023-02-13T05:19:07.863Z,102582.73
2023-02-13T05:21:58.390Z,102590.25
2023-02-13T05:24:31.231Z,102588.27
2023-02-13T05:27:04.092Z,102589.23
2023-02-13T05:29:36.538Z,102588.91
2023-02-13T05:32:09.373Z,102590.38
2023-02-13T05:34:42.179Z,102592.96
2023-02-13T05:37:15.351Z,102591.20
2023-02-13T05:39:47.781Z,102585.73
2023-02-13T05:42:20.536Z,102587.95
2023-02-13T05:44:53.333Z,102589.02
2023-02-13T05:47:50.779Z,102593.86
2023-02-13T05:50:35.303Z,102593.75
2023-02-13T05:53:07.834Z,102599.66
2023-02-13T05:55:42.822Z,102596.71
2023-02-13T05:58:16.246Z,102601.11
2023-02-13T06:00:49.645Z,102602.54
2023-02-13T06:03:22.371Z,102611.30
2023-02-13T06:05:55.894Z,102607.61
2023-02-13T06:08:29.108Z,102611.70
2023-02-13T06:11:01.952Z,102594.91
2023-02-13T06:13:35.086Z,102610.60
2023-02-13T06:16:08.543Z,102610.29
2023-02-13T06:18:41.187Z,102612.11
2023-02-13T06:21:13.730Z,102618.30
2023-02-13T06:23:46.650Z,102618.54
2023-02-13T06:26:22.739Z,102623.07
2023-02-13T06:28:55.809Z,102611.80
2023-02-13T06:31:28.636Z,102626.91
2023-02-13T06:34:01.899Z,102630.27
2023-02-13T06:36:35.550Z,102613.05
2023-02-13T06:39:08.769Z,102629.03
2023-02-13T06:41:41.902Z,102630.44
2023-02-13T06:44:15.055Z,102632.75
2023-02-13T06:46:47.808Z,102636.66
2023-02-13T06:49:21.182Z,102632.37
2023-02-13T06:51:54.028Z,102640.25
2023-02-13T06:54:45.992Z,102646.06
2023-02-13T06:57:20.524Z,102650.48
2023-02-13T06:59:56.428Z,102647.11
2023-02-13T07:02:29.530Z,102646.06
2023-02-13T07:05:04.104Z,102649.56
2023-02-13T07:07:37.692Z,102654.73
2023-02-13T07:10:14.580Z,102657.71
2023-02-13T07:12:56.788Z,102656.13
2023-02-13T07:15:38.449Z,102659.46
2023-02-13T07:18:11.562Z,102661.20
2023-02-13T07:20:44.052Z,102661.86
2023-02-13T07:23:16.855Z,102642.19
2023-02-13T07:25:49.382Z,102664.48
2023-02-13T07:28:22.046Z,102659.52
2023-02-13T07:30:56.176Z,102664.84
2023-02-13T07:33:29.153Z,102663.66
2023-02-13T07:36:03.675Z,102650.44
2023-02-13T07:38:34.749Z,102666.92
2023-02-13T07:41:07.588Z,102671.27
2023-02-13T07:43:40.352Z,102671.20
2023-02-13T07:46:13.826Z,102672.05
2023-02-13T07:48:46.169Z,102670.37
2023-02-13T07:51:18.631Z,102670.13
2023-02-13T07:53:51.361Z,102665.96
2023-02-13T07:56:24.284Z,102668.13
2023-02-13T07:58:56.723Z,102664.69
2023-02-13T08:01:29.583Z,102666.43
2023-02-13T08:04:02.488Z,102663.22
2023-02-13T08:06:35.016Z,102662.89
2023-02-13T08:09:25.242Z,102664.44
2023-02-13T08:11:58.721Z,102667.68
2023-02-13T08:14:31.453Z,102666.26
2023-02-13T08:17:04.335Z,102671.15
2023-02-13T08:19:36.976Z,102668.02
2023-02-13T08:22:10.806Z,102668.71
2023-02-13T08:24:43.567Z,102665.02
2023-02-13T08:27:17.730Z,102664.48
2023-02-13T08:29:51.910Z,102667.25
2023-02-13T08:32:24.681Z,102665.29
2023-02-13T08:34:57.398Z,102667.77
2023-02-13T08:37:32.994Z,102661.77
2023-02-13T08:40:06.462Z,102665.83
2023-02-13T08:42:39.539Z,102650.68
2023-02-13T08:45:12.810Z,102669.62
2023-02-13T08:47:45.764Z,102666.83
2023-02-13T08:50:18.461Z,102667.27
2023-02-13T08:52:51.619Z,102662.92
2023-02-13T08:55:24.549Z,102664.91
2023-02-13T08:57:57.133Z,102649.40
2023-02-13T09:00:29.983Z,102662.72
2023-02-13T09:03:07.854Z,102662.30
2023-02-13T09:05:41.929Z,102660.81
2023-02-13T09:08:16.213Z,102656.70
2023-02-13T09:10:57.229Z,102661.30
2023-02-13T09:13:33.238Z,102663.29
2023-02-13T09:16:08.034Z,102662.83
2023-02-13T09:18:41.246Z,102657.77
2023-02-13T09:21:14.725Z,102660.35
2023-02-13T09:23:47.877Z,102661.54
2023-02-13T09:26:21.389Z,102657.80
2023-02-13T09:28:54.109Z,102663.55
2023-02-13T09:31:29.443Z,102662.06
2023-02-13T09:34:02.598Z,102664.28
2023-02-13T09:36:36.425Z,102664.77
2023-02-13T09:39:08.985Z,102661.95
2023-02-13T09:41:45.291Z,102664.08
2023-02-13T09:44:35.247Z,102652.86
2023-02-13T09:47:15.644Z,102666.63
2023-02-13T09:49:52.974Z,102662.29
2023-02-13T09:52:26.751Z,102670.40
2023-02-13T09:54:59.905Z,102668.48
2023-02-13T09:57:37.852Z,102662.47
2023-02-13T10:00:21.850Z,102663.33
2023-02-13T10:03:14.237Z,102661.59
2023-02-13T10:05:57.293Z,102661.20
2023-02-13T10:08:50.603Z,102663.19
2023-02-13T10:11:46.481Z,102646.63
2023-02-13T10:14:21.766Z,102663.05
2023-02-13T10:17:01.060Z,102670.98
2023-02-13T10:19:41.616Z,102655.58
2023-02-13T10:22:18.101Z,102669.15
2023-02-13T10:24:54.249Z,102662.84
2023-02-13T10:27:32.969Z,102666.73
2023-02-13T10:30:13.870Z,102659.30
2023-02-13T10:33:22.015Z,102663.85
2023-02-13T10:36:00.186Z,102663.63
2023-02-13T10:38:35.692Z,102655.83
2023-02-13T10:41:26.475Z,102658.14
2023-02-13T10:44:16.193Z,102642.59
2023-02-13T10:46:57.342Z,102647.55
2023-02-13T10:49:47.860Z,102652.13
2023-02-13T10:52:35.438Z,102652.02
2023-02-13T10:55:24.606Z,102656.88
2023-02-13T10:58:11.986Z,102659.85
2023-02-13T11:00:50.204Z,102642.89
2023-02-13T11:03:25.157Z,102647.11
2023-02-13T11:06:01.595Z,102645.08
2023-02-13T11:08:43.168Z,102645.76
2023-02-13T11:11:32.629Z,102644.69
2023-02-13T11:14:14.586Z,102648.02
2023-02-13T11:17:00.101Z,102646.61
2023-02-13T11:19:40.222Z,102639.40
2023-02-13T11:22:17.288Z,102628.37
2023-02-13T11:24:57.673Z,102640.33
2023-02-13T11:27:35.694Z,102640.87
2023-02-13T11:30:30.735Z,102645.48
2023-02-13T11:33:05.788Z,102636.84
2023-02-13T11:35:39.370Z,102639.63
2023-02-13T11:38:24.612Z,102638.09
2023-02-13T11:41:10.302Z,102630.37
2023-02-13T11:43:48.975Z,102626.98
2023-02-13T11:46:24.720Z,102627.35
2023-02-13T11:49:04.191Z,102621.58
2023-02-13T11:51:45.748Z,102608.82
2023-02-13T11:54:35.470Z,102626.83
2023-02-13T11:57:23.128Z,102626.28
2023-02-13T11:59:56.070Z,102616.83
2023-02-13T12:02:30.366Z,102618.62
2023-02-13T12:05:18.517Z,102620.37
2023-02-13T12:07:51.987Z,102610.23
2023-02-13T12:10:28.729Z,102610.84
2023-02-13T12:13:08.971Z,102613.33
2023-02-13T12:15:42.867Z,102619.20
2023-02-13T12:18:23.166Z,102624.52
2023-02-13T12:21:06.637Z,102623.44
2023-02-13T12:23:48.129Z,102624.94
2023-02-13T12:26:40.429Z,102617.98
2023-02-13T12:29:48.634Z,102620.24
2023-02-13T12:32:28.930Z,102617.80
2023-02-13T12:35:30.168Z,102618.33
2023-02-13T12:38:08.540Z,102618.72
2023-02-13T12:41:11.667Z,102612.79
2023-02-13T12:44:17.009Z,102611.94
2023-02-13T12:46:58.456Z,102610.94
2023-02-13T12:50:07.102Z,102610.98
2023-02-13T12:52:50.533Z,102608.70
2023-02-13T12:55:39.125Z,102603.83
2023-02-13T12:58:29.192Z,102595.80
2023-02-13T13:01:11.728Z,102592.80
2023-02-13T13:03:53.360Z,102582.81
2023-02-13T13:06:44.292Z,102574.77
2023-02-13T13:09:39.971Z,102578.46
2023-02-13T13:12:27.249Z,102574.94
2023-02-13T13:15:09.835Z,102557.48
2023-02-13T13:17:55.645Z,102566.39
2023-02-13T13:21:10.322Z,102572.27
2023-02-13T13:23:49.949Z,102572.21
2023-02-13T13:26:32.192Z,102569.48
2023-02-13T13:29:09.022Z,102566.80
2023-02-13T13:31:42.665Z,102568.64
2023-02-13T13:34:22.110Z,102567.15
2023-02-13T13:37:00.554Z,102558.95
2023-02-13T13:39:44.861Z,102555.66
2023-02-13T13:42:24.088Z,102553.64
2023-02-13T13:45:16.853Z,102549.55
2023-02-13T13:48:07.346Z,102537.07
2023-02-13T13:50:44.670Z,102526.45
2023-02-13T13:53:20.519Z,102522.84
2023-02-13T13:56:10.577Z,102516.42
2023-02-13T13:58:49.660Z,102512.91
2023-02-13T14:01:29.484Z,102515.58
2023-02-13T14:04:04.675Z,102536.45
2023-02-13T14:07:03.876Z,102538.77
2023-02-13T14:09:44.398Z,102518.21
2023-02-13T14:12:48.651Z,102533.95
2023-02-13T14:15:52.228Z,102531.91
2023-02-13T14:18:28.253Z,102541.15
2023-02-13T14:21:03.555Z,102538.52
2023-02-13T14:23:50.389Z,102536.94
2023-02-13T14:26:42.775Z,102534.23
2023-02-13T14:29:38.002Z,102529.88
2023-02-13T14:32:24.343Z,102521.54
2023-02-13T14:35:01.948Z,102525.41
2023-02-13T14:37:49.907Z,102519.48
2023-02-13T14:40:55.237Z,102524.15
2023-02-13T14:43:34.913Z,102520.33
2023-02-13T14:46:28.984Z,102518.19
2023-02-13T14:49:05.204Z,102516.92
2023-02-13T14:51:40.710Z,102529.49
2023-02-13T14:54:25.946Z,102512.44
2023-02-13T14:57:07.800Z,102519.02
2023-02-13T14:59:44.713Z,102514.23
2023-02-13T15:02:23.862Z,102514.48
2023-02-13T15:05:03.002Z,102521.46
2023-02-13T15:07:42.439Z,102524.48
2023-02-13T15:10:36.419Z,102523.72
2023-02-13T15:13:15.580Z,102529.27
2023-02-13T15:15:52.555Z,102521.35
2023-02-13T15:18:29.824Z,102525.41
2023-02-13T15:21:04.182Z,102521.67
2023-02-13T15:23:37.333Z,102521.02
2023-02-13T15:26:11.003Z,102521.05
2023-02-13T15:28:43.978Z,102530.79
2023-02-13T15:31:25.641Z,102535.02
2023-02-13T15:33:59.021Z,102543.69
2023-02-13T15:36:40.738Z,102537.08
2023-02-13T15:39:21.205Z,102532.91
2023-02-13T15:41:55.974Z,102531.19
2023-02-13T15:44:33.750Z,102531.41
2023-02-13T15:47:09.206Z,102528.20
2023-02-13T15:49:44.604Z,102529.35
2023-02-13T15:52:24.555Z,102528.71
2023-02-13T15:54:58.310Z,102524.98
2023-02-13T15:57:32.098Z,102518.36
2023-02-13T16:00:07.260Z,102521.33
2023-02-13T16:02:48.357Z,102521.04
2023-02-13T16:05:38.631Z,102500.45
2023-02-13T16:08:32.235Z,102511.56
2023-02-13T16:11:31.610Z,102509.16
2023-02-13T16:14:10.587Z,102501.82
2023-02-13T16:16:50.055Z,102499.61
2023-02-13T16:19:29.981Z,102495.10
2023-02-13T16:22:07.588Z,102503.58
2023-02-13T16:24:46.242Z,102512.34
2023-02-13T16:27:22.461Z,102505.87
2023-02-13T16:29:58.938Z,102503.69
2023-02-13T16:32:33.621Z,102509.81
2023-02-13T16:35:28.396Z,102502.55
2023-02-13T16:38:03.258Z,102515.70
2023-02-13T16:40:39.798Z,102512.46
2023-02-13T16:43:41.102Z,102513.61
2023-02-13T16:46:40.919Z,102522.80
2023-02-13T16:49:26.286Z,102520.05
2023-02-13T16:52:02.218Z,102523.86
2023-02-13T16:54:39.402Z,102515.59
2023-02-13T16:57:28.207Z,102516.10
2023-02-13T17:00:08.802Z,102522.20
2023-02-13T17:02:42.159Z,102523.75
2023-02-13T17:05:22.697Z,102518.89
2023-02-13T17:07:58.925Z,102512.13
2023-02-13T17:10:34.071Z,102502.28
2023-02-13T17:13:17.701Z,102488.50
2023-02-13T17:15:52.265Z,102514.42
2023-02-13T17:18:25.050Z,102526.61
2023-02-13T17:20:58.001Z,102528.07
2023-02-13T17:23:30.809Z,102524.44
2023-02-13T17:26:03.738Z,102525.58
2023-02-13T17:28:36.528Z,102530.78
2023-02-13T17:31:14.166Z,102530.59
2023-02-13T17:33:46.635Z,102528.54
2023-02-13T17:36:19.517Z,102533.72
2023-02-13T17:38:52.058Z,102535.89
2023-02-13T17:41:24.729Z,102539.89
2023-02-13T17:43:57.145Z,102540.10
2023-02-13T17:46:30.035Z,102534.59
2023-02-13T17:49:04.386Z,102520.20
2023-02-13T17:51:39.444Z,102535.18
2023-02-13T17:54:14.679Z,102535.50
2023-02-13T17:56:47.825Z,102529.77
2023-02-13T17:59:20.456Z,102534.61
2023-02-13T18:01:53.638Z,102533.46
2023-02-13T18:04:26.384Z,102531.45
2023-02-13T18:06:59.691Z,102529.94
2023-02-13T18:09:32.645Z,102534.13
2023-02-13T18:12:06.167Z,102530.11
2023-02-13T18:14:38.637Z,102533.11
2023-02-13T18:17:12.484Z,102525.77
2023-02-13T18:19:45.118Z,102525.29
2023-02-13T18:22:17.785Z,102526.75
2023-02-13T18:24:51.145Z,102531.41
2023-02-13T18:27:27.268Z,102529.11
2023-02-13T18:30:01.738Z,102532.23
2023-02-13T18:32:34.637Z,102518.56
2023-02-13T18:35:08.393Z,102531.02
2023-02-13T18:37:41.604Z,102534.39
2023-02-13T18:40:17.326Z,102536.73
2023-02-13T18:42:52.523Z,102533.23
2023-02-13T18:45:25.115Z,102537.21
2023-02-13T18:47:57.957Z,102534.03
2023-02-13T18:50:31.014Z,102543.12
2023-02-13T18:53:03.904Z,102539.11
2023-02-13T18:55:36.916Z,102542.64
2023-02-13T18:58:09.985Z,102546.83
2023-02-13T19:00:44.744Z,102552.36
2023-02-13T19:03:18.372Z,102553.69
2023-02-13T19:05:51.167Z,102558.18
2023-02-13T19:08:23.979Z,102543.27
2023-02-13T19:11:00.135Z,102558.05
2023-02-13T19:13:33.337Z,102558.23
2023-02-13T19:16:11.092Z,102560.10
2023-02-13T19:18:45.348Z,102561.52
2023-02-13T19:21:18.335Z,102556.87
2023-02-13T19:23:51.059Z,102561.29
2023-02-13T19:26:25.637Z,102556.15
2023-02-13T19:28:59.566Z,102566.11
2023-02-13T19:31:33.938Z,102566.67
2023-02-13T19:34:07.028Z,102563.30
2023-02-13T19:36:39.866Z,102568.23
2023-02-13T19:39:13.947Z,102571.77
2023-02-13T19:41:46.489Z,102552.87
2023-02-13T19:44:19.629Z,102559.67
2023-02-13T19:46:52.519Z,102580.95
2023-02-13T19:49:25.388Z,102579.74
2023-02-13T19:51:57.830Z,102582.55
2023-02-13T19:54:30.796Z,102576.32
2023-02-13T19:57:05.822Z,102576.89
2023-02-13T19:59:38.504Z,102581.25
2023-02-13T20:02:21.317Z,102588.15
2023-02-13T20:04:54.244Z,102595.57
2023-02-13T20:07:27.104Z,102599.42
2023-02-13T20:10:01.232Z,102602.41
2023-02-13T20:12:33.957Z,102605.59
2023-02-13T20:15:07.856Z,102605.09
2023-02-13T20:17:42.218Z,102609.85
2023-02-13T20:20:16.111Z,102612.33
2023-02-13T20:22:50.377Z,102619.20
2023-02-13T20:25:26.518Z,102621.38
2023-02-13T20:27:59.293Z,102626.28
2023-02-13T20:30:36.063Z,102633.37
2023-02-13T20:33:11.859Z,102626.95
2023-02-13T20:35:45.239Z,102613.17
2023-02-13T20:38:17.881Z,102631.70
2023-02-13T20:40:50.971Z,102627.96
2023-02-13T20:43:26.286Z,102625.41
2023-02-13T20:46:02.407Z,102630.55
2023-02-13T20:48:35.922Z,102623.03
2023-02-13T20:51:13.064Z,102623.67
2023-02-13T20:53:46.480Z,102626.89
2023-02-13T20:56:20.744Z,102623.10
2023-02-13T20:58:56.853Z,102623.33
2023-02-13T21:01:32.453Z,102632.65
2023-02-13T21:04:05.675Z,102632.31
2023-02-13T21:06:40.160Z,102633.24
2023-02-13T21:09:13.178Z,102627.20
2023-02-13T21:11:47.888Z,102623.17
2023-02-13T21:14:21.334Z,102627.98
2023-02-13T21:16:53.976Z,102626.73
2023-02-13T21:19:31.357Z,102626.34
2023-02-13T21:22:12.437Z,102625.98
2023-02-13T21:24:46.289Z,102611.83
2023-02-13T21:27:19.256Z,102630.80
2023-02-13T21:29:52.609Z,102630.66
2023-02-13T21:32:26.821Z,102633.61
2023-02-13T21:34:59.364Z,102638.46
2023-02-13T21:37:32.206Z,102638.36
2023-02-13T21:40:04.917Z,102638.31
2023-02-13T21:42:38.524Z,102642.11
2023-02-13T21:45:12.776Z,102642.33
2023-02-13T21:47:45.852Z,102644.90
2023-02-13T21:50:18.466Z,102643.38
2023-02-13T21:52:51.404Z,102641.18
2023-02-13T21:55:25.281Z,102641.94
2023-02-13T21:57:58.045Z,102639.58
2023-02-13T22:00:30.945Z,102641.50
2023-02-13T22:03:04.170Z,102640.14
2023-02-13T22:05:36.858Z,102641.55
2023-02-13T22:08:12.367Z,102640.81
2023-02-13T22:10:44.840Z,102641.42
2023-02-13T22:13:17.542Z,102642.44
2023-02-13T22:15:59.526Z,102639.11
2023-02-13T22:18:35.092Z,102650.60
2023-02-13T22:21:11.572Z,102648.29
2023-02-13T22:23:45.298Z,102645.84
2023-02-13T22:26:20.651Z,102649.75
2023-02-13T22:28:54.811Z,102647.95
2023-02-13T22:31:27.971Z,102649.23
2023-02-13T22:34:04.442Z,102649.28
2023-02-13T22:36:39.869Z,102647.61
2023-02-13T22:39:11.468Z,102630.94
2023-02-13T22:41:45.750Z,102642.13
2023-02-13T22:44:16.950Z,102640.67
2023-02-13T22:46:49.593Z,102645.08
2023-02-13T22:49:22.567Z,102644.63
2023-02-13T22:51:55.313Z,102643.11
2023-02-13T22:54:28.374Z,102620.79
2023-02-13T22:57:01.266Z,102641.94
2023-02-13T22:59:38.234Z,102647.91
2023-02-13T23:02:12.773Z,102649.59
2023-02-13T23:04:45.861Z,102648.70
2023-02-13T23:07:18.740Z,102646.54
2023-02-13T23:09:51.614Z,102649.07
2023-02-13T23:12:40.624Z,102621.35
2023-02-13T23:15:15.407Z,102624.88
2023-02-13T23:18:04.813Z,102637.77
2023-02-13T23:20:37.402Z,102637.67
2023-02-13T23:23:09.954Z,102640.84
2023-02-13T23:25:43.099Z,102641.02
2023-02-13T23:28:18.404Z,102640.81
2023-02-13T23:30:53.259Z,102641.05
2023-02-13T23:33:25.885Z,102638.16
2023-02-13T23:35:59.370Z,102635.48
2023-02-13T23:38:33.890Z,102637.02
2023-02-13T23:41:09.347Z,102639.33
2023-02-13T23:43:42.075Z,102641.07
2023-02-13T23:46:28.341Z,102642.29
2023-02-13T23:49:12.341Z,102631.08
2023-02-13T23:51:44.972Z,102637.31
2023-02-13T23:54:22.168Z,102638.89
2023-02-13T23:56:56.008Z,102640.86
2023-02-13T23:59:28.589Z,102637.13
