createdAt,value
2019-05-01T00:00:43.421Z,0.00
2019-05-01T00:01:43.426Z,0.00
2019-05-01T00:02:43.413Z,0.00
2019-05-01T00:03:43.401Z,0.00
2019-05-01T00:04:43.419Z,0.00
2019-05-01T00:05:43.379Z,0.00
2019-05-01T00:06:43.371Z,0.00
2019-05-01T00:07:43.363Z,0.00
2019-05-01T00:08:43.335Z,0.00
2019-05-01T00:09:43.329Z,0.00
2019-05-01T00:10:43.370Z,0.00
2019-05-01T00:11:43.316Z,0.00
2019-05-01T00:12:43.312Z,0.00
2019-05-01T00:13:43.295Z,0.00
2019-05-01T00:14:43.271Z,0.00
2019-05-01T00:15:43.267Z,0.00
2019-05-01T00:16:43.284Z,0.00
2019-05-01T00:17:43.240Z,0.00
2019-05-01T00:18:43.234Z,0.00
2019-05-01T00:19:43.230Z,0.00
2019-05-01T00:20:43.214Z,0.00
2019-05-01T00:21:43.203Z,0.00
2019-05-01T00:22:43.208Z,0.00
2019-05-01T00:23:43.171Z,0.00
2019-05-01T00:24:43.171Z,0.00
2019-05-01T00:25:43.159Z,0.00
2019-05-01T00:26:43.139Z,0.00
2019-05-01T00:27:43.139Z,0.00
2019-05-01T00:28:43.141Z,0.00
2019-05-01T00:29:43.104Z,0.00
2019-05-01T00:30:43.101Z,0.00
2019-05-01T00:31:43.081Z,0.00
2019-05-01T00:32:43.072Z,0.00
2019-05-01T00:33:43.111Z,0.00
2019-05-01T00:34:43.054Z,0.00
2019-05-01T00:35:43.037Z,0.00
2019-05-01T00:36:43.031Z,0.00
2019-05-01T00:37:43.025Z,0.00
2019-05-01T00:38:43.006Z,0.00
2019-05-01T00:39:43.046Z,0.00
2019-05-01T00:40:42.982Z,0.00
2019-05-01T00:41:43.017Z,0.00
2019-05-01T00:42:42.950Z,0.00
2019-05-01T00:43:42.950Z,0.00
2019-05-01T00:44:42.935Z,0.00
2019-05-01T00:45:42.965Z,0.00
2019-05-01T00:46:42.919Z,0.00
2019-05-01T00:47:42.913Z,0.00
2019-05-01T00:48:42.889Z,0.00
2019-05-01T00:49:42.883Z,0.00
2019-05-01T00:50:42.869Z,0.00
2019-05-01T00:51:42.894Z,0.00
2019-05-01T00:52:42.859Z,0.00
2019-05-01T00:53:42.839Z,0.00
2019-05-01T00:54:42.718Z,0.00
2019-05-01T00:55:42.732Z,0.00
2019-05-01T00:56:42.700Z,0.00
2019-05-01T00:57:42.858Z,0.00
2019-05-01T00:58:42.788Z,0.00
2019-05-01T00:59:42.772Z,0.00
2019-05-01T01:00:43.471Z,0.00
2019-05-01T01:01:42.774Z,0.00
2019-05-01T01:02:42.771Z,0.00
2019-05-01T01:03:42.732Z,0.00
2019-05-01T01:04:42.724Z,0.00
2019-05-01T01:05:42.711Z,0.00
2019-05-01T01:06:42.702Z,0.00
2019-05-01T01:07:42.681Z,0.00
2019-05-01T01:08:42.704Z,0.00
2019-05-01T01:09:42.582Z,0.00
2019-05-01T01:10:42.561Z,0.00
2019-05-01T01:11:42.631Z,0.00
2019-05-01T01:12:42.631Z,0.00
2019-05-01T01:13:42.636Z,0.00
2019-05-01T01:14:42.661Z,0.00
2019-05-01T01:15:42.592Z,0.00
2019-05-01T01:16:42.494Z,0.00
2019-05-01T01:17:42.571Z,0.00
2019-05-01T01:18:42.568Z,0.00
2019-05-01T01:19:42.552Z,0.00
2019-05-01T01:20:42.581Z,0.00
2019-05-01T01:21:42.538Z,0.00
2019-05-01T01:22:42.524Z,0.00
2019-05-01T01:23:42.530Z,0.00
2019-05-01T01:24:42.493Z,0.00
2019-05-01T01:25:42.476Z,0.00
2019-05-01T01:26:42.408Z,0.00
2019-05-01T01:27:42.547Z,0.00
2019-05-01T01:28:42.351Z,0.00
2019-05-01T01:29:42.338Z,0.00
2019-05-01T01:30:42.430Z,0.00
2019-05-01T01:31:42.329Z,0.00
2019-05-01T01:32:42.453Z,0.00
2019-05-01T01:33:42.290Z,0.00
2019-05-01T01:34:42.383Z,0.00
2019-05-01T01:35:42.273Z,0.00
2019-05-01T01:36:42.357Z,0.00
2019-05-01T01:37:42.255Z,0.00
2019-05-01T01:38:43.032Z,0.00
2019-05-01T01:39:42.337Z,0.00
2019-05-01T01:40:42.311Z,0.00
2019-05-01T01:41:42.315Z,0.00
2019-05-01T01:42:42.278Z,0.00
2019-05-01T01:43:42.265Z,0.00
2019-05-01T01:44:42.301Z,0.00
2019-05-01T01:45:42.246Z,0.00
2019-05-01T01:46:42.155Z,0.00
2019-05-01T01:47:42.129Z,0.00
2019-05-01T01:48:42.129Z,0.00
2019-05-01T01:49:42.209Z,0.00
2019-05-01T01:50:42.228Z,0.00
2019-05-01T01:51:42.094Z,0.00
2019-05-01T01:52:42.089Z,0.00
2019-05-01T01:53:42.266Z,0.00
2019-05-01T01:54:42.170Z,0.00
2019-05-01T01:55:42.048Z,0.00
2019-05-01T01:56:42.077Z,0.00
2019-05-01T01:57:42.119Z,0.00
2019-05-01T01:58:42.113Z,0.00
2019-05-01T01:59:42.139Z,0.00
2019-05-01T02:00:42.090Z,0.00
2019-05-01T02:01:42.067Z,0.00
2019-05-01T02:02:42.122Z,0.00
2019-05-01T02:03:42.062Z,0.00
2019-05-01T02:04:42.051Z,0.00
2019-05-01T02:05:42.030Z,0.00
2019-05-01T02:06:41.951Z,0.00
2019-05-01T02:07:41.928Z,0.00
2019-05-01T02:08:41.982Z,0.00
2019-05-01T02:09:41.989Z,0.00
2019-05-01T02:10:43.216Z,0.00
2019-05-01T02:11:41.982Z,0.00
2019-05-01T02:12:41.967Z,0.00
2019-05-01T02:13:41.954Z,0.00
2019-05-01T02:14:41.977Z,0.00
2019-05-01T02:15:41.824Z,0.00
2019-05-01T02:16:41.917Z,0.00
2019-05-01T02:17:41.911Z,0.00
2019-05-01T02:18:41.894Z,0.00
2019-05-01T02:19:41.878Z,0.00
2019-05-01T02:20:41.914Z,0.00
2019-05-01T02:21:41.868Z,0.00
2019-05-01T02:22:41.851Z,0.00
2019-05-01T02:23:41.841Z,0.00
2019-05-01T02:24:41.837Z,0.00
2019-05-01T02:25:41.823Z,0.00
2019-05-01T02:26:41.823Z,0.00
2019-05-01T02:27:41.813Z,0.00
2019-05-01T02:28:41.765Z,0.00
2019-05-01T02:29:41.783Z,0.00
2019-05-01T02:30:41.752Z,0.00
2019-05-01T02:31:41.750Z,0.00
2019-05-01T02:32:41.753Z,0.00
2019-05-01T02:33:41.782Z,0.00
2019-05-01T02:34:41.715Z,0.00
2019-05-01T02:35:41.781Z,0.00
2019-05-01T02:36:41.599Z,0.00
2019-05-01T02:37:41.688Z,0.00
2019-05-01T02:38:41.675Z,0.00
2019-05-01T02:39:41.694Z,0.00
2019-05-01T02:40:41.655Z,0.00
2019-05-01T02:41:41.910Z,0.00
2019-05-01T02:42:41.653Z,0.00
2019-05-01T02:43:41.610Z,0.00
2019-05-01T02:44:41.600Z,0.00
2019-05-01T02:45:41.591Z,0.00
2019-05-01T02:46:41.582Z,0.00
2019-05-01T02:47:41.577Z,0.00
2019-05-01T02:48:41.601Z,0.00
2019-05-01T02:49:41.539Z,0.00
2019-05-01T02:50:41.540Z,0.00
2019-05-01T02:51:41.431Z,0.00
2019-05-01T02:52:41.516Z,0.00
2019-05-01T02:53:41.498Z,0.00
2019-05-01T02:54:41.525Z,0.00
2019-05-01T02:55:41.375Z,0.00
2019-05-01T02:56:41.472Z,0.00
2019-05-01T02:57:41.447Z,0.00
2019-05-01T02:58:41.437Z,0.00
2019-05-01T02:59:41.434Z,0.00
2019-05-01T03:00:41.459Z,0.00
2019-05-01T03:01:46.978Z,0.00
2019-05-01T03:02:42.391Z,0.00
2019-05-01T03:03:41.383Z,0.00
2019-05-01T03:04:41.377Z,0.00
2019-05-01T03:05:41.395Z,0.00
2019-05-01T03:06:41.354Z,0.00
2019-05-01T03:07:41.282Z,0.00
2019-05-01T03:08:41.337Z,0.00
2019-05-01T03:09:41.324Z,0.00
2019-05-01T03:10:41.314Z,0.00
2019-05-01T03:11:41.334Z,0.00
2019-05-01T03:12:41.308Z,0.00
2019-05-01T03:13:41.269Z,0.00
2019-05-01T03:14:41.259Z,0.00
2019-05-01T03:15:41.258Z,0.00
2019-05-01T03:16:41.239Z,0.00
2019-05-01T03:17:41.265Z,0.00
2019-05-01T03:18:41.225Z,0.00
2019-05-01T03:19:41.223Z,0.00
2019-05-01T03:20:41.195Z,0.00
2019-05-01T03:21:41.180Z,0.00
2019-05-01T03:22:41.188Z,0.00
2019-05-01T03:23:41.190Z,0.00
2019-05-01T03:24:41.153Z,0.00
2019-05-01T03:25:41.154Z,0.00
2019-05-01T03:26:41.129Z,0.00
2019-05-01T03:27:41.127Z,0.00
2019-05-01T03:28:41.103Z,0.00
2019-05-01T03:29:41.129Z,0.00
2019-05-01T03:30:41.096Z,0.00
2019-05-01T03:31:41.089Z,0.00
2019-05-01T03:32:41.070Z,0.00
2019-05-01T03:33:41.033Z,0.00
2019-05-01T03:34:41.040Z,0.00
2019-05-01T03:35:41.190Z,0.00
2019-05-01T03:36:41.052Z,0.00
2019-05-01T03:37:41.005Z,0.00
2019-05-01T03:38:40.998Z,0.00
2019-05-01T03:39:40.999Z,0.00
2019-05-01T03:40:41.007Z,0.00
2019-05-01T03:41:40.957Z,0.00
2019-05-01T03:42:40.973Z,0.00
2019-05-01T03:43:40.937Z,0.00
2019-05-01T03:44:40.931Z,0.00
2019-05-01T03:45:40.913Z,0.00
2019-05-01T03:46:40.936Z,0.00
2019-05-01T03:47:40.899Z,0.00
2019-05-01T03:48:40.881Z,0.00
2019-05-01T03:49:40.890Z,0.00
2019-05-01T03:50:40.866Z,0.00
2019-05-01T03:51:40.735Z,0.00
2019-05-01T03:52:40.879Z,0.00
2019-05-01T03:53:40.914Z,0.00
2019-05-01T03:54:40.815Z,0.00
2019-05-01T03:55:40.790Z,0.00
2019-05-01T03:56:40.795Z,0.00
2019-05-01T03:57:40.778Z,0.00
2019-05-01T03:58:40.798Z,0.00
2019-05-01T03:59:40.763Z,0.00
2019-05-01T04:00:40.740Z,0.00
2019-05-01T04:01:40.735Z,0.00
2019-05-01T04:02:40.751Z,0.00
2019-05-01T04:03:42.783Z,0.00
2019-05-01T04:04:40.692Z,0.00
2019-05-01T04:05:40.698Z,0.00
2019-05-01T04:06:40.584Z,0.00
2019-05-01T04:07:40.673Z,0.00
2019-05-01T04:08:40.695Z,0.00
2019-05-01T04:09:40.646Z,0.00
2019-05-01T04:10:40.640Z,0.00
2019-05-01T04:11:40.631Z,0.00
2019-05-01T04:12:40.618Z,0.00
2019-05-01T04:13:40.623Z,0.00
2019-05-01T04:14:40.619Z,0.00
2019-05-01T04:15:40.570Z,0.00
2019-05-01T04:16:40.575Z,0.00
2019-05-01T04:17:40.562Z,0.00
2019-05-01T04:18:40.550Z,0.00
2019-05-01T04:19:40.553Z,0.00
2019-05-01T04:20:40.553Z,0.00
2019-05-01T04:21:40.412Z,0.00
2019-05-01T04:22:40.515Z,0.00
2019-05-01T04:23:40.482Z,0.00
2019-05-01T04:24:40.481Z,0.00
2019-05-01T04:25:40.495Z,0.00
2019-05-01T04:26:40.449Z,0.00
2019-05-01T04:27:40.457Z,0.00
2019-05-01T04:28:40.435Z,0.00
2019-05-01T04:29:40.440Z,0.00
2019-05-01T04:30:40.403Z,0.00
2019-05-01T04:31:40.455Z,0.00
2019-05-01T04:32:51.752Z,0.00
2019-05-01T04:33:41.387Z,0.00
2019-05-01T04:34:40.359Z,0.00
2019-05-01T04:35:40.352Z,0.00
2019-05-01T04:36:40.372Z,0.00
2019-05-01T04:37:40.400Z,0.00
2019-05-01T04:38:40.313Z,0.00
2019-05-01T04:39:40.316Z,0.00
2019-05-01T04:40:40.292Z,0.00
2019-05-01T04:41:40.283Z,0.00
2019-05-01T04:42:40.289Z,0.00
2019-05-01T04:43:40.327Z,0.00
2019-05-01T04:44:40.258Z,0.00
2019-05-01T04:45:40.252Z,0.00
2019-05-01T04:46:40.126Z,0.00
2019-05-01T04:47:40.213Z,0.00
2019-05-01T04:48:40.204Z,0.00
2019-05-01T04:49:40.230Z,0.00
2019-05-01T04:50:40.192Z,0.00
2019-05-01T04:51:40.180Z,0.00
2019-05-01T04:52:40.164Z,0.00
2019-05-01T04:53:40.157Z,0.00
2019-05-01T04:54:40.145Z,0.00
2019-05-01T04:55:40.190Z,0.00
2019-05-01T04:56:40.108Z,0.00
2019-05-01T04:57:40.101Z,0.00
2019-05-01T04:58:40.097Z,0.00
2019-05-01T04:59:40.092Z,0.00
2019-05-01T05:00:40.073Z,0.00
2019-05-01T05:01:40.114Z,0.00
2019-05-01T05:02:40.055Z,0.00
2019-05-01T05:03:40.057Z,0.00
2019-05-01T05:04:40.028Z,5.62
2019-05-01T05:05:40.014Z,5.62
2019-05-01T05:06:40.012Z,5.62
2019-05-01T05:07:40.024Z,5.62
2019-05-01T05:08:39.985Z,5.62
2019-05-01T05:09:39.967Z,5.62
2019-05-01T05:10:39.967Z,5.62
2019-05-01T05:11:39.948Z,5.62
2019-05-01T05:12:39.977Z,5.62
2019-05-01T05:13:39.913Z,5.62
2019-05-01T05:14:39.810Z,5.62
2019-05-01T05:15:39.898Z,5.62
2019-05-01T05:16:39.800Z,5.62
2019-05-01T05:17:39.873Z,5.62
2019-05-01T05:18:39.795Z,5.62
2019-05-01T05:19:39.849Z,5.62
2019-05-01T05:20:39.742Z,5.62
2019-05-01T05:21:39.747Z,5.62
2019-05-01T05:22:39.768Z,5.62
2019-05-01T05:23:39.809Z,5.62
2019-05-01T05:24:40.697Z,5.62
2019-05-01T05:25:39.783Z,5.62
2019-05-01T05:26:39.783Z,5.62
2019-05-01T05:27:39.766Z,5.62
2019-05-01T05:28:39.759Z,5.62
2019-05-01T05:29:39.748Z,5.62
2019-05-01T05:30:40.539Z,5.62
2019-05-01T05:31:40.539Z,5.62
2019-05-01T05:32:39.709Z,5.62
2019-05-01T05:33:39.700Z,5.62
2019-05-01T05:34:39.676Z,5.62
2019-05-01T05:35:39.689Z,5.62
2019-05-01T05:36:39.665Z,5.62
2019-05-01T05:37:39.683Z,5.62
2019-05-01T05:38:39.642Z,5.62
2019-05-01T05:39:39.627Z,5.62
2019-05-01T05:40:39.620Z,5.62
2019-05-01T05:41:39.606Z,5.62
2019-05-01T05:42:39.597Z,5.62
2019-05-01T05:43:40.220Z,5.62
2019-05-01T05:44:39.573Z,5.62
2019-05-01T05:45:39.585Z,5.62
2019-05-01T05:46:39.555Z,5.62
2019-05-01T05:47:39.561Z,5.62
2019-05-01T05:48:39.521Z,5.62
2019-05-01T05:49:39.587Z,5.62
2019-05-01T05:50:39.510Z,11.25
2019-05-01T05:51:39.493Z,11.25
2019-05-01T05:52:39.489Z,11.25
2019-05-01T05:53:39.491Z,5.62
2019-05-01T05:54:39.461Z,5.62
2019-05-01T05:55:39.482Z,5.62
2019-05-01T05:56:39.434Z,5.62
2019-05-01T05:57:39.435Z,5.62
2019-05-01T05:58:39.417Z,5.62
2019-05-01T05:59:39.407Z,11.25
2019-05-01T06:00:39.396Z,16.88
2019-05-01T06:01:39.420Z,16.88
2019-05-01T06:02:39.367Z,5.62
2019-05-01T06:03:39.362Z,16.88
2019-05-01T06:04:39.358Z,16.88
2019-05-01T06:05:39.345Z,16.88
2019-05-01T06:06:39.335Z,22.50
2019-05-01T06:07:39.379Z,22.50
2019-05-01T06:08:39.316Z,22.50
2019-05-01T06:09:39.279Z,22.50
2019-05-01T06:10:39.279Z,22.50
2019-05-01T06:11:39.283Z,22.50
2019-05-01T06:12:41.761Z,22.50
2019-05-01T06:13:40.231Z,22.50
2019-05-01T06:14:39.230Z,22.50
2019-05-01T06:15:41.289Z,22.50
2019-05-01T06:16:40.466Z,22.50
2019-05-01T06:17:39.135Z,22.50
2019-05-01T06:18:40.442Z,28.12
2019-05-01T06:19:39.167Z,28.12
2019-05-01T06:20:39.070Z,28.12
2019-05-01T06:21:39.049Z,28.12
2019-05-01T06:22:40.774Z,28.12
2019-05-01T06:23:40.105Z,28.12
2019-05-01T06:24:40.575Z,28.12
2019-05-01T06:25:39.000Z,28.12
2019-05-01T06:26:39.505Z,28.12
2019-05-01T06:27:39.095Z,28.12
2019-05-01T06:28:39.029Z,28.12
2019-05-01T06:29:39.115Z,28.12
2019-05-01T06:30:41.925Z,28.12
2019-05-01T06:31:40.070Z,28.12
2019-05-01T06:32:40.081Z,28.12
2019-05-01T06:33:44.312Z,28.12
2019-05-01T06:34:39.953Z,28.12
2019-05-01T06:35:39.451Z,28.12
2019-05-01T06:36:38.891Z,28.12
2019-05-01T06:37:38.972Z,28.12
2019-05-01T06:38:38.982Z,28.12
2019-05-01T06:39:42.908Z,28.12
2019-05-01T06:40:39.950Z,28.12
2019-05-01T06:41:42.454Z,28.12
2019-05-01T06:42:38.816Z,28.12
2019-05-01T06:43:38.924Z,28.12
2019-05-01T06:44:43.900Z,28.12
2019-05-01T06:45:39.943Z,28.12
2019-05-01T06:46:38.876Z,33.75
2019-05-01T06:47:43.011Z,33.75
2019-05-01T06:48:39.746Z,33.75
2019-05-01T06:49:38.736Z,33.75
2019-05-01T06:50:41.527Z,33.75
2019-05-01T06:51:38.858Z,33.75
2019-05-01T06:52:38.700Z,33.75
2019-05-01T06:53:39.851Z,33.75
2019-05-01T06:54:38.808Z,33.75
2019-05-01T06:55:38.777Z,33.75
2019-05-01T06:56:38.759Z,33.75
2019-05-01T06:57:43.822Z,33.75
2019-05-01T06:58:39.743Z,33.75
2019-05-01T06:59:38.732Z,33.75
2019-05-01T07:00:39.224Z,33.75
2019-05-01T07:01:38.738Z,33.75
2019-05-01T07:02:38.701Z,33.75
2019-05-01T07:03:40.841Z,33.75
2019-05-01T07:04:39.723Z,33.75
2019-05-01T07:05:38.674Z,33.75
2019-05-01T07:06:38.657Z,33.75
2019-05-01T07:07:38.660Z,33.75
2019-05-01T07:08:39.675Z,33.75
2019-05-01T07:09:38.650Z,33.75
2019-05-01T07:10:44.106Z,33.75
2019-05-01T07:11:42.194Z,33.75
2019-05-01T07:12:38.601Z,33.75
2019-05-01T07:13:40.008Z,33.75
2019-05-01T07:14:38.565Z,33.75
2019-05-01T07:15:38.622Z,33.75
2019-05-01T07:16:39.342Z,33.75
2019-05-01T07:17:38.533Z,33.75
2019-05-01T07:18:38.522Z,33.75
2019-05-01T07:19:40.323Z,33.75
2019-05-01T07:20:38.502Z,33.75
2019-05-01T07:21:38.515Z,33.75
2019-05-01T07:22:42.209Z,33.75
2019-05-01T07:23:38.462Z,33.75
2019-05-01T07:24:38.458Z,33.75
2019-05-01T07:25:39.448Z,33.75
2019-05-01T07:26:38.423Z,33.75
2019-05-01T07:27:38.456Z,33.75
2019-05-01T07:28:38.409Z,33.75
2019-05-01T07:29:39.826Z,33.75
2019-05-01T07:30:41.503Z,33.75
2019-05-01T07:31:38.374Z,33.75
2019-05-01T07:32:41.041Z,33.75
2019-05-01T07:33:38.429Z,33.75
2019-05-01T07:34:38.345Z,33.75
2019-05-01T07:35:38.325Z,33.75
2019-05-01T07:36:38.321Z,33.75
2019-05-01T07:37:38.294Z,33.75
2019-05-01T07:38:38.878Z,33.75
2019-05-01T07:39:38.744Z,33.75
2019-05-01T07:40:38.183Z,33.75
2019-05-01T07:41:38.975Z,33.75
2019-05-01T07:42:38.168Z,33.75
2019-05-01T07:43:38.123Z,33.75
2019-05-01T07:44:38.223Z,33.75
2019-05-01T07:45:39.108Z,33.75
2019-05-01T07:46:38.206Z,33.75
2019-05-01T07:47:38.091Z,33.75
2019-05-01T07:48:41.726Z,33.75
2019-05-01T07:49:39.290Z,33.75
2019-05-01T07:50:38.051Z,33.75
2019-05-01T07:51:42.432Z,33.75
2019-05-01T07:52:39.174Z,39.38
2019-05-01T07:53:38.129Z,39.38
2019-05-01T07:54:42.489Z,33.75
2019-05-01T07:55:39.135Z,33.75
2019-05-01T07:56:38.112Z,33.75
2019-05-01T07:57:39.508Z,39.38
2019-05-01T07:58:37.988Z,39.38
2019-05-01T07:59:37.964Z,39.38
2019-05-01T08:00:41.479Z,39.38
2019-05-01T08:01:38.070Z,39.38
2019-05-01T08:02:38.028Z,28.12
2019-05-01T08:03:42.407Z,16.88
2019-05-01T08:04:38.008Z,11.25
2019-05-01T08:05:40.749Z,39.38
2019-05-01T08:06:38.916Z,39.38
2019-05-01T08:07:37.869Z,39.38
2019-05-01T08:08:39.713Z,39.38
2019-05-01T08:09:37.845Z,22.50
2019-05-01T08:10:37.837Z,28.12
2019-05-01T08:11:39.126Z,39.38
2019-05-01T08:12:38.843Z,39.38
2019-05-01T08:13:37.898Z,39.38
2019-05-01T08:14:37.788Z,39.38
2019-05-01T08:15:37.874Z,33.75
2019-05-01T08:16:42.362Z,33.75
2019-05-01T08:17:38.894Z,39.38
2019-05-01T08:18:37.818Z,39.38
2019-05-01T08:19:39.307Z,39.38
2019-05-01T08:20:37.722Z,22.50
2019-05-01T08:21:37.710Z,39.38
2019-05-01T08:22:39.025Z,39.38
2019-05-01T08:23:37.920Z,39.38
2019-05-01T08:24:37.716Z,39.38
2019-05-01T08:25:37.672Z,39.38
2019-05-01T08:26:39.581Z,39.38
2019-05-01T08:27:38.638Z,39.38
2019-05-01T08:28:37.642Z,11.25
2019-05-01T08:29:41.968Z,16.88
2019-05-01T08:30:38.632Z,16.88
2019-05-01T08:31:37.712Z,39.38
2019-05-01T08:32:38.938Z,39.38
2019-05-01T08:33:37.585Z,39.38
2019-05-01T08:34:48.498Z,39.38
2019-05-01T08:35:38.570Z,39.38
2019-05-01T08:36:37.995Z,39.38
2019-05-01T08:37:37.540Z,33.75
2019-05-01T08:38:37.520Z,39.38
2019-05-01T08:39:39.654Z,39.38
2019-05-01T08:40:38.547Z,39.38
2019-05-01T08:41:37.807Z,39.38
2019-05-01T08:42:41.957Z,39.38
2019-05-01T08:43:38.470Z,39.38
2019-05-01T08:44:37.457Z,39.38
2019-05-01T08:45:40.648Z,33.75
2019-05-01T08:46:37.594Z,39.38
2019-05-01T08:47:37.423Z,39.38
2019-05-01T08:48:37.760Z,39.38
2019-05-01T08:49:42.234Z,39.38
2019-05-01T08:50:38.484Z,39.38
2019-05-01T08:51:37.484Z,39.38
2019-05-01T08:52:37.510Z,39.38
2019-05-01T08:53:37.450Z,39.38
2019-05-01T08:54:37.454Z,39.38
2019-05-01T08:55:39.968Z,39.38
2019-05-01T08:56:38.422Z,39.38
2019-05-01T08:57:39.545Z,39.38
2019-05-01T08:58:37.446Z,33.75
2019-05-01T08:59:37.395Z,33.75
2019-05-01T09:00:41.031Z,33.75
2019-05-01T09:01:37.366Z,33.75
2019-05-01T09:02:41.683Z,33.75
2019-05-01T09:03:38.261Z,33.75
2019-05-01T09:04:37.328Z,33.75
2019-05-01T09:05:37.302Z,33.75
2019-05-01T09:06:39.267Z,33.75
2019-05-01T09:07:38.237Z,33.75
2019-05-01T09:08:37.284Z,33.75
2019-05-01T09:09:39.680Z,33.75
2019-05-01T09:10:38.143Z,33.75
2019-05-01T09:11:37.434Z,33.75
2019-05-01T09:12:37.147Z,33.75
2019-05-01T09:13:37.131Z,33.75
2019-05-01T09:14:37.115Z,33.75
2019-05-01T09:15:37.146Z,33.75
2019-05-01T09:16:37.191Z,33.75
2019-05-01T09:17:37.080Z,33.75
2019-05-01T09:18:37.071Z,33.75
2019-05-01T09:19:37.069Z,33.75
2019-05-01T09:20:37.050Z,33.75
2019-05-01T09:21:37.756Z,33.75
2019-05-01T09:22:37.123Z,33.75
2019-05-01T09:23:37.104Z,33.75
2019-05-01T09:24:37.000Z,33.75
2019-05-01T09:25:37.091Z,33.75
2019-05-01T09:26:37.113Z,33.75
2019-05-01T09:27:37.009Z,33.75
2019-05-01T09:28:39.725Z,33.75
2019-05-01T09:29:37.055Z,33.75
2019-05-01T09:30:37.026Z,33.75
2019-05-01T09:31:37.029Z,39.38
2019-05-01T09:32:37.041Z,39.38
2019-05-01T09:33:37.001Z,39.38
2019-05-01T09:34:36.999Z,39.38
2019-05-01T09:35:40.175Z,39.38
2019-05-01T09:36:37.972Z,39.38
2019-05-01T09:37:36.954Z,39.38
2019-05-01T09:38:36.985Z,39.38
2019-05-01T09:39:36.840Z,39.38
2019-05-01T09:40:36.965Z,39.38
2019-05-01T09:41:38.393Z,39.38
2019-05-01T09:42:36.893Z,39.38
2019-05-01T09:43:37.085Z,39.38
2019-05-01T09:44:36.782Z,39.38
2019-05-01T09:45:36.876Z,39.38
2019-05-01T09:46:36.785Z,33.75
2019-05-01T09:47:36.750Z,39.38
2019-05-01T09:48:36.731Z,39.38
2019-05-01T09:49:36.718Z,33.75
2019-05-01T09:50:36.725Z,39.38
2019-05-01T09:51:36.803Z,39.38
2019-05-01T09:52:36.830Z,39.38
2019-05-01T09:53:36.769Z,33.75
2019-05-01T09:54:36.763Z,33.75
2019-05-01T09:55:36.757Z,33.75
2019-05-01T09:56:38.306Z,33.75
2019-05-01T09:57:41.413Z,33.75
2019-05-01T09:58:37.759Z,33.75
2019-05-01T09:59:36.728Z,33.75
2019-05-01T10:00:36.704Z,33.75
2019-05-01T10:01:36.695Z,39.38
2019-05-01T10:02:37.558Z,39.38
2019-05-01T10:03:37.669Z,39.38
2019-05-01T10:04:37.662Z,33.75
2019-05-01T10:05:37.972Z,39.38
2019-05-01T10:06:37.633Z,33.75
2019-05-01T10:07:36.621Z,22.50
2019-05-01T10:08:40.314Z,22.50
2019-05-01T10:09:37.533Z,22.50
2019-05-01T10:10:37.107Z,22.50
2019-05-01T10:11:40.671Z,28.12
2019-05-01T10:12:37.457Z,33.75
2019-05-01T10:13:36.552Z,33.75
2019-05-01T10:14:37.466Z,28.12
2019-05-01T10:15:36.567Z,28.12
2019-05-01T10:16:36.522Z,28.12
2019-05-01T10:17:36.514Z,33.75
2019-05-01T10:18:36.503Z,33.75
2019-05-01T10:19:36.503Z,33.75
2019-05-01T10:20:36.473Z,33.75
2019-05-01T10:21:36.385Z,33.75
2019-05-01T10:22:37.507Z,22.50
2019-05-01T10:23:36.387Z,33.75
2019-05-01T10:24:37.526Z,33.75
2019-05-01T10:25:36.330Z,33.75
2019-05-01T10:26:36.308Z,33.75
2019-05-01T10:27:37.468Z,33.75
2019-05-01T10:28:36.297Z,39.38
2019-05-01T10:29:36.298Z,39.38
2019-05-01T10:30:37.560Z,45.00
2019-05-01T10:31:36.363Z,39.38
2019-05-01T10:32:36.338Z,39.38
2019-05-01T10:33:36.358Z,39.38
2019-05-01T10:34:38.738Z,33.75
2019-05-01T10:35:43.017Z,28.12
2019-05-01T10:36:37.203Z,39.38
2019-05-01T10:37:36.183Z,39.38
2019-05-01T10:38:39.825Z,28.12
2019-05-01T10:39:37.263Z,39.38
2019-05-01T10:40:36.152Z,45.00
2019-05-01T10:41:36.280Z,39.38
2019-05-01T10:42:36.135Z,45.00
2019-05-01T10:43:36.124Z,45.00
2019-05-01T10:44:36.202Z,45.00
2019-05-01T10:45:36.181Z,39.38
2019-05-01T10:46:36.089Z,39.38
2019-05-01T10:47:36.205Z,39.38
2019-05-01T10:48:36.060Z,39.38
2019-05-01T10:49:36.157Z,45.00
2019-05-01T10:50:36.154Z,45.00
2019-05-01T10:51:36.126Z,45.00
2019-05-01T10:52:36.013Z,45.00
2019-05-01T10:53:36.047Z,39.38
2019-05-01T10:54:36.100Z,33.75
2019-05-01T10:55:36.084Z,33.75
2019-05-01T10:56:36.079Z,33.75
2019-05-01T10:57:40.213Z,45.00
2019-05-01T10:58:37.078Z,39.38
2019-05-01T10:59:36.059Z,33.75
2019-05-01T11:00:36.081Z,33.75
2019-05-01T11:01:36.025Z,33.75
2019-05-01T11:02:36.030Z,45.00
2019-05-01T11:03:36.019Z,45.00
2019-05-01T11:04:35.982Z,45.00
2019-05-01T11:05:35.969Z,45.00
2019-05-01T11:06:36.010Z,45.00
2019-05-01T11:07:35.854Z,45.00
2019-05-01T11:08:35.855Z,45.00
2019-05-01T11:09:35.933Z,45.00
2019-05-01T11:10:35.846Z,45.00
2019-05-01T11:11:35.915Z,45.00
2019-05-01T11:12:35.946Z,45.00
2019-05-01T11:13:35.936Z,39.38
2019-05-01T11:14:35.871Z,45.00
2019-05-01T11:15:35.873Z,45.00
2019-05-01T11:16:35.864Z,45.00
2019-05-01T11:17:35.872Z,45.00
2019-05-01T11:18:35.831Z,45.00
2019-05-01T11:19:35.859Z,45.00
2019-05-01T11:20:35.728Z,45.00
2019-05-01T11:21:35.804Z,39.38
2019-05-01T11:22:35.697Z,45.00
2019-05-01T11:23:35.800Z,45.00
2019-05-01T11:24:35.680Z,45.00
2019-05-01T11:25:35.697Z,45.00
2019-05-01T11:26:35.659Z,45.00
2019-05-01T11:27:35.730Z,45.00
2019-05-01T11:28:35.632Z,45.00
2019-05-01T11:29:35.609Z,45.00
2019-05-01T11:30:35.634Z,45.00
2019-05-01T11:31:35.587Z,45.00
2019-05-01T11:32:35.670Z,45.00
2019-05-01T11:33:35.569Z,45.00
2019-05-01T11:34:35.565Z,45.00
2019-05-01T11:35:35.547Z,45.00
2019-05-01T11:36:36.573Z,45.00
2019-05-01T11:37:35.523Z,45.00
2019-05-01T11:38:35.518Z,45.00
2019-05-01T11:39:35.940Z,45.00
2019-05-01T11:40:35.492Z,45.00
2019-05-01T11:41:35.493Z,45.00
2019-05-01T11:42:35.496Z,45.00
2019-05-01T11:43:35.464Z,45.00
2019-05-01T11:44:35.582Z,45.00
2019-05-01T11:45:35.543Z,45.00
2019-05-01T11:46:35.532Z,45.00
2019-05-01T11:47:35.516Z,45.00
2019-05-01T11:48:35.524Z,45.00
2019-05-01T11:49:35.493Z,45.00
2019-05-01T11:50:35.411Z,45.00
2019-05-01T11:51:35.375Z,45.00
2019-05-01T11:52:35.458Z,45.00
2019-05-01T11:53:35.338Z,45.00
2019-05-01T11:54:35.333Z,45.00
2019-05-01T11:55:35.325Z,45.00
2019-05-01T11:56:35.346Z,45.00
2019-05-01T11:57:35.295Z,45.00
2019-05-01T11:58:35.318Z,45.00
2019-05-01T11:59:35.285Z,45.00
2019-05-01T12:00:35.268Z,45.00
2019-05-01T12:01:35.264Z,45.00
2019-05-01T12:02:35.388Z,45.00
2019-05-01T12:03:35.251Z,45.00
2019-05-01T12:04:35.323Z,45.00
2019-05-01T12:05:35.217Z,45.00
2019-05-01T12:06:35.201Z,45.00
2019-05-01T12:07:35.297Z,45.00
2019-05-01T12:08:35.326Z,45.00
2019-05-01T12:09:35.272Z,45.00
2019-05-01T12:10:35.251Z,45.00
2019-05-01T12:11:35.159Z,45.00
2019-05-01T12:12:35.225Z,45.00
2019-05-01T12:13:43.473Z,45.00
2019-05-01T12:14:36.157Z,45.00
2019-05-01T12:15:35.098Z,45.00
2019-05-01T12:16:35.086Z,45.00
2019-05-01T12:17:35.085Z,45.00
2019-05-01T12:18:35.055Z,45.00
2019-05-01T12:19:35.057Z,45.00
2019-05-01T12:20:35.069Z,45.00
2019-05-01T12:21:35.031Z,45.00
2019-05-01T12:22:35.024Z,45.00
2019-05-01T12:23:35.015Z,45.00
2019-05-01T12:24:35.010Z,45.00
2019-05-01T12:25:35.000Z,45.00
2019-05-01T12:26:35.004Z,45.00
2019-05-01T12:27:34.971Z,45.00
2019-05-01T12:28:34.958Z,45.00
2019-05-01T12:29:34.960Z,45.00
2019-05-01T12:30:35.573Z,45.00
2019-05-01T12:31:34.954Z,45.00
2019-05-01T12:32:34.918Z,45.00
2019-05-01T12:33:34.902Z,45.00
2019-05-01T12:34:34.898Z,45.00
2019-05-01T12:35:34.868Z,45.00
2019-05-01T12:36:36.397Z,45.00
2019-05-01T12:37:34.889Z,45.00
2019-05-01T12:38:34.927Z,45.00
2019-05-01T12:39:34.837Z,45.00
2019-05-01T12:40:34.838Z,45.00
2019-05-01T12:41:34.809Z,45.00
2019-05-01T12:42:34.896Z,45.00
2019-05-01T12:43:34.826Z,45.00
2019-05-01T12:44:34.768Z,45.00
2019-05-01T12:45:34.758Z,45.00
2019-05-01T12:46:34.772Z,45.00
2019-05-01T12:47:34.762Z,39.38
2019-05-01T12:48:34.811Z,45.00
2019-05-01T12:49:34.795Z,39.38
2019-05-01T12:50:34.716Z,45.00
2019-05-01T12:51:34.719Z,39.38
2019-05-01T12:52:34.695Z,45.00
2019-05-01T12:53:34.691Z,45.00
2019-05-01T12:54:34.668Z,39.38
2019-05-01T12:55:34.795Z,39.38
2019-05-01T12:56:34.744Z,39.38
2019-05-01T12:57:34.740Z,39.38
2019-05-01T12:58:34.729Z,39.38
2019-05-01T12:59:34.649Z,39.38
2019-05-01T13:00:34.616Z,39.38
2019-05-01T13:01:34.635Z,39.38
2019-05-01T13:02:34.954Z,39.38
2019-05-01T13:03:34.572Z,39.38
2019-05-01T13:04:34.660Z,39.38