createdAt,value
2022-08-25T00:01:59.343Z,48.20
2022-08-25T00:04:30.240Z,48.57
2022-08-25T00:07:02.960Z,48.65
2022-08-25T00:09:33.633Z,48.76
2022-08-25T00:12:03.341Z,48.97
2022-08-25T00:14:35.864Z,49.05
2022-08-25T00:17:07.375Z,48.95
2022-08-25T00:19:38.844Z,48.70
2022-08-25T00:22:08.835Z,49.09
2022-08-25T00:24:37.385Z,49.05
2022-08-25T00:27:06.428Z,49.45
2022-08-25T00:29:38.066Z,49.58
2022-08-25T00:32:08.247Z,49.83
2022-08-25T00:34:39.020Z,49.73
2022-08-25T00:37:10.303Z,50.05
2022-08-25T00:39:40.420Z,50.29
2022-08-25T00:42:11.864Z,50.46
2022-08-25T00:44:45.102Z,50.66
2022-08-25T00:47:15.193Z,50.75
2022-08-25T00:49:48.750Z,50.94
2022-08-25T00:52:22.021Z,51.01
2022-08-25T00:54:57.725Z,50.45
2022-08-25T00:57:34.601Z,50.90
2022-08-25T01:00:06.959Z,51.03
2022-08-25T01:02:36.711Z,51.02
2022-08-25T01:05:05.878Z,51.40
2022-08-25T01:07:34.514Z,51.49
2022-08-25T01:10:03.268Z,51.46
2022-08-25T01:12:31.607Z,52.05
2022-08-25T01:15:01.569Z,52.43
2022-08-25T01:17:37.046Z,52.43
2022-08-25T01:20:06.429Z,52.64
2022-08-25T01:22:38.083Z,52.66
2022-08-25T01:25:23.203Z,52.84
2022-08-25T01:27:52.242Z,52.98
2022-08-25T01:30:22.539Z,53.38
2022-08-25T01:32:50.869Z,53.04
2022-08-25T01:35:19.664Z,53.29
2022-08-25T01:37:49.833Z,53.43
2022-08-25T01:40:18.402Z,53.58
2022-08-25T01:43:03.182Z,53.71
2022-08-25T01:45:31.722Z,53.55
2022-08-25T01:48:00.152Z,53.33
2022-08-25T01:50:29.159Z,53.31
2022-08-25T01:53:04.777Z,52.95
2022-08-25T01:55:51.597Z,53.21
2022-08-25T01:58:21.227Z,52.99
2022-08-25T02:00:51.265Z,53.16
2022-08-25T02:03:19.924Z,53.11
2022-08-25T02:05:49.025Z,52.93
2022-08-25T02:08:18.923Z,53.34
2022-08-25T02:10:48.240Z,53.48
2022-08-25T02:13:17.590Z,53.85
2022-08-25T02:15:50.871Z,53.87
2022-08-25T02:18:20.531Z,54.50
2022-08-25T02:20:49.462Z,54.15
2022-08-25T02:23:19.444Z,54.23
2022-08-25T02:25:48.055Z,54.57
2022-08-25T02:28:16.814Z,54.92
2022-08-25T02:30:45.939Z,55.56
2022-08-25T02:33:14.271Z,55.49
2022-08-25T02:35:42.583Z,55.41
2022-08-25T02:38:10.895Z,55.54
2022-08-25T02:40:40.760Z,55.80
2022-08-25T02:43:09.131Z,56.15
2022-08-25T02:45:37.851Z,56.14
2022-08-25T02:48:06.505Z,56.45
2022-08-25T02:50:35.050Z,56.93
2022-08-25T02:53:03.400Z,56.83
2022-08-25T02:55:31.834Z,57.10
2022-08-25T02:58:04.447Z,57.23
2022-08-25T03:00:33.430Z,57.49
2022-08-25T03:03:02.290Z,57.77
2022-08-25T03:05:30.634Z,58.12
2022-08-25T03:07:59.077Z,58.53
2022-08-25T03:10:28.166Z,59.00
2022-08-25T03:12:56.464Z,58.75
2022-08-25T03:15:27.839Z,58.91
2022-08-25T03:17:59.104Z,58.75
2022-08-25T03:20:29.785Z,59.36
2022-08-25T03:22:58.198Z,59.58
2022-08-25T03:25:43.892Z,59.46
2022-08-25T03:28:12.198Z,59.95
2022-08-25T03:30:42.215Z,60.00
2022-08-25T03:33:10.585Z,60.36
2022-08-25T03:35:39.176Z,60.84
2022-08-25T03:38:07.627Z,60.79
2022-08-25T03:40:36.074Z,60.85
2022-08-25T03:43:04.392Z,61.70
2022-08-25T03:45:32.885Z,61.57
2022-08-25T03:48:02.627Z,60.82
2022-08-25T03:50:31.237Z,60.29
2022-08-25T03:52:59.519Z,60.05
2022-08-25T03:55:28.275Z,59.51
2022-08-25T03:57:58.171Z,59.37
2022-08-25T04:00:26.511Z,59.68
2022-08-25T04:02:54.822Z,59.83
2022-08-25T04:05:24.539Z,59.42
2022-08-25T04:07:55.895Z,60.04
2022-08-25T04:10:24.310Z,60.64
2022-08-25T04:12:52.626Z,60.52
2022-08-25T04:15:21.178Z,60.58
2022-08-25T04:17:51.853Z,60.79
2022-08-25T04:20:22.216Z,61.01
2022-08-25T04:22:51.880Z,61.30
2022-08-25T04:25:20.197Z,61.41
2022-08-25T04:27:48.471Z,61.80
2022-08-25T04:30:17.242Z,61.80
2022-08-25T04:32:45.665Z,62.36
2022-08-25T04:35:13.992Z,62.81
2022-08-25T04:37:42.594Z,62.98
2022-08-25T04:40:13.685Z,63.14
2022-08-25T04:42:42.302Z,63.38
2022-08-25T04:45:11.283Z,63.28
2022-08-25T04:47:40.249Z,63.45
2022-08-25T04:50:10.804Z,63.22
2022-08-25T04:52:39.407Z,63.47
2022-08-25T04:55:08.391Z,63.58
2022-08-25T04:57:38.429Z,63.37
2022-08-25T05:00:08.332Z,62.83
2022-08-25T05:02:36.955Z,62.53
2022-08-25T05:05:07.071Z,61.86
2022-08-25T05:07:35.655Z,60.41
2022-08-25T05:10:04.381Z,58.87
2022-08-25T05:12:33.364Z,57.85
2022-08-25T05:15:27.026Z,57.20
2022-08-25T05:17:56.186Z,56.68
2022-08-25T05:20:25.724Z,56.22
2022-08-25T05:22:54.319Z,56.41
2022-08-25T05:25:23.156Z,55.84
2022-08-25T05:27:51.798Z,54.76
2022-08-25T05:30:21.905Z,54.45
2022-08-25T05:32:50.526Z,53.96
2022-08-25T05:35:19.909Z,53.46
2022-08-25T05:37:48.713Z,53.00
2022-08-25T05:40:17.407Z,52.79
2022-08-25T05:42:46.051Z,52.20
2022-08-25T05:45:20.471Z,52.23
2022-08-25T05:47:51.451Z,51.72
2022-08-25T05:50:20.323Z,51.99
2022-08-25T05:52:48.935Z,51.68
2022-08-25T05:55:17.606Z,51.66
2022-08-25T05:57:46.240Z,53.51
2022-08-25T06:00:15.411Z,55.76
2022-08-25T06:02:46.245Z,56.54
2022-08-25T06:05:19.296Z,57.62
2022-08-25T06:07:49.218Z,55.55
2022-08-25T06:10:20.239Z,52.96
2022-08-25T06:12:50.095Z,52.81
2022-08-25T06:15:21.104Z,52.57
2022-08-25T06:17:50.327Z,51.82
2022-08-25T06:20:25.379Z,50.22
2022-08-25T06:22:54.961Z,47.98
2022-08-25T06:25:26.483Z,46.89
2022-08-25T06:27:55.496Z,47.71
2022-08-25T06:30:28.929Z,50.25
2022-08-25T06:32:57.859Z,50.85
2022-08-25T06:35:28.204Z,47.17
2022-08-25T06:37:56.495Z,47.58
2022-08-25T06:40:26.146Z,49.06
2022-08-25T06:42:54.629Z,50.53
2022-08-25T06:45:23.162Z,49.99
2022-08-25T06:47:52.853Z,48.47
2022-08-25T06:50:21.677Z,48.72
2022-08-25T06:52:51.787Z,46.40
2022-08-25T06:55:20.234Z,45.25
2022-08-25T06:57:48.606Z,45.70
2022-08-25T07:00:17.632Z,47.43
2022-08-25T07:02:47.088Z,46.64
2022-08-25T07:05:26.944Z,46.96
2022-08-25T07:08:03.999Z,46.59
2022-08-25T07:10:32.506Z,45.45
2022-08-25T07:13:02.265Z,46.53
2022-08-25T07:15:30.591Z,46.09
2022-08-25T07:17:59.497Z,47.33
2022-08-25T07:20:29.321Z,45.80
2022-08-25T07:22:59.033Z,44.51
2022-08-25T07:25:28.843Z,45.77
2022-08-25T07:27:58.939Z,46.70
2022-08-25T07:30:28.344Z,46.53
2022-08-25T07:32:56.762Z,45.13
2022-08-25T07:35:26.277Z,44.57
2022-08-25T07:37:57.156Z,45.46
2022-08-25T07:40:30.398Z,43.94
2022-08-25T07:43:02.584Z,43.56
2022-08-25T07:45:34.020Z,43.44
2022-08-25T07:48:05.390Z,44.59
2022-08-25T07:50:34.900Z,44.99
2022-08-25T07:53:03.660Z,44.74
2022-08-25T07:55:36.496Z,45.45
2022-08-25T07:58:05.966Z,43.22
2022-08-25T08:00:36.989Z,45.04
2022-08-25T08:03:08.216Z,43.21
2022-08-25T08:05:42.700Z,44.38
2022-08-25T08:08:11.966Z,44.10
2022-08-25T08:11:04.365Z,43.46
2022-08-25T08:13:32.034Z,43.36
2022-08-25T08:16:00.682Z,41.95
2022-08-25T08:18:29.304Z,43.57
2022-08-25T08:20:57.911Z,43.50
2022-08-25T08:23:28.427Z,42.69
2022-08-25T08:25:58.381Z,39.68
2022-08-25T08:28:28.136Z,39.99
2022-08-25T08:30:56.786Z,42.49
2022-08-25T08:33:26.533Z,41.28
2022-08-25T08:36:04.875Z,40.34
2022-08-25T08:38:34.954Z,39.53
2022-08-25T08:41:54.318Z,39.01
2022-08-25T08:44:29.451Z,40.27
2022-08-25T08:47:04.939Z,40.70
2022-08-25T08:49:48.215Z,40.65
2022-08-25T08:52:20.607Z,39.43
2022-08-25T08:55:05.569Z,37.41
2022-08-25T08:57:44.421Z,40.12
2022-08-25T09:00:14.448Z,38.38
2022-08-25T09:02:51.910Z,37.21
2022-08-25T09:05:24.205Z,39.24
2022-08-25T09:07:56.459Z,36.13
2022-08-25T09:10:27.931Z,36.87
2022-08-25T09:13:12.220Z,35.50
2022-08-25T09:16:08.045Z,35.56
2022-08-25T09:18:52.670Z,37.28
2022-08-25T09:21:30.348Z,36.94
2022-08-25T09:24:22.056Z,39.51
2022-08-25T09:27:04.338Z,39.44
2022-08-25T09:29:48.748Z,36.86
2022-08-25T09:32:23.984Z,35.31
2022-08-25T09:34:55.658Z,38.59
2022-08-25T09:37:26.946Z,39.36
2022-08-25T09:39:57.389Z,37.28
2022-08-25T09:42:49.706Z,37.07
2022-08-25T09:45:34.715Z,35.72
2022-08-25T09:48:03.670Z,35.79
2022-08-25T09:50:35.010Z,35.42
2022-08-25T09:53:19.048Z,36.08
2022-08-25T09:56:00.124Z,34.86
2022-08-25T09:58:29.194Z,37.71
2022-08-25T10:01:13.221Z,35.83
2022-08-25T10:04:00.507Z,37.49
2022-08-25T10:06:34.438Z,36.74
2022-08-25T10:09:06.885Z,36.73
2022-08-25T10:11:42.703Z,37.63
2022-08-25T10:14:22.740Z,35.25
2022-08-25T10:17:12.063Z,33.43
2022-08-25T10:19:41.454Z,33.34
2022-08-25T10:22:12.222Z,37.76
2022-08-25T10:24:44.137Z,34.97
2022-08-25T10:27:23.382Z,33.70
2022-08-25T10:30:16.138Z,34.58
2022-08-25T10:33:17.480Z,35.93
2022-08-25T10:36:00.183Z,37.65
2022-08-25T10:38:38.185Z,33.18
2022-08-25T10:41:29.232Z,32.54
2022-08-25T10:44:31.965Z,33.28
2022-08-25T10:47:15.334Z,34.91
2022-08-25T10:49:49.947Z,31.60
2022-08-25T10:52:25.048Z,33.18
2022-08-25T10:55:00.697Z,34.27
2022-08-25T10:57:35.955Z,33.80
2022-08-25T11:00:10.110Z,33.15
2022-08-25T11:03:01.237Z,38.02
2022-08-25T11:05:40.454Z,33.63
2022-08-25T11:08:15.542Z,33.68
2022-08-25T11:10:48.904Z,35.43
2022-08-25T11:13:26.287Z,36.51
2022-08-25T11:16:16.689Z,34.24
2022-08-25T11:18:55.397Z,32.93
2022-08-25T11:21:34.797Z,33.00
2022-08-25T11:24:11.718Z,34.46
2022-08-25T11:26:48.840Z,36.23
2022-08-25T11:29:22.720Z,36.85
2022-08-25T11:31:54.146Z,34.78
2022-08-25T11:34:24.064Z,33.98
2022-08-25T11:37:01.080Z,32.23
2022-08-25T11:40:00.135Z,37.55
2022-08-25T11:42:43.051Z,39.03
2022-08-25T11:45:26.403Z,33.68
2022-08-25T11:48:14.351Z,33.15
2022-08-25T11:51:03.266Z,36.99
2022-08-25T11:53:37.753Z,34.28
2022-08-25T11:56:08.633Z,32.86
2022-08-25T11:58:49.988Z,33.96
2022-08-25T12:01:52.095Z,33.79
2022-08-25T12:04:44.788Z,32.48
2022-08-25T12:07:52.102Z,33.71
2022-08-25T12:10:24.447Z,37.00
2022-08-25T12:13:25.470Z,34.62
2022-08-25T12:16:02.488Z,32.50
2022-08-25T12:18:45.597Z,33.45
2022-08-25T12:21:17.404Z,35.30
2022-08-25T12:24:05.710Z,35.66
2022-08-25T12:26:46.062Z,37.29
2022-08-25T12:29:21.616Z,33.48
2022-08-25T12:32:21.450Z,32.55
2022-08-25T12:35:15.847Z,33.50
2022-08-25T12:37:58.159Z,32.30
2022-08-25T12:40:32.796Z,32.35
2022-08-25T12:43:27.711Z,34.03
2022-08-25T12:46:36.507Z,35.27
2022-08-25T12:49:12.444Z,33.35
2022-08-25T12:52:03.588Z,34.78
2022-08-25T12:54:50.941Z,33.27
2022-08-25T12:57:40.702Z,30.93
2022-08-25T13:00:18.603Z,32.75
2022-08-25T13:03:27.162Z,33.29
2022-08-25T13:06:36.091Z,31.99
2022-08-25T13:09:41.175Z,32.05
2022-08-25T13:12:18.563Z,33.17
2022-08-25T13:14:55.412Z,37.62
2022-08-25T13:17:30.368Z,30.32
2022-08-25T13:20:21.055Z,36.91
2022-08-25T13:22:57.209Z,33.02
2022-08-25T13:25:32.420Z,34.35
2022-08-25T13:28:05.323Z,32.52
2022-08-25T13:30:36.410Z,33.44
2022-08-25T13:33:20.527Z,29.97
2022-08-25T13:36:11.903Z,29.64
2022-08-25T13:38:40.263Z,32.22
2022-08-25T13:41:10.769Z,33.30
2022-08-25T13:43:41.052Z,32.59
2022-08-25T13:46:10.693Z,32.47
2022-08-25T13:48:49.347Z,31.13
2022-08-25T13:51:31.422Z,31.89
2022-08-25T13:54:03.634Z,30.84
2022-08-25T13:56:40.001Z,32.07
2022-08-25T13:59:25.795Z,29.89
2022-08-25T14:01:56.143Z,35.49
2022-08-25T14:04:31.954Z,36.16
2022-08-25T14:07:25.414Z,32.81
2022-08-25T14:09:56.618Z,35.82
2022-08-25T14:12:30.660Z,33.92
2022-08-25T14:15:02.024Z,29.90
2022-08-25T14:17:39.072Z,29.35
2022-08-25T14:20:19.904Z,31.23
2022-08-25T14:22:49.175Z,29.98
2022-08-25T14:25:17.989Z,29.59
2022-08-25T14:28:10.715Z,35.10
2022-08-25T14:30:46.254Z,29.87
2022-08-25T14:33:16.538Z,29.40
2022-08-25T14:35:50.504Z,35.88
2022-08-25T14:38:21.455Z,29.57
2022-08-25T14:40:51.521Z,29.11
2022-08-25T14:43:23.684Z,32.33
2022-08-25T14:45:53.694Z,34.93
2022-08-25T14:48:26.438Z,28.66
2022-08-25T14:50:59.448Z,33.16
2022-08-25T14:53:29.092Z,28.53
2022-08-25T14:55:59.148Z,28.17
2022-08-25T14:58:34.028Z,35.66
2022-08-25T15:01:05.538Z,33.76
2022-08-25T15:03:38.593Z,34.46
2022-08-25T15:06:11.260Z,28.43
2022-08-25T15:08:57.245Z,28.37
2022-08-25T15:11:26.265Z,30.44
2022-08-25T15:13:55.120Z,28.47
2022-08-25T15:16:33.892Z,32.01
2022-08-25T15:19:06.570Z,32.82
2022-08-25T15:21:37.979Z,34.11
2022-08-25T15:24:08.867Z,34.53
2022-08-25T15:26:43.987Z,28.72
2022-08-25T15:29:13.650Z,34.54
2022-08-25T15:31:44.548Z,32.98
2022-08-25T15:34:14.017Z,28.64
2022-08-25T15:36:44.973Z,27.92
2022-08-25T15:39:13.890Z,29.41
2022-08-25T15:41:42.628Z,30.45
2022-08-25T15:44:12.547Z,33.28
2022-08-25T15:46:46.972Z,31.20
2022-08-25T15:49:20.288Z,30.23
2022-08-25T15:51:50.524Z,32.52
2022-08-25T15:54:19.091Z,28.75
2022-08-25T15:56:47.734Z,30.04
2022-08-25T15:59:16.763Z,29.96
2022-08-25T16:01:46.414Z,27.97
2022-08-25T16:04:15.486Z,35.08
2022-08-25T16:06:46.949Z,35.31
2022-08-25T16:09:18.280Z,30.37
2022-08-25T16:11:56.078Z,30.61
2022-08-25T16:14:25.920Z,30.14
2022-08-25T16:16:58.551Z,31.44
2022-08-25T16:19:28.730Z,30.54
2022-08-25T16:21:57.789Z,33.58
2022-08-25T16:24:28.030Z,29.29
2022-08-25T16:27:11.394Z,35.86
2022-08-25T16:29:42.747Z,29.76
2022-08-25T16:32:13.461Z,29.64
2022-08-25T16:34:43.106Z,35.43
2022-08-25T16:37:13.652Z,31.25
2022-08-25T16:39:45.729Z,34.55
2022-08-25T16:42:14.939Z,31.31
2022-08-25T16:44:43.496Z,31.83
2022-08-25T16:47:14.395Z,29.02
2022-08-25T16:49:47.161Z,29.20
2022-08-25T16:52:34.151Z,29.17
2022-08-25T16:55:18.345Z,29.55
2022-08-25T16:57:48.678Z,36.63
2022-08-25T17:00:22.048Z,36.88
2022-08-25T17:02:54.354Z,36.41
2022-08-25T17:05:22.983Z,30.55
2022-08-25T17:08:05.947Z,34.96
2022-08-25T17:10:38.897Z,36.32
2022-08-25T17:13:08.341Z,35.06
2022-08-25T17:15:40.255Z,30.89
2022-08-25T17:18:09.173Z,36.17
2022-08-25T17:20:40.313Z,32.04
2022-08-25T17:23:11.843Z,31.55
2022-08-25T17:25:43.880Z,34.17
2022-08-25T17:28:13.188Z,36.85
2022-08-25T17:30:43.290Z,32.71
2022-08-25T17:33:12.143Z,34.18
2022-08-25T17:35:41.943Z,32.16
2022-08-25T17:38:11.949Z,38.11
2022-08-25T17:40:42.419Z,32.42
2022-08-25T17:43:11.387Z,35.26
2022-08-25T17:45:40.157Z,33.09
2022-08-25T17:48:09.494Z,34.33
2022-08-25T17:50:39.176Z,38.16
2022-08-25T17:53:07.894Z,37.96
2022-08-25T17:55:38.959Z,37.85
2022-08-25T17:58:13.974Z,37.77
2022-08-25T18:00:43.962Z,38.44
2022-08-25T18:03:12.929Z,38.19
2022-08-25T18:05:41.673Z,38.49
2022-08-25T18:08:10.860Z,38.46
2022-08-25T18:10:39.745Z,38.69
2022-08-25T18:13:08.502Z,34.67
2022-08-25T18:15:42.337Z,34.66
2022-08-25T18:18:12.584Z,40.22
2022-08-25T18:20:43.813Z,40.45
2022-08-25T18:23:12.729Z,40.02
2022-08-25T18:25:41.829Z,40.74
2022-08-25T18:28:11.934Z,35.82
2022-08-25T18:30:42.408Z,36.84
2022-08-25T18:33:11.057Z,38.90
2022-08-25T18:35:39.875Z,40.80
2022-08-25T18:38:26.299Z,40.48
2022-08-25T18:40:59.243Z,40.66
2022-08-25T18:43:29.200Z,40.45
2022-08-25T18:46:04.193Z,40.46
2022-08-25T18:48:33.920Z,40.66
2022-08-25T18:51:03.302Z,41.20
2022-08-25T18:53:37.162Z,41.51
2022-08-25T18:56:17.113Z,42.06
2022-08-25T18:58:45.843Z,42.23
2022-08-25T19:01:17.650Z,43.11
2022-08-25T19:03:47.471Z,43.91
2022-08-25T19:06:16.839Z,45.77
2022-08-25T19:08:45.568Z,46.62
2022-08-25T19:11:14.327Z,47.93
2022-08-25T19:13:44.619Z,48.68
2022-08-25T19:16:20.467Z,49.41
2022-08-25T19:18:52.134Z,49.42
2022-08-25T19:21:23.785Z,49.68
2022-08-25T19:23:53.183Z,49.59
2022-08-25T19:26:22.679Z,49.90
2022-08-25T19:28:52.756Z,49.89
2022-08-25T19:31:24.705Z,50.35
2022-08-25T19:33:55.458Z,49.94
2022-08-25T19:36:28.161Z,49.81
2022-08-25T19:39:00.195Z,49.69
2022-08-25T19:41:31.319Z,50.10
2022-08-25T19:44:01.651Z,50.21
2022-08-25T19:46:35.923Z,50.43
2022-08-25T19:49:08.848Z,49.49
2022-08-25T19:51:39.264Z,49.66
2022-08-25T19:54:12.127Z,49.74
2022-08-25T19:56:44.035Z,49.89
2022-08-25T19:59:24.762Z,49.65
2022-08-25T20:01:55.165Z,49.58
2022-08-25T20:04:24.898Z,49.71
2022-08-25T20:06:55.341Z,50.09
2022-08-25T20:09:38.916Z,49.26
2022-08-25T20:12:10.755Z,48.39
2022-08-25T20:14:39.702Z,48.31
2022-08-25T20:17:13.213Z,48.67
2022-08-25T20:19:52.467Z,48.89
2022-08-25T20:22:25.384Z,49.16
2022-08-25T20:24:57.800Z,50.05
2022-08-25T20:27:29.723Z,49.42
2022-08-25T20:29:58.445Z,49.91
2022-08-25T20:32:28.924Z,50.20
2022-08-25T20:34:57.820Z,50.54
2022-08-25T20:37:27.252Z,50.36
2022-08-25T20:39:56.074Z,50.63
2022-08-25T20:42:24.776Z,50.87
2022-08-25T20:44:54.718Z,50.88
2022-08-25T20:47:23.332Z,50.85
2022-08-25T20:49:53.330Z,51.24
2022-08-25T20:52:22.237Z,51.08
2022-08-25T20:54:51.219Z,51.70
2022-08-25T20:57:24.338Z,51.69
2022-08-25T20:59:55.522Z,51.53
2022-08-25T21:02:24.893Z,52.10
2022-08-25T21:04:57.072Z,52.58
2022-08-25T21:07:26.448Z,51.99
2022-08-25T21:09:56.927Z,52.01
2022-08-25T21:12:25.495Z,52.11
2022-08-25T21:14:55.541Z,52.18
2022-08-25T21:17:24.119Z,52.62
2022-08-25T21:19:54.079Z,52.63
2022-08-25T21:22:23.068Z,52.95
2022-08-25T21:24:52.230Z,53.03
2022-08-25T21:27:21.235Z,53.23
2022-08-25T21:29:54.477Z,53.61
2022-08-25T21:32:24.822Z,53.42
2022-08-25T21:34:56.428Z,53.70
2022-08-25T21:37:26.048Z,53.87
2022-08-25T21:39:55.647Z,53.51
2022-08-25T21:42:25.508Z,53.54
2022-08-25T21:44:54.148Z,53.60
2022-08-25T21:47:23.263Z,53.37
2022-08-25T21:49:52.091Z,53.64
2022-08-25T21:52:22.133Z,54.23
2022-08-25T21:54:53.498Z,54.13
2022-08-25T21:57:23.806Z,54.87
2022-08-25T21:59:52.658Z,54.69
2022-08-25T22:02:23.341Z,54.63
2022-08-25T22:04:53.819Z,54.69
2022-08-25T22:07:24.936Z,55.16
2022-08-25T22:09:54.651Z,55.00
2022-08-25T22:12:24.870Z,54.92
2022-08-25T22:14:53.944Z,55.17
2022-08-25T22:17:24.365Z,55.23
2022-08-25T22:19:53.564Z,55.75
2022-08-25T22:22:24.061Z,56.15
2022-08-25T22:24:55.888Z,55.88
2022-08-25T22:27:24.669Z,56.02
2022-08-25T22:29:53.647Z,56.03
2022-08-25T22:32:22.462Z,55.91
2022-08-25T22:34:51.090Z,55.97
2022-08-25T22:37:20.018Z,55.85
2022-08-25T22:39:50.034Z,56.27
2022-08-25T22:42:18.909Z,56.66
2022-08-25T22:44:55.093Z,56.67
2022-08-25T22:47:23.678Z,56.83
2022-08-25T22:49:53.266Z,56.64
2022-08-25T22:52:21.879Z,56.71
2022-08-25T22:55:03.917Z,56.51
2022-08-25T22:57:33.256Z,56.31
2022-08-25T23:00:01.852Z,56.15
2022-08-25T23:02:30.579Z,56.17
2022-08-25T23:05:00.907Z,56.46
2022-08-25T23:07:31.059Z,56.88
2022-08-25T23:10:02.847Z,57.59
2022-08-25T23:12:32.974Z,58.38
2022-08-25T23:15:02.024Z,56.75
2022-08-25T23:17:31.675Z,56.57
2022-08-25T23:20:00.254Z,56.16
2022-08-25T23:22:28.760Z,56.88
2022-08-25T23:24:57.400Z,56.55
2022-08-25T23:27:25.984Z,56.59
2022-08-25T23:29:55.945Z,57.42
2022-08-25T23:32:25.635Z,57.44
2022-08-25T23:34:56.803Z,57.55
2022-08-25T23:37:25.425Z,57.98
2022-08-25T23:39:55.255Z,57.92
2022-08-25T23:42:23.865Z,57.47
2022-08-25T23:44:52.690Z,57.17
2022-08-25T23:47:22.693Z,56.42
2022-08-25T23:49:51.339Z,56.38
2022-08-25T23:52:19.922Z,56.63
2022-08-25T23:54:48.582Z,55.73
2022-08-25T23:57:17.220Z,55.69
2022-08-25T23:59:47.539Z,55.52
