createdAt,value
2019-01-13T00:00:46.321Z,3.37
2019-01-13T00:03:13.911Z,2.90
2019-01-13T00:05:40.716Z,2.60
2019-01-13T00:08:07.681Z,2.20
2019-01-13T00:10:35.311Z,2.67
2019-01-13T00:13:02.909Z,2.53
2019-01-13T00:15:29.678Z,2.67
2019-01-13T00:17:56.532Z,2.67
2019-01-13T00:20:24.002Z,2.37
2019-01-13T00:22:50.852Z,2.40
2019-01-13T00:25:17.643Z,3.17
2019-01-13T00:27:44.401Z,2.70
2019-01-13T00:30:19.158Z,3.00
2019-01-13T00:32:41.670Z,3.10
2019-01-13T00:35:08.573Z,2.37
2019-01-13T00:37:35.719Z,2.03
2019-01-13T00:40:02.553Z,2.90
2019-01-13T00:42:29.301Z,2.40
2019-01-13T00:44:56.280Z,2.50
2019-01-13T00:47:23.136Z,2.67
2019-01-13T00:49:51.309Z,2.30
2019-01-13T00:52:18.255Z,3.73
2019-01-13T00:54:45.465Z,3.73
2019-01-13T00:57:12.529Z,1.87
2019-01-13T00:59:40.087Z,4.03
2019-01-13T01:02:08.181Z,2.20
2019-01-13T01:04:35.813Z,2.33
2019-01-13T01:07:02.839Z,2.47
2019-01-13T01:09:29.692Z,2.87
2019-01-13T01:11:57.649Z,2.30
2019-01-13T01:14:24.633Z,3.10
2019-01-13T01:16:51.347Z,2.10
2019-01-13T01:19:18.187Z,2.07
2019-01-13T01:21:45.756Z,2.53
2019-01-13T01:24:13.417Z,2.80
2019-01-13T01:26:40.176Z,2.30
2019-01-13T01:29:07.637Z,2.07
2019-01-13T01:31:34.344Z,2.50
2019-01-13T01:34:01.171Z,2.27
2019-01-13T01:36:27.938Z,2.00
2019-01-13T01:38:54.698Z,2.60
2019-01-13T01:41:21.815Z,2.63
2019-01-13T01:43:48.560Z,2.67
2019-01-13T01:46:16.178Z,2.50
2019-01-13T01:48:43.261Z,2.43
2019-01-13T01:51:10.227Z,1.87
2019-01-13T01:53:36.984Z,2.87
2019-01-13T01:56:04.747Z,2.67
2019-01-13T01:58:32.069Z,2.60
2019-01-13T02:00:58.823Z,2.70
2019-01-13T02:03:25.968Z,3.73
2019-01-13T02:05:52.886Z,2.20
2019-01-13T02:08:20.410Z,3.23
2019-01-13T02:10:48.161Z,2.40
2019-01-13T02:13:15.865Z,3.40
2019-01-13T02:15:43.297Z,2.73
2019-01-13T02:18:10.035Z,4.20
2019-01-13T02:20:37.533Z,2.53
2019-01-13T02:23:05.204Z,3.03
2019-01-13T02:25:32.053Z,2.60
2019-01-13T02:27:58.853Z,2.70
2019-01-13T02:30:25.707Z,2.37
2019-01-13T02:32:53.709Z,2.27
2019-01-13T02:35:20.692Z,2.30
2019-01-13T02:37:48.012Z,2.20
2019-01-13T02:40:16.386Z,2.60
2019-01-13T02:42:43.241Z,2.30
2019-01-13T02:45:15.973Z,2.93
2019-01-13T02:47:42.746Z,2.40
2019-01-13T02:50:09.595Z,3.00
2019-01-13T02:52:36.731Z,2.50
2019-01-13T02:55:03.717Z,2.60
2019-01-13T02:57:30.574Z,2.40
2019-01-13T02:59:57.374Z,2.00
2019-01-13T03:02:24.042Z,2.23
2019-01-13T03:04:50.801Z,4.07
2019-01-13T03:07:18.351Z,2.30
2019-01-13T03:09:45.244Z,2.43
2019-01-13T03:12:11.963Z,2.40
2019-01-13T03:14:38.809Z,2.37
2019-01-13T03:17:06.989Z,2.20
2019-01-13T03:19:34.592Z,3.13
2019-01-13T03:22:01.342Z,3.10
2019-01-13T03:24:28.156Z,2.53
2019-01-13T03:26:55.266Z,2.40
2019-01-13T03:29:21.953Z,3.83
2019-01-13T03:31:48.745Z,2.90
2019-01-13T03:34:15.484Z,2.27
2019-01-13T03:36:42.350Z,4.57
2019-01-13T03:39:09.319Z,2.50
2019-01-13T03:41:36.961Z,2.27
2019-01-13T03:44:04.426Z,3.77
2019-01-13T03:46:31.133Z,2.63
2019-01-13T03:48:57.927Z,2.87
2019-01-13T03:51:24.644Z,2.53
2019-01-13T03:53:52.118Z,2.37
2019-01-13T03:56:18.854Z,2.63
2019-01-13T03:58:45.563Z,2.37
2019-01-13T04:01:18.577Z,2.17
2019-01-13T04:03:39.796Z,2.73
2019-01-13T04:06:06.486Z,2.73
2019-01-13T04:08:33.180Z,2.50
2019-01-13T04:10:59.932Z,3.37
2019-01-13T04:13:26.627Z,2.33
2019-01-13T04:15:53.395Z,2.50
2019-01-13T04:18:20.111Z,2.43
2019-01-13T04:20:47.529Z,2.30
2019-01-13T04:23:14.217Z,3.80
2019-01-13T04:25:41.718Z,2.17
2019-01-13T04:28:09.370Z,2.23
2019-01-13T04:30:36.065Z,2.30
2019-01-13T04:33:03.529Z,2.20
2019-01-13T04:35:31.002Z,2.10
2019-01-13T04:37:57.713Z,2.37
2019-01-13T04:40:24.446Z,2.30
2019-01-13T04:42:51.960Z,2.13
2019-01-13T04:45:18.679Z,2.10
2019-01-13T04:47:45.350Z,2.20
2019-01-13T04:50:12.183Z,2.20
2019-01-13T04:52:38.931Z,2.50
2019-01-13T04:55:05.691Z,2.67
2019-01-13T04:57:32.512Z,2.17
2019-01-13T04:59:59.219Z,2.70
2019-01-13T05:02:26.642Z,2.27
2019-01-13T05:04:53.408Z,2.17
2019-01-13T05:07:20.814Z,2.87
2019-01-13T05:09:47.504Z,3.47
2019-01-13T05:12:14.979Z,2.33
2019-01-13T05:14:41.675Z,2.67
2019-01-13T05:17:08.434Z,2.57
2019-01-13T05:19:35.223Z,2.43
2019-01-13T05:22:01.888Z,2.30
2019-01-13T05:24:28.565Z,3.70
2019-01-13T05:26:56.053Z,2.37
2019-01-13T05:29:22.801Z,1.97
2019-01-13T05:31:49.489Z,2.77
2019-01-13T05:34:16.978Z,2.30
2019-01-13T05:36:43.672Z,2.40
2019-01-13T05:39:10.363Z,2.47
2019-01-13T05:41:37.121Z,2.60
2019-01-13T05:44:03.822Z,4.00
2019-01-13T05:46:30.525Z,2.50
2019-01-13T05:48:57.304Z,2.43
2019-01-13T05:51:24.004Z,1.90
2019-01-13T05:53:50.707Z,2.43
2019-01-13T05:56:17.454Z,4.93
2019-01-13T05:58:44.172Z,3.67
2019-01-13T06:01:10.898Z,2.83
2019-01-13T06:03:38.418Z,2.83
2019-01-13T06:06:05.155Z,2.80
2019-01-13T06:08:31.910Z,2.90
2019-01-13T06:10:58.597Z,3.10
2019-01-13T06:13:25.333Z,2.43
2019-01-13T06:15:52.058Z,2.40
2019-01-13T06:18:18.800Z,2.93
2019-01-13T06:20:46.237Z,3.47
2019-01-13T06:23:13.769Z,3.60
2019-01-13T06:25:40.539Z,1.90
2019-01-13T06:28:07.986Z,2.03
2019-01-13T06:30:34.781Z,2.87
2019-01-13T06:33:01.595Z,2.60
2019-01-13T06:35:28.382Z,2.20
2019-01-13T06:37:55.063Z,2.40
2019-01-13T06:40:21.821Z,2.43
2019-01-13T06:42:48.602Z,2.30
2019-01-13T06:45:15.321Z,2.30
2019-01-13T06:47:42.034Z,2.10
2019-01-13T06:50:10.524Z,2.33
2019-01-13T06:52:37.248Z,2.27
2019-01-13T06:55:04.786Z,2.43
2019-01-13T06:57:32.295Z,2.30
2019-01-13T06:59:58.989Z,2.30
2019-01-13T07:02:25.683Z,3.27
2019-01-13T07:04:52.376Z,2.30
2019-01-13T07:07:19.817Z,2.80
2019-01-13T07:09:46.585Z,2.50
2019-01-13T07:12:14.267Z,3.13
2019-01-13T07:14:41.044Z,2.57
2019-01-13T07:17:08.621Z,1.77
2019-01-13T07:19:35.293Z,2.50
2019-01-13T07:22:02.788Z,2.00
2019-01-13T07:24:29.555Z,2.43
2019-01-13T07:26:56.230Z,3.07
2019-01-13T07:29:23.708Z,2.33
2019-01-13T07:31:50.444Z,1.97
2019-01-13T07:34:17.116Z,2.40
2019-01-13T07:36:43.872Z,2.33
2019-01-13T07:39:10.568Z,2.17
2019-01-13T07:41:37.250Z,2.40
2019-01-13T07:44:03.972Z,2.00
2019-01-13T07:46:30.709Z,4.77
2019-01-13T07:48:57.467Z,2.33
2019-01-13T07:51:24.157Z,2.03
2019-01-13T07:53:51.558Z,2.20
2019-01-13T07:56:18.401Z,2.13
2019-01-13T07:58:45.116Z,1.77
2019-01-13T08:01:11.815Z,2.87
2019-01-13T08:03:39.363Z,2.00
2019-01-13T08:06:06.107Z,1.90
2019-01-13T08:08:32.901Z,1.97
2019-01-13T08:10:59.640Z,2.00
2019-01-13T08:13:26.340Z,2.87
2019-01-13T08:15:53.154Z,2.40
2019-01-13T08:18:19.866Z,3.03
2019-01-13T08:20:46.673Z,1.70
2019-01-13T08:23:13.932Z,1.83
2019-01-13T08:25:40.813Z,1.80
2019-01-13T08:28:07.763Z,2.30
2019-01-13T08:30:34.716Z,1.93
2019-01-13T08:33:01.512Z,2.40
2019-01-13T08:35:29.007Z,3.10
2019-01-13T08:37:56.307Z,2.10
2019-01-13T08:40:23.368Z,2.20
2019-01-13T08:42:50.979Z,1.90
2019-01-13T08:45:17.757Z,1.70
2019-01-13T08:47:46.054Z,2.00
2019-01-13T08:50:16.099Z,1.60
2019-01-13T08:52:43.513Z,1.70
2019-01-13T08:55:10.929Z,1.53
2019-01-13T08:57:38.782Z,1.90
2019-01-13T09:03:00.582Z,2.67
2019-01-13T09:05:27.395Z,2.50
2019-01-13T09:07:54.096Z,2.90
2019-01-13T09:10:20.852Z,2.53
2019-01-13T09:12:47.796Z,2.10
2019-01-13T09:15:19.456Z,2.07
2019-01-13T09:17:46.232Z,2.03
2019-01-13T09:20:15.597Z,2.17
2019-01-13T09:22:42.386Z,1.53
2019-01-13T09:25:09.867Z,1.97
2019-01-13T09:27:36.711Z,1.90
2019-01-13T09:30:03.472Z,1.97
2019-01-13T09:32:30.627Z,2.43
2019-01-13T09:34:57.513Z,2.47
2019-01-13T09:37:24.275Z,1.97
2019-01-13T09:39:50.989Z,1.60
2019-01-13T09:42:18.502Z,2.73
2019-01-13T09:44:45.815Z,1.60
2019-01-13T09:47:13.512Z,1.70
2019-01-13T09:49:41.330Z,1.50
2019-01-13T09:52:08.496Z,1.93
2019-01-13T09:54:35.995Z,3.63
2019-01-13T09:57:02.813Z,2.10
2019-01-13T09:59:29.893Z,1.93
2019-01-13T10:01:57.636Z,1.57
2019-01-13T10:04:24.350Z,1.50
2019-01-13T10:06:51.084Z,1.80
2019-01-13T10:09:18.610Z,1.70
2019-01-13T10:11:45.337Z,2.03
2019-01-13T10:14:12.063Z,2.10
2019-01-13T10:16:38.893Z,1.80
2019-01-13T10:19:05.595Z,1.70
2019-01-13T10:21:33.203Z,2.37
2019-01-13T10:23:59.922Z,1.80
2019-01-13T10:26:26.681Z,2.97
2019-01-13T10:28:53.462Z,3.30
2019-01-13T10:31:21.114Z,1.53
2019-01-13T10:33:47.820Z,1.73
2019-01-13T10:36:14.567Z,1.80
2019-01-13T10:38:41.303Z,2.13
2019-01-13T10:41:08.060Z,3.23
2019-01-13T10:43:34.873Z,4.87
2019-01-13T10:46:01.663Z,2.90
2019-01-13T10:48:28.391Z,2.23
2019-01-13T10:50:55.062Z,2.17
2019-01-13T10:53:21.790Z,2.77
2019-01-13T10:55:48.482Z,3.63
2019-01-13T10:58:15.185Z,3.07
2019-01-13T11:00:42.827Z,2.10
2019-01-13T11:03:09.554Z,6.07
2019-01-13T11:05:36.337Z,2.07
2019-01-13T11:08:11.094Z,2.40
2019-01-13T11:10:30.596Z,2.30
2019-01-13T11:12:57.387Z,3.73
2019-01-13T11:15:27.354Z,3.77
2019-01-13T11:17:54.082Z,2.10
2019-01-13T11:20:21.716Z,2.10
2019-01-13T11:22:48.502Z,3.90
2019-01-13T11:25:15.287Z,2.97
2019-01-13T11:27:42.094Z,2.63
2019-01-13T11:30:14.571Z,3.00
2019-01-13T11:32:41.363Z,4.80
2019-01-13T11:35:08.078Z,5.37
2019-01-13T11:37:34.831Z,4.33
2019-01-13T11:40:02.371Z,4.17
2019-01-13T11:42:29.796Z,2.70
2019-01-13T11:44:56.548Z,3.93
2019-01-13T11:47:23.324Z,4.43
2019-01-13T11:49:50.764Z,2.97
2019-01-13T11:52:17.491Z,3.20
2019-01-13T11:54:44.265Z,4.30
2019-01-13T11:57:11.704Z,3.50
2019-01-13T11:59:39.374Z,5.27
2019-01-13T12:02:07.581Z,3.80
2019-01-13T12:04:35.141Z,4.20
2019-01-13T12:07:02.835Z,4.00
2019-01-13T12:09:30.787Z,5.47
2019-01-13T12:11:57.642Z,2.90
2019-01-13T12:14:24.400Z,2.70
2019-01-13T12:16:51.090Z,4.70
2019-01-13T12:19:20.328Z,3.33
2019-01-13T12:21:47.442Z,4.97
2019-01-13T12:24:14.478Z,3.80
2019-01-13T12:26:41.238Z,3.17
2019-01-13T12:29:08.031Z,5.90
2019-01-13T12:31:34.813Z,2.37
2019-01-13T12:34:01.553Z,3.60
2019-01-13T12:36:28.352Z,2.73
2019-01-13T12:38:55.086Z,3.73
2019-01-13T12:41:21.782Z,4.40
2019-01-13T12:43:48.585Z,3.40
2019-01-13T12:46:16.009Z,4.93
2019-01-13T12:48:42.666Z,7.30
2019-01-13T12:51:10.937Z,4.93
2019-01-13T12:53:37.615Z,8.73
2019-01-13T12:56:04.322Z,6.73
2019-01-13T12:58:31.017Z,6.63
2019-01-13T13:00:57.745Z,3.90
2019-01-13T13:03:31.423Z,3.80
2019-01-13T13:05:51.308Z,4.87
2019-01-13T13:08:18.792Z,6.30
2019-01-13T13:10:45.473Z,5.40
2019-01-13T13:13:12.254Z,6.50
2019-01-13T13:15:39.012Z,5.13
2019-01-13T13:18:05.690Z,7.37
2019-01-13T13:20:32.541Z,5.27
2019-01-13T13:22:59.267Z,4.40
2019-01-13T13:25:31.832Z,4.70
2019-01-13T13:27:52.868Z,3.70
2019-01-13T13:30:24.239Z,4.67
2019-01-13T13:32:51.720Z,5.23
2019-01-13T13:35:18.518Z,8.70
2019-01-13T13:37:45.256Z,3.70
2019-01-13T13:40:13.949Z,3.57
2019-01-13T13:42:40.683Z,5.27
2019-01-13T13:45:07.426Z,7.37
2019-01-13T13:47:34.178Z,5.53
2019-01-13T13:50:02.629Z,4.63
2019-01-13T13:52:29.420Z,6.50
2019-01-13T13:54:56.131Z,4.63
2019-01-13T13:57:22.913Z,5.60
2019-01-13T13:59:49.644Z,6.43
2019-01-13T14:02:16.348Z,4.80
2019-01-13T14:04:43.135Z,7.73
2019-01-13T14:07:09.811Z,6.23
2019-01-13T14:09:36.581Z,6.80
2019-01-13T14:12:04.233Z,5.43
2019-01-13T14:14:31.693Z,4.27
2019-01-13T14:16:59.106Z,4.23
2019-01-13T14:19:25.901Z,6.73
2019-01-13T14:21:53.036Z,5.63
2019-01-13T14:24:19.717Z,6.80
2019-01-13T14:26:46.508Z,7.70
2019-01-13T14:29:13.958Z,10.37
2019-01-13T14:31:40.805Z,6.90
2019-01-13T14:34:07.633Z,6.17
2019-01-13T14:36:34.414Z,7.00
2019-01-13T14:39:01.904Z,6.13
2019-01-13T14:41:28.700Z,6.10
2019-01-13T14:43:56.150Z,3.63
2019-01-13T14:46:22.841Z,6.77
2019-01-13T14:48:49.582Z,4.53
2019-01-13T14:51:16.329Z,6.60
2019-01-13T14:53:43.786Z,4.87
2019-01-13T14:56:10.478Z,6.23
2019-01-13T14:58:38.018Z,5.63
2019-01-13T15:01:04.819Z,6.10
2019-01-13T15:03:31.569Z,7.13
2019-01-13T15:05:58.308Z,8.80
2019-01-13T15:08:25.044Z,8.43
2019-01-13T15:10:51.728Z,5.03
2019-01-13T15:13:18.469Z,7.83
2019-01-13T15:15:45.183Z,6.50
2019-01-13T15:18:11.861Z,6.40
2019-01-13T15:20:38.663Z,7.70
2019-01-13T15:23:05.641Z,9.07
2019-01-13T15:25:33.078Z,5.63
2019-01-13T15:27:59.926Z,5.07
2019-01-13T15:30:27.660Z,6.27
2019-01-13T15:32:54.568Z,8.67
2019-01-13T15:35:22.270Z,10.83
2019-01-13T15:37:49.203Z,5.47
2019-01-13T15:40:16.002Z,7.77
2019-01-13T15:42:42.930Z,5.97
2019-01-13T15:45:09.667Z,7.07
2019-01-13T15:47:36.385Z,6.73
2019-01-13T15:50:03.178Z,5.33
2019-01-13T15:52:30.746Z,7.37
2019-01-13T15:54:58.217Z,7.27
2019-01-13T15:57:25.404Z,6.80
2019-01-13T15:59:52.513Z,5.93
2019-01-13T16:02:19.245Z,6.47
2019-01-13T16:04:46.770Z,5.93
2019-01-13T16:07:13.478Z,8.57
2019-01-13T16:09:40.161Z,7.30
2019-01-13T16:12:06.921Z,9.07
2019-01-13T16:14:33.682Z,4.43
2019-01-13T16:17:00.420Z,6.43
2019-01-13T16:19:27.980Z,7.10
2019-01-13T16:21:54.716Z,5.90
2019-01-13T16:24:21.422Z,7.47
2019-01-13T16:26:48.307Z,5.90
2019-01-13T16:29:15.155Z,6.63
2019-01-13T16:31:41.846Z,4.23
2019-01-13T16:34:08.753Z,5.97
2019-01-13T16:36:35.486Z,8.83
2019-01-13T16:39:03.882Z,7.47
2019-01-13T16:41:30.675Z,5.40
2019-01-13T16:43:58.369Z,6.37
2019-01-13T16:46:25.087Z,5.73
2019-01-13T16:48:52.624Z,4.13
2019-01-13T16:51:19.994Z,5.67
2019-01-13T16:53:46.708Z,5.53
2019-01-13T16:56:13.559Z,5.33
2019-01-13T16:58:40.395Z,5.07
2019-01-13T17:01:14.461Z,7.53
2019-01-13T17:03:43.275Z,4.47
2019-01-13T17:06:10.120Z,6.90
2019-01-13T17:08:37.467Z,4.57
2019-01-13T17:11:04.861Z,4.87
2019-01-13T17:13:31.548Z,5.37
2019-01-13T17:15:58.293Z,7.13
2019-01-13T17:18:25.318Z,4.80
2019-01-13T17:20:52.884Z,7.87
2019-01-13T17:23:19.617Z,5.67
2019-01-13T17:25:46.282Z,6.37
2019-01-13T17:28:12.948Z,5.83
2019-01-13T17:30:39.775Z,8.87
2019-01-13T17:33:06.488Z,11.53
2019-01-13T17:35:33.342Z,6.17
2019-01-13T17:38:00.150Z,8.87
2019-01-13T17:40:26.891Z,9.87
2019-01-13T17:42:54.285Z,6.57
2019-01-13T17:45:22.981Z,7.40
2019-01-13T17:47:49.709Z,7.27
2019-01-13T17:50:16.498Z,6.77
2019-01-13T17:52:43.194Z,8.83
2019-01-13T17:55:10.946Z,6.90
2019-01-13T17:57:37.762Z,7.10
2019-01-13T18:00:11.141Z,10.00
2019-01-13T18:02:38.649Z,7.53
2019-01-13T18:05:05.470Z,7.20
2019-01-13T18:07:32.193Z,6.00
2019-01-13T18:09:59.937Z,11.23
2019-01-13T18:12:27.442Z,9.13
2019-01-13T18:14:54.289Z,6.50
2019-01-13T18:17:21.048Z,10.57
2019-01-13T18:19:47.823Z,10.53
2019-01-13T18:22:14.486Z,9.77
2019-01-13T18:24:41.965Z,6.87
2019-01-13T18:27:08.714Z,8.70
2019-01-13T18:29:35.405Z,9.00
2019-01-13T18:32:02.096Z,8.30
2019-01-13T18:34:28.931Z,6.60
2019-01-13T18:36:55.684Z,9.73
2019-01-13T18:39:22.355Z,9.33
2019-01-13T18:41:49.138Z,7.77
2019-01-13T18:44:15.866Z,10.57
2019-01-13T18:46:43.291Z,7.10
2019-01-13T18:49:10.032Z,8.90
2019-01-13T18:51:36.729Z,6.93
2019-01-13T18:54:03.471Z,8.53
2019-01-13T18:56:30.250Z,11.37
2019-01-13T18:58:56.974Z,10.57
2019-01-13T19:01:23.692Z,8.80
2019-01-13T19:03:50.411Z,10.40
2019-01-13T19:06:17.135Z,10.37
2019-01-13T19:08:44.625Z,8.03
2019-01-13T19:11:11.351Z,10.13
2019-01-13T19:13:40.085Z,9.30
2019-01-13T19:16:06.896Z,13.70
2019-01-13T19:18:33.576Z,9.83
2019-01-13T19:21:00.439Z,8.30
2019-01-13T19:23:27.240Z,7.90
2019-01-13T19:25:53.936Z,9.40
2019-01-13T19:28:20.764Z,8.63
2019-01-13T19:30:48.380Z,6.53
2019-01-13T19:33:15.068Z,9.40
2019-01-13T19:35:42.503Z,9.10
2019-01-13T19:38:09.319Z,7.30
2019-01-13T19:40:36.028Z,10.20
2019-01-13T19:43:02.780Z,8.03
2019-01-13T19:45:29.580Z,8.17
2019-01-13T19:47:57.038Z,6.87
2019-01-13T19:50:23.780Z,6.67
2019-01-13T19:52:51.339Z,7.90
2019-01-13T19:55:18.046Z,7.97
2019-01-13T19:57:45.113Z,4.50
2019-01-13T20:00:16.854Z,7.57
2019-01-13T20:02:45.399Z,7.30
2019-01-13T20:05:12.121Z,7.93
2019-01-13T20:07:40.644Z,4.90
2019-01-13T20:10:08.796Z,5.00
2019-01-13T20:12:36.760Z,6.97
2019-01-13T20:15:03.535Z,5.77
2019-01-13T20:17:30.293Z,5.80
2019-01-13T20:19:57.009Z,5.40
2019-01-13T20:22:23.688Z,5.80
2019-01-13T20:24:50.381Z,5.23
2019-01-13T20:27:17.071Z,5.57
2019-01-13T20:29:43.828Z,6.97
2019-01-13T20:32:11.260Z,5.73
2019-01-13T20:34:37.972Z,8.87
2019-01-13T20:37:04.947Z,4.50
2019-01-13T20:39:32.574Z,5.97
2019-01-13T20:42:00.377Z,4.40
2019-01-13T20:44:27.210Z,6.37
2019-01-13T20:46:54.825Z,4.00
2019-01-13T20:49:22.040Z,5.20
2019-01-13T20:51:49.625Z,3.37
2019-01-13T20:54:16.959Z,5.90
2019-01-13T20:56:43.503Z,3.77
2019-01-13T20:59:10.345Z,3.13
2019-01-13T21:01:37.876Z,3.07
2019-01-13T21:04:04.569Z,4.30
2019-01-13T21:06:31.452Z,3.43
2019-01-13T21:08:58.491Z,2.57
2019-01-13T21:11:25.749Z,4.27
2019-01-13T21:13:52.456Z,4.43
2019-01-13T21:16:20.410Z,3.00
2019-01-13T21:18:47.689Z,2.37
2019-01-13T21:21:15.523Z,2.70
2019-01-13T21:23:42.488Z,2.80
2019-01-13T21:26:09.507Z,2.03
2019-01-13T21:28:36.509Z,2.57
2019-01-13T21:31:03.457Z,2.87
2019-01-13T21:33:30.220Z,2.50
2019-01-13T21:35:58.221Z,3.43
2019-01-13T21:38:25.076Z,2.80
2019-01-13T21:40:51.750Z,2.17
2019-01-13T21:43:19.083Z,2.37
2019-01-13T21:45:46.068Z,1.70
2019-01-13T21:48:12.760Z,1.97
2019-01-13T21:50:39.540Z,2.10
2019-01-13T21:53:06.212Z,1.73
2019-01-13T21:55:33.159Z,1.40
2019-01-13T21:58:01.510Z,2.27
2019-01-13T22:00:29.118Z,1.53
2019-01-13T22:02:55.830Z,2.23
2019-01-13T22:08:21.751Z,1.07
2019-01-13T22:10:48.774Z,1.63
2019-01-13T22:13:15.890Z,1.53
2019-01-13T22:15:42.985Z,1.33
2019-01-13T22:18:09.797Z,1.47
2019-01-13T22:20:36.685Z,1.07
2019-01-13T22:23:04.322Z,1.87
2019-01-13T22:25:31.158Z,1.53
2019-01-13T22:27:59.378Z,1.17
2019-01-13T22:30:27.053Z,1.13
2019-01-13T22:32:54.552Z,1.00
2019-01-13T22:35:22.013Z,1.00
2019-01-13T22:37:55.286Z,0.80
2019-01-13T22:40:15.509Z,1.10
2019-01-13T22:42:42.211Z,1.10
2019-01-13T22:45:10.204Z,0.80
2019-01-13T22:47:38.027Z,1.00
2019-01-13T22:50:04.831Z,0.70
2019-01-13T22:52:31.545Z,1.00
2019-01-13T22:54:58.288Z,0.40
2019-01-13T22:57:25.027Z,0.50
2019-01-13T22:59:51.692Z,0.53
2019-01-13T23:02:18.555Z,0.70
2019-01-13T23:04:46.166Z,0.93
2019-01-13T23:07:12.989Z,0.50
2019-01-13T23:09:39.890Z,0.40
2019-01-13T23:12:06.643Z,0.57
2019-01-13T23:14:34.079Z,0.40
2019-01-13T23:17:01.893Z,1.37
2019-01-13T23:19:29.042Z,0.60
2019-01-13T23:21:55.745Z,0.37
2019-01-13T23:24:22.447Z,0.40
2019-01-13T23:26:49.131Z,0.67
2019-01-13T23:29:16.619Z,0.37
2019-01-13T23:31:43.591Z,0.50
2019-01-13T23:34:10.430Z,1.03
2019-01-13T23:36:37.296Z,0.23
2019-01-13T23:39:04.357Z,0.97
2019-01-13T23:41:31.385Z,0.77
2019-01-13T23:43:58.518Z,0.83
2019-01-13T23:46:26.023Z,0.40
2019-01-13T23:48:53.349Z,0.47
2019-01-13T23:51:20.303Z,0.40
2019-01-13T23:53:47.343Z,0.30
2019-01-13T23:56:14.396Z,0.37
2019-01-13T23:58:41.313Z,0.50
