createdAt,value
2022-11-27T00:01:30.983Z,100.00
2022-11-27T00:03:59.179Z,100.00
2022-11-27T00:06:28.778Z,100.00
2022-11-27T00:09:03.467Z,100.00
2022-11-27T00:11:32.476Z,100.00
2022-11-27T00:14:00.554Z,100.00
2022-11-27T00:16:28.825Z,100.00
2022-11-27T00:19:01.445Z,100.00
2022-11-27T00:21:33.868Z,100.00
2022-11-27T00:24:03.347Z,100.00
2022-11-27T00:26:37.832Z,100.00
2022-11-27T00:29:06.757Z,100.00
2022-11-27T00:31:34.959Z,100.00
2022-11-27T00:34:04.556Z,100.00
2022-11-27T00:36:33.690Z,100.00
2022-11-27T00:39:01.564Z,100.00
2022-11-27T00:41:30.429Z,100.00
2022-11-27T00:43:58.633Z,100.00
2022-11-27T00:46:30.938Z,100.00
2022-11-27T00:48:59.632Z,100.00
2022-11-27T00:51:27.566Z,100.00
2022-11-27T00:53:55.808Z,100.00
2022-11-27T00:56:28.466Z,100.00
2022-11-27T00:58:59.085Z,100.00
2022-11-27T01:01:34.913Z,100.00
2022-11-27T01:04:03.286Z,100.00
2022-11-27T01:06:31.354Z,100.00
2022-11-27T01:09:03.764Z,100.00
2022-11-27T01:11:33.147Z,100.00
2022-11-27T01:14:05.800Z,100.00
2022-11-27T01:16:33.949Z,100.00
2022-11-27T01:19:02.528Z,100.00
2022-11-27T01:21:32.235Z,100.00
2022-11-27T01:24:00.513Z,100.00
2022-11-27T01:26:28.425Z,100.00
2022-11-27T01:28:57.208Z,100.00
2022-11-27T01:31:26.909Z,100.00
2022-11-27T01:33:56.102Z,100.00
2022-11-27T01:36:24.025Z,100.00
2022-11-27T01:38:51.899Z,100.00
2022-11-27T01:41:24.468Z,100.00
2022-11-27T01:43:57.230Z,100.00
2022-11-27T01:46:31.172Z,100.00
2022-11-27T01:49:13.465Z,100.00
2022-11-27T01:51:43.684Z,100.00
2022-11-27T01:54:11.533Z,100.00
2022-11-27T01:56:40.352Z,100.00
2022-11-27T01:59:08.363Z,100.00
2022-11-27T02:01:36.386Z,100.00
2022-11-27T02:04:04.341Z,100.00
2022-11-27T02:06:32.258Z,100.00
2022-11-27T02:09:00.084Z,100.00
2022-11-27T02:11:30.662Z,100.00
2022-11-27T02:14:23.664Z,100.00
2022-11-27T02:17:15.140Z,100.00
2022-11-27T02:20:04.675Z,100.00
2022-11-27T02:22:48.629Z,100.00
2022-11-27T02:25:51.806Z,100.00
2022-11-27T02:28:57.305Z,100.00
2022-11-27T02:31:27.226Z,100.00
2022-11-27T02:34:01.802Z,100.00
2022-11-27T02:36:32.134Z,100.00
2022-11-27T02:39:22.057Z,100.00
2022-11-27T02:42:01.930Z,100.00
2022-11-27T02:44:30.024Z,100.00
2022-11-27T02:46:58.045Z,100.00
2022-11-27T02:49:25.954Z,100.00
2022-11-27T02:51:56.193Z,100.00
2022-11-27T02:54:27.311Z,100.00
2022-11-27T02:56:55.262Z,100.00
2022-11-27T02:59:23.568Z,100.00
2022-11-27T03:01:53.871Z,100.00
2022-11-27T03:04:24.889Z,100.00
2022-11-27T03:06:55.982Z,100.00
2022-11-27T03:09:44.892Z,100.00
2022-11-27T03:12:17.376Z,100.00
2022-11-27T03:14:45.330Z,100.00
2022-11-27T03:17:38.092Z,100.00
2022-11-27T03:20:15.983Z,100.00
2022-11-27T03:22:44.000Z,100.00
2022-11-27T03:25:11.776Z,100.00
2022-11-27T03:27:50.087Z,100.00
2022-11-27T03:30:17.965Z,100.00
2022-11-27T03:32:45.801Z,100.00
2022-11-27T03:35:13.752Z,100.00
2022-11-27T03:37:41.722Z,100.00
2022-11-27T03:40:14.465Z,100.00
2022-11-27T03:43:04.906Z,100.00
2022-11-27T03:45:38.900Z,100.00
2022-11-27T03:48:15.464Z,100.00
2022-11-27T03:50:52.980Z,100.00
2022-11-27T03:53:34.031Z,100.00
2022-11-27T03:56:33.854Z,100.00
2022-11-27T03:59:04.864Z,100.00
2022-11-27T04:01:32.725Z,100.00
2022-11-27T04:04:00.623Z,100.00
2022-11-27T04:06:28.400Z,100.00
2022-11-27T04:08:56.182Z,100.00
2022-11-27T04:11:23.978Z,100.00
2022-11-27T04:13:53.349Z,100.00
2022-11-27T04:16:21.451Z,100.00
2022-11-27T04:18:49.414Z,100.00
2022-11-27T04:21:18.226Z,100.00
2022-11-27T04:23:46.113Z,100.00
2022-11-27T04:26:14.047Z,100.00
2022-11-27T04:28:42.136Z,100.00
2022-11-27T04:31:14.616Z,100.00
2022-11-27T04:33:45.134Z,100.00
2022-11-27T04:36:13.120Z,100.00
2022-11-27T04:38:40.972Z,100.00
2022-11-27T04:41:08.821Z,100.00
2022-11-27T04:43:36.699Z,100.00
2022-11-27T04:46:04.561Z,100.00
2022-11-27T04:48:32.280Z,100.00
2022-11-27T04:51:00.108Z,100.00
2022-11-27T04:53:27.931Z,100.00
2022-11-27T04:55:55.885Z,100.00
2022-11-27T04:58:23.753Z,100.00
2022-11-27T05:00:51.662Z,100.00
2022-11-27T05:03:20.162Z,100.00
2022-11-27T05:05:58.271Z,100.00
2022-11-27T05:08:26.455Z,100.00
2022-11-27T05:11:12.346Z,100.00
2022-11-27T05:13:40.677Z,100.00
2022-11-27T05:16:08.826Z,100.00
2022-11-27T05:18:36.672Z,100.00
2022-11-27T05:21:06.361Z,100.00
2022-11-27T05:23:34.599Z,100.00
2022-11-27T05:26:02.604Z,100.00
2022-11-27T05:28:30.294Z,100.00
2022-11-27T05:30:58.505Z,100.00
2022-11-27T05:33:26.406Z,100.00
2022-11-27T05:35:55.375Z,100.00
2022-11-27T05:38:27.914Z,100.00
2022-11-27T05:40:55.757Z,100.00
2022-11-27T05:43:28.201Z,100.00
2022-11-27T05:45:56.066Z,100.00
2022-11-27T05:48:23.873Z,100.00
2022-11-27T05:50:51.698Z,100.00
2022-11-27T05:53:24.622Z,100.00
2022-11-27T05:55:52.464Z,100.00
2022-11-27T05:58:20.336Z,100.00
2022-11-27T06:00:48.137Z,100.00
2022-11-27T06:03:16.178Z,100.00
2022-11-27T06:05:43.967Z,100.00
2022-11-27T06:08:11.816Z,100.00
2022-11-27T06:10:40.449Z,100.00
2022-11-27T06:13:08.295Z,100.00
2022-11-27T06:15:37.921Z,100.00
2022-11-27T06:18:05.900Z,100.00
2022-11-27T06:20:33.805Z,100.00
2022-11-27T06:23:01.559Z,100.00
2022-11-27T06:25:29.529Z,100.00
2022-11-27T06:27:57.400Z,100.00
2022-11-27T06:30:25.274Z,100.00
2022-11-27T06:32:53.165Z,100.00
2022-11-27T06:35:21.037Z,100.00
2022-11-27T06:37:48.835Z,100.00
2022-11-27T06:40:16.690Z,100.00
2022-11-27T06:42:44.702Z,100.00
2022-11-27T06:45:12.664Z,100.00
2022-11-27T06:47:40.502Z,100.00
2022-11-27T06:50:08.900Z,100.00
2022-11-27T06:52:40.349Z,100.00
2022-11-27T06:55:09.247Z,100.00
2022-11-27T06:57:37.028Z,100.00
2022-11-27T07:00:05.240Z,100.00
2022-11-27T07:02:38.105Z,100.00
2022-11-27T07:05:06.328Z,100.00
2022-11-27T07:07:34.310Z,100.00
2022-11-27T07:10:06.699Z,100.00
2022-11-27T07:12:34.436Z,100.00
2022-11-27T07:15:04.430Z,100.00
2022-11-27T07:17:32.418Z,100.00
2022-11-27T07:20:00.361Z,100.00
2022-11-27T07:22:28.257Z,100.00
2022-11-27T07:24:56.780Z,100.00
2022-11-27T07:27:24.692Z,100.00
2022-11-27T07:29:52.686Z,100.00
2022-11-27T07:32:20.409Z,100.00
2022-11-27T07:34:48.204Z,100.00
2022-11-27T07:37:16.017Z,100.00
2022-11-27T07:40:01.821Z,100.00
2022-11-27T07:42:38.915Z,100.00
2022-11-27T07:45:09.255Z,100.00
2022-11-27T07:47:37.468Z,100.00
2022-11-27T07:50:06.792Z,100.00
2022-11-27T07:52:41.098Z,100.00
2022-11-27T07:55:12.765Z,100.00
2022-11-27T07:57:40.821Z,100.00
2022-11-27T08:00:09.323Z,100.00
2022-11-27T08:02:37.188Z,100.00
2022-11-27T08:05:11.000Z,100.00
2022-11-27T08:07:43.900Z,100.00
2022-11-27T08:10:11.782Z,100.00
2022-11-27T08:12:39.544Z,100.00
2022-11-27T08:15:08.167Z,100.00
2022-11-27T08:17:35.994Z,100.00
2022-11-27T08:20:03.908Z,100.00
2022-11-27T08:22:31.709Z,100.00
2022-11-27T08:24:59.709Z,100.00
2022-11-27T08:27:27.542Z,100.00
2022-11-27T08:29:55.432Z,100.00
2022-11-27T08:32:23.234Z,100.00
2022-11-27T08:34:51.164Z,100.00
2022-11-27T08:37:19.169Z,100.00
2022-11-27T08:39:46.973Z,100.00
2022-11-27T08:42:14.966Z,100.00
2022-11-27T08:44:43.051Z,100.00
2022-11-27T08:47:11.342Z,100.00
2022-11-27T08:49:42.512Z,100.00
2022-11-27T08:52:12.802Z,100.00
2022-11-27T08:54:40.845Z,100.00
2022-11-27T08:57:08.808Z,100.00
2022-11-27T08:59:36.607Z,100.00
2022-11-27T09:02:04.453Z,100.00
2022-11-27T09:04:32.653Z,100.00
2022-11-27T09:07:00.494Z,100.00
2022-11-27T09:09:28.973Z,100.00
2022-11-27T09:11:56.779Z,100.00
2022-11-27T09:14:24.741Z,100.00
2022-11-27T09:16:52.660Z,100.00
2022-11-27T09:19:20.718Z,100.00
2022-11-27T09:21:50.883Z,100.00
2022-11-27T09:24:18.755Z,100.00
2022-11-27T09:26:46.560Z,100.00
2022-11-27T09:29:14.669Z,100.00
2022-11-27T09:31:42.702Z,100.00
2022-11-27T09:34:10.896Z,100.00
2022-11-27T09:36:38.698Z,100.00
2022-11-27T09:39:06.585Z,100.00
2022-11-27T09:41:45.499Z,100.00
2022-11-27T09:44:31.896Z,100.00
2022-11-27T09:47:41.444Z,100.00
2022-11-27T09:50:13.221Z,100.00
2022-11-27T09:53:15.856Z,100.00
2022-11-27T09:55:47.855Z,100.00
2022-11-27T09:58:39.470Z,100.00
2022-11-27T10:01:15.278Z,100.00
2022-11-27T10:03:43.941Z,100.00
2022-11-27T10:06:35.437Z,100.00
2022-11-27T10:09:47.796Z,100.00
2022-11-27T10:12:21.569Z,100.00
2022-11-27T10:15:08.621Z,100.00
2022-11-27T10:17:42.226Z,100.00
2022-11-27T10:20:34.834Z,100.00
2022-11-27T10:23:28.484Z,100.00
2022-11-27T10:26:01.055Z,100.00
2022-11-27T10:28:38.904Z,100.00
2022-11-27T10:31:11.750Z,100.00
2022-11-27T10:33:54.984Z,100.00
2022-11-27T10:36:31.453Z,100.00
2022-11-27T10:38:59.377Z,100.00
2022-11-27T10:41:49.402Z,100.00
2022-11-27T10:44:25.961Z,99.68
2022-11-27T10:46:53.848Z,100.00
2022-11-27T10:49:21.620Z,98.31
2022-11-27T10:51:49.434Z,97.81
2022-11-27T10:54:29.554Z,98.76
2022-11-27T10:57:35.953Z,96.94
2022-11-27T11:00:11.419Z,94.56
2022-11-27T11:02:40.277Z,90.83
2022-11-27T11:06:04.783Z,91.11
2022-11-27T11:08:20.648Z,90.43
2022-11-27T11:10:51.507Z,91.73
2022-11-27T11:13:20.168Z,85.86
2022-11-27T11:15:53.327Z,85.28
2022-11-27T11:18:26.671Z,81.26
2022-11-27T11:20:59.242Z,80.05
2022-11-27T11:23:32.143Z,79.41
2022-11-27T11:26:30.507Z,80.07
2022-11-27T11:28:59.995Z,80.71
2022-11-27T11:31:34.334Z,82.43
2022-11-27T11:34:04.173Z,83.97
2022-11-27T11:36:32.435Z,83.95
2022-11-27T11:39:00.300Z,86.22
2022-11-27T11:41:38.551Z,87.38
2022-11-27T11:44:07.732Z,87.85
2022-11-27T11:46:37.911Z,91.00
2022-11-27T11:49:17.045Z,89.11
2022-11-27T11:51:53.891Z,89.99
2022-11-27T11:54:27.350Z,90.40
2022-11-27T11:56:56.782Z,90.36
2022-11-27T11:59:34.363Z,89.67
2022-11-27T12:02:14.983Z,90.21
2022-11-27T12:05:08.045Z,91.00
2022-11-27T12:08:03.343Z,92.23
2022-11-27T12:11:12.157Z,92.74
2022-11-27T12:14:06.349Z,95.11
2022-11-27T12:16:34.219Z,91.32
2022-11-27T12:19:11.525Z,93.03
2022-11-27T12:22:23.968Z,92.60
2022-11-27T12:24:54.750Z,90.90
2022-11-27T12:27:58.875Z,91.82
2022-11-27T12:30:29.502Z,92.40
2022-11-27T12:33:15.632Z,93.08
2022-11-27T12:35:50.443Z,91.28
2022-11-27T12:38:39.511Z,91.52
2022-11-27T12:41:29.235Z,94.17
2022-11-27T12:44:01.383Z,93.17
2022-11-27T12:47:03.230Z,93.87
2022-11-27T12:49:41.515Z,92.49
2022-11-27T12:52:49.909Z,93.95
2022-11-27T12:55:23.123Z,95.64
2022-11-27T12:57:54.051Z,94.16
2022-11-27T13:00:24.504Z,94.67
2022-11-27T13:03:30.585Z,94.40
2022-11-27T13:06:01.604Z,93.81
2022-11-27T13:08:52.572Z,94.81
2022-11-27T13:11:21.530Z,96.67
2022-11-27T13:14:00.882Z,96.66
2022-11-27T13:16:31.182Z,97.28
2022-11-27T13:19:17.382Z,97.22
2022-11-27T13:21:45.253Z,96.78
2022-11-27T13:24:14.012Z,96.09
2022-11-27T13:27:07.791Z,96.92
2022-11-27T13:29:47.032Z,95.66
2022-11-27T13:32:32.090Z,95.09
2022-11-27T13:35:02.681Z,95.86
2022-11-27T13:37:39.459Z,98.02
2022-11-27T13:40:22.504Z,97.09
2022-11-27T13:42:54.324Z,95.45
2022-11-27T13:45:29.946Z,96.64
2022-11-27T13:47:58.417Z,96.00
2022-11-27T13:50:31.059Z,98.14
2022-11-27T13:53:07.265Z,97.37
2022-11-27T13:55:42.570Z,97.07
2022-11-27T13:58:13.347Z,98.51
2022-11-27T14:00:43.061Z,97.25
2022-11-27T14:03:23.521Z,97.07
2022-11-27T14:05:51.439Z,96.91
2022-11-27T14:08:23.466Z,97.43
2022-11-27T14:10:58.961Z,98.12
2022-11-27T14:13:44.439Z,98.84
2022-11-27T14:16:29.682Z,100.00
2022-11-27T14:19:05.692Z,99.59
2022-11-27T14:21:37.003Z,99.58
2022-11-27T14:24:10.928Z,99.91
2022-11-27T14:26:42.107Z,99.57
2022-11-27T14:29:12.407Z,99.87
2022-11-27T14:31:40.303Z,100.00
2022-11-27T14:34:25.608Z,100.00
2022-11-27T14:36:54.164Z,100.00
2022-11-27T14:39:26.949Z,100.00
2022-11-27T14:42:09.111Z,99.97
2022-11-27T14:44:36.991Z,100.00
2022-11-27T14:47:08.186Z,100.00
2022-11-27T14:49:36.090Z,100.00
2022-11-27T14:52:08.510Z,100.00
2022-11-27T14:54:38.072Z,100.00
2022-11-27T14:57:06.713Z,100.00
2022-11-27T14:59:34.661Z,100.00
2022-11-27T15:02:13.953Z,100.00
2022-11-27T15:04:43.022Z,100.00
2022-11-27T15:07:19.335Z,100.00
2022-11-27T15:09:49.418Z,100.00
2022-11-27T15:12:46.242Z,100.00
2022-11-27T15:15:20.914Z,100.00
2022-11-27T15:17:51.547Z,100.00
2022-11-27T15:20:38.599Z,100.00
2022-11-27T15:23:06.755Z,100.00
2022-11-27T15:25:39.146Z,100.00
2022-11-27T15:28:24.938Z,100.00
2022-11-27T15:30:52.973Z,100.00
2022-11-27T15:33:31.777Z,100.00
2022-11-27T15:36:19.028Z,100.00
2022-11-27T15:38:46.960Z,100.00
2022-11-27T15:41:24.361Z,100.00
2022-11-27T15:43:52.497Z,100.00
2022-11-27T15:46:26.254Z,100.00
2022-11-27T15:48:54.243Z,100.00
2022-11-27T15:51:22.308Z,100.00
2022-11-27T15:53:53.511Z,100.00
2022-11-27T15:56:22.012Z,100.00
2022-11-27T15:58:52.468Z,100.00
2022-11-27T16:01:20.389Z,100.00
2022-11-27T16:03:48.552Z,100.00
2022-11-27T16:06:16.615Z,100.00
2022-11-27T16:08:44.425Z,100.00
2022-11-27T16:11:15.962Z,100.00
2022-11-27T16:13:43.861Z,100.00
2022-11-27T16:16:11.812Z,100.00
2022-11-27T16:18:39.620Z,100.00
2022-11-27T16:21:11.415Z,100.00
2022-11-27T16:23:39.871Z,100.00
2022-11-27T16:26:07.979Z,100.00
2022-11-27T16:28:35.781Z,100.00
2022-11-27T16:31:05.149Z,100.00
2022-11-27T16:33:33.388Z,100.00
2022-11-27T16:36:11.992Z,100.00
2022-11-27T16:38:40.354Z,100.00
2022-11-27T16:41:09.516Z,100.00
2022-11-27T16:43:41.982Z,100.00
2022-11-27T16:46:11.760Z,100.00
2022-11-27T16:48:43.494Z,100.00
2022-11-27T16:51:19.264Z,100.00
2022-11-27T16:53:48.236Z,100.00
2022-11-27T16:56:16.996Z,100.00
2022-11-27T16:58:45.504Z,100.00
2022-11-27T17:01:18.507Z,100.00
2022-11-27T17:03:46.362Z,100.00
2022-11-27T17:06:18.926Z,100.00
2022-11-27T17:08:46.698Z,100.00
2022-11-27T17:11:16.309Z,100.00
2022-11-27T17:13:44.457Z,100.00
2022-11-27T17:16:12.422Z,100.00
2022-11-27T17:18:43.731Z,100.00
2022-11-27T17:21:22.515Z,100.00
2022-11-27T17:23:50.352Z,100.00
2022-11-27T17:26:20.396Z,100.00
2022-11-27T17:28:48.473Z,100.00
2022-11-27T17:31:17.703Z,100.00
2022-11-27T17:33:45.781Z,100.00
2022-11-27T17:36:13.760Z,100.00
2022-11-27T17:38:45.588Z,100.00
2022-11-27T17:41:14.179Z,100.00
2022-11-27T17:43:42.121Z,100.00
2022-11-27T17:46:20.934Z,100.00
2022-11-27T17:48:48.916Z,100.00
2022-11-27T17:51:16.736Z,100.00
2022-11-27T17:53:47.469Z,100.00
2022-11-27T17:56:16.753Z,100.00
2022-11-27T17:58:44.610Z,100.00
2022-11-27T18:01:20.158Z,100.00
2022-11-27T18:03:48.279Z,100.00
2022-11-27T18:06:16.889Z,100.00
2022-11-27T18:08:45.285Z,100.00
2022-11-27T18:11:21.477Z,100.00
2022-11-27T18:13:49.772Z,100.00
2022-11-27T18:16:19.634Z,100.00
2022-11-27T18:18:47.704Z,100.00
2022-11-27T18:21:18.680Z,100.00
2022-11-27T18:29:24.003Z,100.00
2022-11-27T18:31:53.025Z,100.00
2022-11-27T18:34:20.815Z,100.00
2022-11-27T18:36:48.642Z,100.00
2022-11-27T18:39:16.774Z,100.00
2022-11-27T18:41:44.547Z,100.00
2022-11-27T18:44:12.259Z,100.00
2022-11-27T18:46:40.161Z,100.00
2022-11-27T18:49:08.186Z,100.00
2022-11-27T18:51:36.124Z,100.00
2022-11-27T18:54:08.722Z,100.00
2022-11-27T18:56:38.250Z,100.00
2022-11-27T18:59:07.026Z,100.00
2022-11-27T19:01:41.197Z,100.00
2022-11-27T19:04:10.232Z,100.00
2022-11-27T19:06:38.256Z,100.00
2022-11-27T19:09:06.358Z,100.00
2022-11-27T19:11:35.162Z,100.00
2022-11-27T19:14:03.019Z,100.00
2022-11-27T19:16:32.757Z,100.00
2022-11-27T19:19:04.375Z,100.00
2022-11-27T19:21:32.883Z,100.00
2022-11-27T19:24:01.479Z,100.00
2022-11-27T19:26:40.705Z,100.00
2022-11-27T19:29:09.740Z,100.00
2022-11-27T19:31:39.210Z,100.00
2022-11-27T19:34:07.276Z,100.00
2022-11-27T19:36:40.802Z,100.00
2022-11-27T19:39:11.987Z,100.00
2022-11-27T19:41:39.777Z,100.00
2022-11-27T19:44:07.896Z,100.00
2022-11-27T19:46:38.282Z,100.00
2022-11-27T19:49:08.207Z,100.00
2022-11-27T19:51:37.240Z,100.00
2022-11-27T19:54:08.560Z,100.00
2022-11-27T19:56:40.105Z,100.00
2022-11-27T19:59:12.998Z,100.00
2022-11-27T20:01:43.593Z,100.00
2022-11-27T20:04:16.489Z,100.00
2022-11-27T20:06:44.424Z,100.00
2022-11-27T20:09:17.425Z,100.00
2022-11-27T20:11:45.365Z,100.00
2022-11-27T20:14:13.178Z,100.00
2022-11-27T20:16:41.058Z,100.00
2022-11-27T20:19:12.462Z,100.00
2022-11-27T20:21:41.249Z,100.00
2022-11-27T20:24:09.077Z,100.00
2022-11-27T20:26:42.410Z,100.00
2022-11-27T20:29:12.143Z,100.00
2022-11-27T20:31:41.143Z,100.00
2022-11-27T20:34:13.624Z,100.00
2022-11-27T20:36:42.244Z,100.00
2022-11-27T20:39:16.327Z,100.00
2022-11-27T20:41:47.281Z,100.00
2022-11-27T20:44:15.329Z,100.00
2022-11-27T20:46:43.085Z,100.00
2022-11-27T20:49:10.938Z,100.00
2022-11-27T20:51:38.902Z,100.00
2022-11-27T20:54:06.957Z,100.00
2022-11-27T20:56:34.812Z,100.00
2022-11-27T20:59:02.658Z,100.00
2022-11-27T21:01:34.625Z,100.00
2022-11-27T21:04:05.624Z,100.00
2022-11-27T21:06:33.593Z,100.00
2022-11-27T21:09:02.890Z,100.00
2022-11-27T21:11:31.417Z,100.00
2022-11-27T21:14:01.346Z,100.00
2022-11-27T21:16:30.859Z,100.00
2022-11-27T21:19:00.271Z,100.00
2022-11-27T21:21:28.333Z,100.00
2022-11-27T21:23:56.268Z,100.00
2022-11-27T21:26:24.599Z,100.00
2022-11-27T21:28:52.519Z,100.00
2022-11-27T21:31:23.078Z,100.00
2022-11-27T21:34:03.512Z,100.00
2022-11-27T21:36:33.037Z,100.00
2022-11-27T21:39:01.342Z,100.00
2022-11-27T21:41:29.373Z,100.00
2022-11-27T21:43:58.503Z,100.00
2022-11-27T21:46:29.140Z,100.00
2022-11-27T21:48:59.609Z,100.00
2022-11-27T21:51:27.899Z,100.00
2022-11-27T21:53:56.539Z,100.00
2022-11-27T21:56:27.109Z,100.00
2022-11-27T21:58:54.908Z,100.00
2022-11-27T22:01:24.222Z,100.00
2022-11-27T22:03:55.222Z,100.00
2022-11-27T22:06:23.888Z,100.00
2022-11-27T22:08:52.032Z,100.00
2022-11-27T22:11:24.099Z,100.00
2022-11-27T22:13:51.887Z,100.00
2022-11-27T22:16:21.417Z,100.00
2022-11-27T22:18:49.304Z,100.00
2022-11-27T22:21:17.628Z,100.00
2022-11-27T22:23:46.625Z,100.00
2022-11-27T22:26:21.928Z,100.00
2022-11-27T22:28:49.943Z,100.00
2022-11-27T22:31:28.344Z,100.00
2022-11-27T22:33:56.131Z,100.00
2022-11-27T22:36:31.688Z,100.00
2022-11-27T22:39:00.713Z,100.00
2022-11-27T22:41:29.583Z,100.00
2022-11-27T22:43:57.496Z,100.00
2022-11-27T22:46:27.103Z,100.00
2022-11-27T22:48:59.646Z,100.00
2022-11-27T22:51:28.673Z,100.00
2022-11-27T22:53:56.410Z,100.00
2022-11-27T22:56:24.185Z,100.00
2022-11-27T22:59:06.015Z,100.00
2022-11-27T23:01:41.760Z,100.00
2022-11-27T23:04:09.530Z,100.00
2022-11-27T23:06:38.057Z,100.00
2022-11-27T23:09:10.815Z,100.00
2022-11-27T23:11:43.389Z,100.00
2022-11-27T23:14:11.249Z,100.00
2022-11-27T23:16:39.132Z,100.00
2022-11-27T23:19:07.082Z,100.00
2022-11-27T23:21:40.898Z,100.00
2022-11-27T23:24:09.754Z,100.00
2022-11-27T23:26:37.541Z,100.00
2022-11-27T23:29:05.308Z,100.00
2022-11-27T23:31:37.284Z,100.00
2022-11-27T23:34:07.064Z,100.00
2022-11-27T23:36:35.025Z,100.00
2022-11-27T23:39:06.522Z,100.00
2022-11-27T23:41:34.340Z,100.00
2022-11-27T23:44:06.765Z,100.00
2022-11-27T23:46:34.498Z,100.00
2022-11-27T23:49:02.312Z,100.00
2022-11-27T23:51:32.112Z,100.00
2022-11-27T23:54:00.276Z,100.00
2022-11-27T23:56:29.851Z,100.00
2022-11-27T23:58:57.883Z,100.00
