createdAt,value
2022-08-17T03:02:54.111Z,99.90
2022-08-17T03:05:25.078Z,99.90
2022-08-17T03:07:52.671Z,99.90
2022-08-17T03:10:21.644Z,99.90
2022-08-17T03:12:50.128Z,99.90
2022-08-17T03:15:30.894Z,99.90
2022-08-17T03:17:59.285Z,99.90
2022-08-17T03:20:28.685Z,99.90
2022-08-17T03:23:02.042Z,99.90
2022-08-17T03:25:34.439Z,99.90
2022-08-17T03:28:01.897Z,99.90
2022-08-17T03:30:29.586Z,99.90
2022-08-17T03:33:00.110Z,99.90
2022-08-17T03:35:30.905Z,99.90
2022-08-17T03:38:00.802Z,99.90
2022-08-17T03:40:39.848Z,99.90
2022-08-17T03:43:17.252Z,99.90
2022-08-17T03:46:03.248Z,99.90
2022-08-17T03:48:49.393Z,99.90
2022-08-17T03:51:40.275Z,99.90
2022-08-17T03:54:26.717Z,99.90
2022-08-17T03:57:08.029Z,99.90
2022-08-17T03:59:36.560Z,99.90
2022-08-17T04:02:14.437Z,99.90
2022-08-17T04:04:41.721Z,99.90
2022-08-17T04:07:09.021Z,99.90
2022-08-17T04:09:36.618Z,99.90
2022-08-17T04:12:05.257Z,99.90
2022-08-17T04:14:39.323Z,99.90
2022-08-17T04:17:21.192Z,99.90
2022-08-17T04:19:48.367Z,99.90
2022-08-17T04:22:30.249Z,99.90
2022-08-17T04:25:18.066Z,99.90
2022-08-17T04:27:45.342Z,99.90
2022-08-17T04:30:13.290Z,99.90
2022-08-17T04:33:07.276Z,99.90
2022-08-17T04:35:38.409Z,99.90
2022-08-17T04:38:09.429Z,99.90
2022-08-17T04:40:55.191Z,99.90
2022-08-17T04:43:24.908Z,99.90
2022-08-17T04:45:57.056Z,99.90
2022-08-17T04:48:54.940Z,99.90
2022-08-17T04:51:43.761Z,99.90
2022-08-17T04:54:22.658Z,99.90
2022-08-17T04:56:50.099Z,99.90
2022-08-17T04:59:21.425Z,99.90
2022-08-17T05:01:50.944Z,99.90
2022-08-17T05:04:34.188Z,99.90
2022-08-17T05:07:04.516Z,99.90
2022-08-17T05:09:32.102Z,99.90
2022-08-17T05:12:03.038Z,99.90
2022-08-17T05:14:33.650Z,99.90
2022-08-17T05:17:07.066Z,99.90
2022-08-17T05:19:37.396Z,99.90
2022-08-17T05:22:05.742Z,99.90
2022-08-17T05:24:42.849Z,99.90
2022-08-17T05:27:19.050Z,99.90
2022-08-17T05:29:46.582Z,99.90
2022-08-17T05:32:38.675Z,99.90
2022-08-17T05:35:01.680Z,99.90
2022-08-17T05:37:28.956Z,99.90
2022-08-17T05:39:56.282Z,99.90
2022-08-17T05:42:24.111Z,99.90
2022-08-17T05:44:51.383Z,99.90
2022-08-17T05:47:18.711Z,99.90
2022-08-17T05:49:49.077Z,99.90
2022-08-17T05:52:37.373Z,99.90
2022-08-17T05:55:44.628Z,99.90
2022-08-17T05:58:26.273Z,99.90
2022-08-17T06:01:21.020Z,99.90
2022-08-17T06:04:09.517Z,99.90
2022-08-17T06:06:56.448Z,99.90
2022-08-17T06:09:33.582Z,99.90
2022-08-17T06:12:30.467Z,99.90
2022-08-17T06:15:19.482Z,99.90
2022-08-17T06:17:46.958Z,99.90
2022-08-17T06:20:16.135Z,99.90
2022-08-17T06:22:50.503Z,99.70
2022-08-17T06:25:36.492Z,98.60
2022-08-17T06:28:09.957Z,98.70
2022-08-17T06:31:00.607Z,97.70
2022-08-17T06:33:38.416Z,97.50
2022-08-17T06:36:40.160Z,91.90
2022-08-17T06:39:40.395Z,92.10
2022-08-17T06:43:06.180Z,90.70
2022-08-17T06:45:07.983Z,85.90
2022-08-17T06:47:37.163Z,88.30
2022-08-17T06:50:48.603Z,86.80
2022-08-17T06:53:40.344Z,83.20
2022-08-17T06:56:13.757Z,78.70
2022-08-17T06:58:43.414Z,78.40
2022-08-17T07:01:26.942Z,79.60
2022-08-17T07:04:12.125Z,75.30
2022-08-17T07:06:47.600Z,75.30
2022-08-17T07:09:18.076Z,78.40
2022-08-17T07:12:05.570Z,75.50
2022-08-17T07:14:39.519Z,73.80
2022-08-17T07:17:15.615Z,74.10
2022-08-17T07:19:45.679Z,72.90
2022-08-17T07:22:50.598Z,74.50
2022-08-17T07:25:27.489Z,72.00
2022-08-17T07:27:59.754Z,72.20
2022-08-17T07:30:32.016Z,73.30
2022-08-17T07:33:17.810Z,71.60
2022-08-17T07:35:48.225Z,71.00
2022-08-17T07:38:25.394Z,70.60
2022-08-17T07:41:03.497Z,67.10
2022-08-17T07:43:39.864Z,65.20
2022-08-17T07:46:52.568Z,63.00
2022-08-17T07:49:33.545Z,63.40
2022-08-17T07:52:24.146Z,64.70
2022-08-17T07:54:52.774Z,62.10
2022-08-17T07:57:20.169Z,63.90
2022-08-17T08:00:03.158Z,60.40
2022-08-17T08:02:40.348Z,60.90
2022-08-17T08:05:29.985Z,61.60
2022-08-17T08:08:35.696Z,62.00
2022-08-17T08:11:15.195Z,64.00
2022-08-17T08:13:45.473Z,64.30
2022-08-17T08:16:24.665Z,61.70
2022-08-17T08:18:57.202Z,62.00
2022-08-17T08:21:48.395Z,59.20
2022-08-17T08:24:18.280Z,58.00
2022-08-17T08:27:03.860Z,58.50
2022-08-17T08:29:56.650Z,59.20
2022-08-17T08:32:50.577Z,60.60
2022-08-17T08:35:26.952Z,60.60
2022-08-17T08:38:19.956Z,61.90
2022-08-17T08:41:17.135Z,61.60
2022-08-17T08:44:02.563Z,63.00
2022-08-17T08:46:29.729Z,58.80
2022-08-17T08:49:12.495Z,62.50
2022-08-17T08:51:45.406Z,62.60
2022-08-17T08:54:26.640Z,63.90
2022-08-17T08:57:34.137Z,65.80
2022-08-17T09:00:09.487Z,64.10
2022-08-17T09:03:15.070Z,64.60
2022-08-17T09:06:03.714Z,60.80
2022-08-17T09:08:58.951Z,60.50
2022-08-17T09:12:02.062Z,63.30
2022-08-17T09:14:46.934Z,62.00
2022-08-17T09:17:19.310Z,63.80
2022-08-17T09:20:28.298Z,62.00
2022-08-17T09:23:34.869Z,63.80
2022-08-17T09:26:18.054Z,64.50
2022-08-17T09:28:52.882Z,64.20
2022-08-17T09:31:35.555Z,65.70
2022-08-17T09:34:28.162Z,66.60
2022-08-17T09:37:07.832Z,67.70
2022-08-17T09:39:42.901Z,65.70
2022-08-17T09:42:29.973Z,64.70
2022-08-17T09:45:34.022Z,66.30
2022-08-17T09:48:18.031Z,66.60
2022-08-17T09:51:08.421Z,67.40
2022-08-17T09:53:37.965Z,69.10
2022-08-17T09:56:30.114Z,68.70
2022-08-17T09:59:13.882Z,67.50
2022-08-17T10:02:06.289Z,69.20
2022-08-17T10:05:38.518Z,66.00
2022-08-17T10:08:13.120Z,66.20
2022-08-17T10:10:56.375Z,67.50
2022-08-17T10:14:01.574Z,67.10
2022-08-17T10:17:31.217Z,71.00
2022-08-17T10:20:06.493Z,71.80
2022-08-17T10:23:07.637Z,73.00
2022-08-17T10:26:12.820Z,72.80
2022-08-17T10:28:54.228Z,72.60
2022-08-17T10:31:34.646Z,71.90
2022-08-17T10:34:41.131Z,71.50
2022-08-17T10:37:28.393Z,72.70
2022-08-17T10:40:07.325Z,70.70
2022-08-17T10:42:46.940Z,72.30
2022-08-17T10:45:14.478Z,73.40
2022-08-17T10:48:04.735Z,74.40
2022-08-17T10:50:57.670Z,74.40
2022-08-17T10:53:37.564Z,73.90
2022-08-17T10:56:13.527Z,71.10
2022-08-17T10:58:57.160Z,71.10
2022-08-17T11:01:37.923Z,69.70
2022-08-17T11:04:25.111Z,68.20
2022-08-17T11:07:21.656Z,68.60
2022-08-17T11:10:18.091Z,68.30
2022-08-17T11:13:07.673Z,69.50
2022-08-17T11:16:30.027Z,67.40
2022-08-17T11:19:24.844Z,69.00
2022-08-17T11:22:12.868Z,70.10
2022-08-17T11:24:49.107Z,70.10
2022-08-17T11:27:34.449Z,70.90
2022-08-17T11:30:41.748Z,67.40
2022-08-17T11:33:44.626Z,70.60
2022-08-17T11:36:44.416Z,69.10
2022-08-17T11:39:55.879Z,67.20
2022-08-17T11:42:46.370Z,68.10
2022-08-17T11:45:47.266Z,64.20
2022-08-17T11:48:57.419Z,65.70
2022-08-17T11:51:55.971Z,66.20
2022-08-17T11:54:36.090Z,64.80
2022-08-17T11:57:29.451Z,65.40
2022-08-17T12:00:10.562Z,68.10
2022-08-17T12:02:48.543Z,68.80
2022-08-17T12:05:22.942Z,67.50
2022-08-17T12:08:21.504Z,68.40
2022-08-17T12:11:06.172Z,68.60
2022-08-17T12:13:44.597Z,66.60
2022-08-17T12:16:19.868Z,67.10
2022-08-17T12:19:02.303Z,68.10
2022-08-17T12:21:48.839Z,65.60
2022-08-17T12:24:22.851Z,66.40
2022-08-17T12:26:59.048Z,66.70
2022-08-17T12:29:35.767Z,67.70
2022-08-17T12:32:12.899Z,67.70
2022-08-17T12:34:42.905Z,67.00
2022-08-17T12:37:31.938Z,70.80
2022-08-17T12:40:16.637Z,65.90
2022-08-17T12:42:55.753Z,66.40
2022-08-17T12:45:26.653Z,65.00
2022-08-17T12:48:11.723Z,65.40
2022-08-17T12:50:42.487Z,63.60
2022-08-17T12:53:15.855Z,64.40
2022-08-17T12:55:44.453Z,66.20
2022-08-17T12:58:18.148Z,67.90
2022-08-17T13:01:05.598Z,66.60
2022-08-17T13:03:43.481Z,65.10
2022-08-17T13:06:14.547Z,67.40
2022-08-17T13:08:48.034Z,68.60
2022-08-17T13:11:16.159Z,69.00
2022-08-17T13:13:50.717Z,70.40
2022-08-17T13:16:24.052Z,66.10
2022-08-17T13:19:40.516Z,68.00
2022-08-17T13:22:12.672Z,68.00
2022-08-17T13:24:54.532Z,64.30
2022-08-17T13:27:24.497Z,63.60
2022-08-17T13:29:57.187Z,64.60
2022-08-17T13:32:33.792Z,68.00
2022-08-17T13:35:14.324Z,66.20
2022-08-17T13:38:01.522Z,67.40
2022-08-17T13:40:35.747Z,67.20
2022-08-17T13:43:03.493Z,67.20
2022-08-17T13:45:35.710Z,67.10
2022-08-17T13:48:30.229Z,67.70
2022-08-17T13:50:57.376Z,68.90
2022-08-17T13:53:29.386Z,68.50
2022-08-17T13:56:07.405Z,66.70
2022-08-17T13:59:04.779Z,67.00
2022-08-17T14:01:35.467Z,63.40
2022-08-17T14:04:09.906Z,63.60
2022-08-17T14:06:53.860Z,60.50
2022-08-17T14:09:37.178Z,60.60
2022-08-17T14:12:11.350Z,61.00
2022-08-17T14:14:39.288Z,61.40
2022-08-17T14:17:07.960Z,63.00
2022-08-17T14:19:35.885Z,65.80
2022-08-17T14:22:05.126Z,66.00
2022-08-17T14:24:38.990Z,64.10
2022-08-17T14:27:10.281Z,63.30
2022-08-17T14:29:37.870Z,62.40
2022-08-17T14:32:19.939Z,64.90
2022-08-17T14:34:49.489Z,66.60
2022-08-17T14:37:18.200Z,66.90
2022-08-17T14:39:45.477Z,66.90
2022-08-17T14:42:14.988Z,68.60
2022-08-17T14:44:42.185Z,69.00
2022-08-17T14:47:15.821Z,68.40
2022-08-17T14:49:43.688Z,68.70
2022-08-17T14:52:17.276Z,71.20
2022-08-17T14:54:45.907Z,65.80
2022-08-17T14:57:24.905Z,65.90
2022-08-17T15:00:01.344Z,66.40
2022-08-17T15:02:30.175Z,66.60
2022-08-17T15:05:05.347Z,66.80
2022-08-17T15:07:32.713Z,65.30
2022-08-17T15:10:01.603Z,64.60
2022-08-17T15:12:33.147Z,62.80
2022-08-17T15:15:04.700Z,64.60
2022-08-17T15:17:45.168Z,65.10
2022-08-17T15:20:26.315Z,68.40
2022-08-17T15:22:57.361Z,62.80
2022-08-17T15:25:29.608Z,64.40
2022-08-17T15:27:57.299Z,63.00
2022-08-17T15:30:25.985Z,64.50
2022-08-17T15:32:55.340Z,67.70
2022-08-17T15:35:27.227Z,66.60
2022-08-17T15:38:04.643Z,66.20
2022-08-17T15:40:37.218Z,65.60
2022-08-17T15:43:11.479Z,66.30
2022-08-17T15:45:39.581Z,67.00
2022-08-17T15:48:07.008Z,66.60
2022-08-17T15:50:34.436Z,68.20
2022-08-17T15:53:02.389Z,69.00
2022-08-17T15:55:31.304Z,68.90
2022-08-17T15:57:58.846Z,68.90
2022-08-17T16:00:28.402Z,70.20
2022-08-17T16:03:44.961Z,70.60
2022-08-17T16:05:47.062Z,71.40
2022-08-17T16:08:20.189Z,70.20
2022-08-17T16:10:49.551Z,69.40
2022-08-17T16:13:18.331Z,69.40
2022-08-17T16:15:56.805Z,69.00
2022-08-17T16:18:30.733Z,70.00
2022-08-17T16:21:20.035Z,67.80
2022-08-17T16:23:49.405Z,67.80
2022-08-17T16:26:16.915Z,69.30
2022-08-17T16:28:47.600Z,68.30
2022-08-17T16:31:14.935Z,66.90
2022-08-17T16:33:42.888Z,68.80
2022-08-17T16:36:30.091Z,67.70
2022-08-17T16:38:57.313Z,67.80
2022-08-17T16:41:43.196Z,70.00
2022-08-17T16:44:17.637Z,69.70
2022-08-17T16:46:46.535Z,70.40
2022-08-17T16:49:35.821Z,71.20
2022-08-17T16:52:02.984Z,71.20
2022-08-17T16:54:30.315Z,70.90
2022-08-17T16:56:57.519Z,71.90
2022-08-17T16:59:31.090Z,71.50
2022-08-17T17:02:11.146Z,72.30
2022-08-17T17:04:50.308Z,73.40
2022-08-17T17:07:49.826Z,73.90
2022-08-17T17:10:21.904Z,73.30
2022-08-17T17:13:02.119Z,73.70
2022-08-17T17:15:42.625Z,74.80
2022-08-17T17:18:12.933Z,75.10
2022-08-17T17:20:49.553Z,76.10
2022-08-17T17:23:56.149Z,75.10
2022-08-17T17:26:49.478Z,74.50
2022-08-17T17:29:47.698Z,74.20
2022-08-17T17:32:28.066Z,74.10
2022-08-17T17:35:04.925Z,81.20
2022-08-17T17:37:34.718Z,81.50
2022-08-17T17:40:19.137Z,82.20
2022-08-17T17:42:47.580Z,83.30
2022-08-17T17:45:23.225Z,83.20
2022-08-17T17:47:50.738Z,82.90
2022-08-17T17:50:21.403Z,83.00
2022-08-17T17:53:03.053Z,83.00
2022-08-17T17:55:33.569Z,85.20
2022-08-17T17:58:21.827Z,84.80
2022-08-17T18:01:06.693Z,85.00
2022-08-17T18:04:20.499Z,86.40
2022-08-17T18:06:54.139Z,88.30
2022-08-17T18:10:01.215Z,90.20
2022-08-17T18:12:46.219Z,91.10
2022-08-17T18:15:33.924Z,92.50
2022-08-17T18:18:02.562Z,92.10
2022-08-17T18:20:36.041Z,91.50
2022-08-17T18:23:13.752Z,91.60
2022-08-17T18:25:48.413Z,92.30
2022-08-17T18:28:26.047Z,91.90
2022-08-17T18:31:15.186Z,91.50
2022-08-17T18:33:46.041Z,91.80
2022-08-17T18:36:25.420Z,91.90
2022-08-17T18:39:11.999Z,95.70
2022-08-17T18:41:45.948Z,96.10
2022-08-17T18:44:31.150Z,96.00
2022-08-17T18:47:21.865Z,96.50
2022-08-17T18:50:00.458Z,97.30
2022-08-17T18:52:33.315Z,96.50
2022-08-17T18:55:20.144Z,96.20
2022-08-17T18:57:50.027Z,95.90
2022-08-17T19:00:40.221Z,96.90
2022-08-17T19:03:16.607Z,97.20
2022-08-17T19:05:45.484Z,99.80
2022-08-17T19:08:18.679Z,99.90
2022-08-17T19:10:48.933Z,99.90
2022-08-17T19:13:30.695Z,99.90
2022-08-17T19:16:25.155Z,99.90
2022-08-17T19:19:14.521Z,99.90
2022-08-17T19:21:45.959Z,99.90
2022-08-17T19:24:33.513Z,99.90
2022-08-17T19:27:15.770Z,99.90
2022-08-17T19:30:00.080Z,99.90
2022-08-17T19:32:34.359Z,99.90
2022-08-17T19:35:04.277Z,99.90
2022-08-17T19:37:52.935Z,99.90
2022-08-17T19:43:27.382Z,99.90
2022-08-17T19:46:35.681Z,99.90
2022-08-17T19:49:33.509Z,99.90
2022-08-17T19:52:25.961Z,99.90
2022-08-17T19:55:02.961Z,99.90
2022-08-17T19:58:07.707Z,99.90
2022-08-17T20:00:42.463Z,99.90
2022-08-17T20:03:22.073Z,99.90
2022-08-17T20:06:12.509Z,99.90
2022-08-17T20:09:02.038Z,99.90
2022-08-17T20:11:41.797Z,99.90
2022-08-17T20:14:20.389Z,99.90
2022-08-17T20:16:47.726Z,99.90
2022-08-17T20:19:57.380Z,99.90
2022-08-17T20:22:29.888Z,99.90
2022-08-17T20:25:13.676Z,99.90
2022-08-17T20:27:59.159Z,99.90
2022-08-17T20:30:39.762Z,99.90
2022-08-17T20:33:22.057Z,99.90
2022-08-17T20:36:16.599Z,99.90
2022-08-17T20:38:51.716Z,99.90
2022-08-17T20:41:30.474Z,99.90
2022-08-17T20:43:58.061Z,99.90
2022-08-17T20:46:37.332Z,99.90
2022-08-17T20:49:41.298Z,99.90
2022-08-17T20:52:13.477Z,99.90
2022-08-17T20:54:55.844Z,99.90
2022-08-17T20:57:45.646Z,99.90
