createdAt,value
2017-11-05T00:01:53.494Z,26.23
2017-11-05T00:04:20.954Z,21.07
2017-11-05T00:06:48.482Z,9.63
2017-11-05T00:09:16.711Z,10.77
2017-11-05T00:11:44.202Z,22.17
2017-11-05T00:14:11.685Z,13.70
2017-11-05T00:16:39.149Z,11.20
2017-11-05T00:19:06.629Z,18.27
2017-11-05T00:21:34.873Z,13.83
2017-11-05T00:24:02.327Z,5.97
2017-11-05T00:26:29.852Z,17.03
2017-11-05T00:28:57.352Z,16.30
2017-11-05T00:31:24.833Z,12.77
2017-11-05T00:33:52.323Z,13.93
2017-11-05T00:36:19.798Z,10.07
2017-11-05T00:38:47.298Z,11.67
2017-11-05T00:41:14.778Z,8.97
2017-11-05T00:43:42.993Z,13.90
2017-11-05T00:46:10.473Z,11.20
2017-11-05T00:48:37.930Z,24.57
2017-11-05T00:51:05.401Z,16.20
2017-11-05T00:53:32.880Z,18.10
2017-11-05T00:56:01.182Z,7.70
2017-11-05T00:58:28.633Z,11.33
2017-11-05T01:00:56.103Z,14.87
2017-11-05T01:03:23.588Z,12.57
2017-11-05T01:05:51.209Z,16.77
2017-11-05T01:08:19.508Z,25.40
2017-11-05T01:10:46.991Z,16.13
2017-11-05T01:13:14.450Z,19.03
2017-11-05T01:15:41.905Z,16.77
2017-11-05T01:18:09.393Z,17.70
2017-11-05T01:20:36.860Z,25.07
2017-11-05T01:23:04.347Z,23.10
2017-11-05T01:25:31.893Z,19.30
2017-11-05T01:27:59.351Z,33.47
2017-11-05T01:30:26.837Z,19.50
2017-11-05T01:32:54.314Z,20.07
2017-11-05T01:35:21.796Z,21.60
2017-11-05T01:37:49.963Z,20.43
2017-11-05T01:40:17.442Z,20.90
2017-11-05T01:42:45.726Z,21.97
2017-11-05T01:45:13.950Z,24.17
2017-11-05T01:47:41.415Z,22.37
2017-11-05T01:50:09.673Z,22.80
2017-11-05T01:52:37.134Z,23.60
2017-11-05T01:55:04.650Z,24.33
2017-11-05T01:57:32.894Z,17.93
2017-11-05T02:00:00.371Z,19.33
2017-11-05T02:02:27.854Z,24.93
2017-11-05T02:04:56.106Z,22.30
2017-11-05T02:07:23.566Z,35.83
2017-11-05T02:09:51.022Z,30.50
2017-11-05T02:12:18.497Z,18.67
2017-11-05T02:14:46.747Z,21.67
2017-11-05T02:17:14.233Z,19.27
2017-11-05T02:19:42.483Z,21.33
2017-11-05T02:22:09.942Z,27.53
2017-11-05T02:24:37.421Z,28.70
2017-11-05T02:27:05.658Z,31.47
2017-11-05T02:29:33.154Z,24.73
2017-11-05T02:32:01.405Z,29.13
2017-11-05T02:34:28.885Z,23.90
2017-11-05T02:36:57.127Z,22.23
2017-11-05T02:39:24.601Z,40.10
2017-11-05T02:41:52.866Z,22.70
2017-11-05T02:44:20.321Z,21.70
2017-11-05T02:46:48.399Z,23.43
2017-11-05T02:49:16.256Z,20.30
2017-11-05T02:51:43.856Z,22.70
2017-11-05T02:54:12.355Z,22.83
2017-11-05T02:56:40.070Z,29.83
2017-11-05T02:59:07.540Z,19.83
2017-11-05T03:01:35.011Z,26.27
2017-11-05T03:04:02.474Z,21.83
2017-11-05T03:06:29.958Z,30.00
2017-11-05T03:08:58.187Z,26.70
2017-11-05T03:11:25.652Z,28.17
2017-11-05T03:13:53.147Z,26.00
2017-11-05T03:16:22.290Z,36.00
2017-11-05T03:18:49.784Z,28.80
2017-11-05T03:21:17.242Z,28.03
2017-11-05T03:23:44.697Z,28.20
2017-11-05T03:26:12.957Z,18.83
2017-11-05T03:28:40.417Z,25.53
2017-11-05T03:31:07.874Z,19.53
2017-11-05T03:33:35.357Z,24.97
2017-11-05T03:36:03.586Z,24.03
2017-11-05T03:38:31.057Z,19.93
2017-11-05T03:40:58.515Z,17.33
2017-11-05T03:43:25.990Z,16.10
2017-11-05T03:45:53.442Z,14.83
2017-11-05T03:48:20.946Z,11.63
2017-11-05T03:50:48.401Z,17.20
2017-11-05T03:53:15.853Z,9.90
2017-11-05T03:55:43.345Z,19.73
2017-11-05T03:58:10.797Z,21.30
2017-11-05T04:00:38.281Z,13.80
2017-11-05T04:03:05.759Z,13.87
2017-11-05T04:05:33.234Z,10.03
2017-11-05T04:08:01.457Z,17.93
2017-11-05T04:10:28.938Z,23.40
2017-11-05T04:12:56.394Z,11.97
2017-11-05T04:15:23.893Z,17.73
2017-11-05T04:17:52.112Z,37.47
2017-11-05T04:20:19.593Z,14.10
2017-11-05T04:22:47.058Z,25.43
2017-11-05T04:25:14.512Z,13.00
2017-11-05T04:27:42.751Z,14.13
2017-11-05T04:30:10.221Z,23.53
2017-11-05T04:32:37.677Z,19.50
2017-11-05T04:35:05.150Z,13.97
2017-11-05T04:37:32.630Z,11.30
2017-11-05T04:40:00.098Z,15.23
2017-11-05T04:42:28.331Z,19.73
2017-11-05T04:44:55.821Z,16.70
2017-11-05T04:47:24.991Z,20.33
2017-11-05T04:49:52.442Z,24.07
2017-11-05T04:52:19.929Z,30.33
2017-11-05T04:54:47.387Z,8.77
2017-11-05T04:57:14.869Z,18.00
2017-11-05T04:59:42.329Z,15.60
2017-11-05T05:02:09.819Z,17.87
2017-11-05T05:04:37.281Z,17.53
2017-11-05T05:07:04.794Z,15.40
2017-11-05T05:09:33.040Z,18.73
2017-11-05T05:12:01.277Z,11.30
2017-11-05T05:14:28.726Z,13.70
2017-11-05T05:16:57.891Z,6.03
2017-11-05T05:19:25.344Z,9.30
2017-11-05T05:21:52.802Z,8.70
2017-11-05T05:24:20.282Z,6.67
2017-11-05T05:26:48.502Z,8.40
2017-11-05T05:29:15.957Z,9.10
2017-11-05T05:31:43.430Z,14.07
2017-11-05T05:34:10.882Z,10.40
2017-11-05T05:36:38.424Z,10.80
2017-11-05T05:39:05.880Z,8.03
2017-11-05T05:41:33.365Z,10.27
2017-11-05T05:44:00.826Z,12.50
2017-11-05T05:46:28.314Z,3.73
2017-11-05T05:48:55.778Z,6.50
2017-11-05T05:51:24.031Z,7.93
2017-11-05T05:53:51.478Z,8.57
2017-11-05T05:56:18.950Z,9.83
2017-11-05T05:58:46.398Z,9.10
2017-11-05T06:01:13.874Z,15.50
2017-11-05T06:03:41.354Z,9.47
2017-11-05T06:06:08.910Z,11.10
2017-11-05T06:08:37.129Z,9.60
2017-11-05T06:11:04.611Z,10.97
2017-11-05T06:13:32.105Z,10.67
2017-11-05T06:16:00.329Z,9.00
2017-11-05T06:18:28.545Z,6.30
2017-11-05T06:20:56.022Z,4.10
2017-11-05T06:23:23.481Z,4.30
2017-11-05T06:25:50.934Z,9.10
2017-11-05T06:28:18.412Z,2.20
2017-11-05T06:30:45.891Z,4.20
2017-11-05T06:33:13.342Z,7.60
2017-11-05T06:35:41.083Z,6.43
2017-11-05T06:38:08.535Z,3.80
2017-11-05T06:40:36.773Z,5.40
2017-11-05T06:43:04.222Z,5.33
2017-11-05T06:45:31.694Z,9.10
2017-11-05T06:47:59.142Z,8.57
2017-11-05T06:50:26.619Z,9.87
2017-11-05T06:52:54.069Z,7.17
2017-11-05T06:55:21.551Z,13.63
2017-11-05T06:57:49.770Z,7.30
2017-11-05T07:00:17.942Z,11.40
2017-11-05T07:02:45.413Z,7.60
2017-11-05T07:05:12.894Z,8.90
2017-11-05T07:07:40.369Z,7.13
2017-11-05T07:10:07.823Z,9.63
2017-11-05T07:12:35.329Z,9.43
2017-11-05T07:15:02.794Z,10.67
2017-11-05T07:17:30.253Z,6.60
2017-11-05T07:19:57.730Z,4.73
2017-11-05T07:22:25.182Z,7.13
2017-11-05T07:24:52.657Z,22.33
2017-11-05T07:27:20.149Z,12.90
2017-11-05T07:29:48.390Z,7.93
2017-11-05T07:32:15.866Z,5.20
2017-11-05T07:34:44.086Z,6.40
2017-11-05T07:37:11.558Z,17.37
2017-11-05T07:39:39.043Z,5.90
2017-11-05T07:42:07.337Z,14.57
2017-11-05T07:44:34.838Z,7.03
2017-11-05T07:47:02.306Z,5.77
2017-11-05T07:49:29.778Z,7.67
2017-11-05T07:51:57.906Z,4.00
2017-11-05T07:54:25.382Z,7.07
2017-11-05T07:56:52.940Z,6.20
2017-11-05T07:59:20.418Z,7.97
2017-11-05T08:01:47.865Z,7.43
2017-11-05T08:04:15.350Z,4.30
2017-11-05T08:06:42.806Z,7.40
2017-11-05T08:09:10.281Z,7.03
2017-11-05T08:11:37.758Z,9.03
2017-11-05T08:14:05.215Z,6.53
2017-11-05T08:16:33.485Z,4.73
2017-11-05T08:19:00.982Z,3.00
2017-11-05T08:21:28.454Z,4.87
2017-11-05T08:23:55.950Z,6.03
2017-11-05T08:26:23.422Z,18.27
2017-11-05T08:28:50.892Z,18.60
2017-11-05T08:31:18.400Z,11.63
2017-11-05T08:33:45.884Z,3.63
2017-11-05T08:36:13.334Z,3.23
2017-11-05T08:38:40.791Z,4.50
2017-11-05T08:41:08.273Z,4.30
2017-11-05T08:43:36.518Z,10.80
2017-11-05T08:46:03.996Z,7.80
2017-11-05T08:48:31.504Z,5.17
2017-11-05T08:50:58.999Z,7.90
2017-11-05T08:53:26.453Z,4.97
2017-11-05T08:55:53.912Z,7.50
2017-11-05T08:58:21.386Z,8.30
2017-11-05T09:00:48.858Z,7.93
2017-11-05T09:03:16.353Z,12.30
2017-11-05T09:05:43.809Z,14.33
2017-11-05T09:08:11.258Z,9.53
2017-11-05T09:10:38.744Z,9.10
2017-11-05T09:13:06.198Z,9.93
2017-11-05T09:15:33.682Z,11.70
2017-11-05T09:18:01.148Z,8.87
2017-11-05T09:20:29.149Z,11.63
2017-11-05T09:22:57.375Z,15.73
2017-11-05T09:25:24.858Z,5.60
2017-11-05T09:27:52.311Z,10.83
2017-11-05T09:30:19.786Z,12.37
2017-11-05T09:32:47.726Z,20.20
2017-11-05T09:35:15.209Z,11.10
2017-11-05T09:37:42.977Z,17.17
2017-11-05T09:40:11.717Z,7.10
2017-11-05T09:42:39.221Z,13.43
2017-11-05T09:45:07.047Z,13.67
2017-11-05T09:47:35.668Z,11.80
2017-11-05T09:50:03.171Z,13.10
2017-11-05T09:52:30.813Z,10.53
2017-11-05T09:55:00.017Z,12.30
2017-11-05T09:57:27.755Z,10.53
2017-11-05T09:59:56.005Z,12.37
2017-11-05T10:02:23.597Z,12.93
2017-11-05T10:04:51.157Z,5.60
2017-11-05T10:07:18.988Z,8.07
2017-11-05T10:09:46.699Z,6.07
2017-11-05T10:12:14.175Z,8.90
2017-11-05T10:14:41.845Z,14.20
2017-11-05T10:17:09.313Z,15.00
2017-11-05T10:19:36.874Z,3.50
2017-11-05T10:22:04.350Z,9.07
2017-11-05T10:24:31.803Z,15.93
2017-11-05T10:26:59.291Z,6.90
2017-11-05T10:29:26.747Z,5.87
2017-11-05T10:31:54.226Z,7.83
2017-11-05T10:34:22.488Z,11.30
2017-11-05T10:36:50.153Z,7.33
2017-11-05T10:39:17.952Z,22.23
2017-11-05T10:41:45.606Z,10.70
2017-11-05T10:44:13.050Z,13.37
2017-11-05T10:46:41.266Z,9.80
2017-11-05T10:49:09.379Z,13.63
2017-11-05T10:51:37.222Z,5.93
2017-11-05T10:54:04.852Z,13.97
2017-11-05T10:56:32.553Z,14.13
2017-11-05T10:59:00.951Z,5.50
2017-11-05T11:01:28.741Z,10.40
2017-11-05T11:03:56.701Z,13.70
2017-11-05T11:06:25.141Z,13.87
2017-11-05T11:08:52.768Z,12.23
2017-11-05T11:11:21.086Z,12.83
2017-11-05T11:13:48.709Z,10.90
2017-11-05T11:16:16.347Z,8.60
2017-11-05T11:18:44.095Z,17.80
2017-11-05T11:21:11.607Z,11.87
2017-11-05T11:23:39.243Z,17.37
2017-11-05T11:26:07.088Z,13.10
2017-11-05T11:28:34.645Z,17.30
2017-11-05T11:31:02.468Z,16.50
2017-11-05T11:33:30.029Z,7.90
2017-11-05T11:35:57.546Z,18.70
2017-11-05T11:38:25.043Z,15.83
2017-11-05T11:40:52.613Z,6.43
2017-11-05T11:43:20.686Z,11.40
2017-11-05T11:45:48.343Z,9.90
2017-11-05T11:48:15.978Z,13.30
2017-11-05T11:50:43.482Z,12.17
2017-11-05T11:53:10.953Z,6.07
2017-11-05T11:55:38.466Z,6.40
2017-11-05T11:58:06.152Z,11.70
2017-11-05T12:00:33.601Z,11.53
2017-11-05T12:03:02.641Z,9.20
2017-11-05T12:05:30.098Z,21.90
2017-11-05T12:07:57.550Z,16.73
2017-11-05T12:10:25.044Z,14.17
2017-11-05T12:12:52.582Z,11.10
2017-11-05T12:15:20.669Z,14.17
2017-11-05T12:17:48.902Z,13.07
2017-11-05T12:20:18.241Z,15.63
2017-11-05T12:22:45.866Z,11.27
2017-11-05T12:25:14.250Z,13.10
2017-11-05T12:27:41.806Z,8.80
2017-11-05T12:30:09.788Z,10.27
2017-11-05T12:32:38.186Z,10.23
2017-11-05T12:35:05.670Z,11.10
2017-11-05T12:37:33.918Z,15.23
2017-11-05T12:40:01.590Z,5.47
2017-11-05T12:42:29.840Z,5.30
2017-11-05T12:44:57.760Z,11.93
2017-11-05T12:47:25.671Z,19.67
2017-11-05T12:49:53.168Z,14.10
2017-11-05T12:52:20.960Z,18.60
2017-11-05T12:54:48.633Z,11.03
2017-11-05T12:57:16.147Z,19.50
2017-11-05T12:59:43.622Z,10.90
2017-11-05T13:02:11.425Z,4.47
2017-11-05T13:04:39.001Z,2.13
2017-11-05T13:07:06.741Z,5.23
2017-11-05T13:09:34.241Z,2.93
2017-11-05T13:12:02.242Z,4.50
2017-11-05T13:14:29.757Z,8.63
2017-11-05T13:16:58.496Z,8.00
2017-11-05T13:19:26.089Z,3.43
2017-11-05T13:21:53.557Z,3.73
2017-11-05T13:24:21.023Z,3.60
2017-11-05T13:26:48.499Z,5.97
2017-11-05T13:29:15.940Z,4.33
2017-11-05T13:31:43.433Z,6.20
2017-11-05T13:34:11.202Z,8.17
2017-11-05T13:36:39.505Z,15.60
2017-11-05T13:39:06.955Z,11.23
2017-11-05T13:41:35.214Z,4.70
2017-11-05T13:44:04.381Z,6.33
2017-11-05T13:46:31.835Z,5.43
2017-11-05T13:48:59.330Z,5.00
2017-11-05T13:51:26.773Z,2.23
2017-11-05T13:53:54.233Z,3.30
2017-11-05T13:56:21.693Z,6.17
2017-11-05T13:58:49.197Z,4.97
2017-11-05T14:01:16.877Z,10.73
2017-11-05T14:03:44.555Z,6.83
2017-11-05T14:06:12.861Z,4.30
2017-11-05T14:08:40.333Z,2.40
2017-11-05T14:11:08.554Z,1.93
2017-11-05T14:13:36.025Z,2.33
2017-11-05T14:16:04.421Z,2.60
2017-11-05T14:18:31.903Z,4.37
2017-11-05T14:20:59.354Z,6.77
2017-11-05T14:23:26.808Z,3.70
2017-11-05T14:25:54.644Z,4.20
2017-11-05T14:28:22.149Z,1.67
2017-11-05T14:30:49.640Z,14.60
2017-11-05T14:33:17.125Z,7.70
2017-11-05T14:35:44.609Z,9.00
2017-11-05T14:38:12.838Z,7.43
2017-11-05T14:40:40.321Z,4.23
2017-11-05T14:43:07.769Z,4.43
2017-11-05T14:45:35.403Z,5.40
2017-11-05T14:48:02.851Z,4.80
2017-11-05T14:50:30.337Z,3.77
2017-11-05T14:52:57.809Z,1.60
2017-11-05T14:55:25.318Z,7.23
2017-11-05T14:57:53.634Z,4.00
2017-11-05T15:00:21.099Z,3.30
2017-11-05T15:02:48.584Z,2.83
2017-11-05T15:05:16.185Z,6.10
2017-11-05T15:07:43.661Z,2.67
2017-11-05T15:10:11.163Z,6.53
2017-11-05T15:12:38.702Z,3.50
2017-11-05T15:15:06.176Z,4.17
2017-11-05T15:17:33.652Z,5.80
2017-11-05T15:20:01.153Z,3.70
2017-11-05T15:22:28.609Z,5.40
2017-11-05T15:24:56.211Z,3.60
2017-11-05T15:27:24.104Z,5.20
2017-11-05T15:29:52.746Z,6.27
2017-11-05T15:32:20.820Z,8.57
2017-11-05T15:34:48.765Z,5.97
2017-11-05T15:37:17.060Z,8.90
2017-11-05T15:39:44.671Z,7.67
2017-11-05T15:42:12.650Z,4.53
2017-11-05T15:44:40.292Z,8.33
2017-11-05T15:47:08.739Z,5.90
2017-11-05T15:49:36.361Z,7.90
2017-11-05T15:52:04.462Z,4.70
2017-11-05T15:54:31.958Z,7.57
2017-11-05T15:57:00.169Z,6.80
2017-11-05T15:59:27.790Z,11.80
2017-11-05T16:01:55.321Z,6.03
2017-11-05T16:04:23.085Z,12.23
2017-11-05T16:06:50.568Z,10.60
2017-11-05T16:09:18.355Z,6.60
2017-11-05T16:11:45.975Z,12.93
2017-11-05T16:14:13.499Z,7.53
2017-11-05T16:16:41.003Z,4.07
2017-11-05T16:19:08.745Z,5.33
2017-11-05T16:21:36.885Z,10.00
2017-11-05T16:24:05.117Z,4.73
2017-11-05T16:26:32.918Z,4.43
2017-11-05T16:29:00.451Z,3.03
2017-11-05T16:31:27.930Z,4.73
2017-11-05T16:33:55.432Z,7.27
2017-11-05T16:36:22.877Z,5.67
2017-11-05T16:38:50.679Z,10.90
2017-11-05T16:41:18.280Z,6.50
2017-11-05T16:43:46.108Z,6.93
2017-11-05T16:46:13.638Z,9.63
2017-11-05T16:48:41.086Z,3.90
2017-11-05T16:51:08.581Z,2.63
2017-11-05T16:53:36.049Z,7.27
2017-11-05T16:56:03.543Z,6.90
2017-11-05T16:58:31.972Z,3.60
2017-11-05T17:01:00.249Z,2.73
2017-11-05T17:03:27.917Z,3.63
2017-11-05T17:05:55.683Z,6.53
2017-11-05T17:08:23.215Z,5.00
2017-11-05T17:10:50.671Z,11.97
2017-11-05T17:13:18.310Z,60.23
2017-11-05T17:15:46.557Z,16.87
2017-11-05T17:18:14.018Z,5.33
2017-11-05T17:20:41.697Z,11.23
2017-11-05T17:23:10.138Z,11.90
2017-11-05T17:25:38.663Z,16.58
2017-11-05T17:28:06.110Z,6.33
2017-11-05T17:30:33.593Z,12.20
2017-11-05T17:33:01.866Z,16.20
2017-11-05T17:35:30.082Z,8.73
2017-11-05T17:37:57.555Z,5.90
2017-11-05T17:40:25.006Z,8.60
2017-11-05T17:42:52.490Z,5.43
2017-11-05T17:45:19.951Z,12.43
2017-11-05T17:47:47.427Z,4.80
2017-11-05T17:50:14.987Z,15.50
2017-11-05T17:52:43.226Z,6.87
2017-11-05T17:55:10.737Z,8.67
2017-11-05T17:57:38.374Z,15.15
2017-11-05T18:00:05.866Z,7.83
2017-11-05T18:02:33.370Z,7.73
2017-11-05T18:05:00.837Z,5.47
2017-11-05T18:07:28.291Z,3.60
2017-11-05T18:09:55.769Z,10.37
2017-11-05T18:12:23.246Z,5.87
2017-11-05T18:14:51.599Z,5.67
2017-11-05T18:17:19.203Z,3.60
2017-11-05T18:19:46.645Z,6.87
2017-11-05T18:22:14.864Z,6.13
2017-11-05T18:24:42.339Z,12.50
2017-11-05T18:27:09.801Z,7.47
2017-11-05T18:29:37.302Z,6.20
2017-11-05T18:32:04.793Z,4.00
2017-11-05T18:34:32.246Z,3.67
2017-11-05T18:36:59.720Z,5.40
2017-11-05T18:39:27.169Z,14.77
2017-11-05T18:41:54.642Z,5.90
2017-11-05T18:44:22.203Z,6.27
2017-11-05T18:46:50.548Z,5.50
2017-11-05T18:49:18.035Z,5.80
2017-11-05T18:51:45.487Z,6.43
2017-11-05T18:54:12.953Z,6.17
2017-11-05T18:56:40.425Z,8.50
2017-11-05T18:59:07.892Z,6.70
2017-11-05T19:01:35.372Z,10.67
2017-11-05T19:04:02.828Z,10.33
2017-11-05T19:06:30.338Z,9.73
2017-11-05T19:08:57.874Z,13.63
2017-11-05T19:11:25.342Z,20.87
2017-11-05T19:13:52.790Z,15.43
2017-11-05T19:16:20.285Z,10.33
2017-11-05T19:18:47.758Z,12.33
2017-11-05T19:21:16.057Z,5.63
2017-11-05T19:23:43.513Z,5.57
2017-11-05T19:26:11.734Z,13.70
2017-11-05T19:28:40.130Z,6.70
2017-11-05T19:31:07.617Z,10.00
2017-11-05T19:33:35.070Z,7.27
2017-11-05T19:36:02.528Z,9.80
2017-11-05T19:38:30.038Z,11.90
2017-11-05T19:40:57.510Z,11.53
2017-11-05T19:43:25.166Z,10.10
2017-11-05T19:45:52.697Z,10.53
2017-11-05T19:48:20.145Z,7.90
2017-11-05T19:50:48.434Z,8.10
2017-11-05T19:53:16.021Z,9.43
2017-11-05T19:55:43.514Z,11.23
2017-11-05T19:58:11.190Z,7.87
2017-11-05T20:00:38.807Z,5.13
2017-11-05T20:03:07.388Z,7.40
2017-11-05T20:05:34.886Z,5.87
2017-11-05T20:08:02.479Z,9.33
2017-11-05T20:10:29.973Z,34.47
2017-11-05T20:12:57.765Z,7.63
2017-11-05T20:15:25.580Z,10.67
2017-11-05T20:17:53.377Z,22.73
2017-11-05T20:20:20.938Z,9.30
2017-11-05T20:22:49.382Z,14.40
2017-11-05T20:25:17.174Z,18.33
2017-11-05T20:27:44.941Z,14.80
2017-11-05T20:30:12.701Z,17.23
2017-11-05T20:32:42.004Z,11.07
2017-11-05T20:35:09.477Z,14.07
2017-11-05T20:37:37.201Z,14.10
2017-11-05T20:40:04.998Z,12.60
2017-11-05T20:42:32.450Z,13.93
2017-11-05T20:45:00.049Z,21.00
2017-11-05T20:47:27.645Z,18.20
2017-11-05T20:49:55.771Z,21.10
2017-11-05T20:52:23.693Z,17.80
2017-11-05T20:54:51.429Z,18.98
2017-11-05T20:57:19.412Z,20.07
2017-11-05T20:59:46.930Z,26.73
2017-11-05T21:02:15.240Z,12.97
2017-11-05T21:04:42.862Z,16.33
2017-11-05T21:07:10.397Z,16.73
2017-11-05T21:09:38.092Z,20.00
2017-11-05T21:12:05.573Z,15.73
2017-11-05T21:14:33.136Z,12.73
2017-11-05T21:17:00.757Z,22.13
2017-11-05T21:19:28.295Z,15.80
2017-11-05T21:21:55.750Z,13.33
2017-11-05T21:24:23.205Z,18.27
2017-11-05T21:26:50.733Z,16.63
2017-11-05T21:29:18.292Z,15.97
2017-11-05T21:31:46.044Z,15.50
2017-11-05T21:34:13.584Z,12.40
2017-11-05T21:36:41.210Z,11.57
2017-11-05T21:39:08.875Z,12.70
2017-11-05T21:41:36.421Z,11.93
2017-11-05T21:44:03.905Z,13.57
2017-11-05T21:46:31.350Z,11.00
2017-11-05T21:48:58.844Z,14.47
2017-11-05T21:51:26.286Z,12.17
2017-11-05T21:53:53.750Z,15.40
2017-11-05T21:56:21.225Z,9.17
2017-11-05T21:58:48.705Z,11.57
2017-11-05T22:01:16.169Z,13.10
2017-11-05T22:03:43.645Z,12.47
2017-11-05T22:06:11.930Z,10.07
2017-11-05T22:08:39.464Z,11.40
2017-11-05T22:11:07.717Z,14.17
2017-11-05T22:13:35.170Z,10.50
2017-11-05T22:16:02.656Z,12.00
2017-11-05T22:18:30.124Z,13.30
2017-11-05T22:20:58.381Z,12.13
2017-11-05T22:23:25.830Z,8.00
2017-11-05T22:25:53.318Z,10.83
2017-11-05T22:28:21.548Z,9.53
2017-11-05T22:30:49.023Z,7.90
2017-11-05T22:33:16.506Z,13.37
2017-11-05T22:35:44.001Z,13.57
2017-11-05T22:38:11.466Z,11.67
2017-11-05T22:40:38.942Z,25.07
2017-11-05T22:43:07.177Z,16.37
2017-11-05T22:45:34.682Z,13.47
2017-11-05T22:48:02.138Z,10.27
2017-11-05T22:50:29.579Z,10.80
2017-11-05T22:52:57.070Z,12.43
2017-11-05T22:55:24.529Z,9.67
2017-11-05T22:57:51.990Z,10.13
2017-11-05T23:00:19.468Z,10.77
2017-11-05T23:02:47.683Z,10.90
2017-11-05T23:05:15.222Z,16.83
2017-11-05T23:07:42.699Z,7.10
2017-11-05T23:10:10.175Z,17.33
2017-11-05T23:12:37.679Z,22.03
2017-11-05T23:15:05.134Z,13.27
2017-11-05T23:17:33.357Z,11.70
2017-11-05T23:20:00.838Z,8.73
2017-11-05T23:22:28.320Z,10.03
2017-11-05T23:24:55.774Z,15.10
2017-11-05T23:27:23.260Z,10.77
2017-11-05T23:29:50.738Z,8.73
2017-11-05T23:32:18.212Z,13.17
2017-11-05T23:34:45.709Z,8.27
2017-11-05T23:37:13.198Z,8.17
2017-11-05T23:39:41.450Z,14.83
2017-11-05T23:42:08.916Z,15.43
2017-11-05T23:44:37.157Z,12.63
2017-11-05T23:47:04.634Z,7.73
2017-11-05T23:49:32.098Z,14.00
2017-11-05T23:51:59.578Z,9.30
2017-11-05T23:54:27.042Z,10.23
2017-11-05T23:56:54.539Z,10.10
2017-11-05T23:59:21.994Z,11.23
