createdAt,value
2023-03-24T00:01:42.729Z,12.20
2023-03-24T00:04:19.212Z,12.20
2023-03-24T00:06:49.499Z,12.20
2023-03-24T00:09:37.503Z,12.20
2023-03-24T00:12:13.193Z,12.20
2023-03-24T00:14:42.573Z,12.20
2023-03-24T00:17:19.172Z,12.20
2023-03-24T00:19:57.119Z,12.20
2023-03-24T00:22:28.341Z,12.20
2023-03-24T00:25:04.157Z,12.30
2023-03-24T00:27:43.403Z,12.20
2023-03-24T00:30:14.460Z,12.30
2023-03-24T00:32:50.314Z,12.30
2023-03-24T00:35:21.237Z,12.20
2023-03-24T00:37:58.190Z,12.20
2023-03-24T00:40:27.924Z,12.20
2023-03-24T00:43:03.253Z,12.20
2023-03-24T00:45:34.871Z,12.20
2023-03-24T00:48:11.274Z,12.20
2023-03-24T00:50:48.178Z,12.30
2023-03-24T00:53:17.508Z,12.30
2023-03-24T00:55:54.186Z,12.30
2023-03-24T00:58:30.485Z,12.30
2023-03-24T01:01:00.502Z,12.40
2023-03-24T01:03:36.221Z,12.40
2023-03-24T01:06:07.117Z,12.40
2023-03-24T01:08:42.221Z,12.30
2023-03-24T01:11:18.071Z,12.40
2023-03-24T01:13:53.438Z,12.40
2023-03-24T01:16:25.953Z,12.40
2023-03-24T01:19:01.184Z,12.40
2023-03-24T01:21:31.996Z,12.40
2023-03-24T01:24:08.248Z,12.40
2023-03-24T01:26:37.393Z,12.40
2023-03-24T01:29:06.252Z,12.40
2023-03-24T01:31:42.508Z,12.40
2023-03-24T01:34:11.375Z,12.40
2023-03-24T01:36:48.202Z,12.50
2023-03-24T01:39:17.143Z,12.50
2023-03-24T01:41:52.209Z,12.50
2023-03-24T01:44:33.010Z,12.50
2023-03-24T01:47:09.216Z,12.50
2023-03-24T01:49:41.812Z,12.50
2023-03-24T01:52:23.225Z,12.60
2023-03-24T01:54:55.862Z,12.60
2023-03-24T01:57:36.550Z,12.60
2023-03-24T02:00:13.784Z,12.70
2023-03-24T02:05:41.863Z,12.70
2023-03-24T02:08:16.589Z,12.80
2023-03-24T02:10:53.281Z,12.80
2023-03-24T02:13:22.560Z,12.80
2023-03-24T02:16:08.273Z,12.90
2023-03-24T02:18:45.132Z,12.90
2023-03-24T02:21:47.300Z,12.90
2023-03-24T02:25:04.132Z,12.90
2023-03-24T02:28:07.423Z,12.90
2023-03-24T02:31:11.797Z,12.90
2023-03-24T02:34:23.444Z,12.90
2023-03-24T02:37:44.168Z,12.90
2023-03-24T02:40:30.304Z,12.90
2023-03-24T02:43:18.785Z,12.90
2023-03-24T02:46:02.592Z,12.80
2023-03-24T02:48:38.247Z,12.80
2023-03-24T02:51:21.554Z,12.80
2023-03-24T02:53:58.862Z,12.70
2023-03-24T02:56:42.376Z,12.70
2023-03-24T02:59:17.359Z,12.70
2023-03-24T03:02:00.568Z,12.60
2023-03-24T03:04:40.542Z,12.60
2023-03-24T03:07:19.579Z,12.40
2023-03-24T03:09:54.692Z,12.20
2023-03-24T03:12:34.299Z,12.10
2023-03-24T03:15:07.960Z,12.00
2023-03-24T03:17:48.393Z,11.80
2023-03-24T03:20:23.112Z,11.70
2023-03-24T03:23:01.590Z,11.70
2023-03-24T03:25:34.930Z,11.50
2023-03-24T03:28:13.596Z,11.40
2023-03-24T03:30:45.663Z,11.40
2023-03-24T03:33:31.304Z,11.30
2023-03-24T03:36:11.613Z,11.20
2023-03-24T03:38:50.923Z,11.10
2023-03-24T03:41:27.322Z,11.10
2023-03-24T03:43:57.745Z,11.00
2023-03-24T03:46:33.646Z,11.00
2023-03-24T03:49:02.830Z,10.90
2023-03-24T03:51:38.420Z,10.90
2023-03-24T03:54:16.364Z,10.80
2023-03-24T03:56:46.703Z,10.80
2023-03-24T03:59:35.416Z,10.70
2023-03-24T04:02:24.422Z,10.70
2023-03-24T04:05:28.066Z,10.60
2023-03-24T04:08:22.410Z,10.50
2023-03-24T04:11:31.438Z,10.50
2023-03-24T04:14:19.362Z,10.50
2023-03-24T04:17:00.543Z,10.40
2023-03-24T04:19:47.421Z,10.40
2023-03-24T04:22:33.365Z,10.30
2023-03-24T04:25:12.481Z,10.30
2023-03-24T04:27:55.675Z,10.30
2023-03-24T04:30:30.633Z,10.30
2023-03-24T04:33:11.692Z,10.30
2023-03-24T04:35:44.833Z,10.30
2023-03-24T04:38:24.428Z,10.30
2023-03-24T04:40:55.802Z,10.30
2023-03-24T04:43:35.748Z,10.30
2023-03-24T04:46:05.930Z,10.30
2023-03-24T04:48:42.424Z,10.30
2023-03-24T04:51:11.511Z,10.30
2023-03-24T04:53:46.670Z,10.20
2023-03-24T04:56:31.722Z,10.20
2023-03-24T04:59:07.355Z,10.20
2023-03-24T05:01:37.870Z,10.20
2023-03-24T05:04:15.464Z,10.20
2023-03-24T05:06:51.559Z,10.20
2023-03-24T05:09:27.396Z,10.20
2023-03-24T05:12:02.800Z,10.20
2023-03-24T05:14:31.347Z,10.20
2023-03-24T05:17:06.454Z,10.10
2023-03-24T05:19:43.672Z,10.10
2023-03-24T05:22:12.490Z,10.10
2023-03-24T05:24:48.362Z,10.10
2023-03-24T05:27:23.501Z,10.10
2023-03-24T05:29:52.123Z,10.10
2023-03-24T05:32:27.526Z,10.10
2023-03-24T05:35:04.478Z,10.10
2023-03-24T05:37:33.374Z,10.10
2023-03-24T05:40:08.740Z,10.00
2023-03-24T05:42:37.499Z,10.00
2023-03-24T05:45:07.252Z,9.90
2023-03-24T05:47:42.737Z,9.90
2023-03-24T05:50:14.218Z,9.80
2023-03-24T05:52:49.736Z,9.80
2023-03-24T05:55:19.571Z,9.80
2023-03-24T05:57:54.502Z,9.80
2023-03-24T06:00:23.484Z,9.80
2023-03-24T06:02:59.947Z,9.70
2023-03-24T06:05:36.895Z,9.80
2023-03-24T06:08:12.427Z,9.70
2023-03-24T06:10:47.779Z,9.70
2023-03-24T06:13:16.783Z,9.70
2023-03-24T06:15:54.507Z,9.70
2023-03-24T06:18:30.447Z,9.70
2023-03-24T06:21:00.657Z,9.70
2023-03-24T06:23:37.528Z,9.70
2023-03-24T06:26:18.525Z,9.60
2023-03-24T06:28:47.104Z,9.60
2023-03-24T06:31:26.609Z,9.60
2023-03-24T06:34:02.916Z,9.70
2023-03-24T06:36:34.770Z,9.70
2023-03-24T06:39:12.510Z,9.70
2023-03-24T06:41:41.140Z,9.70
2023-03-24T06:44:10.318Z,9.60
2023-03-24T06:46:45.578Z,9.60
2023-03-24T06:49:14.390Z,9.60
2023-03-24T06:51:44.541Z,9.70
2023-03-24T06:54:19.498Z,9.70
2023-03-24T06:56:48.174Z,9.70
2023-03-24T06:59:24.563Z,9.70
2023-03-24T07:01:59.578Z,9.80
2023-03-24T07:04:47.535Z,9.80
2023-03-24T07:10:03.517Z,9.80
2023-03-24T07:12:32.347Z,9.80
2023-03-24T07:15:10.812Z,9.90
2023-03-24T07:17:46.595Z,9.90
2023-03-24T07:20:16.061Z,9.90
2023-03-24T07:22:54.705Z,9.90
2023-03-24T07:25:29.831Z,10.00
2023-03-24T07:27:59.106Z,10.00
2023-03-24T07:30:52.059Z,10.10
2023-03-24T07:33:30.503Z,10.10
2023-03-24T07:35:59.846Z,10.20
2023-03-24T07:38:36.871Z,10.30
2023-03-24T07:41:05.868Z,10.50
2023-03-24T07:43:35.522Z,10.70
2023-03-24T07:46:11.048Z,10.70
2023-03-24T07:48:40.051Z,10.80
2023-03-24T07:51:08.717Z,10.80
2023-03-24T07:53:45.845Z,10.80
2023-03-24T07:56:14.298Z,10.80
2023-03-24T07:58:49.606Z,10.90
2023-03-24T08:01:24.698Z,11.00
2023-03-24T08:04:12.731Z,11.10
2023-03-24T08:06:48.882Z,11.20
2023-03-24T08:09:25.599Z,11.30
2023-03-24T08:11:54.100Z,11.40
2023-03-24T08:14:28.617Z,11.40
2023-03-24T08:16:59.187Z,11.40
2023-03-24T08:19:37.226Z,11.40
2023-03-24T08:22:09.019Z,11.50
2023-03-24T08:24:45.805Z,11.50
2023-03-24T08:27:14.520Z,11.40
2023-03-24T08:29:49.582Z,11.40
2023-03-24T08:32:24.694Z,11.50
2023-03-24T08:34:54.363Z,11.50
2023-03-24T08:37:29.659Z,11.50
2023-03-24T08:40:12.699Z,11.50
2023-03-24T08:42:48.681Z,11.50
2023-03-24T08:45:21.179Z,11.60
2023-03-24T08:47:58.100Z,11.70
2023-03-24T08:50:29.611Z,11.60
2023-03-24T08:53:06.637Z,11.70
2023-03-24T08:55:37.972Z,11.80
2023-03-24T08:58:06.410Z,11.80
2023-03-24T09:00:41.778Z,11.90
2023-03-24T09:03:13.855Z,12.00
2023-03-24T09:05:55.885Z,12.20
2023-03-24T09:08:31.620Z,12.20
2023-03-24T09:11:01.942Z,12.20
2023-03-24T09:13:36.624Z,12.30
2023-03-24T09:16:12.985Z,12.30
2023-03-24T09:18:41.663Z,12.30
2023-03-24T09:21:16.905Z,12.10
2023-03-24T09:23:51.927Z,12.20
2023-03-24T09:26:23.411Z,12.30
2023-03-24T09:28:58.714Z,12.30
2023-03-24T09:31:33.667Z,12.30
2023-03-24T09:34:04.326Z,12.40
2023-03-24T09:36:45.061Z,12.50
2023-03-24T09:39:20.173Z,12.70
2023-03-24T09:41:51.933Z,12.90
2023-03-24T09:44:33.661Z,13.10
2023-03-24T09:47:05.553Z,13.20
2023-03-24T09:49:46.744Z,13.00
2023-03-24T09:52:21.098Z,13.10
2023-03-24T09:55:00.966Z,13.10
2023-03-24T09:57:36.600Z,13.00
2023-03-24T10:00:25.033Z,13.00
2023-03-24T10:02:56.864Z,13.10
2023-03-24T10:05:45.825Z,13.20
2023-03-24T10:08:31.865Z,13.10
2023-03-24T10:11:11.708Z,13.10
2023-03-24T10:14:04.431Z,13.20
2023-03-24T10:16:54.512Z,13.20
2023-03-24T10:19:48.994Z,13.20
2023-03-24T10:22:30.755Z,13.20
2023-03-24T10:25:06.554Z,13.20
2023-03-24T10:27:50.093Z,13.30
2023-03-24T10:30:24.057Z,13.40
2023-03-24T10:33:01.741Z,13.40
2023-03-24T10:35:34.036Z,13.40
2023-03-24T10:38:15.764Z,13.60
2023-03-24T10:40:45.746Z,13.80
2023-03-24T10:43:20.745Z,13.90
2023-03-24T10:45:52.743Z,13.60
2023-03-24T10:48:48.728Z,13.50
2023-03-24T10:51:19.541Z,13.50
2023-03-24T10:53:56.791Z,13.70
2023-03-24T10:56:47.802Z,13.60
2023-03-24T10:59:27.654Z,13.40
2023-03-24T11:02:25.917Z,13.40
2023-03-24T11:05:05.681Z,13.30
2023-03-24T11:07:49.728Z,13.30
2023-03-24T11:10:21.291Z,13.50
2023-03-24T11:13:14.641Z,13.50
2023-03-24T11:16:02.211Z,13.90
2023-03-24T11:18:33.345Z,14.20
2023-03-24T11:21:11.742Z,14.20
2023-03-24T11:23:43.263Z,14.40
2023-03-24T11:26:22.780Z,14.60
2023-03-24T11:28:54.814Z,14.90
2023-03-24T11:31:37.328Z,14.90
2023-03-24T11:34:14.694Z,14.80
2023-03-24T11:36:55.094Z,14.80
2023-03-24T11:39:26.214Z,14.80
2023-03-24T11:42:13.873Z,14.90
2023-03-24T11:44:48.624Z,15.20
2023-03-24T11:47:30.864Z,15.20
2023-03-24T11:50:17.982Z,14.80
2023-03-24T11:52:58.847Z,14.70
2023-03-24T11:55:38.212Z,14.50
2023-03-24T11:58:20.788Z,14.40
2023-03-24T12:00:54.285Z,14.50
2023-03-24T12:03:49.138Z,14.80
2023-03-24T12:06:40.333Z,15.30
2023-03-24T12:09:27.779Z,15.70
2023-03-24T12:12:14.262Z,15.80
2023-03-24T12:15:01.795Z,15.70
2023-03-24T12:17:36.952Z,15.50
2023-03-24T12:20:30.801Z,15.50
2023-03-24T12:23:10.625Z,15.80
2023-03-24T12:26:01.877Z,16.40
2023-03-24T12:28:54.219Z,16.50
2023-03-24T12:32:02.148Z,16.00
2023-03-24T12:35:10.801Z,15.70
2023-03-24T12:37:50.820Z,15.70
2023-03-24T12:41:10.820Z,15.50
2023-03-24T12:43:49.676Z,15.20
2023-03-24T12:46:47.816Z,15.10
2023-03-24T12:49:42.453Z,14.80
2023-03-24T12:52:42.832Z,14.60
2023-03-24T12:55:18.294Z,14.80
2023-03-24T12:58:00.184Z,14.90
2023-03-24T13:00:32.808Z,15.30
2023-03-24T13:03:11.135Z,15.80
2023-03-24T13:06:07.243Z,16.00
2023-03-24T13:08:48.880Z,15.70
2023-03-24T13:11:32.895Z,16.00
2023-03-24T13:14:06.814Z,15.90
2023-03-24T13:16:45.194Z,15.60
2023-03-24T13:19:20.890Z,15.80
2023-03-24T13:21:57.204Z,15.70
2023-03-24T13:24:27.201Z,15.50
2023-03-24T13:27:10.866Z,15.30
2023-03-24T13:30:22.149Z,15.10
2023-03-24T13:32:53.916Z,14.80
2023-03-24T13:35:55.105Z,14.80
2023-03-24T13:38:34.069Z,14.70
2023-03-24T13:41:13.129Z,14.40
2023-03-24T13:43:50.078Z,14.00
2023-03-24T13:46:27.999Z,13.70
2023-03-24T13:48:58.474Z,13.50
2023-03-24T13:51:36.954Z,13.30
2023-03-24T13:54:08.600Z,13.20
2023-03-24T13:56:45.093Z,12.60
2023-03-24T13:59:40.197Z,12.30
2023-03-24T14:02:27.996Z,12.10
2023-03-24T14:05:22.175Z,12.20
2023-03-24T14:07:58.266Z,12.10
2023-03-24T14:10:49.998Z,12.00
2023-03-24T14:13:45.902Z,12.10
2023-03-24T14:16:45.589Z,12.40
2023-03-24T14:19:38.901Z,12.70
2023-03-24T14:22:22.797Z,12.80
2023-03-24T14:25:07.195Z,12.80
2023-03-24T14:27:44.901Z,13.00
2023-03-24T14:30:21.715Z,13.40
2023-03-24T14:33:00.072Z,13.50
2023-03-24T14:35:37.402Z,13.40
2023-03-24T14:38:26.985Z,13.20
2023-03-24T14:41:01.198Z,13.10
2023-03-24T14:43:37.984Z,13.00
2023-03-24T14:46:08.103Z,13.00
2023-03-24T14:49:05.338Z,13.00
2023-03-24T14:52:00.948Z,13.00
2023-03-24T14:54:35.964Z,13.10
2023-03-24T14:57:13.023Z,13.10
2023-03-24T14:59:48.577Z,13.20
2023-03-24T15:02:40.019Z,13.30
2023-03-24T15:05:35.282Z,13.30
2023-03-24T15:08:20.289Z,13.60
2023-03-24T15:10:52.368Z,13.70
2023-03-24T15:13:42.967Z,13.70
2023-03-24T15:16:21.297Z,13.50
2023-03-24T15:19:02.547Z,13.40
2023-03-24T15:21:34.984Z,13.40
2023-03-24T15:24:33.996Z,13.40
2023-03-24T15:27:26.374Z,13.40
2023-03-24T15:30:07.021Z,13.40
2023-03-24T15:32:39.172Z,13.40
2023-03-24T15:35:19.979Z,13.40
2023-03-24T15:37:54.121Z,13.50
2023-03-24T15:40:49.291Z,13.40
2023-03-24T15:43:22.040Z,13.40
2023-03-24T15:46:11.090Z,13.40
2023-03-24T15:48:41.406Z,13.40
2023-03-24T15:51:19.041Z,13.40
2023-03-24T15:53:53.695Z,13.40
2023-03-24T15:56:36.350Z,13.40
2023-03-24T15:59:15.640Z,13.40
2023-03-24T16:01:51.164Z,13.50
2023-03-24T16:04:21.273Z,13.40
2023-03-24T16:06:58.298Z,13.50
2023-03-24T16:09:33.991Z,13.50
2023-03-24T16:12:05.826Z,13.50
2023-03-24T16:14:43.068Z,13.50
2023-03-24T16:17:11.579Z,13.40
2023-03-24T16:19:47.346Z,13.20
2023-03-24T16:22:22.008Z,13.20
2023-03-24T16:24:50.746Z,13.20
2023-03-24T16:27:27.111Z,13.30
2023-03-24T16:29:55.867Z,13.40
2023-03-24T16:32:24.511Z,13.40
2023-03-24T16:37:56.354Z,13.20
2023-03-24T16:40:37.203Z,13.10
2023-03-24T16:43:16.085Z,13.10
2023-03-24T16:45:45.133Z,13.00
2023-03-24T16:48:20.128Z,13.00
2023-03-24T16:50:58.069Z,13.00
2023-03-24T16:53:26.756Z,13.00
2023-03-24T16:56:02.042Z,13.00
2023-03-24T16:58:39.355Z,12.90
2023-03-24T17:01:24.105Z,12.90
2023-03-24T17:04:01.086Z,12.90
2023-03-24T17:06:38.342Z,12.90
2023-03-24T17:09:14.673Z,12.90
2023-03-24T17:11:52.359Z,12.90
2023-03-24T17:14:22.821Z,12.90
2023-03-24T17:16:59.404Z,12.90
2023-03-24T17:19:28.302Z,12.80
2023-03-24T17:22:09.393Z,12.80
2023-03-24T17:24:48.134Z,12.80
2023-03-24T17:27:19.030Z,12.70
2023-03-24T17:29:56.124Z,12.70
2023-03-24T17:32:38.469Z,12.60
2023-03-24T17:35:09.444Z,12.60
2023-03-24T17:37:44.077Z,12.50
2023-03-24T17:40:13.934Z,12.40
2023-03-24T17:42:50.355Z,12.10
2023-03-24T17:45:21.313Z,11.80
2023-03-24T17:47:56.167Z,11.60
2023-03-24T17:50:32.202Z,11.40
2023-03-24T17:53:03.166Z,11.20
2023-03-24T17:55:38.120Z,11.00
2023-03-24T17:58:13.515Z,10.80
2023-03-24T18:00:43.468Z,10.60
2023-03-24T18:03:19.077Z,10.60
2023-03-24T18:05:54.472Z,10.40
2023-03-24T18:08:23.089Z,10.40
2023-03-24T18:10:58.167Z,10.30
2023-03-24T18:13:35.352Z,10.20
2023-03-24T18:16:19.892Z,10.10
2023-03-24T18:18:57.149Z,10.10
2023-03-24T18:21:26.782Z,10.00
2023-03-24T18:24:03.414Z,10.00
2023-03-24T18:26:33.632Z,10.00
2023-03-24T18:29:01.949Z,10.00
2023-03-24T18:31:39.485Z,10.00
2023-03-24T18:34:08.095Z,9.90
2023-03-24T18:36:43.184Z,9.90
2023-03-24T18:39:19.183Z,9.90
2023-03-24T18:41:48.213Z,9.80
2023-03-24T18:44:24.177Z,9.80
2023-03-24T18:46:55.510Z,9.70
2023-03-24T18:49:31.204Z,9.70
2023-03-24T18:51:59.694Z,9.70
2023-03-24T18:54:35.169Z,9.60
2023-03-24T18:57:03.701Z,9.60
2023-03-24T18:59:39.514Z,9.60
2023-03-24T19:02:18.236Z,9.60
2023-03-24T19:04:48.553Z,9.60
2023-03-24T19:07:33.243Z,9.60
2023-03-24T19:10:08.591Z,9.50
2023-03-24T19:12:37.531Z,9.50
2023-03-24T19:15:13.376Z,9.40
2023-03-24T19:17:50.260Z,9.40
2023-03-24T19:20:18.860Z,9.40
2023-03-24T19:22:54.231Z,9.30
2023-03-24T19:25:23.692Z,9.30
2023-03-24T19:27:52.147Z,9.30
2023-03-24T19:30:27.499Z,9.30
2023-03-24T19:32:58.191Z,9.20
2023-03-24T19:35:33.534Z,9.20
2023-03-24T19:38:08.707Z,9.20
2023-03-24T19:40:37.245Z,9.20
2023-03-24T19:43:12.356Z,9.20
2023-03-24T19:45:49.764Z,9.20
2023-03-24T19:48:20.221Z,9.20
2023-03-24T19:51:00.199Z,9.20
2023-03-24T19:53:35.317Z,9.20
2023-03-24T19:56:04.782Z,9.20
2023-03-24T19:58:40.260Z,9.20
2023-03-24T20:01:15.553Z,9.20
2023-03-24T20:03:46.140Z,9.20
2023-03-24T20:06:21.310Z,9.20
2023-03-24T20:09:03.613Z,9.20
2023-03-24T20:11:32.280Z,9.20
2023-03-24T20:14:07.577Z,9.20
2023-03-24T20:16:43.347Z,9.20
2023-03-24T20:19:13.555Z,9.20
2023-03-24T20:21:48.289Z,9.20
2023-03-24T20:24:23.282Z,9.20
2023-03-24T20:26:52.202Z,9.20
2023-03-24T20:29:27.566Z,9.20
2023-03-24T20:31:56.665Z,9.20
2023-03-24T20:34:27.028Z,9.30
2023-03-24T20:37:02.531Z,9.30
2023-03-24T20:39:31.872Z,9.30
2023-03-24T20:42:07.336Z,9.30
2023-03-24T20:44:42.284Z,9.30
2023-03-24T20:47:11.214Z,9.40
2023-03-24T20:49:48.378Z,9.40
2023-03-24T20:52:23.583Z,9.40
2023-03-24T20:54:52.485Z,9.30
2023-03-24T20:57:27.544Z,9.20
2023-03-24T21:00:03.412Z,9.20
2023-03-24T21:02:32.480Z,9.10
2023-03-24T21:05:10.298Z,9.10
2023-03-24T21:07:52.572Z,9.10
2023-03-24T21:10:21.134Z,9.10
2023-03-24T21:12:56.612Z,9.10
2023-03-24T21:15:32.620Z,9.10
2023-03-24T21:18:01.555Z,9.00
2023-03-24T21:20:38.551Z,9.00
2023-03-24T21:23:16.329Z,9.00
2023-03-24T21:25:45.066Z,9.00
2023-03-24T21:28:20.588Z,9.00
2023-03-24T21:30:49.286Z,9.00
2023-03-24T21:33:24.629Z,9.00
2023-03-24T21:36:03.616Z,9.00
2023-03-24T21:38:31.885Z,9.00
2023-03-24T21:41:07.643Z,9.00
2023-03-24T21:43:42.301Z,9.00
2023-03-24T21:46:15.298Z,9.00
2023-03-24T21:48:56.647Z,9.00
2023-03-24T21:51:37.665Z,9.00
2023-03-24T21:54:08.922Z,9.00
2023-03-24T21:56:44.686Z,9.10
2023-03-24T21:59:13.614Z,9.00
2023-03-24T22:01:42.274Z,9.00
2023-03-24T22:04:17.621Z,9.00
2023-03-24T22:07:06.580Z,8.90
2023-03-24T22:09:42.660Z,9.00
2023-03-24T22:12:17.587Z,9.00
2023-03-24T22:14:46.753Z,9.00
2023-03-24T22:17:22.382Z,8.90
2023-03-24T22:19:57.353Z,8.90
2023-03-24T22:22:27.514Z,8.90
2023-03-24T22:25:02.405Z,8.90
2023-03-24T22:27:40.652Z,8.90
2023-03-24T22:30:11.948Z,8.90
2023-03-24T22:32:47.449Z,8.80
2023-03-24T22:35:23.628Z,8.80
2023-03-24T22:37:53.603Z,8.80
2023-03-24T22:40:28.639Z,8.80
2023-03-24T22:43:03.718Z,8.80
2023-03-24T22:45:32.371Z,8.80
2023-03-24T22:48:07.336Z,8.80
2023-03-24T22:50:42.429Z,8.80
2023-03-24T22:53:12.491Z,8.80
2023-03-24T22:55:48.666Z,8.80
2023-03-24T22:58:17.633Z,8.80
2023-03-24T23:00:48.502Z,8.80
2023-03-24T23:03:24.698Z,8.90
2023-03-24T23:06:09.264Z,8.90
2023-03-24T23:08:46.377Z,8.90
2023-03-24T23:11:21.674Z,8.90
2023-03-24T23:13:50.446Z,9.00
2023-03-24T23:16:26.867Z,9.10
2023-03-24T23:19:01.404Z,9.00
2023-03-24T23:21:30.428Z,9.00
2023-03-24T23:24:07.405Z,9.00
2023-03-24T23:26:36.863Z,9.00
2023-03-24T23:29:12.684Z,9.00
2023-03-24T23:31:47.813Z,9.00
2023-03-24T23:34:17.299Z,9.00
2023-03-24T23:36:56.411Z,9.00
2023-03-24T23:39:32.680Z,9.00
2023-03-24T23:42:01.365Z,9.00
2023-03-24T23:44:36.414Z,9.00
2023-03-24T23:47:11.777Z,9.00
2023-03-24T23:49:42.616Z,9.00
2023-03-24T23:52:17.464Z,9.00
2023-03-24T23:54:54.424Z,9.00
2023-03-24T23:57:22.887Z,9.00
2023-03-24T23:59:59.807Z,8.90
