createdAt,value
2019-01-15T00:00:59.666Z,97794.95
2019-01-15T00:03:27.075Z,97788.09
2019-01-15T00:05:54.478Z,97793.97
2019-01-15T00:08:21.942Z,97788.30
2019-01-15T00:10:49.347Z,97791.37
2019-01-15T00:13:16.747Z,97784.50
2019-01-15T00:15:44.181Z,97789.53
2019-01-15T00:18:11.586Z,97788.20
2019-01-15T00:20:39.837Z,97780.89
2019-01-15T00:23:07.231Z,97781.09
2019-01-15T00:25:35.510Z,97779.30
2019-01-15T00:28:02.937Z,97789.66
2019-01-15T00:30:30.328Z,97784.27
2019-01-15T00:32:57.725Z,97785.22
2019-01-15T00:35:25.175Z,97780.96
2019-01-15T00:37:52.586Z,97781.32
2019-01-15T00:40:19.982Z,97780.54
2019-01-15T00:42:47.418Z,97785.82
2019-01-15T00:45:14.859Z,97770.91
2019-01-15T00:47:42.242Z,97779.94
2019-01-15T00:50:09.661Z,97778.58
2019-01-15T00:52:37.113Z,97779.91
2019-01-15T00:55:04.559Z,97783.31
2019-01-15T00:57:31.984Z,97776.07
2019-01-15T00:59:59.367Z,97777.48
2019-01-15T01:02:26.767Z,97787.66
2019-01-15T01:04:54.176Z,97787.59
2019-01-15T01:07:21.728Z,97795.49
2019-01-15T01:09:49.115Z,97800.17
2019-01-15T01:12:22.187Z,97797.45
2019-01-15T01:14:43.935Z,97799.59
2019-01-15T01:17:11.349Z,97795.73
2019-01-15T01:19:38.824Z,97797.84
2019-01-15T01:22:06.236Z,97793.08
2019-01-15T01:24:33.658Z,97794.41
2019-01-15T01:27:01.102Z,97802.64
2019-01-15T01:29:28.513Z,97799.52
2019-01-15T01:31:55.908Z,97804.30
2019-01-15T01:34:23.318Z,97808.08
2019-01-15T01:36:50.703Z,97808.14
2019-01-15T01:39:18.119Z,97804.91
2019-01-15T01:41:45.514Z,97811.11
2019-01-15T01:44:13.563Z,97814.01
2019-01-15T01:46:40.968Z,97814.31
2019-01-15T01:49:08.361Z,97808.11
2019-01-15T01:51:35.826Z,97810.91
2019-01-15T01:54:03.175Z,97814.13
2019-01-15T01:56:30.576Z,97810.59
2019-01-15T01:58:57.999Z,97808.64
2019-01-15T02:01:25.407Z,97804.52
2019-01-15T02:03:53.137Z,97805.20
2019-01-15T02:06:20.561Z,97802.14
2019-01-15T02:08:48.054Z,97804.42
2019-01-15T02:11:15.447Z,97803.72
2019-01-15T02:13:42.881Z,97809.53
2019-01-15T02:16:10.270Z,97806.48
2019-01-15T02:18:37.689Z,97807.73
2019-01-15T02:21:05.193Z,97806.84
2019-01-15T02:23:32.589Z,97806.41
2019-01-15T02:25:59.987Z,97809.38
2019-01-15T02:28:27.403Z,97812.39
2019-01-15T02:30:54.782Z,97808.09
2019-01-15T02:33:22.219Z,97817.55
2019-01-15T02:35:49.605Z,97817.64
2019-01-15T02:38:17.022Z,97824.17
2019-01-15T02:40:44.430Z,97819.34
2019-01-15T02:43:11.823Z,97821.58
2019-01-15T02:45:39.249Z,97818.00
2019-01-15T02:48:06.668Z,97817.89
2019-01-15T02:50:34.865Z,97825.31
2019-01-15T02:53:02.288Z,97824.09
2019-01-15T02:55:29.664Z,97820.20
2019-01-15T02:57:57.079Z,97824.27
2019-01-15T03:00:24.474Z,97818.42
2019-01-15T03:02:51.897Z,97820.98
2019-01-15T03:05:19.288Z,97817.03
2019-01-15T03:07:46.752Z,97820.44
2019-01-15T03:10:17.052Z,97813.44
2019-01-15T03:12:44.513Z,97806.99
2019-01-15T03:15:11.921Z,97810.92
2019-01-15T03:17:39.312Z,97814.44
2019-01-15T03:20:06.886Z,97811.09
2019-01-15T03:22:34.294Z,97812.09
2019-01-15T03:25:01.723Z,97805.66
2019-01-15T03:27:29.246Z,97806.16
2019-01-15T03:29:56.683Z,97806.28
2019-01-15T03:32:24.080Z,97802.17
2019-01-15T03:34:51.469Z,97799.53
2019-01-15T03:37:18.868Z,97799.59
2019-01-15T03:39:46.260Z,97801.45
2019-01-15T03:42:13.685Z,97796.19
2019-01-15T03:44:41.067Z,97795.36
2019-01-15T03:47:08.487Z,97783.02
2019-01-15T03:49:35.878Z,97796.42
2019-01-15T03:52:03.287Z,97790.30
2019-01-15T03:54:30.697Z,97783.46
2019-01-15T03:56:58.121Z,97784.41
2019-01-15T03:59:25.501Z,97783.58
2019-01-15T04:01:52.911Z,97778.94
2019-01-15T04:04:20.308Z,97781.59
2019-01-15T04:06:47.707Z,97780.88
2019-01-15T04:09:15.204Z,97782.27
2019-01-15T04:11:42.598Z,97778.88
2019-01-15T04:14:10.013Z,97772.05
2019-01-15T04:16:37.407Z,97772.48
2019-01-15T04:19:04.816Z,97769.08
2019-01-15T04:21:32.226Z,97769.53
2019-01-15T04:23:59.643Z,97765.22
2019-01-15T04:26:27.099Z,97772.05
2019-01-15T04:28:54.639Z,97772.92
2019-01-15T04:31:22.021Z,97772.79
2019-01-15T04:33:49.411Z,97776.69
2019-01-15T04:36:16.813Z,97770.33
2019-01-15T04:38:44.216Z,97776.84
2019-01-15T04:41:11.597Z,97769.84
2019-01-15T04:43:39.288Z,97767.69
2019-01-15T04:46:06.679Z,97773.38
2019-01-15T04:48:34.151Z,97770.33
2019-01-15T04:51:01.559Z,97770.01
2019-01-15T04:53:28.973Z,97776.37
2019-01-15T04:55:56.436Z,97771.19
2019-01-15T04:58:23.995Z,97774.67
2019-01-15T05:00:51.391Z,97774.22
2019-01-15T05:03:18.802Z,97764.77
2019-01-15T05:05:46.250Z,97767.33
2019-01-15T05:08:13.700Z,97769.89
2019-01-15T05:10:41.091Z,97767.17
2019-01-15T05:13:08.520Z,97769.22
2019-01-15T05:15:35.910Z,97775.36
2019-01-15T05:18:03.329Z,97773.99
2019-01-15T05:20:30.747Z,97776.71
2019-01-15T05:22:58.347Z,97778.19
2019-01-15T05:25:25.783Z,97781.28
2019-01-15T05:27:53.154Z,97776.75
2019-01-15T05:30:21.431Z,97786.39
2019-01-15T05:32:48.950Z,97778.20
2019-01-15T05:35:16.435Z,97782.74
2019-01-15T05:37:43.871Z,97777.75
2019-01-15T05:40:11.395Z,97776.67
2019-01-15T05:42:38.800Z,97775.82
2019-01-15T05:45:06.200Z,97789.05
2019-01-15T05:47:33.642Z,97776.45
2019-01-15T05:50:01.029Z,97781.48
2019-01-15T05:52:28.413Z,97774.42
2019-01-15T05:54:55.896Z,97776.13
2019-01-15T05:57:23.347Z,97776.97
2019-01-15T05:59:50.881Z,97779.20
2019-01-15T06:02:18.348Z,97770.59
2019-01-15T06:04:45.896Z,97772.34
2019-01-15T06:07:13.285Z,97780.48
2019-01-15T06:09:40.702Z,97773.95
2019-01-15T06:12:08.109Z,97773.56
2019-01-15T06:14:35.554Z,97771.75
2019-01-15T06:17:02.992Z,97765.13
2019-01-15T06:19:30.386Z,97774.14
2019-01-15T06:21:57.790Z,97772.80
2019-01-15T06:24:25.195Z,97778.30
2019-01-15T06:26:52.604Z,97784.77
2019-01-15T06:29:20.542Z,97782.36
2019-01-15T06:31:47.954Z,97779.20
2019-01-15T06:34:15.353Z,97782.09
2019-01-15T06:36:42.780Z,97779.43
2019-01-15T06:39:10.207Z,97783.73
2019-01-15T06:41:37.599Z,97785.50
2019-01-15T06:44:05.027Z,97788.98
2019-01-15T06:46:32.453Z,97792.13
2019-01-15T06:48:59.845Z,97789.44
2019-01-15T06:51:27.394Z,97785.53
2019-01-15T06:53:54.791Z,97781.14
2019-01-15T06:56:22.185Z,97778.41
2019-01-15T06:58:49.654Z,97771.10
2019-01-15T07:01:17.101Z,97774.06
2019-01-15T07:03:44.527Z,97773.83
2019-01-15T07:06:11.927Z,97775.47
2019-01-15T07:08:39.323Z,97766.72
2019-01-15T07:11:06.735Z,97764.97
2019-01-15T07:13:34.158Z,97760.77
2019-01-15T07:16:01.565Z,97772.98
2019-01-15T07:18:28.970Z,97779.41
2019-01-15T07:20:57.380Z,97780.34
2019-01-15T07:23:23.822Z,97782.87
2019-01-15T07:25:51.246Z,97782.60
2019-01-15T07:28:18.723Z,97788.30
2019-01-15T07:30:46.322Z,97789.34
2019-01-15T07:33:13.715Z,97798.08
2019-01-15T07:35:41.141Z,97793.99
2019-01-15T07:38:08.542Z,97792.89
2019-01-15T07:40:35.940Z,97804.02
2019-01-15T07:43:03.427Z,97800.81
2019-01-15T07:45:30.850Z,97797.67
2019-01-15T07:47:58.592Z,97794.10
2019-01-15T07:50:25.973Z,97794.31
2019-01-15T07:52:54.129Z,97798.73
2019-01-15T07:55:21.920Z,97789.81
2019-01-15T07:57:49.349Z,97791.02
2019-01-15T08:00:21.326Z,97792.97
2019-01-15T08:02:48.757Z,97788.41
2019-01-15T08:05:16.234Z,97792.53
2019-01-15T08:07:43.624Z,97789.80
2019-01-15T08:10:11.037Z,97789.64
2019-01-15T08:12:38.601Z,97793.64
2019-01-15T08:15:05.988Z,97799.58
2019-01-15T08:17:33.392Z,97798.17
2019-01-15T08:20:00.873Z,97800.03
2019-01-15T08:22:28.250Z,97801.47
2019-01-15T08:24:55.643Z,97797.50
2019-01-15T08:27:23.052Z,97798.11
2019-01-15T08:29:50.483Z,97786.63
2019-01-15T08:32:17.883Z,97791.76
2019-01-15T08:34:45.301Z,97785.66
2019-01-15T08:37:12.784Z,97789.13
2019-01-15T08:39:40.220Z,97780.78
2019-01-15T08:42:07.633Z,97793.52
2019-01-15T08:44:35.050Z,97787.59
2019-01-15T08:47:02.454Z,97789.88
2019-01-15T08:49:29.895Z,97789.80
2019-01-15T08:51:57.301Z,97795.59
2019-01-15T08:54:26.244Z,97801.41
2019-01-15T08:56:52.936Z,97799.56
2019-01-15T08:59:20.343Z,97796.63
2019-01-15T09:01:47.902Z,97796.00
2019-01-15T09:04:15.309Z,97799.30
2019-01-15T09:06:42.703Z,97795.55
2019-01-15T09:09:10.113Z,97804.55
2019-01-15T09:11:37.539Z,97805.62
2019-01-15T09:14:04.967Z,97810.33
2019-01-15T09:16:32.384Z,97801.82
2019-01-15T09:18:59.790Z,97804.59
2019-01-15T09:21:27.242Z,97807.06
2019-01-15T09:23:54.643Z,97809.94
2019-01-15T09:26:22.027Z,97811.43
2019-01-15T09:28:49.476Z,97811.78
2019-01-15T09:31:16.886Z,97814.34
2019-01-15T09:33:44.324Z,97817.67
2019-01-15T09:36:11.714Z,97816.31
2019-01-15T09:38:39.194Z,97817.52
2019-01-15T09:41:06.593Z,97819.89
2019-01-15T09:43:33.990Z,97817.22
2019-01-15T09:46:02.032Z,97818.98
2019-01-15T09:48:29.536Z,97814.39
2019-01-15T09:50:57.044Z,97815.37
2019-01-15T09:53:24.558Z,97815.18
2019-01-15T09:55:52.018Z,97809.53
2019-01-15T09:58:19.416Z,97806.53
2019-01-15T10:00:46.820Z,97807.78
2019-01-15T10:03:14.227Z,97799.77
2019-01-15T10:05:41.702Z,97804.16
2019-01-15T10:08:09.126Z,97805.80
2019-01-15T10:10:36.573Z,97810.64
2019-01-15T10:13:03.989Z,97809.55
2019-01-15T10:15:31.426Z,97803.70
2019-01-15T10:17:58.836Z,97796.31
2019-01-15T10:20:27.033Z,97802.54
2019-01-15T10:22:54.443Z,97799.00
2019-01-15T10:25:22.662Z,97794.45
2019-01-15T10:27:50.084Z,97799.84
2019-01-15T10:30:20.976Z,97792.28
2019-01-15T10:32:49.931Z,97786.91
2019-01-15T10:35:18.296Z,97785.16
2019-01-15T10:37:45.685Z,97786.95
2019-01-15T10:40:13.238Z,97788.22
2019-01-15T10:42:40.678Z,97780.95
2019-01-15T10:45:08.108Z,97784.56
2019-01-15T10:47:35.532Z,97783.56
2019-01-15T10:50:02.946Z,97785.62
2019-01-15T10:52:30.368Z,97780.30
2019-01-15T10:54:58.683Z,97780.18
2019-01-15T10:57:26.267Z,97774.81
2019-01-15T10:59:53.719Z,97774.98
2019-01-15T11:02:21.143Z,97772.67
2019-01-15T11:04:48.568Z,97778.02
2019-01-15T11:07:15.964Z,97772.53
2019-01-15T11:09:43.374Z,97771.72
2019-01-15T11:12:11.330Z,97768.80
2019-01-15T11:14:38.759Z,97764.68
2019-01-15T11:17:06.189Z,97768.07
2019-01-15T11:19:33.623Z,97762.28
2019-01-15T11:22:01.266Z,97759.70
2019-01-15T11:24:28.741Z,97760.75
2019-01-15T11:26:56.181Z,97753.66
2019-01-15T11:29:23.603Z,97757.14
2019-01-15T11:31:51.008Z,97755.40
2019-01-15T11:34:19.097Z,97758.73
2019-01-15T11:36:46.522Z,97758.16
2019-01-15T11:39:13.958Z,97763.20
2019-01-15T11:41:41.460Z,97759.66
2019-01-15T11:44:08.974Z,97749.94
2019-01-15T11:46:36.372Z,97749.80
2019-01-15T11:49:03.779Z,97743.22
2019-01-15T11:51:31.185Z,97741.45
2019-01-15T11:53:59.134Z,97748.36
2019-01-15T11:56:26.566Z,97740.19
2019-01-15T11:58:53.976Z,97736.30
2019-01-15T12:01:21.384Z,97737.92
2019-01-15T12:03:53.356Z,97738.33
2019-01-15T12:06:24.966Z,97732.58
2019-01-15T12:08:57.847Z,97726.80
2019-01-15T12:11:28.840Z,97726.56
2019-01-15T12:14:01.268Z,97732.63
2019-01-15T12:16:30.216Z,97729.48
2019-01-15T12:19:00.511Z,97736.33
2019-01-15T12:24:30.142Z,97716.03
2019-01-15T12:27:01.026Z,97722.16
2019-01-15T12:29:33.288Z,97712.94
2019-01-15T12:32:01.683Z,97718.23
2019-01-15T12:34:30.004Z,97720.41
2019-01-15T12:36:59.000Z,97722.37
2019-01-15T12:39:28.194Z,97717.64
2019-01-15T12:41:58.083Z,97708.64
2019-01-15T12:44:26.340Z,97709.05
2019-01-15T12:47:00.226Z,97704.02
2019-01-15T12:49:28.140Z,97699.56
2019-01-15T12:51:57.058Z,97694.66
2019-01-15T12:54:27.424Z,97695.23
2019-01-15T12:56:59.810Z,97702.45
2019-01-15T12:59:32.631Z,97700.50
2019-01-15T13:02:01.983Z,97693.69
2019-01-15T13:04:29.436Z,97692.03
2019-01-15T13:07:13.648Z,97698.88
2019-01-15T13:09:57.013Z,97686.01
2019-01-15T13:12:26.261Z,97683.91
2019-01-15T13:18:05.723Z,97680.56
2019-01-15T13:20:36.182Z,97672.72
2019-01-15T13:23:04.508Z,97679.46
2019-01-15T13:25:46.819Z,97683.41
2019-01-15T13:28:15.691Z,97680.99
2019-01-15T13:30:48.664Z,97686.91
2019-01-15T13:33:16.970Z,97677.22
2019-01-15T13:35:49.770Z,97682.22
2019-01-15T13:38:22.743Z,97677.88
2019-01-15T13:41:00.047Z,97674.88
2019-01-15T13:43:39.373Z,97669.52
2019-01-15T13:46:11.191Z,97672.84
2019-01-15T13:48:46.194Z,97678.20
2019-01-15T13:51:14.981Z,97676.42
2019-01-15T13:53:58.949Z,97680.42
2019-01-15T13:56:29.320Z,97680.76
2019-01-15T13:58:58.315Z,97680.50
2019-01-15T14:01:30.135Z,97687.58
2019-01-15T14:03:57.554Z,97691.33
2019-01-15T14:06:24.946Z,97694.31
2019-01-15T14:08:55.282Z,97689.91
2019-01-15T14:11:24.041Z,97692.02
2019-01-15T14:13:57.702Z,97690.80
2019-01-15T14:16:26.720Z,97685.95
2019-01-15T14:19:09.827Z,97687.31
2019-01-15T14:21:53.901Z,97674.41
2019-01-15T14:24:31.331Z,97672.69
2019-01-15T14:27:00.671Z,97658.47
2019-01-15T14:32:28.167Z,97649.54
2019-01-15T14:35:15.414Z,97641.41
2019-01-15T14:37:48.525Z,97638.12
2019-01-15T14:40:35.026Z,97639.71
2019-01-15T14:43:03.432Z,97632.23
2019-01-15T14:45:35.367Z,97627.22
2019-01-15T14:48:18.501Z,97637.12
2019-01-15T14:50:51.450Z,97651.14
2019-01-15T14:53:21.055Z,97653.91
2019-01-15T14:55:52.420Z,97657.89
2019-01-15T15:01:18.663Z,97649.03
2019-01-15T15:03:52.986Z,97651.77
2019-01-15T15:06:40.187Z,97651.44
2019-01-15T15:09:08.518Z,97650.88
2019-01-15T15:11:37.024Z,97646.58
2019-01-15T15:14:12.005Z,97648.27
2019-01-15T15:16:39.449Z,97643.25
2019-01-15T15:19:12.332Z,97647.00
2019-01-15T15:21:45.295Z,97649.84
2019-01-15T15:27:13.058Z,97643.24
2019-01-15T15:29:41.401Z,97646.91
2019-01-15T15:32:09.273Z,97648.95
2019-01-15T15:37:37.623Z,97646.80
2019-01-15T15:40:08.902Z,97648.41
2019-01-15T15:42:51.191Z,97648.84
2019-01-15T15:45:22.175Z,97648.52
2019-01-15T15:47:52.055Z,97648.55
2019-01-15T15:50:24.309Z,97648.83
2019-01-15T15:52:51.791Z,97656.36
2019-01-15T15:55:20.656Z,97645.23
2019-01-15T15:57:54.696Z,97648.89
2019-01-15T16:00:27.530Z,97655.27
2019-01-15T16:03:09.903Z,97652.52
2019-01-15T16:08:32.095Z,97653.25
2019-01-15T16:13:57.190Z,97653.74
2019-01-15T16:16:29.036Z,97650.19
2019-01-15T16:18:56.467Z,97650.90
2019-01-15T16:21:29.535Z,97657.74
2019-01-15T16:24:02.599Z,97658.53
2019-01-15T16:26:33.820Z,97655.41
2019-01-15T16:29:04.736Z,97655.59
2019-01-15T16:31:32.215Z,97653.45
2019-01-15T16:34:19.528Z,97652.17
2019-01-15T16:36:52.505Z,97652.87
2019-01-15T16:39:20.839Z,97652.67
2019-01-15T16:41:53.620Z,97652.34
2019-01-15T16:44:33.779Z,97658.80
2019-01-15T16:47:11.087Z,97655.70
2019-01-15T16:49:58.283Z,97655.58
2019-01-15T16:55:18.839Z,97651.54
2019-01-15T16:57:49.214Z,97650.77
2019-01-15T17:03:25.695Z,97647.82
2019-01-15T17:05:58.693Z,97647.16
2019-01-15T17:11:24.377Z,97651.44
2019-01-15T17:13:51.817Z,97643.84
2019-01-15T17:16:33.594Z,97646.19
2019-01-15T17:18:58.424Z,97650.48
2019-01-15T17:21:31.591Z,97649.82
2019-01-15T17:24:01.526Z,97654.32
2019-01-15T17:26:30.319Z,97648.60
2019-01-15T17:29:01.675Z,97651.80
2019-01-15T17:31:29.490Z,97649.28
2019-01-15T17:34:00.683Z,97641.89
2019-01-15T17:36:28.563Z,97641.52
2019-01-15T17:39:05.922Z,97641.47
2019-01-15T17:41:48.226Z,97644.70
2019-01-15T17:44:15.650Z,97644.04
2019-01-15T17:46:47.550Z,97646.17
2019-01-15T17:49:20.468Z,97642.19
2019-01-15T17:51:47.958Z,97646.52
2019-01-15T17:57:25.579Z,97647.69
2019-01-15T17:59:54.410Z,97650.06
2019-01-15T18:02:24.334Z,97649.91
2019-01-15T18:05:10.653Z,97645.80
2019-01-15T18:07:43.829Z,97640.72
2019-01-15T18:10:12.175Z,97642.57
2019-01-15T18:12:43.430Z,97642.78
2019-01-15T18:15:11.770Z,97642.95
2019-01-15T18:20:37.189Z,97647.22
2019-01-15T18:26:02.982Z,97645.28
2019-01-15T18:28:32.617Z,97640.72
2019-01-15T18:31:02.491Z,97641.48
2019-01-15T18:33:29.945Z,97646.80
2019-01-15T18:36:03.374Z,97648.05
2019-01-15T18:38:33.175Z,97644.31
2019-01-15T18:41:17.493Z,97648.04
2019-01-15T18:43:50.334Z,97649.53
2019-01-15T18:49:33.800Z,97641.14
2019-01-15T18:52:06.826Z,97641.53
2019-01-15T18:54:40.852Z,97641.97
2019-01-15T18:57:23.371Z,97635.06
2019-01-15T19:02:45.169Z,97639.55
2019-01-15T19:05:30.629Z,97644.02
2019-01-15T19:07:58.507Z,97630.18
2019-01-15T19:10:31.600Z,97633.09
2019-01-15T19:13:14.043Z,97636.07
2019-01-15T19:15:44.152Z,97633.50
2019-01-15T19:18:17.132Z,97638.77
2019-01-15T19:20:47.006Z,97637.13
2019-01-15T19:26:09.280Z,97626.59
2019-01-15T19:31:38.586Z,97627.35
2019-01-15T19:37:06.321Z,97624.49
2019-01-15T19:39:43.640Z,97615.31
2019-01-15T19:42:13.590Z,97624.51
2019-01-15T19:44:53.811Z,97618.55
2019-01-15T19:47:31.150Z,97615.83
2019-01-15T19:50:04.137Z,97616.73
2019-01-15T19:52:34.900Z,97620.77
2019-01-15T19:55:20.045Z,97621.86
2019-01-15T19:57:52.016Z,97617.05
2019-01-15T20:00:24.952Z,97613.20
2019-01-15T20:02:56.362Z,97616.25
2019-01-15T20:05:41.557Z,97614.59
2019-01-15T20:08:19.719Z,97612.70
2019-01-15T20:10:54.854Z,97614.91
2019-01-15T20:13:37.858Z,97613.78
2019-01-15T20:16:07.192Z,97613.77
2019-01-15T20:18:43.012Z,97610.56
2019-01-15T20:21:23.307Z,97613.75
2019-01-15T20:23:54.780Z,97615.17
2019-01-15T20:26:25.976Z,97621.66
2019-01-15T20:28:59.187Z,97616.98
2019-01-15T20:31:31.386Z,97615.63
2019-01-15T20:34:00.626Z,97617.93
2019-01-15T20:36:28.633Z,97614.07
2019-01-15T20:38:56.490Z,97610.41
2019-01-15T20:41:41.764Z,97615.27
2019-01-15T20:44:10.542Z,97619.12
2019-01-15T20:49:35.852Z,97616.40
2019-01-15T20:52:14.022Z,97613.03
2019-01-15T20:57:41.062Z,97613.38
2019-01-15T21:00:14.305Z,97616.08
2019-01-15T21:03:01.688Z,97611.22
2019-01-15T21:05:34.924Z,97613.70
2019-01-15T21:08:04.719Z,97609.07
2019-01-15T21:10:36.932Z,97600.91
2019-01-15T21:13:20.969Z,97611.34
2019-01-15T21:15:48.374Z,97604.23
2019-01-15T21:18:25.716Z,97609.87
2019-01-15T21:21:08.856Z,97607.66
2019-01-15T21:23:55.956Z,97602.16
2019-01-15T21:26:25.921Z,97603.55
2019-01-15T21:28:55.273Z,97601.80
2019-01-15T21:34:19.203Z,97593.04
2019-01-15T21:39:59.950Z,97599.97
2019-01-15T21:42:33.033Z,97598.19
2019-01-15T21:48:13.349Z,97583.70
2019-01-15T21:50:41.583Z,97588.34
2019-01-15T21:53:14.508Z,97598.72
2019-01-15T21:55:43.736Z,97598.27
2019-01-15T21:58:15.675Z,97597.97
2019-01-15T22:00:59.766Z,97595.86
2019-01-15T22:03:33.692Z,97592.91
2019-01-15T22:06:06.737Z,97596.55
2019-01-15T22:08:34.570Z,97589.83
2019-01-15T22:11:06.503Z,97585.70
2019-01-15T22:13:39.553Z,97587.73
2019-01-15T22:16:09.899Z,97586.61
2019-01-15T22:18:43.825Z,97590.19
2019-01-15T22:24:11.057Z,97590.08
2019-01-15T22:26:39.287Z,97591.47
2019-01-15T22:29:11.478Z,97584.78
2019-01-15T22:31:58.914Z,97580.56
2019-01-15T22:34:41.191Z,97579.49
2019-01-15T22:40:21.757Z,97575.50
2019-01-15T22:42:54.755Z,97563.00
2019-01-15T22:45:27.770Z,97564.89
2019-01-15T22:48:15.158Z,97561.03
2019-01-15T22:50:58.327Z,97560.25
2019-01-15T22:53:30.631Z,97555.10
2019-01-15T22:56:03.622Z,97549.70
2019-01-15T22:58:41.734Z,97551.20
2019-01-15T23:01:10.098Z,97549.23
2019-01-15T23:03:43.013Z,97547.06
2019-01-15T23:09:13.384Z,97541.47
2019-01-15T23:11:40.836Z,97534.56
2019-01-15T23:14:15.672Z,97533.08
2019-01-15T23:16:45.536Z,97531.05
2019-01-15T23:19:14.375Z,97539.89
2019-01-15T23:21:44.227Z,97544.24
2019-01-15T23:24:11.624Z,97537.44
2019-01-15T23:26:57.926Z,97537.44
2019-01-15T23:29:44.019Z,97533.75
2019-01-15T23:32:11.452Z,97542.15
2019-01-15T23:34:41.145Z,97535.52
2019-01-15T23:37:18.752Z,97533.47
2019-01-15T23:39:52.143Z,97529.89
2019-01-15T23:42:34.473Z,97528.89
2019-01-15T23:47:55.961Z,97517.89
2019-01-15T23:50:25.325Z,97520.32
2019-01-15T23:52:58.696Z,97513.20
2019-01-15T23:55:27.637Z,97520.59
2019-01-15T23:57:55.860Z,97513.49
