createdAt,value
2024-01-27T00:00:59.239Z,11.20
2024-01-27T00:03:26.562Z,11.17
2024-01-27T00:05:54.279Z,11.08
2024-01-27T00:08:22.747Z,11.07
2024-01-27T00:10:50.163Z,11.17
2024-01-27T00:13:17.430Z,11.15
2024-01-27T00:15:44.777Z,11.13
2024-01-27T00:18:12.486Z,11.10
2024-01-27T00:20:40.044Z,11.03
2024-01-27T00:23:07.288Z,11.07
2024-01-27T00:25:34.717Z,11.04
2024-01-27T00:28:01.971Z,11.03
2024-01-27T00:30:29.475Z,11.01
2024-01-27T00:32:56.905Z,11.00
2024-01-27T00:35:25.415Z,10.97
2024-01-27T00:37:52.788Z,10.94
2024-01-27T00:40:20.410Z,10.98
2024-01-27T00:42:47.681Z,10.97
2024-01-27T00:45:15.308Z,10.95
2024-01-27T00:47:42.647Z,10.97
2024-01-27T00:50:10.457Z,10.91
2024-01-27T00:52:37.862Z,10.99
2024-01-27T00:55:05.787Z,10.98
2024-01-27T00:57:33.168Z,10.94
2024-01-27T01:00:00.657Z,10.92
2024-01-27T01:02:28.238Z,10.88
2024-01-27T01:04:55.601Z,10.88
2024-01-27T01:07:22.804Z,10.88
2024-01-27T01:09:50.398Z,10.89
2024-01-27T01:12:17.753Z,10.95
2024-01-27T01:14:45.427Z,10.94
2024-01-27T01:17:14.206Z,10.93
2024-01-27T01:19:43.818Z,10.87
2024-01-27T01:22:13.469Z,10.90
2024-01-27T01:24:41.203Z,10.88
2024-01-27T01:27:08.576Z,10.92
2024-01-27T01:29:36.491Z,10.91
2024-01-27T01:32:04.229Z,10.86
2024-01-27T01:34:33.229Z,10.86
2024-01-27T01:37:00.564Z,10.86
2024-01-27T01:39:28.098Z,10.85
2024-01-27T01:41:55.522Z,10.89
2024-01-27T01:44:23.116Z,10.87
2024-01-27T01:46:50.611Z,10.88
2024-01-27T01:49:18.027Z,10.85
2024-01-27T01:51:45.550Z,10.82
2024-01-27T01:54:22.573Z,10.84
2024-01-27T01:56:50.548Z,10.79
2024-01-27T01:59:17.886Z,10.74
2024-01-27T02:01:46.658Z,10.73
2024-01-27T02:04:14.121Z,10.67
2024-01-27T02:06:41.770Z,10.68
2024-01-27T02:09:09.077Z,10.71
2024-01-27T02:11:36.678Z,10.70
2024-01-27T02:14:03.909Z,10.69
2024-01-27T02:16:31.277Z,10.67
2024-01-27T02:18:58.817Z,10.67
2024-01-27T02:21:26.343Z,10.67
2024-01-27T02:23:53.664Z,10.61
2024-01-27T02:26:21.169Z,10.63
2024-01-27T02:28:48.401Z,10.61
2024-01-27T02:31:16.268Z,10.61
2024-01-27T02:33:43.595Z,10.61
2024-01-27T02:36:11.320Z,10.59
2024-01-27T02:38:38.663Z,10.61
2024-01-27T02:41:06.146Z,10.59
2024-01-27T02:43:33.542Z,10.53
2024-01-27T02:46:00.896Z,10.58
2024-01-27T02:48:28.268Z,10.57
2024-01-27T02:50:55.728Z,10.55
2024-01-27T02:53:23.152Z,10.56
2024-01-27T02:55:51.917Z,10.54
2024-01-27T02:58:20.666Z,10.55
2024-01-27T03:00:48.174Z,10.54
2024-01-27T03:03:16.517Z,10.50
2024-01-27T03:05:44.219Z,10.49
2024-01-27T03:08:11.587Z,10.43
2024-01-27T03:10:39.050Z,10.43
2024-01-27T03:13:06.291Z,10.43
2024-01-27T03:15:33.562Z,10.40
2024-01-27T03:18:00.975Z,10.46
2024-01-27T03:20:29.123Z,10.45
2024-01-27T03:22:56.567Z,10.47
2024-01-27T03:25:26.920Z,10.46
2024-01-27T03:27:54.291Z,10.46
2024-01-27T03:30:21.572Z,10.43
2024-01-27T03:32:49.882Z,10.41
2024-01-27T03:35:17.319Z,10.39
2024-01-27T03:37:45.889Z,10.33
2024-01-27T03:40:13.628Z,10.37
2024-01-27T03:42:41.006Z,10.36
2024-01-27T03:45:08.632Z,10.35
2024-01-27T03:47:36.011Z,10.30
2024-01-27T03:50:03.558Z,10.26
2024-01-27T03:52:31.056Z,10.25
2024-01-27T03:54:58.718Z,10.24
2024-01-27T03:57:26.279Z,10.24
2024-01-27T03:59:53.725Z,10.24
2024-01-27T04:02:21.206Z,10.24
2024-01-27T04:04:49.752Z,10.20
2024-01-27T04:07:17.410Z,10.22
2024-01-27T04:09:44.812Z,10.19
2024-01-27T04:12:12.275Z,10.19
2024-01-27T04:14:39.569Z,10.19
2024-01-27T04:17:07.164Z,10.16
2024-01-27T04:19:34.551Z,10.16
2024-01-27T04:22:02.101Z,10.16
2024-01-27T04:24:29.388Z,10.21
2024-01-27T04:26:56.793Z,10.20
2024-01-27T04:29:24.224Z,10.22
2024-01-27T04:31:51.557Z,10.27
2024-01-27T04:34:19.148Z,10.26
2024-01-27T04:36:46.656Z,10.26
2024-01-27T04:39:15.119Z,10.24
2024-01-27T04:41:45.648Z,10.24
2024-01-27T04:44:13.205Z,10.21
2024-01-27T04:46:40.475Z,10.19
2024-01-27T04:49:09.092Z,10.15
2024-01-27T04:51:36.503Z,10.10
2024-01-27T04:54:04.434Z,10.14
2024-01-27T04:56:31.689Z,10.19
2024-01-27T04:58:59.007Z,10.21
2024-01-27T05:01:26.376Z,10.22
2024-01-27T05:03:53.900Z,10.26
2024-01-27T05:06:21.442Z,10.28
2024-01-27T05:08:48.748Z,10.27
2024-01-27T05:11:18.915Z,10.31
2024-01-27T05:13:46.276Z,10.31
2024-01-27T05:16:13.494Z,10.30
2024-01-27T05:18:41.030Z,10.26
2024-01-27T05:21:08.446Z,10.22
2024-01-27T05:23:35.956Z,10.20
2024-01-27T05:26:03.251Z,10.18
2024-01-27T05:28:30.697Z,10.18
2024-01-27T05:30:57.919Z,10.22
2024-01-27T05:33:25.540Z,10.24
2024-01-27T05:35:52.860Z,10.26
2024-01-27T05:38:20.126Z,10.27
2024-01-27T05:40:47.558Z,10.27
2024-01-27T05:43:14.887Z,10.29
2024-01-27T05:45:42.244Z,10.28
2024-01-27T05:48:09.671Z,10.39
2024-01-27T05:50:37.333Z,10.45
2024-01-27T05:53:05.059Z,10.47
2024-01-27T05:55:32.497Z,10.47
2024-01-27T05:57:59.886Z,10.51
2024-01-27T06:00:27.192Z,10.54
2024-01-27T06:02:54.800Z,10.56
2024-01-27T06:05:22.026Z,10.56
2024-01-27T06:07:50.549Z,10.54
2024-01-27T06:10:19.759Z,10.51
2024-01-27T06:12:47.229Z,10.54
2024-01-27T06:15:16.949Z,10.61
2024-01-27T06:17:44.331Z,10.66
2024-01-27T06:20:12.572Z,10.74
2024-01-27T06:22:40.357Z,10.90
2024-01-27T06:25:09.507Z,11.09
2024-01-27T06:27:36.837Z,11.32
2024-01-27T06:30:04.403Z,11.47
2024-01-27T06:32:31.835Z,11.56
2024-01-27T06:34:59.153Z,11.64
2024-01-27T06:37:26.831Z,11.64
2024-01-27T06:39:55.387Z,11.64
2024-01-27T06:42:22.816Z,11.69
2024-01-27T06:44:50.134Z,11.70
2024-01-27T06:47:17.994Z,11.73
2024-01-27T06:49:45.343Z,11.79
2024-01-27T06:52:13.680Z,11.87
2024-01-27T06:54:45.438Z,11.94
2024-01-27T06:57:23.316Z,12.01
2024-01-27T06:59:53.962Z,12.09
2024-01-27T07:02:30.339Z,12.24
2024-01-27T07:04:57.995Z,12.36
2024-01-27T07:07:29.245Z,12.48
2024-01-27T07:09:57.173Z,12.58
2024-01-27T07:12:24.682Z,12.62
2024-01-27T07:14:57.996Z,12.68
2024-01-27T07:17:25.803Z,12.74
2024-01-27T07:19:53.230Z,12.87
2024-01-27T07:22:20.639Z,12.96
2024-01-27T07:24:48.054Z,13.02
2024-01-27T07:27:15.359Z,13.05
2024-01-27T07:29:42.685Z,13.06
2024-01-27T07:32:14.740Z,13.04
2024-01-27T07:34:44.113Z,13.08
2024-01-27T07:37:11.431Z,13.14
2024-01-27T07:39:39.105Z,13.21
2024-01-27T07:42:06.661Z,13.24
2024-01-27T07:44:34.107Z,13.19
2024-01-27T07:47:01.320Z,13.21
2024-01-27T07:49:30.021Z,13.29
2024-01-27T07:51:57.457Z,13.30
2024-01-27T07:54:24.984Z,13.36
2024-01-27T07:56:53.138Z,13.44
2024-01-27T07:59:20.881Z,13.51
2024-01-27T08:01:48.260Z,13.56
2024-01-27T08:04:17.138Z,13.64
2024-01-27T08:06:51.919Z,13.70
2024-01-27T08:09:20.043Z,13.70
2024-01-27T08:11:53.075Z,13.75
2024-01-27T08:14:21.585Z,13.81
2024-01-27T08:16:48.925Z,13.88
2024-01-27T08:19:22.084Z,13.96
2024-01-27T08:21:49.884Z,14.13
2024-01-27T08:24:17.674Z,14.08
2024-01-27T08:26:47.832Z,14.20
2024-01-27T08:29:15.723Z,14.36
2024-01-27T08:31:45.313Z,14.41
2024-01-27T08:34:14.388Z,14.50
2024-01-27T08:36:42.056Z,14.67
2024-01-27T08:39:10.281Z,14.78
2024-01-27T08:41:37.787Z,14.86
2024-01-27T08:44:05.328Z,14.98
2024-01-27T08:46:32.751Z,15.04
2024-01-27T08:49:00.138Z,15.02
2024-01-27T08:51:27.635Z,14.99
2024-01-27T08:53:54.935Z,15.00
2024-01-27T08:56:22.396Z,14.96
2024-01-27T08:58:49.956Z,14.87
2024-01-27T09:01:18.898Z,14.83
2024-01-27T09:03:46.448Z,14.93
2024-01-27T09:06:14.204Z,14.95
2024-01-27T09:08:41.561Z,14.77
2024-01-27T09:11:10.590Z,14.87
2024-01-27T09:13:37.923Z,14.90
2024-01-27T09:16:05.396Z,14.97
2024-01-27T09:18:32.941Z,15.01
2024-01-27T09:21:00.388Z,15.08
2024-01-27T09:23:27.645Z,15.12
2024-01-27T09:25:55.060Z,15.15
2024-01-27T09:28:22.254Z,15.04
2024-01-27T09:30:49.695Z,15.18
2024-01-27T09:33:18.926Z,15.16
2024-01-27T09:35:47.006Z,14.99
2024-01-27T09:38:15.810Z,14.96
2024-01-27T09:40:43.190Z,14.93
2024-01-27T09:43:16.448Z,14.82
2024-01-27T09:45:43.963Z,14.87
2024-01-27T09:48:13.691Z,14.82
2024-01-27T09:50:46.814Z,14.83
2024-01-27T09:53:14.054Z,15.09
2024-01-27T09:55:41.648Z,15.19
2024-01-27T09:58:10.149Z,15.08
2024-01-27T10:00:38.234Z,15.16
2024-01-27T10:03:07.545Z,15.13
2024-01-27T10:05:36.180Z,14.93
2024-01-27T10:08:07.195Z,15.01
2024-01-27T10:10:34.478Z,15.04
2024-01-27T10:13:05.212Z,15.16
2024-01-27T10:15:32.791Z,15.08
2024-01-27T10:18:09.956Z,15.32
2024-01-27T10:20:37.702Z,15.46
2024-01-27T10:23:14.572Z,15.42
2024-01-27T10:25:43.236Z,15.46
2024-01-27T10:28:11.121Z,15.69
2024-01-27T10:30:39.657Z,15.84
2024-01-27T10:36:00.279Z,15.68
2024-01-27T10:38:37.844Z,15.52
2024-01-27T10:41:11.639Z,15.63
2024-01-27T10:43:40.756Z,15.68
2024-01-27T10:46:09.800Z,15.80
2024-01-27T10:48:37.983Z,15.69
2024-01-27T10:51:09.611Z,15.73
2024-01-27T10:53:38.660Z,15.73
2024-01-27T10:56:10.908Z,15.83
2024-01-27T10:58:43.600Z,15.89
2024-01-27T11:01:13.541Z,15.95
2024-01-27T11:03:42.784Z,15.85
2024-01-27T11:06:13.110Z,15.79
2024-01-27T11:08:43.923Z,15.63
2024-01-27T11:11:12.838Z,15.65
2024-01-27T11:13:40.975Z,15.75
2024-01-27T11:16:18.511Z,15.88
2024-01-27T11:18:46.945Z,15.98
2024-01-27T11:21:18.356Z,16.13
2024-01-27T11:23:49.168Z,16.25
2024-01-27T11:26:22.999Z,16.26
2024-01-27T11:28:51.142Z,16.44
2024-01-27T11:31:21.700Z,16.46
2024-01-27T11:33:54.381Z,16.50
2024-01-27T11:36:26.593Z,16.40
2024-01-27T11:38:55.521Z,16.55
2024-01-27T11:41:27.743Z,16.53
2024-01-27T11:44:03.686Z,16.68
2024-01-27T11:46:31.285Z,16.81
2024-01-27T11:48:59.093Z,16.82
2024-01-27T11:51:28.211Z,16.81
2024-01-27T11:53:55.740Z,16.77
2024-01-27T11:56:23.072Z,16.76
2024-01-27T11:58:51.966Z,16.69
2024-01-27T12:01:19.656Z,16.80
2024-01-27T12:03:47.620Z,16.64
2024-01-27T12:06:15.884Z,16.70
2024-01-27T12:08:49.606Z,16.63
2024-01-27T12:11:21.025Z,16.75
2024-01-27T12:13:53.651Z,16.77
2024-01-27T12:16:23.475Z,16.80
2024-01-27T12:18:56.178Z,16.89
2024-01-27T12:21:25.530Z,16.95
2024-01-27T12:23:54.639Z,17.04
2024-01-27T12:26:31.481Z,17.00
2024-01-27T12:28:59.923Z,16.92
2024-01-27T12:31:29.497Z,16.98
2024-01-27T12:34:01.102Z,17.09
2024-01-27T12:36:28.936Z,17.16
2024-01-27T12:38:56.812Z,17.08
2024-01-27T12:41:25.965Z,17.17
2024-01-27T12:43:54.135Z,17.13
2024-01-27T12:46:21.790Z,17.03
2024-01-27T12:48:49.940Z,17.01
2024-01-27T12:51:17.493Z,17.05
2024-01-27T12:53:45.862Z,17.01
2024-01-27T12:56:14.915Z,17.19
2024-01-27T12:58:43.372Z,17.14
2024-01-27T13:01:10.966Z,17.07
2024-01-27T13:03:40.252Z,16.98
2024-01-27T13:06:09.672Z,16.96
2024-01-27T13:08:36.993Z,17.08
2024-01-27T13:11:05.042Z,17.29
2024-01-27T13:13:32.362Z,17.40
2024-01-27T13:15:59.873Z,17.36
2024-01-27T13:18:27.247Z,17.43
2024-01-27T13:20:54.894Z,17.49
2024-01-27T13:23:22.190Z,17.33
2024-01-27T13:26:02.024Z,17.10
2024-01-27T13:28:36.009Z,16.92
2024-01-27T13:31:03.371Z,16.98
2024-01-27T13:33:31.011Z,16.98
2024-01-27T13:36:01.137Z,16.88
2024-01-27T13:38:28.998Z,17.01
2024-01-27T13:40:56.545Z,17.03
2024-01-27T13:43:24.105Z,16.96
2024-01-27T13:45:52.816Z,16.85
2024-01-27T13:48:20.499Z,16.62
2024-01-27T13:50:48.114Z,16.58
2024-01-27T13:53:15.409Z,16.69
2024-01-27T13:55:45.296Z,16.75
2024-01-27T13:58:12.722Z,16.64
2024-01-27T14:00:40.393Z,16.70
2024-01-27T14:03:08.413Z,16.61
2024-01-27T14:05:35.796Z,16.58
2024-01-27T14:08:03.493Z,16.56
2024-01-27T14:10:30.938Z,16.56
2024-01-27T14:12:58.603Z,16.52
2024-01-27T14:15:26.075Z,16.59
2024-01-27T14:17:53.704Z,16.50
2024-01-27T14:20:21.834Z,16.61
2024-01-27T14:22:49.213Z,16.51
2024-01-27T14:25:16.861Z,16.42
2024-01-27T14:27:44.595Z,16.34
2024-01-27T14:30:12.943Z,16.21
2024-01-27T14:32:42.102Z,16.14
2024-01-27T14:35:09.746Z,16.01
2024-01-27T14:37:39.142Z,15.95
2024-01-27T14:40:07.704Z,15.88
2024-01-27T14:42:37.427Z,15.84
2024-01-27T14:45:05.202Z,15.82
2024-01-27T14:47:32.617Z,15.84
2024-01-27T14:50:00.325Z,15.84
2024-01-27T14:52:28.078Z,15.76
2024-01-27T14:54:55.696Z,15.82
2024-01-27T14:57:23.324Z,15.75
2024-01-27T14:59:50.750Z,15.80
2024-01-27T15:02:22.516Z,15.89
2024-01-27T15:04:51.833Z,15.93
2024-01-27T15:07:22.771Z,15.87
2024-01-27T15:09:51.450Z,15.75
2024-01-27T15:12:19.113Z,15.73
2024-01-27T15:14:46.586Z,15.76
2024-01-27T15:17:14.106Z,15.75
2024-01-27T15:19:43.064Z,15.69
2024-01-27T15:22:11.937Z,15.66
2024-01-27T15:24:41.019Z,15.62
2024-01-27T15:27:11.887Z,15.57
2024-01-27T15:29:40.381Z,15.46
2024-01-27T15:32:08.771Z,15.46
2024-01-27T15:34:36.224Z,15.41
2024-01-27T15:37:05.028Z,15.28
2024-01-27T15:39:34.815Z,15.18
2024-01-27T15:42:05.500Z,15.01
2024-01-27T15:44:33.324Z,14.92
2024-01-27T15:47:01.532Z,14.88
2024-01-27T15:49:30.046Z,14.80
2024-01-27T15:51:57.615Z,14.72
2024-01-27T15:54:25.134Z,14.72
2024-01-27T15:56:52.522Z,14.69
2024-01-27T15:59:20.057Z,14.60
2024-01-27T16:01:47.779Z,14.55
2024-01-27T16:04:17.758Z,14.50
2024-01-27T16:06:46.555Z,14.46
2024-01-27T16:09:14.420Z,14.43
2024-01-27T16:11:41.885Z,14.43
2024-01-27T16:14:09.927Z,14.36
2024-01-27T16:16:38.747Z,14.34
2024-01-27T16:19:06.311Z,14.31
2024-01-27T16:21:34.178Z,14.25
2024-01-27T16:24:01.660Z,14.20
2024-01-27T16:26:30.420Z,14.17
2024-01-27T16:28:57.823Z,14.11
2024-01-27T16:31:25.275Z,14.05
2024-01-27T16:33:53.487Z,14.00
2024-01-27T16:36:21.121Z,13.97
2024-01-27T16:38:48.477Z,13.90
2024-01-27T16:41:16.539Z,13.87
2024-01-27T16:43:44.003Z,13.81
2024-01-27T16:46:11.934Z,13.76
2024-01-27T16:48:41.651Z,13.72
2024-01-27T16:51:09.327Z,13.69
2024-01-27T16:53:36.868Z,13.62
2024-01-27T16:56:06.256Z,13.60
2024-01-27T16:58:33.632Z,13.57
2024-01-27T17:01:01.241Z,13.54
2024-01-27T17:03:28.536Z,13.49
2024-01-27T17:05:56.120Z,13.46
2024-01-27T17:08:23.432Z,13.47
2024-01-27T17:10:50.706Z,13.49
2024-01-27T17:13:18.224Z,13.44
2024-01-27T17:15:47.076Z,13.49
2024-01-27T17:18:15.913Z,13.52
2024-01-27T17:20:45.395Z,13.54
2024-01-27T17:23:13.137Z,13.56
2024-01-27T17:25:43.492Z,13.61
2024-01-27T17:28:11.712Z,13.61
2024-01-27T17:30:39.255Z,13.62
2024-01-27T17:33:07.244Z,13.65
2024-01-27T17:35:34.827Z,13.67
2024-01-27T17:38:03.205Z,13.63
2024-01-27T17:40:31.151Z,13.62
2024-01-27T17:42:59.582Z,13.57
2024-01-27T17:45:27.009Z,13.57
2024-01-27T17:47:56.280Z,13.58
2024-01-27T17:50:23.971Z,13.53
2024-01-27T17:52:52.776Z,13.53
2024-01-27T17:55:21.085Z,13.51
2024-01-27T17:57:48.518Z,13.50
2024-01-27T18:00:19.666Z,13.47
2024-01-27T18:02:48.395Z,13.49
2024-01-27T18:05:15.933Z,13.51
2024-01-27T18:07:43.640Z,13.48
2024-01-27T18:10:11.149Z,13.44
2024-01-27T18:12:42.738Z,13.42
2024-01-27T18:15:11.408Z,13.40
2024-01-27T18:17:38.895Z,13.40
2024-01-27T18:20:07.024Z,13.39
2024-01-27T18:22:34.362Z,13.37
2024-01-27T18:25:01.961Z,13.33
2024-01-27T18:27:29.267Z,13.32
2024-01-27T18:29:57.069Z,13.30
2024-01-27T18:32:24.487Z,13.27
2024-01-27T18:34:53.496Z,13.24
2024-01-27T18:37:21.196Z,13.15
2024-01-27T18:39:48.763Z,13.16
2024-01-27T18:42:16.162Z,13.11
2024-01-27T18:44:44.346Z,13.08
2024-01-27T18:47:11.788Z,13.06
2024-01-27T18:49:39.305Z,12.96
2024-01-27T18:52:07.135Z,13.02
2024-01-27T18:54:34.401Z,12.96
2024-01-27T18:57:03.258Z,12.98
2024-01-27T18:59:31.252Z,12.94
2024-01-27T19:01:58.703Z,12.90
2024-01-27T19:04:27.059Z,12.90
2024-01-27T19:06:54.508Z,12.87
2024-01-27T19:09:22.036Z,12.78
2024-01-27T19:11:49.329Z,12.81
2024-01-27T19:14:17.662Z,12.78
2024-01-27T19:16:45.589Z,12.81
2024-01-27T19:19:13.109Z,12.81
2024-01-27T19:21:40.703Z,12.79
2024-01-27T19:24:08.074Z,12.78
2024-01-27T19:26:36.838Z,12.78
2024-01-27T19:29:04.166Z,12.70
2024-01-27T19:31:32.892Z,12.73
2024-01-27T19:34:00.431Z,12.76
2024-01-27T19:36:27.955Z,12.78
2024-01-27T19:38:55.283Z,12.78
2024-01-27T19:41:22.770Z,12.82
2024-01-27T19:43:50.110Z,12.85
2024-01-27T19:46:17.908Z,12.94
2024-01-27T19:48:45.517Z,13.04
2024-01-27T19:51:13.381Z,13.08
2024-01-27T19:53:41.011Z,13.17
2024-01-27T19:56:13.248Z,13.13
2024-01-27T19:58:42.355Z,13.21
2024-01-27T20:01:09.962Z,13.27
2024-01-27T20:03:37.456Z,13.31
2024-01-27T20:06:05.858Z,13.37
2024-01-27T20:08:33.621Z,13.31
2024-01-27T20:11:01.115Z,13.37
2024-01-27T20:13:28.594Z,13.35
2024-01-27T20:15:56.368Z,13.33
2024-01-27T20:18:23.847Z,13.46
2024-01-27T20:20:54.457Z,13.51
2024-01-27T20:23:22.041Z,13.53
2024-01-27T20:25:49.976Z,13.54
2024-01-27T20:28:17.349Z,13.55
2024-01-27T20:30:45.799Z,13.55
2024-01-27T20:33:13.573Z,13.54
2024-01-27T20:35:41.065Z,13.53
2024-01-27T20:38:08.502Z,13.53
2024-01-27T20:40:35.880Z,13.51
2024-01-27T20:43:06.849Z,13.57
2024-01-27T20:45:35.138Z,13.56
2024-01-27T20:48:02.744Z,13.56
2024-01-27T20:50:30.140Z,13.55
2024-01-27T20:52:57.788Z,13.54
2024-01-27T20:55:26.213Z,13.57
2024-01-27T20:57:53.536Z,13.62
2024-01-27T21:00:20.871Z,13.65
2024-01-27T21:02:48.124Z,13.63
2024-01-27T21:05:15.665Z,13.66
2024-01-27T21:07:44.769Z,13.71
2024-01-27T21:10:12.286Z,13.73
2024-01-27T21:12:40.462Z,13.77
2024-01-27T21:15:08.047Z,13.82
2024-01-27T21:17:35.490Z,13.86
2024-01-27T21:20:04.402Z,13.87
2024-01-27T21:22:34.277Z,13.82
2024-01-27T21:25:01.656Z,13.78
2024-01-27T21:27:29.876Z,13.70
2024-01-27T21:29:57.524Z,13.63
2024-01-27T21:32:24.960Z,13.65
2024-01-27T21:34:54.584Z,13.61
2024-01-27T21:37:21.971Z,13.59
2024-01-27T21:39:49.499Z,13.61
2024-01-27T21:42:17.168Z,13.68
2024-01-27T21:44:45.238Z,13.80
2024-01-27T21:47:15.197Z,13.82
2024-01-27T21:49:42.950Z,13.84
2024-01-27T21:52:10.266Z,13.84
2024-01-27T21:54:41.753Z,13.84
2024-01-27T21:57:09.671Z,13.86
2024-01-27T21:59:37.089Z,13.83
2024-01-27T22:02:04.740Z,13.80
2024-01-27T22:04:32.203Z,13.77
2024-01-27T22:06:59.920Z,13.70
2024-01-27T22:09:27.511Z,13.71
2024-01-27T22:11:55.712Z,13.69
2024-01-27T22:14:26.507Z,13.67
2024-01-27T22:16:53.832Z,13.67
2024-01-27T22:19:21.309Z,13.66
2024-01-27T22:21:54.169Z,13.64
2024-01-27T22:24:23.111Z,13.65
2024-01-27T22:26:50.710Z,13.65
2024-01-27T22:29:18.195Z,13.65
2024-01-27T22:31:45.486Z,13.68
2024-01-27T22:34:12.856Z,13.63
2024-01-27T22:36:40.437Z,13.61
2024-01-27T22:39:10.686Z,13.59
2024-01-27T22:41:38.100Z,13.64
2024-01-27T22:44:05.434Z,13.60
2024-01-27T22:46:32.930Z,13.64
2024-01-27T22:49:00.565Z,13.66
2024-01-27T22:51:28.031Z,13.64
2024-01-27T22:53:55.281Z,13.64
2024-01-27T22:56:22.830Z,13.66
2024-01-27T22:58:50.162Z,13.67
2024-01-27T23:01:17.902Z,13.70
2024-01-27T23:03:45.505Z,13.70
2024-01-27T23:06:14.334Z,13.70
2024-01-27T23:08:42.809Z,13.72
2024-01-27T23:11:11.291Z,13.69
2024-01-27T23:13:39.608Z,13.67
2024-01-27T23:16:08.756Z,13.68
2024-01-27T23:18:37.433Z,13.70
2024-01-27T23:21:05.121Z,13.71
2024-01-27T23:23:32.407Z,13.72
2024-01-27T23:25:59.917Z,13.70
2024-01-27T23:28:27.267Z,13.73
2024-01-27T23:30:55.335Z,13.68
2024-01-27T23:33:24.318Z,13.70
2024-01-27T23:35:51.856Z,13.72
2024-01-27T23:38:21.942Z,13.70
2024-01-27T23:40:50.321Z,13.65
2024-01-27T23:43:18.887Z,13.60
2024-01-27T23:45:46.401Z,13.56
2024-01-27T23:48:14.470Z,13.49
2024-01-27T23:50:41.887Z,13.47
2024-01-27T23:53:10.481Z,13.47
2024-01-27T23:55:50.117Z,13.44
2024-01-27T23:58:18.263Z,13.40
