createdAt,value
2022-12-06T00:00:24.608Z,37.15
2022-12-06T00:02:52.545Z,30.58
2022-12-06T00:05:21.936Z,27.85
2022-12-06T00:07:50.814Z,29.33
2022-12-06T00:10:18.932Z,25.40
2022-12-06T00:12:47.009Z,28.27
2022-12-06T00:15:15.158Z,26.15
2022-12-06T00:17:43.401Z,29.42
2022-12-06T00:20:12.103Z,29.70
2022-12-06T00:22:46.523Z,29.77
2022-12-06T00:25:14.493Z,32.83
2022-12-06T00:27:42.419Z,31.10
2022-12-06T00:30:11.299Z,36.65
2022-12-06T00:32:39.298Z,42.95
2022-12-06T00:35:08.295Z,41.50
2022-12-06T00:37:36.444Z,45.88
2022-12-06T00:40:06.922Z,45.28
2022-12-06T00:42:34.821Z,43.88
2022-12-06T00:45:02.802Z,50.13
2022-12-06T00:47:30.728Z,41.90
2022-12-06T00:49:58.892Z,47.17
2022-12-06T00:52:27.047Z,47.78
2022-12-06T00:54:55.016Z,54.92
2022-12-06T00:57:24.351Z,51.25
2022-12-06T00:59:52.393Z,48.95
2022-12-06T01:02:20.474Z,46.15
2022-12-06T01:04:48.954Z,44.08
2022-12-06T01:07:16.972Z,40.92
2022-12-06T01:09:45.229Z,40.15
2022-12-06T01:12:13.045Z,38.38
2022-12-06T01:14:42.142Z,36.53
2022-12-06T01:17:10.017Z,37.38
2022-12-06T01:19:37.967Z,36.47
2022-12-06T01:22:06.104Z,44.08
2022-12-06T01:24:33.948Z,40.80
2022-12-06T01:27:01.763Z,37.70
2022-12-06T01:29:29.576Z,37.53
2022-12-06T01:31:58.719Z,33.22
2022-12-06T01:34:26.601Z,33.55
2022-12-06T01:36:54.460Z,29.15
2022-12-06T01:39:22.311Z,28.70
2022-12-06T01:41:50.227Z,26.40
2022-12-06T01:44:39.449Z,26.92
2022-12-06T01:47:13.656Z,25.77
2022-12-06T01:49:44.960Z,25.30
2022-12-06T01:52:14.467Z,21.35
2022-12-06T01:54:42.263Z,26.98
2022-12-06T01:57:14.823Z,29.08
2022-12-06T01:59:43.319Z,27.23
2022-12-06T02:02:13.138Z,26.92
2022-12-06T02:04:41.384Z,23.70
2022-12-06T02:07:10.518Z,20.85
2022-12-06T02:09:39.723Z,20.88
2022-12-06T02:12:13.124Z,20.05
2022-12-06T02:14:41.696Z,19.48
2022-12-06T02:17:24.537Z,17.52
2022-12-06T02:20:03.642Z,16.95
2022-12-06T02:22:43.732Z,19.58
2022-12-06T02:25:39.501Z,18.88
2022-12-06T02:28:39.876Z,19.13
2022-12-06T02:31:13.470Z,20.27
2022-12-06T02:33:47.615Z,22.38
2022-12-06T02:36:20.359Z,18.13
2022-12-06T02:38:50.517Z,18.92
2022-12-06T02:41:25.032Z,20.10
2022-12-06T02:43:57.924Z,20.52
2022-12-06T02:46:29.943Z,18.75
2022-12-06T02:49:00.871Z,22.90
2022-12-06T02:51:30.231Z,19.60
2022-12-06T02:54:02.080Z,18.65
2022-12-06T02:56:31.986Z,21.67
2022-12-06T02:58:59.745Z,19.05
2022-12-06T03:01:32.418Z,20.42
2022-12-06T03:04:31.625Z,21.38
2022-12-06T03:07:18.384Z,19.35
2022-12-06T03:09:59.517Z,19.83
2022-12-06T03:12:34.509Z,21.60
2022-12-06T03:15:10.548Z,20.05
2022-12-06T03:17:44.111Z,24.45
2022-12-06T03:20:16.959Z,20.05
2022-12-06T03:22:49.336Z,18.80
2022-12-06T03:25:18.316Z,21.15
2022-12-06T03:27:49.331Z,18.52
2022-12-06T03:30:17.999Z,18.50
2022-12-06T03:32:51.023Z,20.52
2022-12-06T03:35:23.891Z,22.08
2022-12-06T03:37:56.899Z,22.63
2022-12-06T03:40:29.429Z,19.95
2022-12-06T03:42:58.125Z,19.98
2022-12-06T03:45:34.848Z,18.08
2022-12-06T03:48:09.724Z,21.70
2022-12-06T03:50:40.911Z,21.83
2022-12-06T03:53:08.836Z,19.63
2022-12-06T03:55:36.580Z,19.25
2022-12-06T03:58:04.340Z,17.58
2022-12-06T04:00:32.245Z,17.98
2022-12-06T04:03:00.239Z,20.55
2022-12-06T04:05:29.303Z,20.80
2022-12-06T04:07:57.298Z,20.52
2022-12-06T04:10:25.183Z,20.00
2022-12-06T04:13:01.681Z,21.67
2022-12-06T04:15:31.112Z,21.42
2022-12-06T04:18:10.792Z,28.55
2022-12-06T04:21:02.060Z,25.90
2022-12-06T04:23:30.865Z,25.25
2022-12-06T04:25:58.637Z,26.75
2022-12-06T04:28:44.147Z,30.05
2022-12-06T04:31:29.697Z,27.88
2022-12-06T04:34:14.910Z,30.27
2022-12-06T04:37:02.091Z,29.00
2022-12-06T04:39:31.490Z,28.17
2022-12-06T04:42:16.759Z,31.38
2022-12-06T04:44:44.702Z,30.75
2022-12-06T04:47:12.527Z,32.35
2022-12-06T04:49:40.564Z,31.85
2022-12-06T04:52:12.013Z,32.75
2022-12-06T04:54:40.742Z,27.88
2022-12-06T04:57:11.126Z,31.30
2022-12-06T04:59:40.199Z,33.00
2022-12-06T05:02:11.572Z,32.10
2022-12-06T05:04:40.058Z,35.95
2022-12-06T05:07:10.061Z,36.17
2022-12-06T05:09:38.196Z,30.63
2022-12-06T05:12:06.383Z,31.40
2022-12-06T05:14:34.316Z,34.42
2022-12-06T05:17:02.155Z,35.20
2022-12-06T05:19:30.098Z,34.65
2022-12-06T05:21:57.934Z,34.10
2022-12-06T05:24:27.159Z,32.97
2022-12-06T05:26:55.101Z,35.20
2022-12-06T05:29:22.920Z,32.97
2022-12-06T05:31:50.763Z,30.80
2022-12-06T05:34:18.702Z,30.08
2022-12-06T05:36:46.649Z,30.52
2022-12-06T05:39:14.649Z,31.45
2022-12-06T05:41:43.808Z,29.83
2022-12-06T05:44:12.975Z,33.33
2022-12-06T05:46:41.129Z,33.92
2022-12-06T05:49:08.933Z,35.63
2022-12-06T05:51:36.859Z,36.72
2022-12-06T05:54:06.631Z,37.10
2022-12-06T05:56:34.906Z,31.17
2022-12-06T05:59:05.488Z,33.55
2022-12-06T06:01:33.487Z,35.13
2022-12-06T06:04:01.881Z,35.22
2022-12-06T06:06:29.775Z,36.15
2022-12-06T06:08:57.638Z,34.67
2022-12-06T06:11:25.633Z,33.80
2022-12-06T06:13:54.431Z,35.95
2022-12-06T06:16:23.617Z,34.40
2022-12-06T06:18:51.474Z,34.80
2022-12-06T06:21:19.391Z,36.72
2022-12-06T06:23:47.335Z,40.95
2022-12-06T06:26:15.151Z,36.53
2022-12-06T06:28:43.351Z,38.33
2022-12-06T06:31:11.229Z,36.08
2022-12-06T06:33:40.801Z,36.65
2022-12-06T06:36:09.560Z,41.28
2022-12-06T06:38:37.791Z,39.28
2022-12-06T06:41:06.558Z,39.97
2022-12-06T06:43:34.873Z,40.15
2022-12-06T06:46:04.409Z,38.75
2022-12-06T06:48:34.641Z,35.65
2022-12-06T06:51:05.218Z,37.72
2022-12-06T06:53:33.101Z,39.38
2022-12-06T06:56:00.931Z,35.08
2022-12-06T06:58:28.762Z,34.97
2022-12-06T07:00:58.559Z,34.15
2022-12-06T07:03:27.298Z,35.80
2022-12-06T07:05:56.320Z,34.55
2022-12-06T07:08:26.549Z,36.03
2022-12-06T07:10:54.842Z,39.42
2022-12-06T07:13:24.549Z,35.58
2022-12-06T07:15:53.084Z,37.03
2022-12-06T07:18:21.281Z,43.40
2022-12-06T07:20:49.996Z,37.05
2022-12-06T07:23:17.869Z,37.25
2022-12-06T07:25:47.318Z,38.25
2022-12-06T07:28:15.168Z,35.17
2022-12-06T07:30:43.094Z,36.95
2022-12-06T07:33:10.900Z,37.63
2022-12-06T07:38:26.799Z,35.13
2022-12-06T07:41:04.476Z,36.22
2022-12-06T07:43:50.020Z,38.70
2022-12-06T07:46:18.038Z,36.05
2022-12-06T07:48:45.950Z,38.97
2022-12-06T07:51:13.860Z,37.13
2022-12-06T07:53:41.673Z,39.10
2022-12-06T07:56:11.291Z,39.28
2022-12-06T07:58:39.097Z,35.15
2022-12-06T08:01:07.279Z,35.58
2022-12-06T08:03:35.243Z,36.85
2022-12-06T08:06:03.119Z,33.30
2022-12-06T08:08:31.664Z,34.47
2022-12-06T08:11:00.251Z,35.10
2022-12-06T08:13:30.377Z,38.55
2022-12-06T08:15:58.611Z,37.83
2022-12-06T08:18:26.691Z,33.63
2022-12-06T08:20:54.517Z,32.40
2022-12-06T08:23:22.584Z,31.35
2022-12-06T08:25:57.801Z,30.70
2022-12-06T08:28:25.760Z,35.70
2022-12-06T08:30:59.655Z,32.72
2022-12-06T08:33:30.807Z,35.42
2022-12-06T08:35:58.691Z,32.33
2022-12-06T08:38:26.558Z,32.08
2022-12-06T08:40:54.632Z,33.70
2022-12-06T08:43:22.517Z,31.38
2022-12-06T08:45:52.208Z,31.77
2022-12-06T08:48:21.859Z,31.02
2022-12-06T08:50:49.709Z,29.73
2022-12-06T08:53:17.430Z,33.10
2022-12-06T08:56:00.436Z,32.33
2022-12-06T08:58:30.382Z,32.42
2022-12-06T09:00:58.355Z,27.27
2022-12-06T09:03:28.008Z,33.30
2022-12-06T09:05:55.757Z,26.52
2022-12-06T09:08:23.576Z,25.10
2022-12-06T09:10:51.455Z,26.17
2022-12-06T09:13:19.201Z,23.52
2022-12-06T09:15:46.961Z,22.60
2022-12-06T09:18:14.703Z,21.95
2022-12-06T09:20:44.121Z,17.60
2022-12-06T09:23:11.871Z,20.83
2022-12-06T09:25:42.411Z,22.92
2022-12-06T09:28:10.318Z,22.42
2022-12-06T09:30:38.219Z,23.75
2022-12-06T09:33:06.024Z,20.13
2022-12-06T09:35:34.675Z,18.33
2022-12-06T09:38:04.422Z,23.25
2022-12-06T09:40:39.878Z,21.88
2022-12-06T09:43:23.876Z,25.48
2022-12-06T09:46:10.687Z,23.00
2022-12-06T09:49:07.023Z,22.98
2022-12-06T09:51:50.800Z,23.70
2022-12-06T09:54:35.699Z,29.13
2022-12-06T09:57:09.483Z,30.95
2022-12-06T09:59:47.594Z,28.95
2022-12-06T10:02:32.709Z,27.50
2022-12-06T10:05:28.846Z,27.08
2022-12-06T10:08:04.658Z,28.20
2022-12-06T10:10:51.739Z,26.60
2022-12-06T10:13:28.212Z,22.67
2022-12-06T10:16:07.789Z,23.13
2022-12-06T10:18:59.501Z,21.80
2022-12-06T10:21:38.392Z,24.42
2022-12-06T10:24:18.035Z,22.38
2022-12-06T10:26:50.591Z,26.02
2022-12-06T10:29:28.836Z,23.45
2022-12-06T10:31:59.655Z,23.52
2022-12-06T10:34:49.119Z,25.52
2022-12-06T10:37:32.925Z,24.23
2022-12-06T10:40:07.776Z,23.85
2022-12-06T10:42:41.301Z,24.67
2022-12-06T10:45:42.668Z,22.95
2022-12-06T10:48:18.936Z,24.30
2022-12-06T10:50:52.139Z,21.85
2022-12-06T10:53:24.183Z,22.42
2022-12-06T10:58:33.819Z,23.35
2022-12-06T11:01:04.835Z,24.35
2022-12-06T11:03:39.026Z,22.75
2022-12-06T11:06:12.796Z,22.35
2022-12-06T11:08:45.562Z,15.98
2022-12-06T11:11:16.804Z,17.42
2022-12-06T11:13:50.009Z,17.93
2022-12-06T11:16:23.399Z,15.73
2022-12-06T11:18:52.232Z,14.40
2022-12-06T11:21:29.365Z,15.82
2022-12-06T11:24:03.294Z,14.48
2022-12-06T11:26:37.488Z,13.45
2022-12-06T11:29:12.734Z,14.85
2022-12-06T11:31:45.929Z,11.93
2022-12-06T11:34:17.269Z,11.27
2022-12-06T11:36:46.300Z,12.55
2022-12-06T11:39:16.178Z,14.50
2022-12-06T11:41:46.983Z,11.73
2022-12-06T11:44:20.381Z,13.23
2022-12-06T11:46:52.913Z,18.77
2022-12-06T11:49:29.233Z,13.65
2022-12-06T11:51:59.530Z,13.57
2022-12-06T11:54:30.699Z,15.48
2022-12-06T11:57:02.662Z,15.37
2022-12-06T12:02:02.831Z,14.10
2022-12-06T12:04:37.957Z,15.80
2022-12-06T12:07:13.844Z,16.35
2022-12-06T12:09:54.446Z,12.15
2022-12-06T12:12:24.458Z,14.38
2022-12-06T12:14:57.305Z,13.90
2022-12-06T12:17:30.192Z,14.65
2022-12-06T12:20:00.119Z,15.10
2022-12-06T12:22:33.007Z,14.63
2022-12-06T12:25:18.867Z,14.02
2022-12-06T12:27:50.231Z,13.65
2022-12-06T12:30:29.201Z,16.10
2022-12-06T12:33:19.452Z,14.15
2022-12-06T12:35:49.758Z,12.13
2022-12-06T12:38:24.895Z,12.93
2022-12-06T12:40:56.617Z,12.05
2022-12-06T12:43:27.538Z,12.68
2022-12-06T12:46:17.807Z,15.85
2022-12-06T12:48:47.563Z,12.35
2022-12-06T12:51:34.218Z,13.38
2022-12-06T12:54:04.448Z,12.75
2022-12-06T12:56:35.029Z,22.95
2022-12-06T12:59:07.551Z,15.90
2022-12-06T13:01:42.641Z,15.45
2022-12-06T13:04:19.822Z,13.43
2022-12-06T13:06:51.280Z,13.55
2022-12-06T13:09:29.233Z,14.35
2022-12-06T13:12:00.295Z,13.75
2022-12-06T13:14:29.468Z,11.93
2022-12-06T13:17:04.474Z,17.15
2022-12-06T13:19:36.678Z,13.85
2022-12-06T13:22:07.262Z,14.20
2022-12-06T13:24:37.581Z,13.20
2022-12-06T13:27:13.803Z,18.48
2022-12-06T13:29:45.115Z,16.27
2022-12-06T13:32:17.409Z,14.43
2022-12-06T13:34:51.271Z,16.45
2022-12-06T13:37:30.947Z,14.05
2022-12-06T13:39:59.411Z,15.77
2022-12-06T13:42:46.532Z,14.90
2022-12-06T13:45:43.324Z,16.67
2022-12-06T13:48:38.371Z,14.10
2022-12-06T13:51:11.989Z,14.75
2022-12-06T13:54:27.393Z,13.43
2022-12-06T13:56:58.845Z,16.42
2022-12-06T13:59:47.439Z,16.05
2022-12-06T14:02:44.350Z,15.45
2022-12-06T14:08:19.021Z,16.58
2022-12-06T14:10:47.319Z,17.33
2022-12-06T14:13:20.502Z,14.15
2022-12-06T14:15:50.603Z,17.23
2022-12-06T14:18:21.214Z,15.13
2022-12-06T14:20:52.834Z,19.17
2022-12-06T14:23:28.135Z,22.73
2022-12-06T14:26:17.615Z,22.73
2022-12-06T14:28:45.942Z,28.92
2022-12-06T14:31:22.085Z,17.52
2022-12-06T14:33:51.066Z,18.52
2022-12-06T14:36:22.599Z,18.75
2022-12-06T14:38:58.643Z,18.48
2022-12-06T14:41:53.021Z,18.38
2022-12-06T14:44:22.445Z,21.17
2022-12-06T14:46:51.176Z,19.10
2022-12-06T14:49:40.044Z,18.70
2022-12-06T14:52:24.429Z,24.10
2022-12-06T14:55:08.496Z,21.55
2022-12-06T14:57:39.961Z,22.85
2022-12-06T15:00:20.919Z,19.45
2022-12-06T15:03:01.721Z,26.73
2022-12-06T15:05:36.411Z,23.92
2022-12-06T15:08:32.135Z,21.10
2022-12-06T15:11:03.802Z,22.20
2022-12-06T15:13:31.715Z,22.55
2022-12-06T15:16:15.303Z,24.40
2022-12-06T15:18:47.779Z,24.58
2022-12-06T15:21:17.320Z,21.65
2022-12-06T15:23:50.001Z,23.42
2022-12-06T15:26:20.884Z,25.25
2022-12-06T15:28:49.297Z,27.25
2022-12-06T15:31:20.895Z,26.02
2022-12-06T15:33:49.386Z,31.67
2022-12-06T15:36:19.096Z,29.25
2022-12-06T15:38:46.894Z,21.83
2022-12-06T15:41:17.789Z,24.42
2022-12-06T15:43:47.326Z,22.17
2022-12-06T15:46:20.350Z,24.35
2022-12-06T15:48:48.832Z,30.02
2022-12-06T15:51:20.960Z,25.08
2022-12-06T15:53:50.739Z,25.23
2022-12-06T15:56:21.087Z,23.75
2022-12-06T15:58:51.658Z,28.50
2022-12-06T16:01:22.607Z,23.33
2022-12-06T16:03:51.064Z,23.80
2022-12-06T16:06:20.957Z,21.90
2022-12-06T16:08:49.803Z,28.35
2022-12-06T16:11:19.872Z,27.65
2022-12-06T16:13:48.279Z,29.55
2022-12-06T16:16:20.296Z,27.80
2022-12-06T16:18:50.434Z,27.67
2022-12-06T16:21:23.904Z,27.60
2022-12-06T16:24:14.223Z,24.15
2022-12-06T16:26:44.777Z,29.77
2022-12-06T16:29:15.933Z,28.63
2022-12-06T16:31:46.034Z,30.17
2022-12-06T16:34:14.345Z,31.00
2022-12-06T16:36:59.930Z,29.38
2022-12-06T16:39:29.089Z,29.73
2022-12-06T16:41:57.016Z,31.48
2022-12-06T16:44:24.862Z,30.15
2022-12-06T16:46:54.456Z,31.08
2022-12-06T17:15:32.506Z,33.03
2022-12-06T17:18:02.528Z,37.53
2022-12-06T17:20:30.542Z,45.30
2022-12-06T17:22:58.642Z,45.42
2022-12-06T17:25:26.544Z,42.13
2022-12-06T17:30:52.250Z,46.97
2022-12-06T17:33:20.565Z,44.55
2022-12-06T17:35:56.661Z,52.95
2022-12-06T17:38:30.336Z,57.40
2022-12-06T17:40:58.432Z,55.85
2022-12-06T17:43:29.228Z,60.97
2022-12-06T17:46:25.125Z,51.35
2022-12-06T17:49:08.688Z,55.00
2022-12-06T17:55:28.193Z,55.20
2022-12-06T17:57:56.138Z,44.03
2022-12-06T18:00:24.344Z,50.03
2022-12-06T18:02:53.544Z,39.75
2022-12-06T18:05:21.366Z,41.55
2022-12-06T18:07:49.145Z,40.80
2022-12-06T18:10:17.367Z,42.90
2022-12-06T18:12:45.187Z,39.05
2022-12-06T18:15:34.075Z,38.95
2022-12-06T18:18:03.327Z,34.97
2022-12-06T18:20:31.201Z,33.85
2022-12-06T18:22:59.062Z,32.83
2022-12-06T18:25:26.920Z,33.13
2022-12-06T18:27:54.863Z,33.25
2022-12-06T18:30:22.662Z,34.85
2022-12-06T18:32:50.455Z,34.33
2022-12-06T18:35:19.626Z,37.80
2022-12-06T18:37:47.467Z,33.83
2022-12-06T18:40:15.378Z,40.75
2022-12-06T18:42:43.177Z,39.50
2022-12-06T18:45:12.029Z,38.38
2022-12-06T18:47:39.803Z,38.58
2022-12-06T18:50:10.349Z,41.58
2022-12-06T18:52:39.795Z,39.88
2022-12-06T18:55:08.916Z,41.88
2022-12-06T18:57:37.991Z,42.92
2022-12-06T19:00:08.019Z,42.75
2022-12-06T19:02:35.901Z,44.45
2022-12-06T19:05:03.951Z,46.50
2022-12-06T19:07:31.844Z,39.10
2022-12-06T19:10:01.335Z,41.40
2022-12-06T19:12:29.325Z,39.42
2022-12-06T19:14:57.263Z,40.45
2022-12-06T19:17:25.104Z,41.28
2022-12-06T19:19:52.900Z,40.05
2022-12-06T19:22:20.730Z,47.97
2022-12-06T19:24:48.462Z,46.35
2022-12-06T19:27:20.643Z,44.25
2022-12-06T19:29:48.929Z,42.83
2022-12-06T19:32:16.903Z,43.88
2022-12-06T19:34:44.750Z,39.78
2022-12-06T19:37:12.482Z,43.88
2022-12-06T19:39:40.285Z,38.75
2022-12-06T19:42:25.459Z,43.72
2022-12-06T19:44:55.064Z,38.10
2022-12-06T19:47:22.962Z,38.58
2022-12-06T19:49:50.841Z,38.05
2022-12-06T19:52:18.692Z,44.65
2022-12-06T19:54:46.470Z,40.65
2022-12-06T19:57:14.338Z,40.85
2022-12-06T19:59:42.236Z,36.10
2022-12-06T20:02:13.505Z,39.25
2022-12-06T20:04:43.943Z,36.05
2022-12-06T20:07:12.320Z,32.97
2022-12-06T20:09:40.077Z,37.92
2022-12-06T20:12:08.463Z,34.88
2022-12-06T20:14:39.589Z,34.88
2022-12-06T20:17:09.718Z,36.43
2022-12-06T20:19:39.844Z,36.55
2022-12-06T20:22:07.628Z,34.63
2022-12-06T20:24:35.719Z,32.97
2022-12-06T20:27:03.477Z,34.08
2022-12-06T20:29:32.545Z,37.30
2022-12-06T20:32:01.439Z,36.35
2022-12-06T20:34:33.680Z,34.17
2022-12-06T20:37:04.472Z,94.30
2022-12-06T20:39:35.162Z,59.60
2022-12-06T20:42:05.377Z,42.33
2022-12-06T20:44:33.498Z,40.38
2022-12-06T20:47:01.328Z,35.83
2022-12-06T20:49:29.247Z,36.72
2022-12-06T20:51:57.987Z,39.72
2022-12-06T20:54:27.177Z,37.80
2022-12-06T20:56:55.309Z,34.28
2022-12-06T20:59:23.169Z,37.97
2022-12-06T21:01:51.118Z,37.95
2022-12-06T21:04:19.215Z,36.13
2022-12-06T21:06:47.053Z,36.33
2022-12-06T21:09:14.819Z,36.63
2022-12-06T21:11:43.999Z,37.03
2022-12-06T21:14:13.436Z,35.85
2022-12-06T21:16:42.988Z,33.65
2022-12-06T21:19:14.590Z,35.17
2022-12-06T21:21:44.932Z,41.03
2022-12-06T21:24:16.753Z,41.88
2022-12-06T21:26:45.978Z,38.63
2022-12-06T21:29:16.993Z,40.03
2022-12-06T21:31:44.959Z,38.45
2022-12-06T21:34:13.354Z,36.42
2022-12-06T21:36:41.624Z,40.03
2022-12-06T21:39:09.602Z,34.42
2022-12-06T21:41:37.754Z,38.30
2022-12-06T21:44:07.798Z,33.47
2022-12-06T21:46:36.159Z,34.67
2022-12-06T21:49:04.162Z,35.78
2022-12-06T21:51:33.350Z,38.58
2022-12-06T21:54:01.502Z,35.75
2022-12-06T21:56:31.415Z,42.63
2022-12-06T21:59:01.293Z,38.47
2022-12-06T22:01:32.415Z,39.97
2022-12-06T22:04:03.122Z,36.73
2022-12-06T22:06:32.394Z,39.50
2022-12-06T22:09:02.444Z,39.97
2022-12-06T22:11:30.693Z,37.17
2022-12-06T22:13:59.612Z,38.15
2022-12-06T22:16:28.030Z,43.28
2022-12-06T22:18:57.928Z,42.40
2022-12-06T22:21:29.895Z,38.97
2022-12-06T22:23:58.646Z,42.63
2022-12-06T22:26:28.703Z,45.08
2022-12-06T22:28:57.240Z,40.80
2022-12-06T22:31:26.893Z,43.53
2022-12-06T22:33:57.819Z,39.08
2022-12-06T22:36:25.841Z,40.53
2022-12-06T22:38:55.647Z,44.20
2022-12-06T22:41:24.749Z,40.08
2022-12-06T22:43:54.410Z,39.60
2022-12-06T22:46:23.087Z,45.70
2022-12-06T22:48:51.288Z,47.28
2022-12-06T22:51:23.033Z,48.28
2022-12-06T22:53:54.506Z,55.58
2022-12-06T22:56:22.462Z,42.95
2022-12-06T22:58:50.231Z,44.80
2022-12-06T23:01:20.055Z,42.22
2022-12-06T23:03:49.777Z,41.30
2022-12-06T23:06:21.417Z,43.00
2022-12-06T23:08:49.712Z,41.88
2022-12-06T23:11:19.579Z,44.72
2022-12-06T23:13:47.737Z,46.83
2022-12-06T23:16:17.279Z,42.60
2022-12-06T23:18:45.849Z,42.78
2022-12-06T23:21:16.999Z,45.75
2022-12-06T23:23:49.579Z,44.43
2022-12-06T23:26:20.341Z,45.92
2022-12-06T23:28:48.880Z,45.72
2022-12-06T23:31:18.003Z,42.95
2022-12-06T23:33:46.750Z,47.85
2022-12-06T23:36:16.980Z,46.55
2022-12-06T23:38:46.528Z,45.22
2022-12-06T23:41:16.270Z,43.25
2022-12-06T23:43:44.204Z,40.45
2022-12-06T23:46:13.559Z,40.47
2022-12-06T23:48:41.517Z,46.15
2022-12-06T23:51:12.874Z,47.83
2022-12-06T23:53:41.632Z,46.50
2022-12-06T23:56:13.391Z,46.22
2022-12-06T23:58:44.900Z,43.90
