createdAt,value
2018-05-27T00:00:24.695Z,22.10
2018-05-27T00:02:53.544Z,22.10
2018-05-27T00:05:21.133Z,21.90
2018-05-27T00:07:52.675Z,21.70
2018-05-27T00:10:22.556Z,21.50
2018-05-27T00:12:54.699Z,21.40
2018-05-27T00:15:23.544Z,21.60
2018-05-27T00:17:54.818Z,21.50
2018-05-27T00:20:27.163Z,21.50
2018-05-27T00:22:54.710Z,21.40
2018-05-27T00:25:23.621Z,21.30
2018-05-27T00:27:52.113Z,21.30
2018-05-27T00:30:20.977Z,21.40
2018-05-27T00:32:50.062Z,21.50
2018-05-27T00:35:24.008Z,21.80
2018-05-27T00:37:53.622Z,21.80
2018-05-27T00:40:21.973Z,21.90
2018-05-27T00:42:51.522Z,22.00
2018-05-27T00:45:19.670Z,22.00
2018-05-27T00:47:58.858Z,22.10
2018-05-27T00:50:27.538Z,22.10
2018-05-27T00:52:57.060Z,22.20
2018-05-27T00:55:25.966Z,22.30
2018-05-27T00:57:57.095Z,22.30
2018-05-27T01:00:26.404Z,22.30
2018-05-27T01:02:56.744Z,22.30
2018-05-27T01:05:25.166Z,22.20
2018-05-27T01:07:54.044Z,22.30
2018-05-27T01:10:23.797Z,22.30
2018-05-27T01:12:56.677Z,22.30
2018-05-27T01:15:25.699Z,22.30
2018-05-27T01:17:54.530Z,22.40
2018-05-27T01:20:24.058Z,22.40
2018-05-27T01:22:55.510Z,22.40
2018-05-27T01:25:28.964Z,22.30
2018-05-27T01:27:58.670Z,22.30
2018-05-27T01:30:27.576Z,22.30
2018-05-27T01:32:57.141Z,22.30
2018-05-27T01:35:25.459Z,22.30
2018-05-27T01:37:57.650Z,22.30
2018-05-27T01:40:26.335Z,22.30
2018-05-27T01:42:57.835Z,22.30
2018-05-27T01:45:26.124Z,22.30
2018-05-27T01:47:54.808Z,22.30
2018-05-27T01:50:28.030Z,22.20
2018-05-27T01:52:56.758Z,22.20
2018-05-27T01:55:28.471Z,22.20
2018-05-27T01:58:00.113Z,22.20
2018-05-27T02:00:29.003Z,22.20
2018-05-27T02:02:57.764Z,22.20
2018-05-27T02:05:26.310Z,22.20
2018-05-27T02:07:55.254Z,22.20
2018-05-27T02:10:23.698Z,22.20
2018-05-27T02:12:55.867Z,22.20
2018-05-27T02:15:24.192Z,22.10
2018-05-27T02:17:53.368Z,22.10
2018-05-27T02:20:20.966Z,22.10
2018-05-27T02:22:50.589Z,22.10
2018-05-27T02:25:19.444Z,22.10
2018-05-27T02:27:48.532Z,22.00
2018-05-27T02:30:17.733Z,22.00
2018-05-27T02:32:46.389Z,22.00
2018-05-27T02:35:14.993Z,22.00
2018-05-27T02:37:43.497Z,21.90
2018-05-27T02:40:11.154Z,21.90
2018-05-27T02:42:38.799Z,21.80
2018-05-27T02:45:06.885Z,21.80
2018-05-27T02:47:36.537Z,21.80
2018-05-27T02:50:07.702Z,21.70
2018-05-27T02:52:36.001Z,21.80
2018-05-27T02:55:03.697Z,21.70
2018-05-27T02:57:33.318Z,21.70
2018-05-27T03:00:05.835Z,21.70
2018-05-27T03:02:35.841Z,21.70
2018-05-27T03:05:04.567Z,21.70
2018-05-27T03:07:32.975Z,21.60
2018-05-27T03:10:05.176Z,21.50
2018-05-27T03:12:32.937Z,21.60
2018-05-27T03:15:04.388Z,21.50
2018-05-27T03:17:36.330Z,21.50
2018-05-27T03:20:12.901Z,21.60
2018-05-27T03:22:41.059Z,21.60
2018-05-27T03:25:10.256Z,21.60
2018-05-27T03:27:44.158Z,21.60
2018-05-27T03:30:14.853Z,21.60
2018-05-27T03:32:43.816Z,21.70
2018-05-27T03:35:12.380Z,21.60
2018-05-27T03:37:45.515Z,21.70
2018-05-27T03:40:13.873Z,21.70
2018-05-27T03:42:45.306Z,21.60
2018-05-27T03:45:13.471Z,21.70
2018-05-27T03:47:42.894Z,21.70
2018-05-27T03:50:15.147Z,21.70
2018-05-27T03:52:46.813Z,21.70
2018-05-27T03:55:15.557Z,21.70
2018-05-27T03:57:47.907Z,21.70
2018-05-27T04:00:17.026Z,21.70
2018-05-27T04:02:45.317Z,21.70
2018-05-27T04:05:28.681Z,21.50
2018-05-27T04:08:08.483Z,21.30
2018-05-27T04:10:38.100Z,21.30
2018-05-27T04:13:07.457Z,21.30
2018-05-27T04:15:36.385Z,21.40
2018-05-27T04:18:08.419Z,21.40
2018-05-27T04:20:37.677Z,21.50
2018-05-27T04:23:05.995Z,21.50
2018-05-27T04:25:38.074Z,21.50
2018-05-27T04:28:06.109Z,21.50
2018-05-27T04:30:34.282Z,21.60
2018-05-27T04:33:02.405Z,21.60
2018-05-27T04:35:30.542Z,21.70
2018-05-27T04:37:59.116Z,21.70
2018-05-27T04:40:27.808Z,21.80
2018-05-27T04:42:58.364Z,21.80
2018-05-27T04:45:30.933Z,21.80
2018-05-27T04:48:00.587Z,21.80
2018-05-27T04:50:28.948Z,21.90
2018-05-27T04:52:57.182Z,21.90
2018-05-27T04:55:25.281Z,22.00
2018-05-27T04:57:58.653Z,22.00
2018-05-27T05:00:26.681Z,22.10
2018-05-27T05:02:56.250Z,22.10
2018-05-27T05:05:24.304Z,22.10
2018-05-27T05:07:52.497Z,22.20
2018-05-27T05:10:21.860Z,22.20
2018-05-27T05:12:52.449Z,22.20
2018-05-27T05:15:20.507Z,22.20
2018-05-27T05:17:49.719Z,22.20
2018-05-27T05:20:18.381Z,22.30
2018-05-27T05:22:46.836Z,22.40
2018-05-27T05:25:15.753Z,22.40
2018-05-27T05:27:44.838Z,22.40
2018-05-27T05:30:17.798Z,22.50
2018-05-27T05:32:47.439Z,22.60
2018-05-27T05:35:23.717Z,22.60
2018-05-27T05:37:57.255Z,22.60
2018-05-27T05:40:30.300Z,22.70
2018-05-27T05:42:59.254Z,22.70
2018-05-27T05:45:29.411Z,22.80
2018-05-27T05:47:59.101Z,22.80
2018-05-27T05:50:27.888Z,22.80
2018-05-27T05:52:56.565Z,22.90
2018-05-27T05:55:26.341Z,23.00
2018-05-27T05:57:55.270Z,23.00
2018-05-27T06:00:26.056Z,23.10
2018-05-27T06:02:58.677Z,23.10
2018-05-27T06:05:27.768Z,23.20
2018-05-27T06:08:00.638Z,23.20
2018-05-27T06:10:28.639Z,23.20
2018-05-27T06:13:03.918Z,23.20
2018-05-27T06:15:32.079Z,23.20
2018-05-27T06:18:00.943Z,23.20
2018-05-27T06:20:30.474Z,23.30
2018-05-27T06:22:59.809Z,23.30
2018-05-27T06:25:28.585Z,23.40
2018-05-27T06:27:56.757Z,23.40
2018-05-27T06:30:26.076Z,23.50
2018-05-27T06:32:54.825Z,23.60
2018-05-27T06:35:26.456Z,23.60
2018-05-27T06:37:54.835Z,23.70
2018-05-27T06:40:30.774Z,23.70
2018-05-27T06:42:59.053Z,23.80
2018-05-27T06:45:27.998Z,23.90
2018-05-27T06:47:56.880Z,23.90
2018-05-27T06:50:30.065Z,24.00
2018-05-27T06:52:58.372Z,24.00
2018-05-27T06:55:26.717Z,24.10
2018-05-27T06:57:56.142Z,24.20
2018-05-27T07:00:28.600Z,24.20
2018-05-27T07:02:58.646Z,24.30
2018-05-27T07:05:27.023Z,24.30
2018-05-27T07:07:55.430Z,24.40
2018-05-27T07:10:23.577Z,24.40
2018-05-27T07:12:52.416Z,24.50
2018-05-27T07:15:21.562Z,24.50
2018-05-27T07:17:54.695Z,24.60
2018-05-27T07:20:24.603Z,24.60
2018-05-27T07:22:52.905Z,24.60
2018-05-27T07:25:22.010Z,24.70
2018-05-27T07:27:50.118Z,24.70
2018-05-27T07:30:18.937Z,24.70
2018-05-27T07:32:49.769Z,24.80
2018-05-27T07:35:22.004Z,24.80
2018-05-27T07:37:50.902Z,24.90
2018-05-27T07:40:23.354Z,24.90
2018-05-27T07:42:51.232Z,24.90
2018-05-27T07:45:19.364Z,24.90
2018-05-27T07:47:47.661Z,25.00
2018-05-27T07:50:19.055Z,25.00
2018-05-27T07:52:49.247Z,25.00
2018-05-27T07:55:17.897Z,25.10
2018-05-27T07:57:51.186Z,25.20
2018-05-27T08:00:24.009Z,25.20
2018-05-27T08:02:53.076Z,25.20
2018-05-27T08:05:22.637Z,25.30
2018-05-27T08:07:50.937Z,25.30
2018-05-27T08:10:20.574Z,25.30
2018-05-27T08:12:49.369Z,25.40
2018-05-27T08:15:23.258Z,25.40
2018-05-27T08:17:51.551Z,25.40
2018-05-27T08:20:20.649Z,25.50
2018-05-27T08:22:53.116Z,25.50
2018-05-27T08:25:20.702Z,25.50
2018-05-27T08:27:50.506Z,25.60
2018-05-27T08:30:22.795Z,25.60
2018-05-27T08:32:51.494Z,25.70
2018-05-27T08:35:19.842Z,25.70
2018-05-27T08:37:48.185Z,25.80
2018-05-27T08:40:20.171Z,25.80
2018-05-27T08:42:53.185Z,25.80
2018-05-27T08:45:24.629Z,25.80
2018-05-27T08:47:54.068Z,25.90
2018-05-27T08:50:22.881Z,25.90
2018-05-27T08:52:51.142Z,26.00
2018-05-27T08:55:19.312Z,26.00
2018-05-27T08:57:47.285Z,26.10
2018-05-27T09:00:16.098Z,26.10
2018-05-27T09:02:44.848Z,26.20
2018-05-27T09:05:18.334Z,26.20
2018-05-27T09:07:46.461Z,26.30
2018-05-27T09:10:16.148Z,26.30
2018-05-27T09:12:48.191Z,26.40
2018-05-27T09:15:19.811Z,26.40
2018-05-27T09:17:52.244Z,26.50
2018-05-27T09:20:20.745Z,26.50
2018-05-27T09:22:48.885Z,26.60
2018-05-27T09:25:20.633Z,26.60
2018-05-27T09:27:49.034Z,26.70
2018-05-27T09:30:17.850Z,26.70
2018-05-27T09:32:46.794Z,26.80
2018-05-27T09:35:15.879Z,26.80
2018-05-27T09:37:47.457Z,26.70
2018-05-27T09:40:15.887Z,26.80
2018-05-27T09:42:44.841Z,26.90
2018-05-27T09:45:13.017Z,26.90
2018-05-27T09:47:41.141Z,27.00
2018-05-27T09:50:09.946Z,27.00
2018-05-27T09:52:39.218Z,27.10
2018-05-27T09:55:09.173Z,27.20
2018-05-27T09:57:36.756Z,27.20
2018-05-27T10:00:05.307Z,27.30
2018-05-27T10:02:33.394Z,27.40
2018-05-27T10:05:01.641Z,27.50
2018-05-27T10:07:34.108Z,27.60
2018-05-27T10:10:03.371Z,27.70
2018-05-27T10:12:36.217Z,27.70
2018-05-27T10:15:05.777Z,27.80
2018-05-27T10:17:36.258Z,27.90
2018-05-27T10:20:05.581Z,27.90
2018-05-27T10:22:33.637Z,27.90
2018-05-27T10:25:05.109Z,28.00
2018-05-27T10:27:33.378Z,28.00
2018-05-27T10:30:06.773Z,28.10
2018-05-27T10:32:35.117Z,28.20
2018-05-27T10:35:02.689Z,28.20
2018-05-27T10:37:37.963Z,28.30
2018-05-27T10:40:07.070Z,28.30
2018-05-27T10:42:35.366Z,28.30
2018-05-27T10:45:02.964Z,28.40
2018-05-27T10:47:30.550Z,28.40
2018-05-27T10:49:59.558Z,28.40
2018-05-27T10:52:27.922Z,28.50
2018-05-27T10:54:56.359Z,28.50
2018-05-27T10:57:28.090Z,28.50
2018-05-27T10:59:55.798Z,28.50
2018-05-27T11:02:23.324Z,28.60
2018-05-27T11:04:54.636Z,28.60
2018-05-27T11:07:26.603Z,28.70
2018-05-27T11:09:58.585Z,28.80
2018-05-27T11:12:26.269Z,28.90
2018-05-27T11:14:54.502Z,29.00
2018-05-27T11:17:26.492Z,29.10
2018-05-27T11:19:54.648Z,29.10
2018-05-27T11:22:22.982Z,29.20
2018-05-27T11:24:52.687Z,29.30
2018-05-27T11:27:20.730Z,29.30
2018-05-27T11:29:49.556Z,29.40
2018-05-27T11:32:18.443Z,29.40
2018-05-27T11:34:47.552Z,29.70
2018-05-27T11:37:16.016Z,29.60
2018-05-27T11:39:46.751Z,29.70
2018-05-27T11:42:19.977Z,29.80
2018-05-27T11:44:49.134Z,29.80
2018-05-27T11:47:18.054Z,29.80
2018-05-27T11:49:46.794Z,29.70
2018-05-27T11:52:16.322Z,29.70
2018-05-27T11:54:45.255Z,29.80
2018-05-27T11:57:13.717Z,29.90
2018-05-27T11:59:45.944Z,29.90
2018-05-27T12:02:18.180Z,30.00
2018-05-27T12:04:47.179Z,30.00
2018-05-27T12:07:19.381Z,30.00
2018-05-27T12:09:47.228Z,30.00
2018-05-27T12:12:19.537Z,30.00
2018-05-27T12:14:55.762Z,29.80
2018-05-27T12:17:25.203Z,29.80
2018-05-27T12:19:53.925Z,29.80
2018-05-27T12:22:22.742Z,29.70
2018-05-27T12:24:51.055Z,29.70
2018-05-27T12:27:20.867Z,29.60
2018-05-27T12:29:50.108Z,29.60
2018-05-27T12:32:21.962Z,29.40
2018-05-27T12:34:50.223Z,29.30
2018-05-27T12:37:18.970Z,29.30
2018-05-27T12:39:55.460Z,29.30
2018-05-27T12:42:25.990Z,29.30
2018-05-27T12:44:53.539Z,29.30
2018-05-27T12:47:21.768Z,29.30
2018-05-27T12:49:49.835Z,29.30
2018-05-27T12:52:18.021Z,29.30
2018-05-27T12:54:46.850Z,29.30
2018-05-27T12:57:14.933Z,29.30
2018-05-27T12:59:44.401Z,29.30
2018-05-27T13:02:12.770Z,29.30
2018-05-27T13:04:41.946Z,29.30
2018-05-27T13:07:10.793Z,29.30
2018-05-27T13:09:39.946Z,29.40
2018-05-27T13:12:08.707Z,29.40
2018-05-27T13:14:37.036Z,29.50
2018-05-27T13:17:05.390Z,29.50
2018-05-27T13:19:34.981Z,29.50
2018-05-27T13:22:07.523Z,29.60
2018-05-27T13:24:36.121Z,29.60
2018-05-27T13:27:06.410Z,29.50
2018-05-27T13:29:35.419Z,29.50
2018-05-27T13:32:04.259Z,29.50
2018-05-27T13:34:33.169Z,29.50
2018-05-27T13:37:02.096Z,29.50
2018-05-27T13:39:30.549Z,29.50
2018-05-27T13:41:59.080Z,29.60
2018-05-27T13:44:27.536Z,29.60
2018-05-27T13:46:55.825Z,29.50
2018-05-27T13:49:23.393Z,29.60
2018-05-27T13:51:59.165Z,29.60
2018-05-27T13:54:28.194Z,29.50
2018-05-27T13:57:04.741Z,29.50
2018-05-27T13:59:36.584Z,29.50
2018-05-27T14:02:06.222Z,29.50
2018-05-27T14:04:35.848Z,29.40
2018-05-27T14:07:08.001Z,29.40
2018-05-27T14:12:10.690Z,29.30
2018-05-27T14:14:41.894Z,29.20
2018-05-27T14:17:09.906Z,29.20
2018-05-27T14:19:38.741Z,29.20
2018-05-27T14:22:11.369Z,29.10
2018-05-27T14:24:46.804Z,29.10
2018-05-27T14:27:14.989Z,29.00
2018-05-27T14:29:42.556Z,29.00
2018-05-27T14:32:10.139Z,28.90
2018-05-27T14:34:38.533Z,28.90
2018-05-27T14:37:07.303Z,28.90
2018-05-27T14:39:35.365Z,28.80
2018-05-27T14:42:07.677Z,28.80
2018-05-27T14:44:44.181Z,28.70
2018-05-27T14:47:13.294Z,28.70
2018-05-27T14:49:41.701Z,28.60
2018-05-27T14:52:09.795Z,28.60
2018-05-27T14:54:41.269Z,28.60
2018-05-27T14:57:15.549Z,28.60
2018-05-27T14:59:44.273Z,28.60
2018-05-27T15:02:13.865Z,28.50
2018-05-27T15:04:41.451Z,28.50
2018-05-27T15:07:09.634Z,28.50
2018-05-27T15:09:43.308Z,28.50
2018-05-27T15:12:10.895Z,28.40
2018-05-27T15:14:39.143Z,28.40
2018-05-27T15:17:06.786Z,28.40
2018-05-27T15:19:39.282Z,28.40
2018-05-27T15:22:09.070Z,28.40
2018-05-27T15:24:41.434Z,28.30
2018-05-27T15:27:10.305Z,28.30
2018-05-27T15:29:42.944Z,28.30
2018-05-27T15:32:11.401Z,28.30
2018-05-27T15:34:39.966Z,28.30
2018-05-27T15:37:12.041Z,28.30
2018-05-27T15:39:40.324Z,28.20
2018-05-27T15:42:08.702Z,28.20
2018-05-27T15:44:37.817Z,28.20
2018-05-27T15:47:10.534Z,28.20
2018-05-27T15:49:40.541Z,28.20
2018-05-27T15:52:10.555Z,28.10
2018-05-27T15:54:38.686Z,28.10
2018-05-27T15:57:07.741Z,28.10
2018-05-27T15:59:36.894Z,28.10
2018-05-27T16:02:06.682Z,28.10
2018-05-27T16:04:39.385Z,28.10
2018-05-27T16:07:07.553Z,28.10
2018-05-27T16:09:35.853Z,28.00
2018-05-27T16:12:07.540Z,28.00
2018-05-27T16:14:40.624Z,28.00
2018-05-27T16:17:09.393Z,28.00
2018-05-27T16:19:38.651Z,28.00
2018-05-27T16:22:07.569Z,28.00
2018-05-27T16:24:35.955Z,28.00
2018-05-27T16:27:04.958Z,27.90
2018-05-27T16:29:33.352Z,28.00
2018-05-27T16:32:01.642Z,27.90
2018-05-27T16:34:29.240Z,27.90
2018-05-27T16:36:56.829Z,27.90
2018-05-27T16:39:28.418Z,27.90
2018-05-27T16:41:57.245Z,27.90
2018-05-27T16:44:25.924Z,27.90
2018-05-27T16:46:54.885Z,27.90
2018-05-27T16:49:28.150Z,27.90
2018-05-27T16:51:59.874Z,27.90
2018-05-27T16:54:31.483Z,27.90
2018-05-27T16:57:00.321Z,28.00
2018-05-27T16:59:29.162Z,28.00
2018-05-27T17:02:03.277Z,27.90
2018-05-27T17:04:35.610Z,27.90
2018-05-27T17:07:03.861Z,27.90
2018-05-27T17:09:32.058Z,27.90
2018-05-27T17:12:00.412Z,27.90
2018-05-27T17:14:28.730Z,27.80
2018-05-27T17:16:56.881Z,27.80
2018-05-27T17:19:29.577Z,27.80
2018-05-27T17:21:57.572Z,27.80
2018-05-27T17:24:25.783Z,27.80
2018-05-27T17:26:59.284Z,27.70
2018-05-27T17:29:27.953Z,27.70
2018-05-27T17:31:56.746Z,27.60
2018-05-27T17:34:25.274Z,27.60
2018-05-27T17:36:55.150Z,27.60
2018-05-27T17:39:26.529Z,27.50
2018-05-27T17:41:56.547Z,27.50
2018-05-27T17:44:29.695Z,27.50
2018-05-27T17:46:58.427Z,27.40
2018-05-27T17:49:31.099Z,27.40
2018-05-27T17:52:00.643Z,27.40
2018-05-27T17:54:29.789Z,27.30
2018-05-27T17:56:57.920Z,27.30
2018-05-27T17:59:26.209Z,27.30
2018-05-27T18:01:55.834Z,27.20
2018-05-27T18:04:34.041Z,27.20
2018-05-27T18:07:01.623Z,27.20
2018-05-27T18:09:29.210Z,27.10
2018-05-27T18:12:05.351Z,27.10
2018-05-27T18:14:34.294Z,27.10
2018-05-27T18:17:03.831Z,27.10
2018-05-27T18:19:32.619Z,27.00
2018-05-27T18:22:00.724Z,27.00
2018-05-27T18:24:29.837Z,27.00
2018-05-27T18:26:58.157Z,27.00
2018-05-27T18:29:27.945Z,26.90
2018-05-27T18:31:56.398Z,26.90
2018-05-27T18:34:25.570Z,26.90
2018-05-27T18:36:54.494Z,26.80
2018-05-27T18:39:27.051Z,26.80
2018-05-27T18:41:56.610Z,26.80
2018-05-27T18:44:25.350Z,26.70
2018-05-27T18:46:57.513Z,26.70
2018-05-27T18:49:25.965Z,26.70
2018-05-27T18:51:54.196Z,26.60
2018-05-27T18:54:31.460Z,26.60
2018-05-27T18:56:59.769Z,26.60
2018-05-27T18:59:28.131Z,26.50
2018-05-27T19:02:00.445Z,26.50
2018-05-27T19:04:29.895Z,26.40
2018-05-27T19:06:58.035Z,26.40
2018-05-27T19:09:30.228Z,26.30
2018-05-27T19:11:58.706Z,26.30
2018-05-27T19:14:27.586Z,26.30
2018-05-27T19:16:57.610Z,26.30
2018-05-27T19:19:26.033Z,26.30
2018-05-27T19:21:55.120Z,26.20
2018-05-27T19:24:24.062Z,26.20
2018-05-27T19:26:52.872Z,26.20
2018-05-27T19:29:21.676Z,26.20
2018-05-27T19:31:49.717Z,26.20
2018-05-27T19:34:18.585Z,26.20
2018-05-27T19:36:46.178Z,26.10
2018-05-27T19:39:18.259Z,26.10
2018-05-27T19:41:46.309Z,26.10
2018-05-27T19:44:17.340Z,26.10
2018-05-27T19:46:51.034Z,26.00
2018-05-27T19:49:23.994Z,25.90
2018-05-27T19:51:59.833Z,25.90
2018-05-27T19:54:31.323Z,25.90
2018-05-27T19:57:00.526Z,25.90
2018-05-27T19:59:33.825Z,25.80
2018-05-27T20:02:02.666Z,25.80
2018-05-27T20:04:30.288Z,25.80
2018-05-27T20:07:01.601Z,25.80
2018-05-27T20:09:30.054Z,25.80
2018-05-27T20:11:58.607Z,25.80
2018-05-27T20:14:27.260Z,25.70
2018-05-27T20:16:56.327Z,25.70
2018-05-27T20:19:25.118Z,25.70
2018-05-27T20:21:57.536Z,25.70
2018-05-27T20:24:27.509Z,25.60
2018-05-27T20:26:59.452Z,25.60
2018-05-27T20:29:29.246Z,25.60
2018-05-27T20:31:58.721Z,25.60
2018-05-27T20:34:35.552Z,25.60
2018-05-27T20:37:03.589Z,25.60
2018-05-27T20:39:33.426Z,25.50
2018-05-27T20:42:03.614Z,25.50
2018-05-27T20:44:32.554Z,25.50
2018-05-27T20:47:01.351Z,25.50
2018-05-27T20:49:35.455Z,25.40
2018-05-27T20:52:13.588Z,25.40
2018-05-27T20:57:27.692Z,25.40
2018-05-27T20:59:56.548Z,25.40
2018-05-27T21:02:26.385Z,25.40
2018-05-27T21:04:56.778Z,25.30
2018-05-27T21:07:25.901Z,25.30
2018-05-27T21:10:02.227Z,25.30
2018-05-27T21:15:04.776Z,25.20
2018-05-27T21:17:34.342Z,25.20
2018-05-27T21:20:01.885Z,25.20
2018-05-27T21:22:34.024Z,25.20
2018-05-27T21:25:04.079Z,25.10
2018-05-27T21:27:37.164Z,25.10
2018-05-27T21:30:07.015Z,25.10
2018-05-27T21:32:39.517Z,25.10
2018-05-27T21:35:08.491Z,25.00
2018-05-27T21:37:37.347Z,25.00
2018-05-27T21:40:04.894Z,25.00
2018-05-27T21:42:33.258Z,25.00
2018-05-27T21:45:01.470Z,25.00
2018-05-27T21:47:29.819Z,24.90
2018-05-27T21:50:01.193Z,24.90
2018-05-27T21:52:32.735Z,24.80
2018-05-27T21:55:02.382Z,24.90
2018-05-27T21:57:33.629Z,24.80
2018-05-27T22:00:02.100Z,24.80
2018-05-27T22:02:31.139Z,24.80
2018-05-27T22:05:03.593Z,24.80
2018-05-27T22:07:31.474Z,24.70
2018-05-27T22:09:59.167Z,24.70
2018-05-27T22:12:28.302Z,24.60
2018-05-27T22:14:58.031Z,24.60
2018-05-27T22:17:27.270Z,24.60
2018-05-27T22:19:56.925Z,24.60
2018-05-27T22:22:25.786Z,24.60
2018-05-27T22:24:54.522Z,24.50
2018-05-27T22:27:27.367Z,24.50
2018-05-27T22:30:03.671Z,24.40
2018-05-27T22:32:32.510Z,24.50
2018-05-27T22:35:00.671Z,24.50
2018-05-27T22:37:29.971Z,24.40
2018-05-27T22:40:02.143Z,24.40
2018-05-27T22:42:29.819Z,24.40
2018-05-27T22:45:02.805Z,24.40
2018-05-27T22:47:34.819Z,24.40
2018-05-27T22:50:06.645Z,24.30
2018-05-27T22:52:35.478Z,24.30
2018-05-27T22:55:04.288Z,24.30
2018-05-27T22:57:33.648Z,24.20
2018-05-27T23:00:01.703Z,24.20
2018-05-27T23:02:29.853Z,24.10
2018-05-27T23:04:59.573Z,24.10
2018-05-27T23:07:29.101Z,24.10
2018-05-27T23:09:57.247Z,24.20
2018-05-27T23:12:25.849Z,24.20
2018-05-27T23:14:55.176Z,24.10
2018-05-27T23:17:23.452Z,24.10
2018-05-27T23:19:51.084Z,24.10
2018-05-27T23:22:21.032Z,24.10
2018-05-27T23:24:49.582Z,24.10
2018-05-27T23:27:26.256Z,24.10
2018-05-27T23:29:58.748Z,24.10
2018-05-27T23:32:32.755Z,24.00
2018-05-27T23:35:02.056Z,24.00
2018-05-27T23:37:30.183Z,24.00
2018-05-27T23:39:58.921Z,24.00
2018-05-27T23:42:31.588Z,24.00
2018-05-27T23:44:59.717Z,23.90
2018-05-27T23:47:31.215Z,23.80
2018-05-27T23:49:58.873Z,23.80
2018-05-27T23:52:27.647Z,23.80
2018-05-27T23:55:00.352Z,23.80
2018-05-27T23:57:28.456Z,23.80
2018-05-27T23:59:57.604Z,23.80
