createdAt,value
2022-08-21T00:00:45.357Z,99.90
2022-08-21T00:03:13.684Z,99.90
2022-08-21T00:05:46.277Z,99.90
2022-08-21T00:08:13.137Z,99.90
2022-08-21T00:10:43.621Z,99.90
2022-08-21T00:13:10.594Z,99.90
2022-08-21T00:15:38.843Z,99.90
2022-08-21T00:18:07.970Z,99.90
2022-08-21T00:20:35.908Z,99.90
2022-08-21T00:23:03.097Z,99.90
2022-08-21T00:25:30.041Z,99.90
2022-08-21T00:27:59.552Z,99.90
2022-08-21T00:30:27.632Z,99.90
2022-08-21T00:32:56.442Z,99.90
2022-08-21T00:35:27.577Z,99.90
2022-08-21T00:37:54.823Z,99.90
2022-08-21T00:40:29.587Z,99.90
2022-08-21T00:42:57.852Z,99.90
2022-08-21T00:45:25.524Z,99.90
2022-08-21T00:47:55.988Z,99.90
2022-08-21T00:50:23.739Z,99.90
2022-08-21T00:52:59.774Z,99.90
2022-08-21T00:55:27.994Z,99.90
2022-08-21T00:58:00.025Z,99.90
2022-08-21T01:00:32.715Z,99.90
2022-08-21T01:03:07.398Z,99.90
2022-08-21T01:05:38.473Z,99.90
2022-08-21T01:08:07.164Z,99.90
2022-08-21T01:10:34.613Z,99.90
2022-08-21T01:13:02.380Z,99.90
2022-08-21T01:15:34.469Z,99.90
2022-08-21T01:18:02.748Z,99.90
2022-08-21T01:20:32.840Z,99.90
2022-08-21T01:23:04.849Z,99.90
2022-08-21T01:25:32.733Z,99.90
2022-08-21T01:28:05.573Z,99.90
2022-08-21T01:30:37.235Z,99.90
2022-08-21T01:33:04.220Z,99.90
2022-08-21T01:35:31.076Z,99.90
2022-08-21T01:37:58.673Z,99.90
2022-08-21T01:40:25.808Z,99.90
2022-08-21T01:42:57.415Z,99.90
2022-08-21T01:45:27.158Z,99.90
2022-08-21T01:47:53.972Z,99.90
2022-08-21T01:50:21.496Z,99.90
2022-08-21T01:52:49.081Z,99.90
2022-08-21T01:55:18.855Z,99.90
2022-08-21T01:57:46.812Z,99.90
2022-08-21T02:00:16.070Z,99.90
2022-08-21T02:02:43.143Z,99.90
2022-08-21T02:05:13.683Z,99.90
2022-08-21T02:07:44.983Z,99.90
2022-08-21T02:10:15.972Z,99.90
2022-08-21T02:12:42.845Z,99.90
2022-08-21T02:15:10.694Z,99.90
2022-08-21T02:17:59.359Z,99.90
2022-08-21T02:20:33.485Z,99.90
2022-08-21T02:23:01.246Z,99.90
2022-08-21T02:25:31.191Z,99.90
2022-08-21T02:28:01.341Z,99.90
2022-08-21T02:30:31.804Z,99.90
2022-08-21T02:32:58.811Z,99.90
2022-08-21T02:35:28.808Z,99.90
2022-08-21T02:38:04.750Z,99.90
2022-08-21T02:40:35.948Z,99.90
2022-08-21T02:43:05.036Z,99.90
2022-08-21T02:45:32.642Z,99.90
2022-08-21T02:48:04.200Z,99.90
2022-08-21T02:50:39.980Z,99.90
2022-08-21T02:53:08.483Z,99.90
2022-08-21T02:55:37.060Z,99.90
2022-08-21T02:58:10.330Z,99.90
2022-08-21T03:00:39.324Z,99.90
2022-08-21T03:03:09.691Z,99.90
2022-08-21T03:05:41.878Z,99.90
2022-08-21T03:08:13.522Z,99.90
2022-08-21T03:10:43.401Z,99.90
2022-08-21T03:13:13.209Z,99.90
2022-08-21T03:15:41.028Z,99.90
2022-08-21T03:18:09.372Z,99.90
2022-08-21T03:20:43.115Z,99.90
2022-08-21T03:23:12.608Z,99.90
2022-08-21T03:25:41.983Z,99.90
2022-08-21T03:28:12.941Z,99.90
2022-08-21T03:30:41.804Z,99.90
2022-08-21T03:33:13.010Z,99.90
2022-08-21T03:35:43.972Z,99.90
2022-08-21T03:38:10.999Z,99.90
2022-08-21T03:40:40.309Z,99.90
2022-08-21T03:43:10.493Z,99.90
2022-08-21T03:45:38.203Z,99.90
2022-08-21T03:48:07.598Z,99.90
2022-08-21T03:50:40.796Z,99.90
2022-08-21T03:53:16.746Z,99.90
2022-08-21T03:55:47.634Z,99.90
2022-08-21T03:58:18.648Z,99.90
2022-08-21T04:00:51.847Z,99.90
2022-08-21T04:03:19.640Z,99.90
2022-08-21T04:05:47.344Z,99.90
2022-08-21T04:08:15.857Z,99.90
2022-08-21T04:10:48.301Z,99.90
2022-08-21T04:13:15.885Z,99.90
2022-08-21T04:15:43.473Z,99.90
2022-08-21T04:18:14.945Z,99.90
2022-08-21T04:20:45.432Z,99.90
2022-08-21T04:23:23.909Z,99.90
2022-08-21T04:25:52.197Z,99.90
2022-08-21T04:28:19.132Z,99.90
2022-08-21T04:30:46.626Z,99.90
2022-08-21T04:33:16.052Z,99.90
2022-08-21T04:35:43.648Z,99.90
2022-08-21T04:38:10.747Z,99.90
2022-08-21T04:40:40.153Z,99.90
2022-08-21T04:43:09.618Z,99.90
2022-08-21T04:45:44.009Z,99.90
2022-08-21T04:48:14.175Z,99.90
2022-08-21T04:51:02.560Z,99.90
2022-08-21T04:53:38.149Z,99.90
2022-08-21T04:56:15.166Z,99.90
2022-08-21T04:58:43.461Z,99.90
2022-08-21T05:01:23.216Z,99.90
2022-08-21T05:03:53.063Z,99.90
2022-08-21T05:06:20.699Z,99.90
2022-08-21T05:08:49.821Z,99.90
2022-08-21T05:11:18.600Z,99.90
2022-08-21T05:13:45.384Z,99.90
2022-08-21T05:16:12.188Z,99.90
2022-08-21T05:18:41.217Z,99.90
2022-08-21T05:21:08.028Z,99.90
2022-08-21T05:23:34.921Z,99.90
2022-08-21T05:26:04.155Z,99.90
2022-08-21T05:28:31.793Z,99.90
2022-08-21T05:30:59.099Z,99.90
2022-08-21T05:33:26.073Z,99.90
2022-08-21T05:35:56.567Z,99.90
2022-08-21T05:38:25.089Z,99.90
2022-08-21T05:40:52.285Z,99.90
2022-08-21T05:43:19.391Z,99.90
2022-08-21T05:45:46.762Z,99.90
2022-08-21T05:48:25.296Z,99.90
2022-08-21T05:50:53.147Z,99.90
2022-08-21T05:53:21.424Z,99.90
2022-08-21T05:55:48.449Z,99.90
2022-08-21T05:58:18.112Z,99.90
2022-08-21T06:00:45.728Z,99.90
2022-08-21T06:03:22.562Z,99.90
2022-08-21T06:05:51.628Z,99.90
2022-08-21T06:08:22.356Z,99.90
2022-08-21T06:10:51.218Z,99.90
2022-08-21T06:13:24.645Z,99.90
2022-08-21T06:16:01.645Z,99.90
2022-08-21T06:18:28.404Z,99.90
2022-08-21T06:20:55.174Z,99.90
2022-08-21T06:23:24.748Z,99.90
2022-08-21T06:26:01.467Z,99.90
2022-08-21T06:28:28.578Z,99.90
2022-08-21T06:30:55.557Z,99.90
2022-08-21T06:33:25.660Z,99.90
2022-08-21T06:35:54.900Z,99.90
2022-08-21T06:38:25.803Z,99.90
2022-08-21T06:40:53.494Z,99.90
2022-08-21T06:43:20.342Z,99.90
2022-08-21T06:45:47.241Z,99.90
2022-08-21T06:48:18.958Z,99.90
2022-08-21T06:50:49.972Z,99.90
2022-08-21T06:53:21.130Z,99.90
2022-08-21T06:55:49.127Z,99.90
2022-08-21T06:58:17.755Z,99.90
2022-08-21T07:00:52.807Z,99.90
2022-08-21T07:03:26.363Z,99.90
2022-08-21T07:05:53.662Z,99.90
2022-08-21T07:08:21.443Z,99.90
2022-08-21T07:10:49.437Z,99.90
2022-08-21T07:13:16.987Z,99.90
2022-08-21T07:15:48.962Z,99.90
2022-08-21T07:18:16.369Z,99.90
2022-08-21T07:20:45.598Z,99.90
2022-08-21T07:23:35.033Z,99.90
2022-08-21T07:26:02.594Z,99.90
2022-08-21T07:28:36.339Z,99.90
2022-08-21T07:31:05.254Z,99.90
2022-08-21T07:33:33.931Z,99.90
2022-08-21T07:36:03.707Z,99.90
2022-08-21T07:38:30.737Z,99.90
2022-08-21T07:41:03.988Z,99.90
2022-08-21T07:43:30.880Z,99.90
2022-08-21T07:45:58.266Z,99.90
2022-08-21T07:48:25.326Z,99.90
2022-08-21T07:50:52.925Z,99.60
2022-08-21T07:53:20.041Z,99.90
2022-08-21T07:55:49.069Z,99.60
2022-08-21T07:58:16.683Z,99.30
2022-08-21T08:00:43.649Z,99.90
2022-08-21T08:03:10.559Z,98.90
2022-08-21T08:05:40.177Z,98.20
2022-08-21T08:08:07.417Z,98.80
2022-08-21T08:10:34.382Z,97.40
2022-08-21T08:13:02.342Z,97.80
2022-08-21T08:15:30.304Z,98.40
2022-08-21T08:17:58.994Z,97.60
2022-08-21T08:20:27.589Z,91.60
2022-08-21T08:23:01.078Z,80.60
2022-08-21T08:25:36.227Z,78.40
2022-08-21T08:28:16.143Z,78.90
2022-08-21T08:30:48.304Z,79.10
2022-08-21T08:33:17.949Z,78.70
2022-08-21T08:35:52.460Z,78.60
2022-08-21T08:38:24.496Z,78.80
2022-08-21T08:41:15.173Z,77.00
2022-08-21T08:43:48.944Z,80.00
2022-08-21T08:46:19.326Z,80.30
2022-08-21T08:48:53.039Z,79.60
2022-08-21T08:51:37.918Z,77.70
2022-08-21T08:54:12.345Z,78.50
2022-08-21T08:56:44.501Z,77.50
2022-08-21T08:59:18.657Z,79.30
2022-08-21T09:01:45.914Z,79.50
2022-08-21T09:04:14.396Z,79.90
2022-08-21T09:07:06.717Z,78.70
2022-08-21T09:10:02.525Z,85.30
2022-08-21T09:13:08.140Z,82.10
2022-08-21T09:15:51.757Z,79.60
2022-08-21T09:18:21.534Z,79.60
2022-08-21T09:21:21.604Z,80.90
2022-08-21T09:24:17.341Z,79.20
2022-08-21T09:27:02.352Z,83.90
2022-08-21T09:29:34.165Z,82.80
2022-08-21T09:32:00.974Z,80.80
2022-08-21T09:34:31.130Z,82.60
2022-08-21T09:36:58.856Z,82.10
2022-08-21T09:39:30.322Z,81.80
2022-08-21T09:42:05.137Z,81.80
2022-08-21T09:44:37.046Z,83.10
2022-08-21T09:47:06.949Z,80.20
2022-08-21T09:49:36.626Z,79.00
2022-08-21T09:52:07.109Z,80.00
2022-08-21T09:54:40.786Z,87.50
2022-08-21T09:57:38.669Z,88.60
2022-08-21T10:00:30.613Z,84.80
2022-08-21T10:03:20.693Z,90.40
2022-08-21T10:06:02.936Z,91.80
2022-08-21T10:08:30.859Z,92.60
2022-08-21T10:11:13.773Z,92.80
2022-08-21T10:14:04.687Z,92.80
2022-08-21T10:16:47.048Z,94.50
2022-08-21T10:19:35.424Z,93.60
2022-08-21T10:22:05.029Z,92.70
2022-08-21T10:24:46.820Z,93.10
2022-08-21T10:27:25.551Z,94.20
2022-08-21T10:30:15.401Z,94.90
2022-08-21T10:32:55.639Z,91.60
2022-08-21T10:35:38.260Z,92.20
2022-08-21T10:38:46.317Z,93.20
2022-08-21T10:41:46.957Z,94.90
2022-08-21T10:44:31.083Z,93.50
2022-08-21T10:47:13.555Z,94.40
2022-08-21T10:50:22.932Z,95.00
2022-08-21T10:53:10.265Z,96.40
2022-08-21T10:55:47.412Z,98.40
2022-08-21T10:58:25.489Z,97.60
2022-08-21T11:00:57.732Z,98.40
2022-08-21T11:03:44.422Z,99.30
2022-08-21T11:06:23.967Z,99.70
2022-08-21T11:08:55.380Z,99.80
2022-08-21T11:11:46.656Z,99.20
2022-08-21T11:14:33.122Z,98.40
2022-08-21T11:17:22.134Z,96.30
2022-08-21T11:20:09.616Z,94.80
2022-08-21T11:23:14.762Z,95.80
2022-08-21T11:26:06.541Z,95.10
2022-08-21T11:28:42.243Z,94.70
2022-08-21T11:31:58.388Z,95.50
2022-08-21T11:35:13.667Z,97.80
2022-08-21T11:38:23.107Z,97.40
2022-08-21T11:41:32.520Z,97.90
2022-08-21T11:44:19.051Z,97.00
2022-08-21T11:46:52.497Z,99.00
2022-08-21T11:50:05.365Z,98.20
2022-08-21T11:53:10.910Z,99.90
2022-08-21T11:55:50.969Z,98.70
2022-08-21T11:58:21.607Z,99.30
2022-08-21T12:01:02.985Z,99.90
2022-08-21T12:03:44.241Z,96.30
2022-08-21T12:06:24.216Z,95.50
2022-08-21T12:09:07.339Z,93.90
2022-08-21T12:11:52.413Z,92.80
2022-08-21T12:14:20.296Z,92.70
2022-08-21T12:16:53.011Z,94.90
2022-08-21T12:19:25.940Z,91.80
2022-08-21T12:21:58.697Z,95.10
2022-08-21T12:24:28.636Z,93.90
2022-08-21T12:27:01.210Z,93.30
2022-08-21T12:29:38.524Z,93.40
2022-08-21T12:32:29.199Z,94.00
2022-08-21T12:35:08.125Z,93.80
2022-08-21T12:37:42.516Z,94.30
2022-08-21T12:40:21.788Z,96.30
2022-08-21T12:42:58.592Z,96.10
2022-08-21T12:45:42.584Z,95.90
2022-08-21T12:48:24.187Z,95.00
2022-08-21T12:50:52.305Z,95.00
2022-08-21T12:53:42.358Z,94.20
2022-08-21T12:56:16.864Z,94.90
2022-08-21T12:58:50.807Z,97.10
2022-08-21T13:01:26.678Z,97.50
2022-08-21T13:04:04.947Z,97.20
2022-08-21T13:06:39.319Z,96.70
2022-08-21T13:09:09.761Z,96.80
2022-08-21T13:11:37.108Z,96.70
2022-08-21T13:14:17.060Z,97.80
2022-08-21T13:16:45.971Z,96.60
2022-08-21T13:19:21.917Z,95.40
2022-08-21T13:21:53.393Z,97.10
2022-08-21T13:24:42.506Z,95.00
2022-08-21T13:27:23.246Z,95.70
2022-08-21T13:30:06.177Z,94.30
2022-08-21T13:32:42.000Z,94.50
2022-08-21T13:35:16.722Z,94.80
2022-08-21T13:37:45.338Z,96.10
2022-08-21T13:40:19.996Z,96.10
2022-08-21T13:42:49.320Z,95.70
2022-08-21T13:45:25.124Z,95.40
2022-08-21T13:47:54.114Z,96.80
2022-08-21T13:50:24.291Z,95.80
2022-08-21T13:53:30.286Z,96.90
2022-08-21T13:56:01.463Z,96.10
2022-08-21T13:58:32.250Z,96.90
2022-08-21T14:01:04.659Z,95.30
2022-08-21T14:03:39.495Z,96.10
2022-08-21T14:06:19.545Z,94.40
2022-08-21T14:08:54.248Z,94.50
2022-08-21T14:11:22.150Z,95.10
2022-08-21T14:13:56.588Z,95.20
2022-08-21T14:16:27.986Z,95.90
2022-08-21T14:19:03.746Z,95.90
2022-08-21T14:21:37.964Z,95.80
2022-08-21T14:24:10.976Z,95.20
2022-08-21T14:26:51.534Z,94.30
2022-08-21T14:29:23.140Z,94.70
2022-08-21T14:31:59.091Z,93.70
2022-08-21T14:34:30.856Z,93.50
2022-08-21T14:37:00.991Z,93.10
2022-08-21T14:39:27.872Z,93.70
2022-08-21T14:41:56.008Z,94.10
2022-08-21T14:44:22.820Z,94.80
2022-08-21T14:46:55.291Z,93.50
2022-08-21T14:49:27.450Z,95.10
2022-08-21T14:51:58.337Z,94.50
2022-08-21T14:54:35.117Z,93.60
2022-08-21T14:57:05.912Z,93.30
2022-08-21T14:59:34.006Z,91.70
2022-08-21T15:02:01.401Z,91.90
2022-08-21T15:04:28.437Z,91.90
2022-08-21T15:06:55.341Z,93.10
2022-08-21T15:09:22.408Z,91.70
2022-08-21T15:11:49.494Z,91.40
2022-08-21T15:14:25.497Z,91.10
2022-08-21T15:16:52.854Z,91.90
2022-08-21T15:19:19.967Z,92.00
2022-08-21T15:21:46.845Z,92.30
2022-08-21T15:24:13.770Z,92.60
2022-08-21T15:26:40.709Z,93.10
2022-08-21T15:29:09.055Z,92.90
2022-08-21T15:31:37.380Z,92.60
2022-08-21T15:34:04.691Z,93.40
2022-08-21T15:36:31.682Z,91.70
2022-08-21T15:38:58.632Z,91.10
2022-08-21T15:41:25.567Z,91.30
2022-08-21T15:43:54.068Z,92.10
2022-08-21T15:46:22.351Z,91.50
2022-08-21T15:48:49.350Z,91.30
2022-08-21T15:51:19.767Z,93.00
2022-08-21T15:53:47.389Z,93.20
2022-08-21T15:56:27.925Z,93.70
2022-08-21T15:59:01.366Z,92.10
2022-08-21T16:01:29.914Z,92.40
2022-08-21T16:04:15.538Z,92.10
2022-08-21T16:06:55.233Z,91.60
2022-08-21T16:09:24.358Z,93.50
2022-08-21T16:11:52.140Z,92.60
2022-08-21T16:14:19.261Z,93.00
2022-08-21T16:16:46.665Z,90.50
2022-08-21T16:19:14.683Z,90.60
2022-08-21T16:21:41.904Z,90.30
2022-08-21T16:24:10.903Z,91.00
2022-08-21T16:26:43.190Z,90.00
2022-08-21T16:29:10.749Z,90.60
2022-08-21T16:31:37.898Z,90.90
2022-08-21T16:34:05.094Z,91.10
2022-08-21T16:36:34.547Z,91.00
2022-08-21T16:39:01.639Z,89.00
2022-08-21T16:41:36.711Z,90.00
2022-08-21T16:44:04.614Z,90.90
2022-08-21T16:46:36.560Z,91.70
2022-08-21T16:49:04.136Z,92.60
2022-08-21T16:51:31.713Z,90.70
2022-08-21T16:53:58.980Z,92.10
2022-08-21T16:56:26.152Z,91.90
2022-08-21T16:58:54.957Z,91.10
2022-08-21T17:01:25.112Z,90.10
2022-08-21T17:03:52.192Z,91.20
2022-08-21T17:06:29.106Z,92.60
2022-08-21T17:08:58.444Z,92.00
2022-08-21T17:11:38.559Z,92.20
2022-08-21T17:14:08.999Z,94.20
2022-08-21T17:16:36.659Z,92.00
2022-08-21T17:19:04.172Z,92.50
2022-08-21T17:21:30.899Z,94.30
2022-08-21T17:24:00.314Z,91.90
2022-08-21T17:26:27.224Z,92.90
2022-08-21T17:28:56.959Z,93.30
2022-08-21T17:31:23.920Z,93.70
2022-08-21T17:33:53.374Z,94.40
2022-08-21T17:36:30.586Z,94.00
2022-08-21T17:38:58.596Z,92.50
2022-08-21T17:41:26.630Z,93.60
2022-08-21T17:43:55.030Z,93.90
2022-08-21T17:46:27.433Z,93.00
2022-08-21T17:48:55.008Z,94.70
2022-08-21T17:51:21.989Z,94.40
2022-08-21T17:53:48.858Z,96.80
2022-08-21T17:56:17.230Z,96.30
2022-08-21T17:58:51.753Z,96.50
2022-08-21T18:01:19.552Z,97.10
2022-08-21T18:03:47.258Z,97.30
2022-08-21T18:06:17.684Z,97.80
2022-08-21T18:08:45.910Z,97.90
2022-08-21T18:11:18.039Z,97.90
2022-08-21T18:13:52.604Z,98.00
2022-08-21T18:16:19.711Z,99.60
2022-08-21T18:18:48.988Z,99.90
2022-08-21T18:21:15.924Z,99.80
2022-08-21T18:23:44.189Z,99.90
2022-08-21T18:26:16.892Z,99.90
2022-08-21T18:28:44.329Z,99.90
2022-08-21T18:31:13.036Z,99.90
2022-08-21T18:33:41.395Z,99.90
2022-08-21T18:36:29.554Z,99.90
2022-08-21T18:39:13.439Z,99.90
2022-08-21T18:41:41.312Z,99.90
2022-08-21T18:44:08.451Z,99.90
2022-08-21T18:46:38.347Z,99.90
2022-08-21T18:49:07.264Z,99.90
2022-08-21T18:51:33.950Z,99.90
2022-08-21T18:54:00.821Z,99.90
2022-08-21T18:56:27.771Z,99.90
2022-08-21T18:58:58.316Z,99.90
2022-08-21T19:01:25.870Z,99.90
2022-08-21T19:03:53.009Z,99.90
2022-08-21T19:06:19.889Z,99.90
2022-08-21T19:08:46.737Z,99.90
2022-08-21T19:11:23.418Z,99.90
2022-08-21T19:13:52.803Z,99.90
2022-08-21T19:16:21.677Z,99.90
2022-08-21T19:18:48.497Z,99.90
2022-08-21T19:21:16.333Z,99.90
2022-08-21T19:23:44.483Z,99.90
2022-08-21T19:26:12.593Z,99.90
2022-08-21T19:28:44.874Z,99.90
2022-08-21T19:31:27.857Z,99.90
2022-08-21T19:34:04.050Z,99.90
2022-08-21T19:36:32.356Z,99.90
2022-08-21T19:39:05.502Z,99.90
2022-08-21T19:41:42.334Z,99.90
2022-08-21T19:44:14.939Z,99.90
2022-08-21T19:46:44.220Z,99.90
2022-08-21T19:49:15.295Z,99.90
2022-08-21T19:51:43.031Z,99.90
2022-08-21T19:54:32.986Z,99.90
2022-08-21T19:57:04.714Z,99.90
2022-08-21T19:59:32.691Z,99.90
2022-08-21T20:01:59.816Z,99.90
2022-08-21T20:04:27.438Z,99.90
2022-08-21T20:06:54.668Z,99.90
2022-08-21T20:09:22.327Z,99.90
2022-08-21T20:11:57.675Z,99.90
2022-08-21T20:14:31.467Z,99.90
2022-08-21T20:17:05.341Z,99.90
2022-08-21T20:19:32.166Z,99.90
2022-08-21T20:21:59.394Z,99.90
2022-08-21T20:24:27.343Z,99.90
2022-08-21T20:26:54.925Z,99.90
2022-08-21T20:29:47.358Z,99.90
2022-08-21T20:32:17.229Z,99.90
2022-08-21T20:34:45.017Z,99.90
2022-08-21T20:37:12.708Z,99.90
2022-08-21T20:39:40.945Z,99.90
2022-08-21T20:42:11.739Z,99.90
2022-08-21T20:44:46.661Z,99.90
2022-08-21T20:47:14.974Z,99.90
2022-08-21T20:49:48.064Z,99.90
2022-08-21T20:52:20.112Z,99.90
2022-08-21T20:57:52.112Z,99.90
2022-08-21T21:00:21.666Z,99.90
2022-08-21T21:02:52.300Z,99.90
2022-08-21T21:05:22.225Z,99.90
2022-08-21T21:08:18.603Z,99.90
2022-08-21T21:10:56.360Z,99.90
2022-08-21T21:13:38.224Z,99.90
2022-08-21T21:16:12.875Z,99.90
2022-08-21T21:19:03.800Z,99.90
2022-08-21T21:21:39.037Z,99.90
2022-08-21T21:24:29.057Z,99.90
2022-08-21T21:27:11.802Z,99.90
2022-08-21T21:30:01.571Z,99.90
2022-08-21T21:32:29.067Z,99.90
2022-08-21T21:34:56.242Z,99.90
2022-08-21T21:37:25.352Z,99.90
2022-08-21T21:40:26.030Z,99.90
2022-08-21T21:43:16.136Z,99.90
2022-08-21T21:45:54.932Z,99.90
2022-08-21T21:49:04.134Z,99.90
2022-08-21T21:52:19.009Z,99.90
2022-08-21T21:55:29.031Z,99.90
2022-08-21T21:58:16.930Z,99.90
2022-08-21T22:00:52.243Z,99.90
2022-08-21T22:03:28.056Z,99.90
2022-08-21T22:06:09.501Z,99.90
2022-08-21T22:09:10.332Z,99.90
2022-08-21T22:11:55.432Z,99.90
2022-08-21T22:14:31.410Z,99.90
2022-08-21T22:17:02.509Z,99.90
2022-08-21T22:19:35.819Z,99.90
2022-08-21T22:22:12.598Z,99.90
2022-08-21T22:24:44.572Z,99.90
2022-08-21T22:27:17.295Z,99.90
2022-08-21T22:29:48.511Z,99.90
2022-08-21T22:32:40.275Z,99.90
2022-08-21T22:35:17.437Z,99.90
2022-08-21T22:37:53.796Z,99.90
2022-08-21T22:40:26.403Z,99.90
2022-08-21T22:43:18.359Z,99.90
2022-08-21T22:46:04.074Z,99.90
2022-08-21T22:48:36.069Z,99.90
2022-08-21T22:51:30.078Z,99.90
2022-08-21T22:53:59.982Z,99.90
2022-08-21T22:56:40.705Z,99.90
2022-08-21T22:59:25.473Z,99.90
2022-08-21T23:02:26.572Z,99.90
2022-08-21T23:04:58.679Z,99.90
2022-08-21T23:07:44.471Z,99.90
2022-08-21T23:10:27.605Z,99.90
2022-08-21T23:13:02.529Z,99.90
2022-08-21T23:15:44.749Z,99.90
2022-08-21T23:18:22.524Z,99.90
2022-08-21T23:21:15.460Z,99.90
2022-08-21T23:24:02.751Z,99.90
2022-08-21T23:26:40.378Z,99.90
2022-08-21T23:32:18.718Z,99.90
2022-08-21T23:35:19.933Z,99.90
2022-08-21T23:38:09.566Z,99.90
2022-08-21T23:40:55.400Z,99.90
2022-08-21T23:43:35.764Z,99.90
2022-08-21T23:49:49.316Z,99.90
2022-08-21T23:52:48.865Z,99.90
2022-08-21T23:55:40.213Z,99.90
2022-08-21T23:58:28.540Z,99.90
