createdAt,value
2023-03-29T00:00:53.467Z,21.32
2023-03-29T00:01:53.489Z,21.32
2023-03-29T00:02:53.604Z,21.32
2023-03-29T00:03:53.590Z,21.31
2023-03-29T00:04:53.544Z,21.32
2023-03-29T00:05:53.569Z,21.32
2023-03-29T00:06:53.594Z,21.32
2023-03-29T00:07:53.615Z,21.31
2023-03-29T00:08:53.632Z,21.32
2023-03-29T00:09:53.655Z,21.32
2023-03-29T00:10:53.676Z,21.32
2023-03-29T00:11:53.698Z,21.32
2023-03-29T00:12:53.719Z,21.32
2023-03-29T00:13:53.730Z,21.32
2023-03-29T00:14:53.773Z,21.32
2023-03-29T00:15:53.780Z,21.33
2023-03-29T00:16:53.850Z,21.32
2023-03-29T00:17:53.846Z,21.32
2023-03-29T00:18:53.854Z,21.32
2023-03-29T00:19:53.873Z,21.32
2023-03-29T00:20:53.906Z,21.32
2023-03-29T00:21:53.917Z,21.31
2023-03-29T00:22:53.941Z,21.31
2023-03-29T00:23:53.957Z,21.30
2023-03-29T00:24:54.000Z,21.31
2023-03-29T00:25:54.015Z,21.30
2023-03-29T00:26:54.043Z,21.30
2023-03-29T00:27:54.065Z,21.30
2023-03-29T00:28:54.078Z,21.31
2023-03-29T00:29:54.104Z,21.30
2023-03-29T00:30:54.139Z,21.30
2023-03-29T00:31:54.178Z,21.30
2023-03-29T00:32:54.209Z,21.30
2023-03-29T00:33:54.201Z,21.30
2023-03-29T00:34:54.228Z,21.30
2023-03-29T00:35:54.292Z,21.31
2023-03-29T00:36:54.281Z,21.30
2023-03-29T00:37:54.304Z,21.30
2023-03-29T00:38:54.328Z,21.29
2023-03-29T00:39:54.349Z,21.28
2023-03-29T00:40:54.361Z,21.29
2023-03-29T00:41:54.381Z,21.29
2023-03-29T00:42:54.377Z,21.29
2023-03-29T00:43:54.397Z,21.30
2023-03-29T00:44:54.404Z,21.30
2023-03-29T00:45:54.497Z,21.30
2023-03-29T00:46:54.635Z,21.30
2023-03-29T00:47:54.462Z,21.30
2023-03-29T00:48:54.472Z,21.31
2023-03-29T00:49:55.031Z,21.30
2023-03-29T00:50:54.536Z,21.30
2023-03-29T00:51:54.545Z,21.30
2023-03-29T00:52:54.584Z,21.29
2023-03-29T00:53:54.607Z,21.29
2023-03-29T00:54:54.618Z,21.29
2023-03-29T00:55:54.645Z,21.29
2023-03-29T00:56:54.687Z,21.29
2023-03-29T00:57:54.695Z,21.29
2023-03-29T00:58:54.718Z,21.29
2023-03-29T00:59:54.745Z,21.30
2023-03-29T01:00:54.762Z,21.29
2023-03-29T01:01:55.123Z,21.30
2023-03-29T01:02:54.996Z,21.29
2023-03-29T01:03:54.905Z,21.29
2023-03-29T01:04:54.872Z,21.28
2023-03-29T01:05:54.899Z,21.27
2023-03-29T01:06:54.974Z,21.27
2023-03-29T01:07:54.962Z,21.28
2023-03-29T01:08:54.993Z,21.28
2023-03-29T01:09:55.008Z,21.28
2023-03-29T01:10:55.039Z,21.28
2023-03-29T01:11:55.074Z,21.27
2023-03-29T01:12:55.091Z,21.28
2023-03-29T01:13:55.122Z,21.28
2023-03-29T01:14:55.158Z,21.28
2023-03-29T01:15:55.225Z,21.27
2023-03-29T01:16:55.275Z,21.29
2023-03-29T01:17:55.282Z,21.28
2023-03-29T01:18:55.263Z,21.28
2023-03-29T01:19:56.034Z,21.28
2023-03-29T01:20:55.321Z,21.28
2023-03-29T01:21:55.346Z,21.28
2023-03-29T01:22:55.381Z,21.27
2023-03-29T01:23:55.399Z,21.28
2023-03-29T01:24:55.437Z,21.28
2023-03-29T01:25:55.456Z,21.27
2023-03-29T01:26:55.510Z,21.27
2023-03-29T01:27:55.526Z,21.27
2023-03-29T01:28:55.542Z,21.28
2023-03-29T01:29:55.574Z,21.27
2023-03-29T01:30:55.602Z,21.27
2023-03-29T01:31:55.693Z,21.28
2023-03-29T01:32:55.687Z,21.28
2023-03-29T01:33:55.692Z,21.28
2023-03-29T01:34:55.717Z,21.28
2023-03-29T01:35:55.746Z,21.27
2023-03-29T01:36:55.767Z,21.28
2023-03-29T01:37:55.802Z,21.28
2023-03-29T01:38:55.838Z,21.28
2023-03-29T01:39:55.861Z,21.27
2023-03-29T01:40:55.880Z,21.27
2023-03-29T01:41:55.909Z,21.27
2023-03-29T01:42:55.930Z,21.27
2023-03-29T01:43:55.951Z,21.27
2023-03-29T01:44:55.978Z,21.26
2023-03-29T01:45:56.041Z,21.27
2023-03-29T01:46:56.032Z,21.27
2023-03-29T01:47:56.158Z,21.27
2023-03-29T01:48:56.078Z,21.27
2023-03-29T01:49:56.097Z,21.28
2023-03-29T01:50:56.124Z,21.27
2023-03-29T01:51:56.141Z,21.27
2023-03-29T01:52:56.168Z,21.27
2023-03-29T01:53:56.232Z,21.28
2023-03-29T01:54:56.238Z,21.27
2023-03-29T01:55:56.239Z,21.28
2023-03-29T01:56:56.347Z,21.28
2023-03-29T01:57:56.308Z,21.28
2023-03-29T01:58:56.310Z,21.28
2023-03-29T01:59:56.322Z,21.28
2023-03-29T02:00:56.394Z,21.28
2023-03-29T02:01:56.514Z,21.28
2023-03-29T02:02:56.553Z,21.27
2023-03-29T02:03:56.429Z,21.28
2023-03-29T02:04:56.436Z,21.28
2023-03-29T02:05:56.471Z,21.28
2023-03-29T02:06:56.492Z,21.28
2023-03-29T02:07:56.530Z,21.28
2023-03-29T02:08:56.561Z,21.27
2023-03-29T02:09:56.578Z,21.27
2023-03-29T02:10:56.605Z,21.28
2023-03-29T02:11:56.617Z,21.28
2023-03-29T02:12:56.642Z,21.28
2023-03-29T02:13:56.665Z,21.28
2023-03-29T02:14:56.709Z,21.28
2023-03-29T02:15:56.742Z,21.28
2023-03-29T02:16:56.749Z,21.28
2023-03-29T02:17:56.864Z,21.28
2023-03-29T02:18:56.800Z,21.28
2023-03-29T02:19:56.828Z,21.27
2023-03-29T02:20:56.850Z,21.27
2023-03-29T02:21:56.886Z,21.28
2023-03-29T02:22:56.931Z,21.28
2023-03-29T02:23:56.938Z,21.28
2023-03-29T02:24:56.965Z,21.28
2023-03-29T02:25:57.080Z,21.28
2023-03-29T02:26:57.018Z,21.27
2023-03-29T02:27:57.055Z,21.27
2023-03-29T02:28:57.077Z,21.27
2023-03-29T02:29:57.103Z,21.27
2023-03-29T02:30:57.149Z,21.27
2023-03-29T02:31:57.164Z,21.27
2023-03-29T02:32:57.262Z,21.27
2023-03-29T02:33:57.227Z,21.27
2023-03-29T02:34:57.245Z,21.27
2023-03-29T02:35:57.329Z,21.27
2023-03-29T02:36:57.299Z,21.27
2023-03-29T02:37:57.320Z,21.27
2023-03-29T02:38:57.339Z,21.28
2023-03-29T02:39:57.376Z,21.27
2023-03-29T02:40:57.410Z,21.27
2023-03-29T02:41:57.434Z,21.27
2023-03-29T02:42:57.469Z,21.27
2023-03-29T02:43:57.484Z,21.28
2023-03-29T02:44:57.517Z,21.27
2023-03-29T02:45:57.546Z,21.27
2023-03-29T02:46:57.719Z,21.27
2023-03-29T02:47:57.666Z,21.27
2023-03-29T02:48:57.622Z,21.27
2023-03-29T02:49:57.744Z,21.27
2023-03-29T02:50:57.685Z,21.27
2023-03-29T02:51:57.717Z,21.27
2023-03-29T02:52:57.739Z,21.27
2023-03-29T02:53:57.764Z,21.27
2023-03-29T02:54:57.784Z,21.28
2023-03-29T02:55:57.830Z,21.27
2023-03-29T02:56:57.907Z,21.27
2023-03-29T02:57:57.888Z,21.27
2023-03-29T02:58:57.897Z,21.28
2023-03-29T02:59:57.920Z,21.28
2023-03-29T03:00:57.955Z,21.29
2023-03-29T03:01:58.033Z,21.29
2023-03-29T03:03:00.618Z,21.28
2023-03-29T03:03:57.995Z,21.29
2023-03-29T03:04:57.953Z,21.30
2023-03-29T03:05:57.939Z,21.29
2023-03-29T03:06:57.936Z,21.30
2023-03-29T03:07:57.911Z,21.30
2023-03-29T03:08:57.897Z,21.31
2023-03-29T03:09:57.885Z,21.31
2023-03-29T03:10:57.873Z,21.32
2023-03-29T03:11:57.863Z,21.33
2023-03-29T03:12:57.845Z,21.34
2023-03-29T03:13:57.820Z,21.33
2023-03-29T03:14:57.801Z,21.34
2023-03-29T03:15:57.837Z,21.34
2023-03-29T03:16:57.778Z,21.35
2023-03-29T03:17:57.830Z,21.36
2023-03-29T03:18:57.746Z,21.36
2023-03-29T03:19:57.725Z,21.37
2023-03-29T03:20:57.721Z,21.38
2023-03-29T03:21:57.717Z,21.39
2023-03-29T03:22:57.681Z,21.38
2023-03-29T03:23:57.656Z,21.39
2023-03-29T03:24:57.642Z,21.39
2023-03-29T03:25:57.625Z,21.40
2023-03-29T03:26:57.612Z,21.40
2023-03-29T03:27:57.588Z,21.41
2023-03-29T03:28:57.573Z,21.42
2023-03-29T03:29:57.549Z,21.42
2023-03-29T03:30:57.561Z,21.42
2023-03-29T03:31:57.569Z,21.43
2023-03-29T03:32:57.543Z,21.44
2023-03-29T03:33:57.486Z,21.43
2023-03-29T03:34:57.466Z,21.44
2023-03-29T03:35:57.508Z,21.45
2023-03-29T03:36:57.436Z,21.44
2023-03-29T03:37:57.410Z,21.45
2023-03-29T03:38:57.387Z,21.45
2023-03-29T03:39:57.369Z,21.47
2023-03-29T03:40:57.378Z,21.47
2023-03-29T03:41:57.328Z,21.47
2023-03-29T03:42:57.323Z,21.47
2023-03-29T03:43:57.292Z,21.47
2023-03-29T03:44:57.276Z,21.47
2023-03-29T03:45:57.320Z,21.48
2023-03-29T03:46:57.233Z,21.48
2023-03-29T03:47:57.238Z,21.49
2023-03-29T03:48:57.204Z,21.49
2023-03-29T03:49:57.176Z,21.49
2023-03-29T03:50:57.165Z,21.50
2023-03-29T03:51:57.150Z,21.50
2023-03-29T03:52:57.200Z,21.50
2023-03-29T03:53:57.109Z,21.51
2023-03-29T03:54:57.075Z,21.51
2023-03-29T03:55:57.083Z,21.51
2023-03-29T03:56:57.119Z,21.51
2023-03-29T03:57:57.095Z,21.52
2023-03-29T03:58:57.092Z,21.52
2023-03-29T03:59:57.095Z,21.52
2023-03-29T04:00:57.100Z,21.53
2023-03-29T04:01:57.176Z,21.53
2023-03-29T04:02:57.235Z,21.53
2023-03-29T04:03:57.169Z,21.53
2023-03-29T04:04:57.121Z,21.53
2023-03-29T04:05:57.115Z,21.54
2023-03-29T04:06:57.125Z,21.54
2023-03-29T04:07:57.129Z,21.55
2023-03-29T04:08:57.129Z,21.55
2023-03-29T04:09:57.141Z,21.56
2023-03-29T04:10:57.148Z,21.56
2023-03-29T04:11:57.146Z,21.56
2023-03-29T04:12:57.149Z,21.57
2023-03-29T04:13:57.152Z,21.58
2023-03-29T04:14:57.151Z,21.58
2023-03-29T04:15:59.443Z,21.57
2023-03-29T04:16:57.119Z,21.58
2023-03-29T04:17:57.204Z,21.59
2023-03-29T04:18:57.100Z,21.59
2023-03-29T04:19:57.029Z,21.60
2023-03-29T04:20:57.000Z,21.60
2023-03-29T04:21:56.966Z,21.60
2023-03-29T04:22:56.947Z,21.60
2023-03-29T04:23:56.924Z,21.61
2023-03-29T04:24:56.879Z,21.61
2023-03-29T04:25:56.850Z,21.61
2023-03-29T04:26:56.817Z,21.61
2023-03-29T04:27:56.790Z,21.61
2023-03-29T04:28:57.107Z,21.63
2023-03-29T04:29:56.742Z,21.63
2023-03-29T04:30:56.733Z,21.63
2023-03-29T04:31:56.692Z,21.62
2023-03-29T04:32:56.743Z,21.63
2023-03-29T04:33:59.099Z,21.63
2023-03-29T04:34:56.626Z,21.63
2023-03-29T04:35:56.614Z,21.63
2023-03-29T04:36:56.583Z,21.63
2023-03-29T04:37:56.552Z,21.63
2023-03-29T04:38:56.601Z,21.62
2023-03-29T04:39:56.511Z,21.63
2023-03-29T04:40:56.499Z,21.63
2023-03-29T04:41:56.469Z,21.63
2023-03-29T04:42:56.441Z,21.62
2023-03-29T04:43:56.425Z,21.63
2023-03-29T04:44:56.421Z,21.63
2023-03-29T04:45:56.419Z,21.64
2023-03-29T04:46:56.369Z,21.65
2023-03-29T04:47:56.439Z,21.64
2023-03-29T04:48:56.329Z,21.64
2023-03-29T04:49:56.314Z,21.64
2023-03-29T04:50:56.282Z,21.65
2023-03-29T04:51:56.260Z,21.65
2023-03-29T04:52:56.233Z,21.65
2023-03-29T04:53:56.215Z,21.65
2023-03-29T04:54:56.257Z,21.64
2023-03-29T04:55:56.187Z,21.64
2023-03-29T04:56:56.180Z,21.65
2023-03-29T04:57:56.159Z,21.65
2023-03-29T04:58:56.138Z,21.65
2023-03-29T04:59:56.116Z,21.64
2023-03-29T05:00:56.097Z,21.64
2023-03-29T05:01:56.142Z,21.64
2023-03-29T05:02:56.153Z,21.64
2023-03-29T05:03:56.131Z,21.64
2023-03-29T05:04:56.034Z,21.65
2023-03-29T05:05:56.010Z,21.65
2023-03-29T05:06:55.989Z,21.65
2023-03-29T05:07:55.968Z,21.65
2023-03-29T05:08:55.973Z,21.66
2023-03-29T05:09:55.932Z,21.66
2023-03-29T05:10:55.927Z,21.66
2023-03-29T05:11:55.916Z,21.66
2023-03-29T05:12:55.954Z,21.67
2023-03-29T05:13:55.867Z,21.65
2023-03-29T05:14:55.850Z,21.67
2023-03-29T05:15:55.867Z,21.67
2023-03-29T05:16:55.800Z,21.66
2023-03-29T05:17:55.931Z,21.65
2023-03-29T05:18:55.758Z,21.65
2023-03-29T05:19:55.729Z,21.64
2023-03-29T05:20:55.716Z,21.62
2023-03-29T05:21:55.691Z,21.62
2023-03-29T05:22:55.701Z,21.61
2023-03-29T05:23:55.674Z,21.61
2023-03-29T05:24:55.643Z,21.62
2023-03-29T05:25:55.636Z,21.61
2023-03-29T05:26:55.600Z,21.61
2023-03-29T05:27:55.579Z,21.62
2023-03-29T05:28:55.560Z,21.62
2023-03-29T05:29:55.541Z,21.62
2023-03-29T05:30:55.512Z,21.62
2023-03-29T05:31:55.507Z,21.61
2023-03-29T05:32:55.522Z,21.59
2023-03-29T05:33:55.444Z,21.61
2023-03-29T05:34:55.478Z,21.63
2023-03-29T05:35:55.416Z,21.65
2023-03-29T05:36:55.368Z,21.66
2023-03-29T05:37:55.351Z,21.67
2023-03-29T05:38:55.331Z,21.68
2023-03-29T05:40:05.593Z,21.69
2023-03-29T05:40:56.298Z,21.70
2023-03-29T05:41:55.271Z,21.70
2023-03-29T05:42:55.250Z,21.70
2023-03-29T05:43:55.216Z,21.71
2023-03-29T05:44:55.193Z,21.71
2023-03-29T05:45:55.231Z,21.71
2023-03-29T05:46:55.143Z,21.72
2023-03-29T05:47:55.126Z,21.73
2023-03-29T05:48:55.075Z,21.72
2023-03-29T05:49:55.062Z,21.72
2023-03-29T05:50:55.035Z,21.72
2023-03-29T05:51:55.001Z,21.72
2023-03-29T05:52:55.076Z,21.73
2023-03-29T05:53:54.941Z,21.74
2023-03-29T05:54:54.912Z,21.73
2023-03-29T05:55:54.906Z,21.74
2023-03-29T05:56:54.904Z,21.74
2023-03-29T05:57:54.858Z,21.75
2023-03-29T05:58:55.169Z,21.74
2023-03-29T05:59:54.824Z,21.73
2023-03-29T06:00:54.796Z,21.73
2023-03-29T06:01:54.800Z,21.73
2023-03-29T06:02:56.374Z,21.72
2023-03-29T06:03:54.968Z,21.72
2023-03-29T06:04:54.729Z,21.72
2023-03-29T06:05:54.694Z,21.72
2023-03-29T06:06:54.670Z,21.73
2023-03-29T06:07:54.644Z,21.73
2023-03-29T06:08:54.621Z,21.72
2023-03-29T06:09:54.594Z,21.72
2023-03-29T06:10:55.549Z,21.72
2023-03-29T06:11:54.546Z,21.72
2023-03-29T06:12:54.525Z,21.72
2023-03-29T06:13:54.506Z,21.72
2023-03-29T06:14:54.495Z,21.73
2023-03-29T06:15:54.481Z,21.72
2023-03-29T06:16:54.499Z,21.72
2023-03-29T06:17:54.447Z,21.72
2023-03-29T06:18:54.406Z,21.72
2023-03-29T06:19:54.405Z,21.72
2023-03-29T06:20:54.394Z,21.72
2023-03-29T06:21:54.353Z,21.72
2023-03-29T06:22:54.316Z,21.72
2023-03-29T06:23:54.283Z,21.72
2023-03-29T06:24:54.268Z,21.72
2023-03-29T06:25:55.136Z,21.71
2023-03-29T06:26:54.240Z,21.71
2023-03-29T06:27:54.225Z,21.72
2023-03-29T06:28:54.187Z,21.73
2023-03-29T06:29:54.208Z,21.73
2023-03-29T06:30:54.191Z,21.72
2023-03-29T06:31:54.130Z,21.73
2023-03-29T06:32:54.163Z,21.74
2023-03-29T06:33:54.102Z,21.76
2023-03-29T06:34:54.078Z,21.77
2023-03-29T06:35:54.121Z,21.79
2023-03-29T06:36:54.042Z,21.81
2023-03-29T06:37:54.033Z,21.82
2023-03-29T06:38:53.997Z,21.84
2023-03-29T06:39:53.981Z,21.84
2023-03-29T06:40:53.960Z,21.85
2023-03-29T06:41:54.054Z,21.86
2023-03-29T06:42:53.942Z,21.87
2023-03-29T06:43:53.890Z,21.89
2023-03-29T06:44:54.051Z,21.89
2023-03-29T06:45:53.877Z,21.92
2023-03-29T06:46:53.868Z,21.93
2023-03-29T06:47:53.888Z,21.96
2023-03-29T06:48:53.781Z,21.98
2023-03-29T06:49:53.751Z,22.00
2023-03-29T06:50:53.735Z,22.01
2023-03-29T06:51:53.712Z,22.03
2023-03-29T06:52:53.689Z,22.05
2023-03-29T06:53:53.664Z,22.05
2023-03-29T06:54:53.646Z,22.06
2023-03-29T06:55:53.611Z,22.07
2023-03-29T06:56:53.592Z,22.08
2023-03-29T06:57:53.760Z,22.09
2023-03-29T06:58:53.524Z,22.10
2023-03-29T06:59:53.492Z,22.11
2023-03-29T07:00:53.443Z,22.12
2023-03-29T07:01:53.444Z,22.12
2023-03-29T07:02:53.382Z,22.13
2023-03-29T07:03:53.361Z,22.14
2023-03-29T07:04:53.310Z,22.14
2023-03-29T07:05:53.274Z,22.15
2023-03-29T07:06:53.242Z,22.16
2023-03-29T07:07:53.211Z,22.17
2023-03-29T07:08:53.186Z,22.17
2023-03-29T07:09:53.179Z,22.18
2023-03-29T07:10:53.201Z,22.20
2023-03-29T07:11:53.162Z,22.20
2023-03-29T07:12:53.122Z,22.21
2023-03-29T07:13:53.094Z,22.22
2023-03-29T07:14:53.071Z,22.23
2023-03-29T07:15:53.105Z,22.23
2023-03-29T07:16:52.989Z,22.25
2023-03-29T07:17:52.982Z,22.26
2023-03-29T07:18:52.939Z,22.26
2023-03-29T07:19:52.903Z,22.26
2023-03-29T07:20:52.883Z,22.24
2023-03-29T07:21:52.854Z,22.23
2023-03-29T07:22:55.666Z,22.23
2023-03-29T07:23:52.774Z,22.23
2023-03-29T07:24:53.000Z,22.22
2023-03-29T07:25:52.726Z,22.21
2023-03-29T07:27:52.678Z,22.18
2023-03-29T07:28:52.639Z,22.17
2023-03-29T07:29:52.615Z,22.17
2023-03-29T07:30:52.582Z,22.15
2023-03-29T07:31:52.568Z,22.14
2023-03-29T07:32:52.649Z,22.14
2023-03-29T07:33:52.573Z,22.12
2023-03-29T07:34:52.490Z,22.10
2023-03-29T07:35:52.496Z,22.09
2023-03-29T07:36:52.415Z,22.07
2023-03-29T07:37:52.384Z,22.06
2023-03-29T07:38:53.987Z,22.05
2023-03-29T07:39:52.336Z,22.03
2023-03-29T07:40:52.316Z,22.02
2023-03-29T07:41:52.682Z,22.01
2023-03-29T07:42:52.236Z,22.00
2023-03-29T07:43:52.196Z,21.99
2023-03-29T07:44:52.168Z,21.98
2023-03-29T07:45:52.155Z,21.97
2023-03-29T07:46:52.112Z,21.96
2023-03-29T07:47:52.697Z,21.96
2023-03-29T07:48:52.040Z,21.95
2023-03-29T07:49:52.008Z,21.94
2023-03-29T07:50:51.977Z,21.94
2023-03-29T07:51:51.948Z,21.92
2023-03-29T07:52:51.931Z,21.92
2023-03-29T07:53:51.891Z,21.92
2023-03-29T07:54:51.891Z,21.91
2023-03-29T07:55:51.853Z,21.91
2023-03-29T07:56:51.850Z,21.90
2023-03-29T07:57:51.806Z,21.90
2023-03-29T07:58:51.781Z,21.89
2023-03-29T07:59:51.787Z,21.89
2023-03-29T08:00:51.839Z,21.88
2023-03-29T08:01:51.708Z,21.88
2023-03-29T08:02:51.781Z,21.88
2023-03-29T08:03:51.706Z,21.87
2023-03-29T08:04:51.675Z,21.88
2023-03-29T08:05:51.628Z,21.87
2023-03-29T08:06:51.590Z,21.87
2023-03-29T08:07:51.570Z,21.86
2023-03-29T08:08:51.541Z,21.86
2023-03-29T08:09:52.171Z,21.87
2023-03-29T08:10:52.115Z,21.85
2023-03-29T08:11:51.489Z,21.80
2023-03-29T08:12:51.476Z,21.79
2023-03-29T08:13:51.450Z,21.82
2023-03-29T08:14:51.441Z,21.85
2023-03-29T08:15:51.410Z,21.85
2023-03-29T08:16:52.228Z,21.89
2023-03-29T08:17:51.413Z,21.64
2023-03-29T08:18:51.361Z,21.00
2023-03-29T08:19:52.390Z,20.76
2023-03-29T08:20:51.338Z,20.72
2023-03-29T08:21:51.317Z,20.77
2023-03-29T08:22:51.309Z,20.85
2023-03-29T08:23:51.307Z,20.94
2023-03-29T08:24:51.275Z,21.03
2023-03-29T08:25:51.263Z,21.11
2023-03-29T08:26:51.258Z,21.20
2023-03-29T08:27:51.237Z,21.28
2023-03-29T08:28:51.222Z,21.34
2023-03-29T08:29:51.203Z,21.40
2023-03-29T08:30:51.216Z,21.48
2023-03-29T08:31:51.253Z,21.57
2023-03-29T08:32:53.798Z,21.65
2023-03-29T08:33:51.129Z,21.71
2023-03-29T08:34:51.102Z,21.76
2023-03-29T08:35:51.159Z,21.82
2023-03-29T08:36:51.054Z,21.87
2023-03-29T08:37:51.026Z,21.91
2023-03-29T08:38:50.999Z,21.95
2023-03-29T08:39:50.968Z,21.99
2023-03-29T08:40:50.944Z,22.02
2023-03-29T08:41:50.922Z,22.05
2023-03-29T08:42:50.889Z,22.08
2023-03-29T08:43:50.871Z,22.10
2023-03-29T08:44:50.846Z,22.12
2023-03-29T08:45:51.219Z,22.15
2023-03-29T08:46:50.802Z,22.17
2023-03-29T08:47:50.826Z,22.18
2023-03-29T08:48:50.719Z,22.20
2023-03-29T08:49:50.700Z,22.22
2023-03-29T08:50:50.641Z,22.24
2023-03-29T08:51:51.174Z,22.26
2023-03-29T08:52:50.572Z,22.27
2023-03-29T08:53:51.106Z,22.28
2023-03-29T08:54:50.504Z,22.30
2023-03-29T08:55:50.453Z,22.31
2023-03-29T08:56:50.454Z,22.32
2023-03-29T08:57:50.384Z,22.33
2023-03-29T08:58:50.352Z,22.34
2023-03-29T08:59:50.328Z,22.36
2023-03-29T09:00:50.299Z,22.37
2023-03-29T09:01:50.286Z,22.39
2023-03-29T09:02:50.335Z,22.40
2023-03-29T09:03:50.341Z,22.41
2023-03-29T09:04:51.178Z,22.43
2023-03-29T09:05:50.162Z,22.45
2023-03-29T09:06:50.101Z,22.46
2023-03-29T09:07:50.052Z,22.48
2023-03-29T09:08:50.030Z,22.49
2023-03-29T09:09:49.967Z,22.50
2023-03-29T09:10:49.931Z,22.51
2023-03-29T09:11:49.891Z,22.52
2023-03-29T09:12:49.903Z,22.53
2023-03-29T09:13:49.919Z,22.55
2023-03-29T09:14:49.948Z,22.55
2023-03-29T09:15:50.020Z,22.57
2023-03-29T09:16:49.981Z,22.57
2023-03-29T09:17:50.075Z,22.58
2023-03-29T09:18:50.048Z,22.60
2023-03-29T09:19:50.998Z,22.60
2023-03-29T09:20:49.967Z,22.60
2023-03-29T09:21:49.938Z,22.62
2023-03-29T09:22:49.890Z,22.60
2023-03-29T09:23:49.865Z,22.61
2023-03-29T09:24:49.832Z,22.62
2023-03-29T09:25:53.427Z,22.62
2023-03-29T09:26:49.785Z,22.64
2023-03-29T09:27:49.750Z,22.65
2023-03-29T09:28:49.712Z,22.66
2023-03-29T09:29:49.706Z,22.67
2023-03-29T09:30:49.629Z,22.68
2023-03-29T09:31:49.664Z,22.69
2023-03-29T09:32:50.141Z,22.70
2023-03-29T09:33:49.528Z,22.70
2023-03-29T09:34:49.498Z,22.71
2023-03-29T09:35:49.531Z,22.71
2023-03-29T09:36:49.424Z,22.72
2023-03-29T09:37:49.385Z,22.73
2023-03-29T09:38:49.349Z,22.73
2023-03-29T09:39:49.334Z,22.74
2023-03-29T09:40:49.269Z,22.76
2023-03-29T09:41:49.254Z,22.76
2023-03-29T09:42:49.205Z,22.76
2023-03-29T09:43:49.201Z,22.77
2023-03-29T09:44:49.157Z,22.78
2023-03-29T09:45:50.198Z,22.78
2023-03-29T09:46:49.192Z,22.80
2023-03-29T09:47:49.254Z,22.80
2023-03-29T09:48:49.226Z,22.81
2023-03-29T09:49:49.243Z,22.81
2023-03-29T09:50:49.253Z,22.83
2023-03-29T09:51:49.260Z,22.83
2023-03-29T09:52:49.270Z,22.85
2023-03-29T09:53:49.280Z,22.85
2023-03-29T09:54:49.286Z,22.86
2023-03-29T09:55:50.375Z,22.87
2023-03-29T09:56:49.306Z,22.87
2023-03-29T09:57:49.304Z,22.88
2023-03-29T09:58:49.309Z,22.89
2023-03-29T09:59:49.302Z,22.90
2023-03-29T10:00:49.359Z,22.90
2023-03-29T10:01:49.381Z,22.91
2023-03-29T10:02:49.358Z,22.91
2023-03-29T10:03:49.407Z,22.92
2023-03-29T10:04:49.332Z,22.93
2023-03-29T10:05:49.322Z,22.93
2023-03-29T10:06:49.374Z,22.94
2023-03-29T10:07:49.304Z,22.94
2023-03-29T10:08:49.320Z,22.95
2023-03-29T10:09:49.316Z,22.95
2023-03-29T10:10:49.276Z,22.95
2023-03-29T10:11:49.228Z,22.95
2023-03-29T10:12:49.206Z,22.94
2023-03-29T10:13:49.153Z,22.95
2023-03-29T10:14:50.356Z,22.93
2023-03-29T10:15:49.072Z,22.89
2023-03-29T10:16:49.098Z,22.84
2023-03-29T10:17:49.061Z,22.79
2023-03-29T10:18:48.967Z,22.75
2023-03-29T10:19:48.928Z,22.70
2023-03-29T10:20:48.905Z,22.63
2023-03-29T10:21:48.861Z,22.59
2023-03-29T10:22:48.823Z,22.55
2023-03-29T10:23:48.805Z,22.52
2023-03-29T10:24:48.750Z,22.50
2023-03-29T10:25:48.716Z,22.49
2023-03-29T10:26:48.687Z,22.50
2023-03-29T10:27:48.653Z,22.50
2023-03-29T10:28:48.621Z,22.50
2023-03-29T10:29:48.602Z,22.51
2023-03-29T10:30:48.551Z,22.51
2023-03-29T10:31:49.253Z,22.52
2023-03-29T10:32:48.493Z,22.54
2023-03-29T10:33:48.434Z,22.57
2023-03-29T10:34:48.718Z,22.60
2023-03-29T10:35:48.399Z,22.63
2023-03-29T10:36:48.357Z,22.65
2023-03-29T10:37:48.323Z,22.68
2023-03-29T10:38:48.280Z,22.70
2023-03-29T10:39:48.274Z,22.72
2023-03-29T10:40:48.211Z,22.75
2023-03-29T10:41:48.176Z,22.77
2023-03-29T10:42:48.142Z,22.78
2023-03-29T10:43:48.109Z,22.80
2023-03-29T10:44:48.080Z,22.82
2023-03-29T10:45:48.084Z,22.83
2023-03-29T10:46:48.004Z,22.84
2023-03-29T10:47:47.974Z,22.86
2023-03-29T10:48:47.944Z,22.86
2023-03-29T10:49:48.184Z,22.87
2023-03-29T10:50:47.852Z,22.88
2023-03-29T10:51:47.822Z,22.88
2023-03-29T10:52:47.781Z,22.89
2023-03-29T10:53:47.743Z,22.90
2023-03-29T10:54:47.719Z,22.91
2023-03-29T10:55:47.669Z,22.91
2023-03-29T10:56:47.652Z,22.91
2023-03-29T10:57:47.600Z,22.92
2023-03-29T10:58:47.609Z,22.93
2023-03-29T10:59:47.650Z,22.93
2023-03-29T11:00:47.630Z,22.92
2023-03-29T11:01:47.743Z,22.91
2023-03-29T11:02:47.699Z,22.91
2023-03-29T11:03:47.755Z,22.92
2023-03-29T11:04:47.695Z,22.92
2023-03-29T11:05:47.717Z,22.92
2023-03-29T11:06:47.729Z,22.81
2023-03-29T11:07:47.762Z,22.77
2023-03-29T11:08:47.794Z,22.74
2023-03-29T11:09:47.802Z,22.75
2023-03-29T11:10:47.828Z,22.74
2023-03-29T11:11:47.859Z,22.74
2023-03-29T11:12:47.897Z,22.73
2023-03-29T11:13:47.910Z,22.74
2023-03-29T11:14:47.941Z,22.73
2023-03-29T11:15:48.014Z,22.71
2023-03-29T11:16:47.987Z,22.72
2023-03-29T11:17:48.044Z,22.70
2023-03-29T11:18:48.048Z,22.70
2023-03-29T11:19:48.059Z,22.70
2023-03-29T11:20:48.085Z,22.69
2023-03-29T11:21:48.122Z,22.68
2023-03-29T11:22:48.144Z,22.68
2023-03-29T11:23:48.187Z,22.68
2023-03-29T11:24:48.204Z,22.68
2023-03-29T11:25:48.221Z,22.67
2023-03-29T11:26:48.244Z,22.66
2023-03-29T11:27:48.274Z,22.66
2023-03-29T11:28:48.316Z,22.64
2023-03-29T11:29:48.340Z,22.64
2023-03-29T11:30:48.423Z,22.64
2023-03-29T11:31:48.422Z,22.64
2023-03-29T11:32:48.465Z,22.63
2023-03-29T11:33:48.467Z,22.62
2023-03-29T11:34:48.499Z,22.61
2023-03-29T11:35:48.571Z,22.60
2023-03-29T11:36:48.571Z,22.59
2023-03-29T11:37:59.428Z,22.57
2023-03-29T11:38:48.585Z,22.54
2023-03-29T11:39:48.547Z,22.51
2023-03-29T11:40:48.541Z,22.50
2023-03-29T11:41:48.494Z,22.48
2023-03-29T11:42:48.452Z,22.47
2023-03-29T11:43:48.422Z,22.44
2023-03-29T11:44:48.390Z,22.43
2023-03-29T11:45:48.361Z,22.42
2023-03-29T11:46:48.389Z,22.42
2023-03-29T11:47:48.388Z,22.41
2023-03-29T11:48:48.261Z,22.40
2023-03-29T11:49:48.229Z,22.40
2023-03-29T11:50:48.198Z,22.40
2023-03-29T11:51:48.149Z,22.39
2023-03-29T11:52:48.117Z,22.39
2023-03-29T11:53:48.086Z,22.39
2023-03-29T11:54:48.053Z,22.39
2023-03-29T11:55:48.005Z,22.38
2023-03-29T11:56:47.987Z,22.38
2023-03-29T11:57:47.906Z,22.37
2023-03-29T11:58:47.889Z,22.37
2023-03-29T11:59:47.901Z,22.36
2023-03-29T12:00:47.903Z,22.36
2023-03-29T12:01:47.929Z,22.36
2023-03-29T12:02:48.308Z,22.35
2023-03-29T12:03:47.974Z,22.35
2023-03-29T12:04:47.879Z,22.34
2023-03-29T12:05:47.872Z,22.35
2023-03-29T12:06:47.863Z,22.34
2023-03-29T12:07:47.861Z,22.34
2023-03-29T12:08:47.823Z,22.33
2023-03-29T12:09:47.840Z,22.32
2023-03-29T12:10:47.829Z,22.33
2023-03-29T12:11:47.800Z,22.31
2023-03-29T12:12:47.782Z,22.31
2023-03-29T12:13:47.758Z,22.31
2023-03-29T12:14:47.729Z,22.31
2023-03-29T12:15:47.708Z,22.30
2023-03-29T12:16:47.728Z,22.30
2023-03-29T12:17:47.737Z,22.30
2023-03-29T12:18:47.638Z,22.29
2023-03-29T12:19:47.624Z,22.29
2023-03-29T12:20:47.633Z,22.29
2023-03-29T12:21:47.655Z,22.29
2023-03-29T12:22:47.645Z,22.28
2023-03-29T12:23:47.639Z,22.28
2023-03-29T12:24:47.599Z,22.28
2023-03-29T12:25:47.588Z,22.27
2023-03-29T12:26:47.601Z,22.26
2023-03-29T12:27:47.551Z,22.26
2023-03-29T12:28:47.595Z,22.27
2023-03-29T12:29:47.466Z,22.26
2023-03-29T12:30:47.423Z,22.26
2023-03-29T12:31:47.442Z,22.25
2023-03-29T12:32:47.412Z,22.25
2023-03-29T12:33:47.395Z,22.24
2023-03-29T12:34:47.341Z,22.24
2023-03-29T12:35:47.332Z,22.24
2023-03-29T12:36:47.279Z,22.23
2023-03-29T12:37:47.243Z,22.23
2023-03-29T12:38:47.240Z,22.22
2023-03-29T12:39:47.223Z,22.22
2023-03-29T12:40:47.214Z,22.21
2023-03-29T12:41:47.179Z,22.22
2023-03-29T12:42:47.155Z,22.21
2023-03-29T12:43:47.136Z,22.21
2023-03-29T12:44:47.103Z,22.21
2023-03-29T12:45:47.133Z,22.21
2023-03-29T12:46:47.083Z,22.21
2023-03-29T12:47:47.075Z,22.20
2023-03-29T12:48:47.002Z,22.19
2023-03-29T12:49:46.989Z,22.19
2023-03-29T12:50:46.983Z,22.19
2023-03-29T12:51:46.953Z,22.19
2023-03-29T12:52:46.924Z,22.18
2023-03-29T12:53:46.911Z,22.19