createdAt,value
2023-02-24T00:00:38.625Z,100.00
2023-02-24T00:03:11.397Z,100.00
2023-02-24T00:05:44.595Z,100.00
2023-02-24T00:08:12.953Z,100.00
2023-02-24T00:10:42.879Z,100.00
2023-02-24T00:13:12.358Z,100.00
2023-02-24T00:15:40.611Z,100.00
2023-02-24T00:18:09.445Z,100.00
2023-02-24T00:20:37.686Z,100.00
2023-02-24T00:23:05.955Z,100.00
2023-02-24T00:25:34.231Z,100.00
2023-02-24T00:28:03.972Z,100.00
2023-02-24T00:30:33.168Z,100.00
2023-02-24T00:33:03.760Z,100.00
2023-02-24T00:35:32.414Z,100.00
2023-02-24T00:38:00.980Z,100.00
2023-02-24T00:40:30.856Z,100.00
2023-02-24T00:43:01.156Z,100.00
2023-02-24T00:45:34.054Z,100.00
2023-02-24T00:48:04.723Z,100.00
2023-02-24T00:50:33.106Z,100.00
2023-02-24T00:53:02.408Z,100.00
2023-02-24T00:55:36.535Z,100.00
2023-02-24T00:58:07.464Z,100.00
2023-02-24T01:00:38.055Z,100.00
2023-02-24T01:03:07.310Z,100.00
2023-02-24T01:05:38.199Z,100.00
2023-02-24T01:08:06.503Z,100.00
2023-02-24T01:10:35.672Z,100.00
2023-02-24T01:13:03.045Z,100.00
2023-02-24T01:15:31.748Z,100.00
2023-02-24T01:18:21.789Z,100.00
2023-02-24T01:20:50.250Z,100.00
2023-02-24T01:23:18.594Z,100.00
2023-02-24T01:25:48.042Z,100.00
2023-02-24T01:28:17.886Z,100.00
2023-02-24T01:30:46.360Z,100.00
2023-02-24T01:33:16.130Z,100.00
2023-02-24T01:35:44.462Z,100.00
2023-02-24T01:38:12.775Z,100.00
2023-02-24T01:40:42.363Z,100.00
2023-02-24T01:43:11.572Z,100.00
2023-02-24T01:45:40.325Z,100.00
2023-02-24T01:48:09.978Z,100.00
2023-02-24T01:50:40.224Z,100.00
2023-02-24T01:53:11.139Z,100.00
2023-02-24T01:55:44.647Z,100.00
2023-02-24T01:58:20.993Z,100.00
2023-02-24T02:00:49.286Z,100.00
2023-02-24T02:03:25.452Z,100.00
2023-02-24T02:05:59.616Z,100.00
2023-02-24T02:08:28.194Z,100.00
2023-02-24T02:10:58.988Z,100.00
2023-02-24T02:13:28.715Z,100.00
2023-02-24T02:16:45.011Z,100.00
2023-02-24T02:19:50.160Z,100.00
2023-02-24T02:22:38.854Z,100.00
2023-02-24T02:25:10.673Z,100.00
2023-02-24T02:27:54.513Z,100.00
2023-02-24T02:30:49.309Z,100.00
2023-02-24T02:34:05.507Z,100.00
2023-02-24T02:36:38.958Z,100.00
2023-02-24T02:39:13.893Z,100.00
2023-02-24T02:41:50.409Z,100.00
2023-02-24T02:44:24.000Z,100.00
2023-02-24T02:46:59.855Z,100.00
2023-02-24T02:49:32.804Z,100.00
2023-02-24T02:52:10.524Z,100.00
2023-02-24T02:54:45.621Z,100.00
2023-02-24T02:57:18.829Z,100.00
2023-02-24T02:59:50.721Z,100.00
2023-02-24T03:02:28.104Z,100.00
2023-02-24T03:05:05.789Z,100.00
2023-02-24T03:07:42.030Z,100.00
2023-02-24T03:10:17.825Z,100.00
2023-02-24T03:12:48.805Z,100.00
2023-02-24T03:15:17.600Z,100.00
2023-02-24T03:17:46.833Z,100.00
2023-02-24T03:20:22.531Z,100.00
2023-02-24T03:22:57.645Z,100.00
2023-02-24T03:25:30.881Z,100.00
2023-02-24T03:28:03.770Z,100.00
2023-02-24T03:30:37.935Z,100.00
2023-02-24T03:33:11.287Z,100.00
2023-02-24T03:35:42.121Z,100.00
2023-02-24T03:38:11.937Z,100.00
2023-02-24T03:40:43.451Z,100.00
2023-02-24T03:43:20.642Z,100.00
2023-02-24T03:45:49.506Z,100.00
2023-02-24T03:48:17.896Z,100.00
2023-02-24T03:50:47.502Z,100.00
2023-02-24T03:53:40.262Z,100.00
2023-02-24T03:56:19.841Z,100.00
2023-02-24T03:58:58.378Z,100.00
2023-02-24T04:01:32.873Z,100.00
2023-02-24T04:04:04.543Z,100.00
2023-02-24T04:06:45.479Z,100.00
2023-02-24T04:09:20.632Z,100.00
2023-02-24T04:12:09.315Z,100.00
2023-02-24T04:14:44.739Z,100.00
2023-02-24T04:17:19.425Z,100.00
2023-02-24T04:19:51.115Z,100.00
2023-02-24T04:22:24.728Z,100.00
2023-02-24T04:24:59.826Z,100.00
2023-02-24T04:27:29.425Z,100.00
2023-02-24T04:30:11.257Z,100.00
2023-02-24T04:32:43.012Z,100.00
2023-02-24T04:35:17.076Z,100.00
2023-02-24T04:37:50.516Z,100.00
2023-02-24T04:40:22.709Z,100.00
2023-02-24T04:42:52.007Z,100.00
2023-02-24T04:45:22.943Z,100.00
2023-02-24T04:47:53.202Z,100.00
2023-02-24T04:50:25.829Z,100.00
2023-02-24T04:52:55.337Z,100.00
2023-02-24T04:55:29.638Z,100.00
2023-02-24T04:57:58.389Z,100.00
2023-02-24T05:00:33.520Z,100.00
2023-02-24T05:03:02.694Z,100.00
2023-02-24T05:05:33.507Z,100.00
2023-02-24T05:08:04.392Z,100.00
2023-02-24T05:10:38.352Z,100.00
2023-02-24T05:13:07.835Z,100.00
2023-02-24T05:15:39.605Z,100.00
2023-02-24T05:18:14.194Z,100.00
2023-02-24T05:21:01.947Z,100.00
2023-02-24T05:23:33.038Z,100.00
2023-02-24T05:29:02.058Z,100.00
2023-02-24T05:31:31.484Z,100.00
2023-02-24T05:34:02.925Z,100.00
2023-02-24T05:36:35.042Z,100.00
2023-02-24T05:39:12.572Z,100.00
2023-02-24T05:42:00.822Z,100.00
2023-02-24T05:44:31.835Z,100.00
2023-02-24T05:47:00.408Z,100.00
2023-02-24T05:49:33.135Z,100.00
2023-02-24T05:52:07.520Z,100.00
2023-02-24T05:54:37.800Z,100.00
2023-02-24T05:57:09.607Z,100.00
2023-02-24T05:59:38.033Z,100.00
2023-02-24T06:02:09.353Z,100.00
2023-02-24T06:04:40.746Z,100.00
2023-02-24T06:07:14.649Z,100.00
2023-02-24T06:09:45.151Z,100.00
2023-02-24T06:12:15.929Z,100.00
2023-02-24T06:14:45.162Z,100.00
2023-02-24T06:17:15.192Z,100.00
2023-02-24T06:19:43.672Z,100.00
2023-02-24T06:22:14.209Z,100.00
2023-02-24T06:24:45.539Z,100.00
2023-02-24T06:27:18.015Z,100.00
2023-02-24T06:29:50.008Z,100.00
2023-02-24T06:32:18.760Z,100.00
2023-02-24T06:34:47.463Z,100.00
2023-02-24T06:37:16.758Z,100.00
2023-02-24T06:39:45.189Z,100.00
2023-02-24T06:42:14.949Z,100.00
2023-02-24T06:44:43.330Z,100.00
2023-02-24T06:47:14.585Z,100.00
2023-02-24T06:49:43.016Z,100.00
2023-02-24T06:52:18.862Z,100.00
2023-02-24T06:54:49.638Z,100.00
2023-02-24T06:57:20.785Z,100.00
2023-02-24T06:59:49.205Z,100.00
2023-02-24T07:02:18.648Z,100.00
2023-02-24T07:04:47.673Z,100.00
2023-02-24T07:07:17.495Z,100.00
2023-02-24T07:09:45.902Z,100.00
2023-02-24T07:12:15.751Z,100.00
2023-02-24T07:14:47.076Z,100.00
2023-02-24T07:17:16.730Z,100.00
2023-02-24T07:19:45.274Z,100.00
2023-02-24T07:22:15.485Z,100.00
2023-02-24T07:24:46.519Z,100.00
2023-02-24T07:27:22.517Z,100.00
2023-02-24T07:29:53.965Z,100.00
2023-02-24T07:32:23.584Z,100.00
2023-02-24T07:34:52.379Z,100.00
2023-02-24T07:37:21.201Z,100.00
2023-02-24T07:39:50.383Z,100.00
2023-02-24T07:42:18.893Z,100.00
2023-02-24T07:44:49.359Z,100.00
2023-02-24T07:47:21.513Z,100.00
2023-02-24T07:49:51.294Z,100.00
2023-02-24T07:52:19.675Z,100.00
2023-02-24T07:54:49.877Z,100.00
2023-02-24T07:57:19.089Z,100.00
2023-02-24T07:59:48.193Z,100.00
2023-02-24T08:02:18.694Z,100.00
2023-02-24T08:04:51.868Z,100.00
2023-02-24T08:07:25.278Z,100.00
2023-02-24T08:10:24.611Z,100.00
2023-02-24T08:12:55.947Z,100.00
2023-02-24T08:15:25.603Z,100.00
2023-02-24T08:17:59.604Z,100.00
2023-02-24T08:20:52.324Z,100.00
2023-02-24T08:23:23.616Z,100.00
2023-02-24T08:25:53.759Z,100.00
2023-02-24T08:28:27.018Z,100.00
2023-02-24T08:30:55.462Z,100.00
2023-02-24T08:33:30.378Z,100.00
2023-02-24T08:36:02.203Z,100.00
2023-02-24T08:38:42.272Z,100.00
2023-02-24T08:41:18.288Z,100.00
2023-02-24T08:43:47.627Z,100.00
2023-02-24T08:46:19.442Z,100.00
2023-02-24T08:51:48.789Z,100.00
2023-02-24T08:54:27.240Z,100.00
2023-02-24T08:56:57.042Z,100.00
2023-02-24T08:59:40.352Z,100.00
2023-02-24T09:02:24.224Z,100.00
2023-02-24T09:04:55.900Z,100.00
2023-02-24T09:07:29.418Z,100.00
2023-02-24T09:09:58.686Z,100.00
2023-02-24T09:12:29.297Z,100.00
2023-02-24T09:15:01.403Z,100.00
2023-02-24T09:17:50.490Z,100.00
2023-02-24T09:20:56.416Z,100.00
2023-02-24T09:23:30.085Z,100.00
2023-02-24T09:25:58.576Z,100.00
2023-02-24T09:28:27.827Z,100.00
2023-02-24T09:30:58.805Z,100.00
2023-02-24T09:33:28.848Z,100.00
2023-02-24T09:36:10.772Z,100.00
2023-02-24T09:38:58.204Z,100.00
2023-02-24T09:41:33.021Z,100.00
2023-02-24T09:44:07.841Z,100.00
2023-02-24T09:46:42.714Z,100.00
2023-02-24T09:49:17.381Z,100.00
2023-02-24T09:51:53.520Z,100.00
2023-02-24T09:54:24.699Z,100.00
2023-02-24T09:57:08.507Z,100.00
2023-02-24T09:59:51.238Z,100.00
2023-02-24T10:02:29.419Z,100.00
2023-02-24T10:05:07.461Z,100.00
2023-02-24T10:07:40.104Z,98.81
2023-02-24T10:10:28.358Z,90.80
2023-02-24T10:13:02.202Z,92.05
2023-02-24T10:15:59.246Z,88.32
2023-02-24T10:18:33.414Z,90.16
2023-02-24T10:21:15.715Z,82.91
2023-02-24T10:24:00.989Z,70.93
2023-02-24T10:26:32.763Z,68.81
2023-02-24T10:29:09.218Z,66.61
2023-02-24T10:31:46.242Z,63.08
2023-02-24T10:34:21.526Z,62.42
2023-02-24T10:36:51.505Z,63.05
2023-02-24T10:39:25.802Z,63.67
2023-02-24T10:41:58.030Z,64.11
2023-02-24T10:44:36.359Z,65.91
2023-02-24T10:47:12.547Z,67.14
2023-02-24T10:49:50.924Z,69.33
2023-02-24T10:52:36.899Z,73.17
2023-02-24T10:55:28.085Z,74.71
2023-02-24T10:58:06.334Z,75.65
2023-02-24T11:01:12.656Z,83.28
2023-02-24T11:03:48.037Z,84.67
2023-02-24T11:06:30.869Z,84.31
2023-02-24T11:09:19.306Z,82.23
2023-02-24T11:12:06.826Z,82.29
2023-02-24T11:15:15.894Z,78.36
2023-02-24T11:17:48.339Z,81.97
2023-02-24T11:20:23.690Z,78.48
2023-02-24T11:22:55.895Z,75.27
2023-02-24T11:25:26.206Z,75.87
2023-02-24T11:27:57.159Z,73.96
2023-02-24T11:30:33.130Z,70.81
2023-02-24T11:33:12.326Z,70.79
2023-02-24T11:35:46.409Z,64.82
2023-02-24T11:38:27.996Z,62.16
2023-02-24T11:41:05.375Z,59.49
2023-02-24T11:43:38.625Z,59.43
2023-02-24T11:46:10.592Z,55.85
2023-02-24T11:48:40.957Z,53.89
2023-02-24T11:51:13.482Z,51.77
2023-02-24T11:53:49.438Z,51.45
2023-02-24T11:56:23.133Z,50.23
2023-02-24T11:58:59.809Z,49.05
2023-02-24T12:01:33.793Z,49.51
2023-02-24T12:04:08.438Z,51.82
2023-02-24T12:06:40.716Z,50.88
2023-02-24T12:09:20.501Z,51.71
2023-02-24T12:11:54.244Z,50.96
2023-02-24T12:14:34.788Z,50.61
2023-02-24T12:17:14.220Z,49.79
2023-02-24T12:19:57.543Z,48.56
2023-02-24T12:22:30.660Z,48.06
2023-02-24T12:24:59.238Z,48.10
2023-02-24T12:27:42.442Z,47.25
2023-02-24T12:30:38.275Z,49.39
2023-02-24T12:33:17.401Z,50.64
2023-02-24T12:35:47.927Z,52.07
2023-02-24T12:38:28.560Z,52.60
2023-02-24T12:41:01.964Z,51.64
2023-02-24T12:43:35.180Z,50.88
2023-02-24T12:46:13.861Z,49.99
2023-02-24T12:49:09.619Z,49.10
2023-02-24T12:51:43.622Z,48.77
2023-02-24T12:54:18.876Z,49.06
2023-02-24T12:56:51.940Z,48.50
2023-02-24T12:59:24.052Z,47.76
2023-02-24T13:01:57.523Z,47.78
2023-02-24T13:04:38.410Z,48.65
2023-02-24T13:07:14.124Z,49.05
2023-02-24T13:09:47.328Z,48.56
2023-02-24T13:12:18.758Z,47.88
2023-02-24T13:14:47.400Z,46.92
2023-02-24T13:17:22.701Z,46.33
2023-02-24T13:19:53.427Z,45.76
2023-02-24T13:22:30.136Z,45.89
2023-02-24T13:25:01.550Z,46.08
2023-02-24T13:27:31.154Z,44.44
2023-02-24T13:30:01.381Z,44.62
2023-02-24T13:32:33.858Z,45.11
2023-02-24T13:35:03.746Z,44.34
2023-02-24T13:37:35.580Z,44.27
2023-02-24T13:40:23.515Z,45.54
2023-02-24T13:43:00.101Z,46.11
2023-02-24T13:45:30.182Z,45.93
2023-02-24T13:48:23.325Z,45.48
2023-02-24T13:51:05.529Z,44.82
2023-02-24T13:53:43.241Z,44.44
2023-02-24T13:56:21.847Z,43.79
2023-02-24T13:59:26.480Z,43.22
2023-02-24T14:02:00.160Z,42.26
2023-02-24T14:04:32.108Z,40.57
2023-02-24T14:07:02.772Z,39.39
2023-02-24T14:09:34.309Z,38.27
2023-02-24T14:12:05.877Z,38.79
2023-02-24T14:14:34.426Z,39.24
2023-02-24T14:17:02.772Z,38.17
2023-02-24T14:19:32.708Z,36.98
2023-02-24T14:22:02.353Z,36.49
2023-02-24T14:24:30.766Z,36.27
2023-02-24T14:27:00.111Z,35.69
2023-02-24T14:29:32.186Z,36.97
2023-02-24T14:32:01.498Z,38.47
2023-02-24T14:34:34.928Z,38.25
2023-02-24T14:37:04.844Z,37.44
2023-02-24T14:39:34.415Z,37.30
2023-02-24T14:42:12.654Z,37.47
2023-02-24T14:44:44.827Z,37.61
2023-02-24T14:47:24.677Z,39.16
2023-02-24T14:50:02.271Z,40.42
2023-02-24T14:52:36.487Z,41.09
2023-02-24T14:55:09.368Z,41.61
2023-02-24T14:57:45.278Z,41.27
2023-02-24T15:00:22.189Z,41.76
2023-02-24T15:03:02.080Z,41.12
2023-02-24T15:05:32.520Z,41.69
2023-02-24T15:08:04.016Z,41.92
2023-02-24T15:11:01.461Z,42.21
2023-02-24T15:13:45.379Z,43.26
2023-02-24T15:16:19.384Z,43.65
2023-02-24T15:18:58.858Z,44.25
2023-02-24T15:21:35.902Z,44.54
2023-02-24T15:24:19.618Z,44.07
2023-02-24T15:26:56.387Z,45.46
2023-02-24T15:29:30.928Z,45.31
2023-02-24T15:32:07.910Z,45.67
2023-02-24T15:34:38.738Z,46.24
2023-02-24T15:37:19.913Z,45.74
2023-02-24T15:39:50.842Z,46.29
2023-02-24T15:42:28.532Z,47.05
2023-02-24T15:44:58.419Z,47.54
2023-02-24T15:47:32.669Z,47.75
2023-02-24T15:50:04.637Z,48.51
2023-02-24T15:52:35.389Z,48.47
2023-02-24T15:55:12.586Z,49.96
2023-02-24T15:57:42.635Z,50.43
2023-02-24T16:00:14.711Z,50.86
2023-02-24T16:02:43.927Z,51.37
2023-02-24T16:05:16.212Z,51.16
2023-02-24T16:07:47.573Z,51.51
2023-02-24T16:10:19.880Z,51.40
2023-02-24T16:12:52.074Z,52.91
2023-02-24T16:15:25.357Z,54.27
2023-02-24T16:17:54.725Z,55.20
2023-02-24T16:20:31.792Z,54.76
2023-02-24T16:23:03.696Z,55.21
2023-02-24T16:25:36.574Z,55.38
2023-02-24T16:28:06.179Z,55.24
2023-02-24T16:30:35.888Z,55.76
2023-02-24T16:33:07.645Z,56.58
2023-02-24T16:35:35.986Z,57.68
2023-02-24T16:38:06.918Z,59.42
2023-02-24T16:40:38.373Z,62.64
2023-02-24T16:43:07.386Z,66.81
2023-02-24T16:45:37.057Z,70.60
2023-02-24T16:48:07.742Z,75.14
2023-02-24T16:50:39.733Z,77.02
2023-02-24T16:53:10.453Z,70.46
2023-02-24T16:55:40.413Z,72.83
2023-02-24T16:58:10.412Z,76.17
2023-02-24T17:00:41.072Z,77.04
2023-02-24T17:03:17.442Z,77.80
2023-02-24T17:05:46.550Z,79.97
2023-02-24T17:08:17.535Z,76.26
2023-02-24T17:10:48.261Z,80.98
2023-02-24T17:13:25.228Z,83.42
2023-02-24T17:15:58.211Z,86.64
2023-02-24T17:18:27.934Z,90.72
2023-02-24T17:20:56.635Z,89.04
2023-02-24T17:23:28.626Z,93.38
2023-02-24T17:26:03.091Z,100.00
2023-02-24T17:28:36.324Z,100.00
2023-02-24T17:31:05.650Z,100.00
2023-02-24T17:33:35.103Z,100.00
2023-02-24T17:36:05.678Z,100.00
2023-02-24T17:38:36.919Z,100.00
2023-02-24T17:41:06.021Z,100.00
2023-02-24T17:43:36.327Z,100.00
2023-02-24T17:46:07.250Z,100.00
2023-02-24T17:48:36.755Z,100.00
2023-02-24T17:51:08.748Z,100.00
2023-02-24T17:53:39.101Z,100.00
2023-02-24T17:56:09.467Z,100.00
2023-02-24T17:58:41.251Z,100.00
2023-02-24T18:01:10.564Z,100.00
2023-02-24T18:03:40.650Z,100.00
2023-02-24T18:06:12.673Z,100.00
2023-02-24T18:08:43.753Z,100.00
2023-02-24T18:11:18.514Z,100.00
2023-02-24T18:13:50.968Z,100.00
2023-02-24T18:16:21.335Z,100.00
2023-02-24T18:18:51.685Z,100.00
2023-02-24T18:21:21.320Z,100.00
2023-02-24T18:23:52.540Z,100.00
2023-02-24T18:26:24.146Z,100.00
2023-02-24T18:28:54.995Z,100.00
2023-02-24T18:31:25.672Z,100.00
2023-02-24T18:33:58.944Z,100.00
2023-02-24T18:36:29.207Z,100.00
2023-02-24T18:39:00.870Z,100.00
2023-02-24T18:41:30.984Z,100.00
2023-02-24T18:44:00.661Z,100.00
2023-02-24T18:46:31.025Z,100.00
2023-02-24T18:49:01.845Z,100.00
2023-02-24T18:51:32.990Z,100.00
2023-02-24T18:54:04.892Z,100.00
2023-02-24T18:56:36.319Z,100.00
2023-02-24T18:59:07.361Z,100.00
2023-02-24T19:01:39.106Z,100.00
2023-02-24T19:04:09.647Z,100.00
2023-02-24T19:06:50.035Z,100.00
2023-02-24T19:09:22.099Z,100.00
2023-02-24T19:11:53.302Z,100.00
2023-02-24T19:14:23.039Z,100.00
2023-02-24T19:16:53.993Z,100.00
2023-02-24T19:19:25.324Z,100.00
2023-02-24T19:21:56.052Z,100.00
2023-02-24T19:24:27.764Z,100.00
2023-02-24T19:26:57.407Z,100.00
2023-02-24T19:29:31.856Z,100.00
2023-02-24T19:32:02.973Z,100.00
2023-02-24T19:34:34.123Z,100.00
2023-02-24T19:37:05.359Z,100.00
2023-02-24T19:39:37.644Z,100.00
2023-02-24T19:42:11.754Z,100.00
2023-02-24T19:44:50.294Z,100.00
2023-02-24T19:47:23.156Z,100.00
2023-02-24T19:49:53.038Z,100.00
2023-02-24T19:52:22.801Z,100.00
2023-02-24T19:54:54.935Z,100.00
2023-02-24T19:57:29.273Z,100.00
2023-02-24T19:59:59.088Z,100.00
2023-02-24T20:02:29.860Z,100.00
2023-02-24T20:05:01.347Z,100.00
2023-02-24T20:07:31.172Z,100.00
2023-02-24T20:10:04.588Z,100.00
2023-02-24T20:12:35.254Z,100.00
2023-02-24T20:15:10.680Z,100.00
2023-02-24T20:17:41.105Z,100.00
2023-02-24T20:20:13.634Z,100.00
2023-02-24T20:22:43.624Z,100.00
2023-02-24T20:25:18.260Z,100.00
2023-02-24T20:27:47.983Z,100.00
2023-02-24T20:30:18.087Z,100.00
2023-02-24T20:32:48.898Z,100.00
2023-02-24T20:35:20.156Z,100.00
2023-02-24T20:37:50.435Z,100.00
2023-02-24T20:40:22.070Z,100.00
2023-02-24T20:42:51.715Z,100.00
2023-02-24T20:45:22.608Z,100.00
2023-02-24T20:47:52.476Z,100.00
2023-02-24T20:50:22.536Z,100.00
2023-02-24T20:53:00.261Z,100.00
2023-02-24T20:55:32.570Z,100.00
2023-02-24T20:58:02.854Z,100.00
2023-02-24T21:00:38.578Z,100.00
2023-02-24T21:03:12.475Z,100.00
2023-02-24T21:05:41.623Z,100.00
2023-02-24T21:08:13.013Z,100.00
2023-02-24T21:10:47.965Z,100.00
2023-02-24T21:13:18.402Z,100.00
2023-02-24T21:15:52.350Z,100.00
2023-02-24T21:18:22.965Z,100.00
2023-02-24T21:20:54.185Z,100.00
2023-02-24T21:23:24.869Z,100.00
2023-02-24T21:25:55.454Z,100.00
2023-02-24T21:28:25.492Z,100.00
2023-02-24T21:31:05.122Z,100.00
2023-02-24T21:33:34.755Z,100.00
2023-02-24T21:36:06.881Z,100.00
2023-02-24T21:38:35.758Z,100.00
2023-02-24T21:41:08.170Z,100.00
2023-02-24T21:43:37.917Z,100.00
2023-02-24T21:46:09.305Z,100.00
2023-02-24T21:48:38.956Z,100.00
2023-02-24T21:51:10.685Z,100.00
2023-02-24T21:53:41.138Z,100.00
2023-02-24T21:56:18.442Z,100.00
2023-02-24T21:58:50.089Z,100.00
2023-02-24T22:01:20.273Z,100.00
2023-02-24T22:03:51.264Z,100.00
2023-02-24T22:06:19.780Z,100.00
2023-02-24T22:08:50.893Z,100.00
2023-02-24T22:11:20.805Z,100.00
2023-02-24T22:13:49.378Z,100.00
2023-02-24T22:16:19.856Z,100.00
2023-02-24T22:18:51.150Z,100.00
2023-02-24T22:21:21.592Z,100.00
2023-02-24T22:23:51.470Z,100.00
2023-02-24T22:26:23.680Z,100.00
2023-02-24T22:28:55.625Z,100.00
2023-02-24T22:31:27.869Z,100.00
2023-02-24T22:33:56.202Z,100.00
2023-02-24T22:36:27.809Z,100.00
2023-02-24T22:39:00.002Z,100.00
2023-02-24T22:41:31.775Z,100.00
2023-02-24T22:44:02.301Z,100.00
2023-02-24T22:46:35.431Z,100.00
2023-02-24T22:49:06.750Z,100.00
2023-02-24T22:51:36.610Z,100.00
2023-02-24T22:54:09.584Z,100.00
2023-02-24T22:56:40.454Z,100.00
2023-02-24T22:59:08.818Z,100.00
2023-02-24T23:01:38.369Z,100.00
2023-02-24T23:04:08.009Z,100.00
2023-02-24T23:06:36.900Z,100.00
2023-02-24T23:09:06.340Z,100.00
2023-02-24T23:11:36.056Z,100.00
2023-02-24T23:14:10.025Z,100.00
2023-02-24T23:16:39.173Z,100.00
2023-02-24T23:19:10.685Z,100.00
2023-02-24T23:21:40.906Z,100.00
2023-02-24T23:24:12.421Z,100.00
2023-02-24T23:26:42.827Z,100.00
2023-02-24T23:29:14.377Z,100.00
2023-02-24T23:31:43.625Z,100.00
2023-02-24T23:34:13.225Z,100.00
2023-02-24T23:36:44.294Z,100.00
2023-02-24T23:39:13.919Z,100.00
2023-02-24T23:41:42.596Z,100.00
2023-02-24T23:44:13.839Z,100.00
2023-02-24T23:46:42.832Z,100.00
2023-02-24T23:49:11.600Z,100.00
2023-02-24T23:51:47.971Z,100.00
2023-02-24T23:54:17.890Z,100.00
2023-02-24T23:56:46.641Z,100.00
2023-02-24T23:59:16.738Z,100.00
