createdAt,value
2022-10-17T00:01:00.099Z,26.17
2022-10-17T00:03:27.336Z,26.67
2022-10-17T00:05:56.132Z,25.40
2022-10-17T00:08:23.874Z,26.60
2022-10-17T00:11:07.933Z,26.25
2022-10-17T00:13:35.678Z,24.25
2022-10-17T00:16:02.982Z,27.17
2022-10-17T00:18:30.009Z,24.45
2022-10-17T00:20:57.222Z,25.10
2022-10-17T00:23:24.551Z,27.27
2022-10-17T00:26:06.439Z,25.35
2022-10-17T00:28:33.874Z,26.77
2022-10-17T00:31:05.564Z,29.23
2022-10-17T00:33:34.758Z,26.70
2022-10-17T00:36:21.699Z,26.02
2022-10-17T00:38:55.831Z,25.63
2022-10-17T00:41:30.362Z,26.85
2022-10-17T00:44:06.081Z,27.08
2022-10-17T00:49:10.919Z,24.85
2022-10-17T00:51:46.969Z,22.40
2022-10-17T00:54:17.214Z,23.85
2022-10-17T00:56:47.089Z,25.75
2022-10-17T00:59:16.973Z,25.90
2022-10-17T01:02:09.983Z,25.27
2022-10-17T01:04:40.198Z,26.10
2022-10-17T01:07:07.497Z,25.15
2022-10-17T01:09:35.655Z,26.77
2022-10-17T01:12:32.407Z,25.88
2022-10-17T01:18:52.645Z,24.98
2022-10-17T01:21:49.637Z,26.98
2022-10-17T01:27:48.977Z,23.63
2022-10-17T01:30:43.105Z,23.17
2022-10-17T01:33:35.840Z,24.88
2022-10-17T01:36:15.416Z,26.05
2022-10-17T01:39:15.090Z,25.33
2022-10-17T01:42:26.288Z,27.65
2022-10-17T01:45:20.759Z,26.90
2022-10-17T01:47:52.295Z,27.15
2022-10-17T01:50:26.010Z,28.77
2022-10-17T01:53:02.759Z,28.15
2022-10-17T01:55:37.551Z,28.30
2022-10-17T01:58:22.048Z,25.88
2022-10-17T02:00:50.650Z,26.77
2022-10-17T02:03:21.080Z,28.10
2022-10-17T02:05:48.818Z,25.40
2022-10-17T02:08:30.061Z,25.73
2022-10-17T02:11:15.254Z,26.23
2022-10-17T02:14:32.110Z,27.20
2022-10-17T02:17:11.033Z,25.00
2022-10-17T02:20:10.632Z,26.70
2022-10-17T02:23:27.862Z,26.70
2022-10-17T02:26:10.453Z,27.58
2022-10-17T02:28:56.069Z,27.52
2022-10-17T02:31:29.044Z,27.42
2022-10-17T02:34:06.809Z,26.38
2022-10-17T02:36:40.604Z,26.42
2022-10-17T02:39:09.558Z,27.52
2022-10-17T02:41:38.287Z,28.33
2022-10-17T02:44:06.859Z,26.25
2022-10-17T02:46:35.513Z,25.95
2022-10-17T02:49:20.527Z,28.23
2022-10-17T02:52:10.422Z,27.33
2022-10-17T02:54:51.414Z,25.48
2022-10-17T02:57:39.480Z,25.45
2022-10-17T03:00:10.981Z,25.05
2022-10-17T03:02:44.840Z,26.98
2022-10-17T03:05:23.091Z,26.40
2022-10-17T03:07:50.779Z,26.10
2022-10-17T03:10:18.484Z,25.30
2022-10-17T03:12:45.499Z,23.90
2022-10-17T03:15:13.578Z,24.98
2022-10-17T03:17:41.110Z,24.35
2022-10-17T03:20:08.595Z,24.52
2022-10-17T03:22:35.723Z,23.55
2022-10-17T03:25:03.058Z,24.42
2022-10-17T03:27:30.304Z,22.55
2022-10-17T03:29:57.733Z,23.00
2022-10-17T03:32:24.883Z,22.77
2022-10-17T03:34:51.929Z,24.85
2022-10-17T03:37:19.026Z,23.52
2022-10-17T03:39:46.049Z,22.65
2022-10-17T03:42:13.060Z,21.15
2022-10-17T03:44:40.091Z,20.80
2022-10-17T03:47:09.245Z,22.63
2022-10-17T03:49:38.921Z,24.23
2022-10-17T03:52:06.167Z,22.58
2022-10-17T03:54:33.221Z,23.73
2022-10-17T03:57:00.310Z,24.38
2022-10-17T03:59:27.402Z,24.30
2022-10-17T04:01:54.449Z,22.30
2022-10-17T04:04:21.844Z,23.98
2022-10-17T04:06:48.958Z,22.73
2022-10-17T04:09:16.143Z,22.48
2022-10-17T04:11:43.182Z,22.17
2022-10-17T04:14:10.506Z,21.65
2022-10-17T04:16:38.538Z,25.27
2022-10-17T04:19:05.620Z,22.83
2022-10-17T04:21:32.708Z,21.23
2022-10-17T04:24:00.862Z,20.40
2022-10-17T04:26:30.925Z,20.20
2022-10-17T04:28:57.944Z,21.92
2022-10-17T04:31:25.107Z,22.27
2022-10-17T04:33:52.155Z,21.60
2022-10-17T04:36:20.345Z,21.40
2022-10-17T04:38:47.408Z,21.55
2022-10-17T04:41:18.548Z,21.90
2022-10-17T04:43:48.658Z,20.83
2022-10-17T04:46:18.501Z,21.35
2022-10-17T04:48:45.623Z,22.08
2022-10-17T04:51:16.052Z,21.23
2022-10-17T04:53:44.562Z,21.50
2022-10-17T04:56:19.430Z,21.30
2022-10-17T04:58:47.435Z,23.40
2022-10-17T05:01:18.514Z,23.08
2022-10-17T05:03:46.480Z,22.52
2022-10-17T05:06:17.790Z,23.17
2022-10-17T05:08:45.589Z,22.40
2022-10-17T05:11:25.475Z,21.65
2022-10-17T05:13:59.345Z,22.88
2022-10-17T05:16:27.587Z,21.98
2022-10-17T05:18:57.476Z,22.25
2022-10-17T05:21:27.948Z,21.35
2022-10-17T05:23:55.560Z,22.73
2022-10-17T05:26:23.991Z,22.88
2022-10-17T05:28:52.569Z,22.05
2022-10-17T05:31:19.783Z,22.55
2022-10-17T05:33:47.120Z,22.17
2022-10-17T05:36:14.474Z,20.33
2022-10-17T05:38:41.584Z,20.02
2022-10-17T05:41:10.016Z,19.92
2022-10-17T05:43:37.093Z,19.63
2022-10-17T05:46:06.534Z,20.80
2022-10-17T05:48:34.833Z,18.27
2022-10-17T05:51:05.888Z,19.90
2022-10-17T05:53:37.095Z,20.15
2022-10-17T05:56:08.459Z,18.38
2022-10-17T05:58:49.762Z,18.48
2022-10-17T06:01:18.358Z,18.35
2022-10-17T06:03:45.516Z,20.67
2022-10-17T06:06:14.432Z,17.35
2022-10-17T06:08:41.852Z,16.67
2022-10-17T12:39:43.932Z,12.00
2022-10-17T12:42:32.156Z,11.57
2022-10-17T12:44:59.546Z,11.77
2022-10-17T12:47:39.102Z,11.82
2022-10-17T12:51:34.687Z,10.68
2022-10-17T12:54:18.939Z,11.38
2022-10-17T12:56:49.405Z,11.70
2022-10-17T12:59:29.374Z,11.80
2022-10-17T13:02:01.928Z,10.80
2022-10-17T13:04:30.678Z,11.07
2022-10-17T13:07:01.030Z,11.23
2022-10-17T13:09:36.405Z,11.02
2022-10-17T13:14:34.936Z,10.50
2022-10-17T13:17:06.348Z,11.73
2022-10-17T13:19:45.726Z,11.20
2022-10-17T13:22:26.110Z,11.57
2022-10-17T13:25:07.411Z,11.07
2022-10-17T13:27:36.815Z,10.82
2022-10-17T13:30:24.757Z,10.98
2022-10-17T13:32:54.199Z,11.13
2022-10-17T13:38:32.176Z,11.80
2022-10-17T13:41:22.943Z,11.85
2022-10-17T13:43:49.437Z,12.27
2022-10-17T13:46:37.874Z,11.20
2022-10-17T13:49:33.358Z,11.50
2022-10-17T13:52:03.927Z,11.68
2022-10-17T13:54:42.312Z,11.55
2022-10-17T13:57:28.065Z,11.93
2022-10-17T14:00:15.265Z,12.20
2022-10-17T14:02:42.723Z,11.13
2022-10-17T14:05:17.743Z,11.00
2022-10-17T14:08:21.765Z,10.15
2022-10-17T14:10:48.246Z,11.70
2022-10-17T14:13:25.982Z,10.57
2022-10-17T14:15:56.282Z,10.52
2022-10-17T14:18:36.366Z,10.43
2022-10-17T14:24:24.828Z,9.77
2022-10-17T14:27:01.629Z,9.68
2022-10-17T14:29:31.167Z,10.63
2022-10-17T14:32:13.786Z,9.80
2022-10-17T14:34:41.398Z,9.77
2022-10-17T14:37:22.236Z,9.40
2022-10-17T14:39:51.274Z,9.15
2022-10-17T14:42:23.190Z,9.45
2022-10-17T14:44:53.548Z,9.40
2022-10-17T14:47:42.778Z,8.23
2022-10-17T14:50:13.197Z,8.48
2022-10-17T14:52:40.848Z,9.05
2022-10-17T14:55:28.739Z,7.47
2022-10-17T14:57:55.838Z,8.30
2022-10-17T15:00:24.092Z,7.63
2022-10-17T15:02:53.498Z,7.70
2022-10-17T15:05:23.186Z,7.85
2022-10-17T15:07:50.589Z,7.72
2022-10-17T15:10:41.802Z,7.93
2022-10-17T15:13:28.280Z,7.68
2022-10-17T15:15:56.190Z,7.75
2022-10-17T15:18:23.290Z,6.97
2022-10-17T15:20:56.279Z,7.05
2022-10-17T15:23:32.308Z,6.35
2022-10-17T15:25:59.467Z,6.45
2022-10-17T15:28:27.389Z,6.82
2022-10-17T15:30:54.526Z,6.63
2022-10-17T15:33:21.560Z,6.63
2022-10-17T15:35:48.730Z,6.88
2022-10-17T15:38:18.177Z,6.97
2022-10-17T15:40:48.914Z,6.15
2022-10-17T15:43:19.650Z,6.70
2022-10-17T15:45:48.190Z,6.88
2022-10-17T15:48:24.839Z,6.22
2022-10-17T15:50:51.920Z,6.40
2022-10-17T15:53:19.336Z,5.85
2022-10-17T15:55:46.536Z,6.15
2022-10-17T15:58:16.526Z,6.78
2022-10-17T16:00:45.283Z,6.72
2022-10-17T16:03:12.568Z,6.57
2022-10-17T16:05:39.759Z,6.47
2022-10-17T16:08:06.883Z,6.15
2022-10-17T16:10:34.838Z,6.05
2022-10-17T16:13:01.995Z,6.38
2022-10-17T16:15:29.186Z,6.07
2022-10-17T16:18:00.448Z,6.10
2022-10-17T16:20:29.942Z,6.55
2022-10-17T16:23:00.719Z,6.03
2022-10-17T16:25:30.598Z,5.95
2022-10-17T16:28:00.548Z,5.93
2022-10-17T16:30:30.387Z,6.05
2022-10-17T16:32:57.470Z,5.43
2022-10-17T16:35:33.199Z,5.60
2022-10-17T16:38:05.995Z,5.63
2022-10-17T16:40:33.392Z,5.55
2022-10-17T16:43:00.524Z,4.68
2022-10-17T16:45:27.659Z,5.45
2022-10-17T16:47:55.689Z,5.28
2022-10-17T16:50:22.851Z,5.60
2022-10-17T16:52:50.208Z,4.93
2022-10-17T16:55:19.016Z,5.60
2022-10-17T16:57:48.885Z,5.70
2022-10-17T17:00:17.492Z,4.80
2022-10-17T17:02:47.128Z,4.75
2022-10-17T17:05:15.026Z,5.00
2022-10-17T17:07:43.448Z,5.25
2022-10-17T17:10:11.638Z,4.85
2022-10-17T17:12:39.102Z,5.05
2022-10-17T17:15:06.655Z,4.90
2022-10-17T17:17:49.566Z,4.72
2022-10-17T17:20:19.881Z,5.35
2022-10-17T17:22:47.528Z,5.35
2022-10-17T17:25:15.710Z,4.90
2022-10-17T17:27:44.656Z,4.82
2022-10-17T17:30:14.158Z,5.53
2022-10-17T17:32:41.836Z,5.18
2022-10-17T17:35:09.991Z,4.93
2022-10-17T17:37:37.442Z,5.20
2022-10-17T17:40:06.769Z,4.95
2022-10-17T17:42:34.423Z,5.10
2022-10-17T17:45:02.136Z,5.20
2022-10-17T17:47:30.390Z,4.63
2022-10-17T17:49:58.767Z,4.70
2022-10-17T17:52:29.178Z,5.90
2022-10-17T17:54:58.203Z,5.50
2022-10-17T17:57:25.689Z,5.00
2022-10-17T17:59:52.830Z,5.50
2022-10-17T18:02:20.167Z,5.03
2022-10-17T18:04:47.668Z,5.47
2022-10-17T18:07:15.299Z,5.35
2022-10-17T18:09:42.947Z,5.80
2022-10-17T18:12:10.567Z,5.43
2022-10-17T18:14:38.611Z,5.63
2022-10-17T18:17:06.669Z,5.70
2022-10-17T18:19:35.282Z,5.00
2022-10-17T18:22:03.350Z,6.40
2022-10-17T18:24:31.198Z,6.03
2022-10-17T18:27:03.961Z,6.55
2022-10-17T18:29:35.360Z,6.60
2022-10-17T18:32:03.433Z,6.20
2022-10-17T18:34:31.268Z,6.20
2022-10-17T18:37:00.413Z,6.32
2022-10-17T18:39:30.410Z,6.68
2022-10-17T18:41:58.397Z,6.63
2022-10-17T18:44:29.474Z,5.95
2022-10-17T18:47:03.080Z,6.47
2022-10-17T18:49:32.588Z,6.75
2022-10-17T18:52:00.564Z,6.40
2022-10-17T18:54:29.589Z,6.47
2022-10-17T18:56:57.588Z,6.65
2022-10-17T18:59:25.735Z,6.45
2022-10-17T19:01:55.061Z,6.65
2022-10-17T19:04:23.097Z,6.40
2022-10-17T19:06:51.049Z,7.47
2022-10-17T19:09:18.730Z,6.22
2022-10-17T19:11:45.966Z,6.50
2022-10-17T19:14:13.698Z,6.40
2022-10-17T19:16:54.383Z,6.50
2022-10-17T19:19:26.807Z,7.28
2022-10-17T19:21:55.585Z,6.50
2022-10-17T19:24:28.200Z,6.40
2022-10-17T19:26:58.293Z,6.28
2022-10-17T19:29:31.566Z,6.82
2022-10-17T19:31:59.510Z,6.30
2022-10-17T19:34:27.918Z,6.80
2022-10-17T19:36:55.907Z,6.78
2022-10-17T19:39:26.085Z,6.30
2022-10-17T19:41:53.734Z,6.38
2022-10-17T19:44:21.005Z,6.35
2022-10-17T19:46:49.381Z,6.15
2022-10-17T19:49:17.756Z,7.10
2022-10-17T19:51:45.924Z,7.68
2022-10-17T19:54:15.264Z,6.40
2022-10-17T19:56:44.810Z,6.70
2022-10-17T19:59:14.776Z,7.15
2022-10-17T20:01:43.229Z,6.30
2022-10-17T20:04:12.204Z,6.15
2022-10-17T20:06:41.169Z,6.40
2022-10-17T20:09:13.950Z,6.85
2022-10-17T20:11:44.298Z,6.93
2022-10-17T20:14:11.523Z,6.38
2022-10-17T20:16:38.769Z,6.05
2022-10-17T20:19:10.879Z,6.68
2022-10-17T20:21:39.846Z,6.68
2022-10-17T20:24:11.519Z,7.15
2022-10-17T20:26:39.814Z,6.70
2022-10-17T20:29:15.794Z,7.00
2022-10-17T20:31:45.413Z,7.13
2022-10-17T20:34:15.529Z,6.82
2022-10-17T20:36:43.209Z,7.43
2022-10-17T20:39:13.382Z,7.60
2022-10-17T20:41:41.492Z,6.93
2022-10-17T20:44:09.285Z,7.53
2022-10-17T20:46:41.595Z,6.40
2022-10-17T20:49:16.849Z,7.18
2022-10-17T20:51:44.920Z,7.57
2022-10-17T20:54:12.817Z,7.25
2022-10-17T20:56:40.192Z,8.27
2022-10-17T20:59:13.177Z,7.82
2022-10-17T21:01:40.765Z,7.22
2022-10-17T21:04:40.578Z,7.55
2022-10-17T21:06:55.721Z,7.82
2022-10-17T21:09:22.960Z,7.40
2022-10-17T21:11:54.340Z,7.00
2022-10-17T21:14:22.888Z,7.63
2022-10-17T21:16:50.273Z,7.55
2022-10-17T21:19:17.380Z,7.65
2022-10-17T21:21:46.617Z,8.63
2022-10-17T21:24:17.915Z,7.50
2022-10-17T21:26:46.891Z,8.20
2022-10-17T21:29:14.471Z,8.15
2022-10-17T21:31:44.156Z,8.15
2022-10-17T21:34:21.842Z,7.32
2022-10-17T21:36:49.418Z,9.50
2022-10-17T21:39:17.275Z,7.32
2022-10-17T21:41:45.309Z,7.97
2022-10-17T21:44:15.960Z,7.55
2022-10-17T21:46:44.076Z,8.20
2022-10-17T21:49:19.583Z,7.47
2022-10-17T21:51:47.796Z,7.95
2022-10-17T21:54:16.408Z,7.82
2022-10-17T21:56:43.780Z,8.07
2022-10-17T21:59:11.218Z,8.07
2022-10-17T22:01:41.705Z,7.55
2022-10-17T22:04:13.990Z,8.80
2022-10-17T22:06:43.449Z,7.93
2022-10-17T22:09:19.840Z,8.00
2022-10-17T22:11:50.715Z,6.97
2022-10-17T22:14:20.811Z,8.18
2022-10-17T22:16:49.196Z,7.43
2022-10-17T22:19:21.346Z,7.57
2022-10-17T22:21:48.922Z,7.22
2022-10-17T22:26:47.338Z,7.25
2022-10-17T22:29:15.507Z,7.20
2022-10-17T22:31:42.565Z,6.93
2022-10-17T22:34:12.765Z,7.03
2022-10-17T22:36:40.220Z,7.60
2022-10-17T22:39:07.866Z,7.88
2022-10-17T22:41:34.988Z,7.43
2022-10-17T22:44:02.470Z,7.10
2022-10-17T22:46:30.042Z,7.45
2022-10-17T22:48:57.306Z,7.43
2022-10-17T22:53:56.716Z,6.97
2022-10-17T22:56:24.030Z,7.28
2022-10-17T22:58:51.582Z,7.22
2022-10-17T23:01:24.032Z,7.63
2022-10-17T23:03:52.704Z,7.45
2022-10-17T23:06:21.133Z,7.05
2022-10-17T23:08:48.941Z,7.70
2022-10-17T23:11:16.320Z,8.35
2022-10-17T23:13:43.430Z,7.65
2022-10-17T23:16:10.739Z,7.60
2022-10-17T23:18:38.743Z,8.63
2022-10-17T23:21:07.148Z,8.20
2022-10-17T23:23:34.541Z,8.00
2022-10-17T23:26:14.185Z,9.10
2022-10-17T23:28:42.615Z,8.27
2022-10-17T23:31:16.928Z,8.15
2022-10-17T23:33:45.801Z,8.95
2022-10-17T23:36:16.568Z,8.13
2022-10-17T23:38:45.519Z,9.35
2022-10-17T23:41:12.852Z,8.55
2022-10-17T23:43:40.387Z,8.48
2022-10-17T23:46:08.172Z,8.88
2022-10-17T23:48:35.612Z,7.88
2022-10-17T23:51:02.879Z,8.27
2022-10-17T23:53:30.482Z,8.63
2022-10-17T23:55:57.566Z,8.80
2022-10-17T23:58:24.649Z,8.55
