createdAt,value
2019-02-21T00:01:23.472Z,16.00
2019-02-21T00:03:53.004Z,14.20
2019-02-21T00:06:22.563Z,14.37
2019-02-21T00:08:52.124Z,14.40
2019-02-21T00:11:21.672Z,13.80
2019-02-21T00:13:51.270Z,15.80
2019-02-21T00:16:20.904Z,15.73
2019-02-21T00:18:50.456Z,14.60
2019-02-21T00:21:20.012Z,14.77
2019-02-21T00:23:49.574Z,15.13
2019-02-21T00:26:19.167Z,14.47
2019-02-21T00:28:48.844Z,16.77
2019-02-21T00:31:18.421Z,14.57
2019-02-21T00:33:47.961Z,16.47
2019-02-21T00:36:17.699Z,15.40
2019-02-21T00:38:47.271Z,17.00
2019-02-21T00:41:16.863Z,15.33
2019-02-21T00:43:46.485Z,16.60
2019-02-21T00:46:16.093Z,14.60
2019-02-21T00:48:45.647Z,16.23
2019-02-21T00:51:15.210Z,15.57
2019-02-21T00:53:44.770Z,16.77
2019-02-21T00:56:14.306Z,15.50
2019-02-21T00:58:43.870Z,16.33
2019-02-21T01:01:13.426Z,15.93
2019-02-21T01:03:42.976Z,17.07
2019-02-21T01:06:12.523Z,19.10
2019-02-21T01:08:42.148Z,16.60
2019-02-21T01:11:11.714Z,17.70
2019-02-21T01:13:41.241Z,15.70
2019-02-21T01:16:10.801Z,15.60
2019-02-21T01:18:40.371Z,15.20
2019-02-21T01:21:09.985Z,17.27
2019-02-21T01:23:39.557Z,16.97
2019-02-21T01:26:09.149Z,16.90
2019-02-21T01:28:38.758Z,17.30
2019-02-21T01:31:08.332Z,18.27
2019-02-21T01:33:38.016Z,16.47
2019-02-21T01:36:07.650Z,17.40
2019-02-21T01:38:37.505Z,16.53
2019-02-21T01:41:07.173Z,17.57
2019-02-21T01:43:36.723Z,17.27
2019-02-21T01:46:06.328Z,17.67
2019-02-21T01:48:35.873Z,16.07
2019-02-21T01:51:05.524Z,16.70
2019-02-21T01:53:35.200Z,17.47
2019-02-21T01:56:04.813Z,17.50
2019-02-21T01:58:34.496Z,17.50
2019-02-21T02:01:08.697Z,18.30
2019-02-21T02:03:36.325Z,21.20
2019-02-21T02:06:06.031Z,18.23
2019-02-21T02:08:35.720Z,17.50
2019-02-21T02:11:05.278Z,18.73
2019-02-21T02:13:34.827Z,17.23
2019-02-21T02:16:04.375Z,16.50
2019-02-21T02:18:33.975Z,17.63
2019-02-21T02:21:03.613Z,17.10
2019-02-21T02:23:33.161Z,18.00
2019-02-21T02:26:02.698Z,17.17
2019-02-21T02:28:32.242Z,17.83
2019-02-21T02:31:01.797Z,17.50
2019-02-21T02:33:31.315Z,16.80
2019-02-21T02:36:00.885Z,18.00
2019-02-21T02:38:30.425Z,17.87
2019-02-21T02:41:00.036Z,17.63
2019-02-21T02:43:29.624Z,18.57
2019-02-21T02:45:59.211Z,17.57
2019-02-21T02:48:28.752Z,16.90
2019-02-21T02:50:58.412Z,18.93
2019-02-21T02:53:27.967Z,17.80
2019-02-21T02:55:57.580Z,16.87
2019-02-21T02:58:27.109Z,19.77
2019-02-21T03:00:56.756Z,19.17
2019-02-21T03:03:26.316Z,20.20
2019-02-21T03:05:55.969Z,20.40
2019-02-21T03:08:25.545Z,18.83
2019-02-21T03:10:55.061Z,20.80
2019-02-21T03:13:24.726Z,21.77
2019-02-21T03:15:54.299Z,19.63
2019-02-21T03:18:23.853Z,22.43
2019-02-21T03:20:53.578Z,18.67
2019-02-21T03:23:23.111Z,21.90
2019-02-21T03:25:52.732Z,22.60
2019-02-21T03:28:22.345Z,22.30
2019-02-21T03:30:51.901Z,21.83
2019-02-21T03:33:21.487Z,20.90
2019-02-21T03:35:51.015Z,19.77
2019-02-21T03:38:20.561Z,19.13
2019-02-21T03:40:50.112Z,18.83
2019-02-21T03:43:19.666Z,18.20
2019-02-21T03:45:49.203Z,19.00
2019-02-21T03:48:18.889Z,19.80
2019-02-21T03:50:48.627Z,20.40
2019-02-21T03:53:18.252Z,20.33
2019-02-21T03:55:48.024Z,19.83
2019-02-21T03:58:17.583Z,21.33
2019-02-21T04:00:47.136Z,21.50
2019-02-21T04:03:16.735Z,21.70
2019-02-21T04:05:46.316Z,18.37
2019-02-21T04:08:15.958Z,20.60
2019-02-21T04:10:45.571Z,22.43
2019-02-21T04:13:15.406Z,19.83
2019-02-21T04:15:45.122Z,21.37
2019-02-21T04:18:14.675Z,20.60
2019-02-21T04:20:44.447Z,20.00
2019-02-21T04:23:14.011Z,19.27
2019-02-21T04:25:43.754Z,19.20
2019-02-21T04:28:13.318Z,18.10
2019-02-21T04:30:42.966Z,18.27
2019-02-21T04:33:12.500Z,18.50
2019-02-21T04:35:42.048Z,20.30
2019-02-21T04:38:11.705Z,19.60
2019-02-21T04:40:41.240Z,19.07
2019-02-21T04:43:10.791Z,21.40
2019-02-21T04:45:40.355Z,19.17
2019-02-21T04:48:09.992Z,18.53
2019-02-21T04:50:39.772Z,21.00
2019-02-21T04:53:09.315Z,25.97
2019-02-21T04:55:38.953Z,19.13
2019-02-21T04:58:08.567Z,22.20
2019-02-21T05:00:38.179Z,19.93
2019-02-21T05:03:07.723Z,21.20
2019-02-21T05:05:37.317Z,20.53
2019-02-21T05:08:06.948Z,20.80
2019-02-21T05:10:36.497Z,22.90
2019-02-21T05:13:06.062Z,20.93
2019-02-21T05:15:35.635Z,19.80
2019-02-21T05:18:05.307Z,22.90
2019-02-21T05:20:34.884Z,22.50
2019-02-21T05:23:04.594Z,21.07
2019-02-21T05:25:34.168Z,24.03
2019-02-21T05:28:21.413Z,23.33
2019-02-21T05:30:52.797Z,24.63
2019-02-21T05:33:56.389Z,25.87
2019-02-21T05:36:52.953Z,25.33
2019-02-21T05:39:31.318Z,26.87
2019-02-21T05:42:31.777Z,24.50
2019-02-21T05:45:22.890Z,24.03
2019-02-21T05:48:07.858Z,25.03
2019-02-21T05:50:45.721Z,24.40
2019-02-21T05:53:24.961Z,21.47
2019-02-21T05:56:25.510Z,22.10
2019-02-21T05:59:13.881Z,24.57
2019-02-21T06:02:11.277Z,22.80
2019-02-21T06:05:08.660Z,20.53
2019-02-21T06:07:58.562Z,21.30
2019-02-21T06:11:01.993Z,20.70
2019-02-21T06:13:39.872Z,23.63
2019-02-21T06:16:27.072Z,25.90
2019-02-21T06:19:14.305Z,22.20
2019-02-21T06:22:11.499Z,21.47
2019-02-21T06:24:59.970Z,21.67
2019-02-21T06:27:37.989Z,23.50
2019-02-21T06:30:20.713Z,23.13
2019-02-21T06:32:50.285Z,21.50
2019-02-21T06:35:19.833Z,22.97
2019-02-21T06:37:49.393Z,21.33
2019-02-21T06:40:18.916Z,21.70
2019-02-21T06:42:48.591Z,21.50
2019-02-21T06:45:19.795Z,24.10
2019-02-21T06:47:49.387Z,20.83
2019-02-21T06:50:26.401Z,23.80
2019-02-21T06:52:50.263Z,20.53
2019-02-21T06:55:20.599Z,22.60
2019-02-21T06:57:50.787Z,23.83
2019-02-21T07:00:20.450Z,25.13
2019-02-21T07:02:50.065Z,23.30
2019-02-21T07:05:19.641Z,21.33
2019-02-21T07:07:49.913Z,20.70
2019-02-21T07:10:19.524Z,22.33
2019-02-21T07:12:49.063Z,20.70
2019-02-21T07:15:18.641Z,20.57
2019-02-21T07:17:49.538Z,20.80
2019-02-21T07:20:19.500Z,22.00
2019-02-21T07:22:49.055Z,18.30
2019-02-21T07:25:40.493Z,20.10
2019-02-21T07:28:12.503Z,18.83
2019-02-21T07:30:43.047Z,18.40
2019-02-21T07:33:12.658Z,18.50
2019-02-21T07:35:42.293Z,20.50
2019-02-21T07:38:11.886Z,19.43
2019-02-21T07:40:41.590Z,18.30
2019-02-21T07:43:12.888Z,22.37
2019-02-21T07:45:42.535Z,18.77
2019-02-21T07:48:12.349Z,19.20
2019-02-21T07:50:42.063Z,19.40
2019-02-21T07:53:11.612Z,18.97
2019-02-21T07:55:41.203Z,19.57
2019-02-21T07:58:10.808Z,19.47
2019-02-21T08:00:40.381Z,18.50
2019-02-21T08:03:10.028Z,21.43
2019-02-21T08:05:39.593Z,21.03
2019-02-21T08:08:09.464Z,18.43
2019-02-21T08:10:39.130Z,17.40
2019-02-21T08:13:08.862Z,19.20
2019-02-21T08:15:38.548Z,19.20
2019-02-21T08:18:08.132Z,18.13
2019-02-21T08:20:40.852Z,18.23
2019-02-21T08:23:10.942Z,19.83
2019-02-21T08:25:40.459Z,19.00
2019-02-21T08:28:10.560Z,20.83
2019-02-21T08:30:40.300Z,17.43
2019-02-21T08:33:14.060Z,20.03
2019-02-21T08:35:43.795Z,21.00
2019-02-21T08:38:13.441Z,26.63
2019-02-21T08:40:43.060Z,20.97
2019-02-21T08:43:12.627Z,23.10
2019-02-21T08:45:42.236Z,26.20
2019-02-21T08:48:13.512Z,19.33
2019-02-21T08:50:43.276Z,19.50
2019-02-21T08:53:13.140Z,18.77
2019-02-21T08:55:42.775Z,22.50
2019-02-21T08:58:12.438Z,20.33
2019-02-21T09:00:42.159Z,25.93
2019-02-21T09:03:11.803Z,22.10
2019-02-21T09:05:41.323Z,22.90
2019-02-21T09:08:10.957Z,20.57
2019-02-21T09:10:40.662Z,19.33
2019-02-21T09:13:10.379Z,20.00
2019-02-21T09:15:40.120Z,21.00
2019-02-21T09:18:09.787Z,21.97
2019-02-21T09:20:39.314Z,19.93
2019-02-21T09:23:08.900Z,22.10
2019-02-21T09:25:38.575Z,21.93
2019-02-21T09:28:08.224Z,19.40
2019-02-21T09:30:37.775Z,18.87
2019-02-21T09:33:17.088Z,21.03
2019-02-21T09:35:38.825Z,21.37
2019-02-21T09:38:08.388Z,21.30
2019-02-21T09:40:37.955Z,19.77
2019-02-21T09:43:07.605Z,19.90
2019-02-21T09:45:37.242Z,20.60
2019-02-21T09:48:06.793Z,19.80
2019-02-21T09:50:36.408Z,18.23
2019-02-21T09:53:06.036Z,20.77
2019-02-21T09:55:35.601Z,19.40
2019-02-21T09:58:05.183Z,19.03
2019-02-21T10:00:35.973Z,21.13
2019-02-21T10:03:05.959Z,19.67
2019-02-21T10:05:35.594Z,21.13
2019-02-21T10:08:05.241Z,18.70
2019-02-21T10:10:34.822Z,18.33
2019-02-21T10:13:04.728Z,19.80
2019-02-21T10:15:34.455Z,19.90
2019-02-21T10:18:04.253Z,19.73
2019-02-21T10:20:34.015Z,19.90
2019-02-21T10:23:03.711Z,20.70
2019-02-21T10:25:33.563Z,20.70
2019-02-21T10:28:03.191Z,19.93
2019-02-21T10:30:32.917Z,20.00
2019-02-21T10:33:02.544Z,20.10
2019-02-21T10:35:32.205Z,20.23
2019-02-21T10:38:01.967Z,19.90
2019-02-21T10:40:33.410Z,21.87
2019-02-21T10:43:03.374Z,22.37
2019-02-21T10:45:33.001Z,19.57
2019-02-21T10:48:02.668Z,22.67
2019-02-21T10:50:32.313Z,21.87
2019-02-21T10:53:01.962Z,23.03
2019-02-21T10:55:31.772Z,24.63
2019-02-21T10:58:01.373Z,21.57
2019-02-21T11:00:31.197Z,21.67
2019-02-21T11:03:01.124Z,22.60
2019-02-21T11:05:30.676Z,19.17
2019-02-21T11:08:00.319Z,21.80
2019-02-21T11:10:29.913Z,20.10
2019-02-21T11:12:59.620Z,21.63
2019-02-21T11:15:29.255Z,20.60
2019-02-21T11:17:58.802Z,18.27
2019-02-21T11:20:28.367Z,17.90
2019-02-21T11:22:58.072Z,21.43
2019-02-21T11:25:27.678Z,20.33
2019-02-21T11:27:57.220Z,20.23
2019-02-21T11:30:26.901Z,20.27
2019-02-21T11:32:56.435Z,21.50
2019-02-21T11:35:26.023Z,19.27
2019-02-21T11:37:55.708Z,18.40
2019-02-21T11:40:25.453Z,19.40
2019-02-21T11:42:56.140Z,19.43
2019-02-21T11:45:26.130Z,20.80
2019-02-21T11:47:55.768Z,19.37
2019-02-21T11:50:25.495Z,18.63
2019-02-21T11:52:55.126Z,19.30
2019-02-21T11:55:24.686Z,19.30
2019-02-21T11:57:54.242Z,18.37
2019-02-21T12:00:25.148Z,18.47
2019-02-21T12:02:54.711Z,19.77
2019-02-21T12:05:32.173Z,19.40
2019-02-21T12:07:55.634Z,20.00
2019-02-21T12:10:25.205Z,21.60
2019-02-21T12:12:54.906Z,18.83
2019-02-21T12:15:24.429Z,19.37
2019-02-21T12:17:54.031Z,19.47
2019-02-21T12:20:23.678Z,20.57
2019-02-21T12:22:53.279Z,21.10
2019-02-21T12:25:22.854Z,21.60
2019-02-21T12:27:52.410Z,21.67
2019-02-21T12:30:22.029Z,21.00
2019-02-21T12:32:51.608Z,20.93
2019-02-21T12:35:29.168Z,20.83
2019-02-21T12:37:52.460Z,19.93
2019-02-21T12:40:22.120Z,22.17
2019-02-21T12:42:51.677Z,19.93
2019-02-21T12:45:21.358Z,20.77
2019-02-21T12:47:53.883Z,20.27
2019-02-21T12:50:22.271Z,19.37
2019-02-21T12:52:51.914Z,20.70
2019-02-21T12:55:28.195Z,19.97
2019-02-21T12:57:52.793Z,20.83
2019-02-21T13:00:22.399Z,20.50
2019-02-21T13:02:51.928Z,21.90
2019-02-21T13:05:21.491Z,20.53
2019-02-21T13:07:51.055Z,20.83
2019-02-21T13:10:20.615Z,18.30
2019-02-21T13:12:50.224Z,19.10
2019-02-21T13:15:20.072Z,17.80
2019-02-21T13:17:51.091Z,20.53
2019-02-21T13:20:20.808Z,20.47
2019-02-21T13:22:50.474Z,20.03
2019-02-21T13:25:20.065Z,18.90
2019-02-21T13:27:49.705Z,16.90
2019-02-21T13:30:19.289Z,17.63
2019-02-21T13:32:48.901Z,16.53
2019-02-21T13:35:18.472Z,20.23
2019-02-21T13:37:48.022Z,18.77
2019-02-21T13:40:20.839Z,19.63
2019-02-21T13:42:49.010Z,18.10
2019-02-21T13:45:18.614Z,19.30
2019-02-21T13:47:48.196Z,17.53
2019-02-21T13:50:17.921Z,48.30
2019-02-21T13:52:47.657Z,18.80
2019-02-21T13:55:17.367Z,19.70
2019-02-21T13:57:47.040Z,18.13
2019-02-21T14:00:18.178Z,18.77
2019-02-21T14:02:47.814Z,17.87
2019-02-21T14:05:17.423Z,19.00
2019-02-21T14:07:47.213Z,18.47
2019-02-21T14:10:16.837Z,19.43
2019-02-21T14:12:46.629Z,17.00
2019-02-21T14:15:18.539Z,19.03
2019-02-21T14:17:48.210Z,20.13
2019-02-21T14:20:17.757Z,18.37
2019-02-21T14:22:47.411Z,18.03
2019-02-21T14:25:16.962Z,18.63
2019-02-21T14:27:46.486Z,17.73
2019-02-21T14:30:17.635Z,17.80
2019-02-21T14:32:47.280Z,18.13
2019-02-21T14:35:16.870Z,16.87
2019-02-21T14:37:46.403Z,17.17
2019-02-21T14:40:16.046Z,20.70
2019-02-21T14:42:45.613Z,16.70
2019-02-21T14:45:16.747Z,17.13
2019-02-21T14:47:46.389Z,17.30
2019-02-21T14:50:16.479Z,16.20
2019-02-21T14:52:46.227Z,16.27
2019-02-21T14:55:15.965Z,15.50
2019-02-21T14:57:45.519Z,16.57
2019-02-21T15:00:20.079Z,16.20
2019-02-21T15:02:49.641Z,17.87
2019-02-21T15:05:19.550Z,19.00
2019-02-21T15:07:49.121Z,19.80
2019-02-21T15:10:18.760Z,17.50
2019-02-21T15:12:48.322Z,17.97
2019-02-21T15:15:18.661Z,16.30
2019-02-21T15:17:48.264Z,17.40
2019-02-21T15:20:18.127Z,19.57
2019-02-21T15:22:47.765Z,18.40
2019-02-21T15:25:17.452Z,16.80
2019-02-21T15:27:47.002Z,16.50
2019-02-21T15:30:18.372Z,16.73
2019-02-21T15:32:49.244Z,17.90
2019-02-21T15:35:21.279Z,15.47
2019-02-21T15:37:50.825Z,17.27
2019-02-21T15:40:21.634Z,16.37
2019-02-21T15:42:52.951Z,19.80
2019-02-21T15:45:24.067Z,24.73
2019-02-21T15:47:54.042Z,25.80
2019-02-21T15:50:23.760Z,24.57
2019-02-21T15:52:53.394Z,25.17
2019-02-21T15:55:23.188Z,23.30
2019-02-21T15:58:03.298Z,35.27
2019-02-21T16:00:24.173Z,38.27
2019-02-21T16:02:53.744Z,37.37
2019-02-21T16:05:23.417Z,42.70
2019-02-21T16:07:53.063Z,47.70
2019-02-21T16:10:23.116Z,49.90
2019-02-21T16:12:53.273Z,52.60
2019-02-21T16:15:24.357Z,58.00
2019-02-21T16:17:54.075Z,70.47
2019-02-21T16:20:23.854Z,68.63
2019-02-21T16:22:53.500Z,59.47
2019-02-21T16:25:23.188Z,47.83
2019-02-21T16:27:55.283Z,52.90
2019-02-21T16:30:24.238Z,64.77
2019-02-21T16:32:53.836Z,62.70
2019-02-21T16:35:23.465Z,54.80
2019-02-21T16:37:53.164Z,58.67
2019-02-21T16:40:22.742Z,59.37
2019-02-21T16:42:52.384Z,56.00
2019-02-21T16:45:21.999Z,57.13
2019-02-21T16:47:51.602Z,51.13
2019-02-21T16:50:29.342Z,47.87
2019-02-21T16:52:52.536Z,50.90
2019-02-21T16:55:22.080Z,56.63
2019-02-21T16:57:51.720Z,57.70
2019-02-21T17:00:21.496Z,47.57
2019-02-21T17:02:51.007Z,46.53
2019-02-21T17:05:20.686Z,45.50
2019-02-21T17:07:50.246Z,53.10
2019-02-21T17:10:19.907Z,56.17
2019-02-21T17:12:49.601Z,57.60
2019-02-21T17:15:19.278Z,55.77
2019-02-21T17:17:48.854Z,58.70
2019-02-21T17:20:18.536Z,58.50
2019-02-21T17:22:48.348Z,59.60
2019-02-21T17:25:18.166Z,62.00
2019-02-21T17:27:47.775Z,66.57
2019-02-21T17:30:17.608Z,71.73
2019-02-21T17:32:47.215Z,66.97
2019-02-21T17:35:16.858Z,65.33
2019-02-21T17:37:46.458Z,68.23
2019-02-21T17:40:18.262Z,65.40
2019-02-21T17:42:47.980Z,60.80
2019-02-21T17:45:17.655Z,74.07
2019-02-21T17:47:47.288Z,60.93
2019-02-21T17:50:17.067Z,53.30
2019-02-21T17:52:46.707Z,55.70
2019-02-21T17:55:16.432Z,51.90
2019-02-21T17:57:46.062Z,50.00
2019-02-21T18:00:23.752Z,64.50
2019-02-21T18:02:59.716Z,70.63
2019-02-21T18:05:29.362Z,56.30
2019-02-21T18:08:00.576Z,52.93
2019-02-21T18:10:30.139Z,54.77
2019-02-21T18:12:59.747Z,53.13
2019-02-21T18:15:29.290Z,53.93
2019-02-21T18:17:58.880Z,63.00
2019-02-21T18:20:28.544Z,66.20
2019-02-21T18:22:58.145Z,63.67
2019-02-21T18:25:30.995Z,58.27
2019-02-21T18:28:00.535Z,62.33
2019-02-21T18:30:30.131Z,60.77
2019-02-21T18:32:59.756Z,59.00
2019-02-21T18:35:29.366Z,57.50
2019-02-21T18:37:58.998Z,51.13
2019-02-21T18:40:28.675Z,51.70
2019-02-21T18:42:58.277Z,52.83
2019-02-21T18:45:27.884Z,61.97
2019-02-21T18:47:57.485Z,79.27
2019-02-21T18:50:37.359Z,171.90
2019-02-21T18:52:58.557Z,77.07
2019-02-21T18:55:28.114Z,78.27
2019-02-21T18:57:57.660Z,58.60
2019-02-21T19:00:27.502Z,56.00
2019-02-21T19:02:57.062Z,77.87
2019-02-21T19:05:35.300Z,78.20
2019-02-21T19:08:04.969Z,68.17
2019-02-21T19:10:29.552Z,55.20
2019-02-21T19:12:59.106Z,49.43
2019-02-21T19:15:29.423Z,45.10
2019-02-21T19:17:59.108Z,46.97
2019-02-21T19:20:28.804Z,52.80
2019-02-21T19:22:58.390Z,57.53
2019-02-21T19:25:27.956Z,139.30
2019-02-21T19:27:57.574Z,88.07
2019-02-21T19:30:30.329Z,74.20
2019-02-21T19:33:00.539Z,86.60
2019-02-21T19:35:30.225Z,85.30
2019-02-21T19:38:09.804Z,56.83
2019-02-21T19:40:31.245Z,72.63
2019-02-21T19:43:00.938Z,125.90
2019-02-21T19:45:30.583Z,129.60
2019-02-21T19:48:00.219Z,70.07
2019-02-21T19:50:30.012Z,95.03
2019-02-21T19:52:59.662Z,57.07
2019-02-21T19:55:29.384Z,186.30
2019-02-21T19:57:58.948Z,84.43
2019-02-21T20:00:30.888Z,74.07
2019-02-21T20:03:04.681Z,44.60
2019-02-21T20:05:34.358Z,34.87
2019-02-21T20:08:08.574Z,44.57
2019-02-21T20:10:35.285Z,33.00
2019-02-21T20:13:07.986Z,24.57
2019-02-21T20:15:37.656Z,23.17
2019-02-21T20:18:07.412Z,29.63
2019-02-21T20:20:37.193Z,24.70
2019-02-21T20:23:06.753Z,22.10
2019-02-21T20:25:36.345Z,24.50
2019-02-21T20:28:05.974Z,24.80
2019-02-21T20:30:37.683Z,35.17
2019-02-21T20:33:07.258Z,28.50
2019-02-21T20:35:36.913Z,35.70
2019-02-21T20:38:06.598Z,25.47
2019-02-21T20:40:36.328Z,24.10
2019-02-21T20:43:07.457Z,18.30
2019-02-21T20:45:37.807Z,20.90
2019-02-21T20:48:07.505Z,18.33
2019-02-21T20:50:37.244Z,19.20
2019-02-21T20:53:06.897Z,18.27
2019-02-21T20:55:43.380Z,19.63
2019-02-21T20:58:08.172Z,22.00
2019-02-21T21:00:38.115Z,15.80
2019-02-21T21:03:08.122Z,24.80
2019-02-21T21:05:39.209Z,24.90
2019-02-21T21:08:08.839Z,26.33
2019-02-21T21:10:38.481Z,32.90
2019-02-21T21:13:08.465Z,31.60
2019-02-21T21:15:38.426Z,27.53
2019-02-21T21:18:09.646Z,20.40
2019-02-21T21:20:39.296Z,18.47
2019-02-21T21:23:08.904Z,17.83
2019-02-21T21:25:38.493Z,19.33
2019-02-21T21:28:08.051Z,18.03
2019-02-21T21:30:37.660Z,16.90
2019-02-21T21:33:07.222Z,17.00
2019-02-21T21:35:36.795Z,16.87
2019-02-21T21:38:06.324Z,17.27
2019-02-21T21:40:35.936Z,17.50
2019-02-21T21:43:05.505Z,17.70
2019-02-21T21:45:35.052Z,18.07
2019-02-21T21:48:04.771Z,19.23
2019-02-21T21:50:34.426Z,21.73
2019-02-21T21:53:04.099Z,21.33
2019-02-21T21:55:33.747Z,20.57
2019-02-21T21:58:03.310Z,20.70
2019-02-21T22:00:33.272Z,17.60
2019-02-21T22:03:02.885Z,17.80
2019-02-21T22:05:32.420Z,16.53
2019-02-21T22:08:02.044Z,16.30
2019-02-21T22:10:31.944Z,16.57
2019-02-21T22:13:01.612Z,16.57
2019-02-21T22:15:31.354Z,15.83
2019-02-21T22:18:00.934Z,16.37
2019-02-21T22:20:30.666Z,17.70
2019-02-21T22:23:02.104Z,16.47
2019-02-21T22:25:31.752Z,17.63
2019-02-21T22:28:01.370Z,16.83
2019-02-21T22:30:31.043Z,16.40
2019-02-21T22:33:00.618Z,16.70
2019-02-21T22:35:30.340Z,16.73
2019-02-21T22:37:59.948Z,15.17
2019-02-21T22:40:29.656Z,15.00
2019-02-21T22:42:59.221Z,15.77
2019-02-21T22:45:28.794Z,14.83
2019-02-21T22:47:58.491Z,14.20
2019-02-21T22:50:28.089Z,12.87
2019-02-21T22:52:57.733Z,14.00
2019-02-21T22:55:27.299Z,14.97
2019-02-21T22:57:57.048Z,15.93
2019-02-21T23:01:19.966Z,16.60
2019-02-21T23:03:55.232Z,14.53
2019-02-21T23:06:49.485Z,14.77
2019-02-21T23:09:27.615Z,13.90
2019-02-21T23:11:52.422Z,13.30
2019-02-21T23:14:22.083Z,12.07
2019-02-21T23:16:51.716Z,14.10
2019-02-21T23:19:23.503Z,13.67
2019-02-21T23:21:52.592Z,12.63
2019-02-21T23:24:22.250Z,12.60
2019-02-21T23:26:51.788Z,12.67
2019-02-21T23:29:21.391Z,12.07
2019-02-21T23:31:51.072Z,13.13
2019-02-21T23:34:39.528Z,11.20
2019-02-21T23:37:09.159Z,10.80
2019-02-21T23:39:38.882Z,10.40
2019-02-21T23:42:08.483Z,11.00
2019-02-21T23:44:38.187Z,10.53
2019-02-21T23:47:07.839Z,11.93
2019-02-21T23:49:37.386Z,12.50
2019-02-21T23:52:07.044Z,10.90
2019-02-21T23:54:36.710Z,11.57
2019-02-21T23:57:06.361Z,12.60
2019-02-21T23:59:35.985Z,9.93
