createdAt,value
2019-03-21T00:02:24.896Z,11.80
2019-03-21T00:04:57.665Z,13.77
2019-03-21T00:07:28.409Z,11.60
2019-03-21T00:10:45.288Z,12.90
2019-03-21T00:13:18.255Z,11.77
2019-03-21T00:15:49.140Z,15.60
2019-03-21T00:18:24.661Z,11.93
2019-03-21T00:21:00.196Z,11.93
2019-03-21T00:23:31.678Z,12.57
2019-03-21T00:26:07.194Z,10.50
2019-03-21T00:28:38.019Z,15.87
2019-03-21T00:31:09.432Z,16.03
2019-03-21T00:33:48.014Z,12.17
2019-03-21T00:36:29.254Z,15.07
2019-03-21T00:39:18.324Z,12.20
2019-03-21T00:41:50.401Z,19.57
2019-03-21T00:44:22.062Z,11.90
2019-03-21T00:46:52.434Z,14.67
2019-03-21T00:49:24.088Z,11.80
2019-03-21T00:51:55.057Z,11.63
2019-03-21T00:54:26.719Z,10.53
2019-03-21T00:56:58.173Z,12.40
2019-03-21T00:59:29.000Z,10.87
2019-03-21T01:02:02.722Z,10.57
2019-03-21T01:04:34.454Z,11.20
2019-03-21T01:07:08.157Z,10.57
2019-03-21T01:09:40.058Z,9.50
2019-03-21T01:12:12.075Z,62.17
2019-03-21T01:14:42.359Z,11.53
2019-03-21T01:17:12.709Z,10.50
2019-03-21T01:19:43.439Z,11.60
2019-03-21T01:22:14.015Z,16.20
2019-03-21T01:24:44.615Z,13.87
2019-03-21T01:27:14.931Z,11.13
2019-03-21T01:29:45.293Z,11.73
2019-03-21T01:32:15.699Z,12.63
2019-03-21T01:34:46.044Z,11.23
2019-03-21T01:37:16.639Z,12.20
2019-03-21T01:39:50.710Z,12.73
2019-03-21T01:42:37.257Z,12.23
2019-03-21T01:45:20.032Z,10.83
2019-03-21T01:47:51.589Z,11.67
2019-03-21T01:50:22.442Z,12.33
2019-03-21T01:52:53.241Z,10.77
2019-03-21T01:55:24.231Z,11.50
2019-03-21T01:57:54.499Z,11.83
2019-03-21T02:00:31.489Z,13.20
2019-03-21T02:03:02.147Z,12.27
2019-03-21T02:05:35.671Z,10.27
2019-03-21T02:08:10.548Z,13.60
2019-03-21T02:10:41.983Z,13.57
2019-03-21T02:13:15.041Z,16.57
2019-03-21T02:15:47.143Z,18.63
2019-03-21T02:18:17.810Z,15.17
2019-03-21T02:20:48.493Z,11.30
2019-03-21T02:23:18.940Z,11.37
2019-03-21T02:25:49.712Z,11.80
2019-03-21T02:28:19.955Z,10.40
2019-03-21T02:30:50.420Z,10.90
2019-03-21T02:33:26.854Z,11.40
2019-03-21T02:35:57.728Z,12.10
2019-03-21T02:38:31.670Z,10.47
2019-03-21T02:41:03.558Z,10.27
2019-03-21T02:43:34.024Z,14.63
2019-03-21T02:46:04.444Z,14.97
2019-03-21T02:48:34.980Z,14.73
2019-03-21T02:51:05.290Z,11.13
2019-03-21T02:53:35.994Z,12.10
2019-03-21T02:56:08.655Z,12.40
2019-03-21T02:58:38.958Z,12.37
2019-03-21T03:01:09.262Z,11.87
2019-03-21T03:03:41.264Z,12.63
2019-03-21T03:06:13.361Z,10.87
2019-03-21T03:08:45.187Z,11.80
2019-03-21T03:11:16.144Z,12.20
2019-03-21T03:13:48.822Z,12.37
2019-03-21T03:16:19.715Z,12.63
2019-03-21T03:18:57.122Z,12.60
2019-03-21T03:21:28.221Z,11.80
2019-03-21T03:23:59.881Z,10.17
2019-03-21T03:26:30.617Z,12.33
2019-03-21T03:29:00.869Z,11.10
2019-03-21T03:31:31.401Z,10.70
2019-03-21T03:34:01.781Z,11.93
2019-03-21T03:36:32.426Z,13.07
2019-03-21T03:39:04.139Z,11.50
2019-03-21T03:41:36.412Z,14.07
2019-03-21T03:44:07.207Z,13.00
2019-03-21T03:46:38.123Z,13.20
2019-03-21T03:49:08.444Z,11.27
2019-03-21T03:51:39.683Z,10.90
2019-03-21T03:54:09.915Z,11.77
2019-03-21T03:56:40.992Z,11.10
2019-03-21T03:59:11.375Z,12.17
2019-03-21T04:01:41.906Z,12.83
2019-03-21T04:04:12.218Z,12.00
2019-03-21T04:06:42.713Z,11.93
2019-03-21T04:09:13.531Z,11.77
2019-03-21T04:11:43.961Z,11.30
2019-03-21T04:14:14.238Z,12.07
2019-03-21T04:16:44.497Z,12.97
2019-03-21T04:19:14.854Z,12.90
2019-03-21T04:21:45.580Z,12.03
2019-03-21T04:24:15.906Z,11.47
2019-03-21T04:26:46.835Z,11.60
2019-03-21T04:29:17.312Z,12.37
2019-03-21T04:31:47.752Z,11.97
2019-03-21T04:34:18.043Z,12.27
2019-03-21T04:36:48.497Z,13.03
2019-03-21T04:39:20.020Z,12.87
2019-03-21T04:41:50.405Z,12.37
2019-03-21T04:44:20.714Z,13.50
2019-03-21T04:46:51.234Z,12.30
2019-03-21T04:49:24.612Z,12.90
2019-03-21T04:51:55.507Z,16.60
2019-03-21T04:54:25.959Z,12.37
2019-03-21T04:56:56.734Z,11.90
2019-03-21T04:59:27.471Z,11.40
2019-03-21T05:01:58.022Z,12.50
2019-03-21T05:04:30.327Z,11.80
2019-03-21T05:07:02.467Z,11.57
2019-03-21T05:09:33.039Z,13.73
2019-03-21T05:12:03.510Z,12.43
2019-03-21T05:14:37.727Z,24.83
2019-03-21T05:17:08.440Z,12.97
2019-03-21T05:19:39.652Z,12.77
2019-03-21T05:22:10.856Z,12.60
2019-03-21T05:24:44.541Z,13.77
2019-03-21T05:27:15.791Z,12.90
2019-03-21T05:29:46.179Z,11.63
2019-03-21T05:32:16.535Z,13.53
2019-03-21T05:34:50.896Z,13.40
2019-03-21T05:37:21.595Z,13.10
2019-03-21T05:39:54.838Z,13.40
2019-03-21T05:42:26.589Z,13.37
2019-03-21T05:44:57.627Z,12.70
2019-03-21T05:47:28.193Z,14.20
2019-03-21T05:49:58.787Z,20.87
2019-03-21T05:52:30.490Z,11.63
2019-03-21T05:55:03.367Z,12.27
2019-03-21T05:57:33.890Z,11.63
2019-03-21T06:00:05.048Z,10.33
2019-03-21T06:02:36.136Z,11.20
2019-03-21T06:05:08.929Z,11.30
2019-03-21T06:07:46.813Z,10.93
2019-03-21T06:10:21.078Z,13.40
2019-03-21T06:12:50.952Z,13.80
2019-03-21T06:15:27.314Z,12.73
2019-03-21T06:18:28.410Z,12.73
2019-03-21T06:21:14.138Z,11.17
2019-03-21T06:24:01.882Z,12.67
2019-03-21T06:26:56.712Z,13.57
2019-03-21T06:29:27.364Z,11.80
2019-03-21T06:31:58.410Z,13.07
2019-03-21T06:34:32.875Z,12.60
2019-03-21T06:37:03.327Z,13.40
2019-03-21T06:39:36.241Z,13.10
2019-03-21T06:42:06.031Z,12.60
2019-03-21T06:44:36.457Z,13.70
2019-03-21T06:47:07.047Z,12.37
2019-03-21T06:49:37.326Z,12.17
2019-03-21T06:52:08.157Z,12.63
2019-03-21T06:54:39.866Z,13.00
2019-03-21T06:57:10.251Z,13.03
2019-03-21T06:59:44.170Z,15.70
2019-03-21T07:02:14.716Z,13.00
2019-03-21T07:04:45.015Z,14.30
2019-03-21T07:07:16.219Z,12.53
2019-03-21T07:09:46.691Z,12.67
2019-03-21T07:12:17.169Z,13.07
2019-03-21T07:14:47.636Z,12.10
2019-03-21T07:17:24.282Z,14.20
2019-03-21T07:19:55.163Z,14.00
2019-03-21T07:22:34.192Z,14.10
2019-03-21T07:25:05.149Z,13.70
2019-03-21T07:27:36.098Z,15.43
2019-03-21T07:30:08.713Z,13.50
2019-03-21T07:32:39.360Z,15.07
2019-03-21T07:35:14.924Z,13.80
2019-03-21T07:37:45.817Z,14.70
2019-03-21T07:40:16.587Z,18.37
2019-03-21T07:42:47.201Z,15.30
2019-03-21T07:45:17.734Z,14.63
2019-03-21T07:47:48.293Z,14.30
2019-03-21T07:50:23.890Z,12.33
2019-03-21T07:52:54.416Z,14.47
2019-03-21T07:55:26.772Z,12.37
2019-03-21T07:57:59.332Z,14.17
2019-03-21T08:00:29.342Z,12.93
2019-03-21T08:03:01.912Z,15.97
2019-03-21T08:05:40.339Z,14.70
2019-03-21T08:08:06.605Z,13.37
2019-03-21T08:10:37.085Z,12.67
2019-03-21T08:13:08.025Z,12.40
2019-03-21T08:15:38.474Z,14.20
2019-03-21T08:18:12.376Z,14.33
2019-03-21T08:20:43.146Z,13.80
2019-03-21T08:23:17.005Z,15.90
2019-03-21T08:25:47.658Z,13.07
2019-03-21T08:28:18.430Z,13.57
2019-03-21T08:31:15.710Z,15.53
2019-03-21T08:33:53.746Z,12.47
2019-03-21T08:36:37.435Z,13.47
2019-03-21T08:39:17.446Z,12.33
2019-03-21T08:41:48.582Z,12.03
2019-03-21T08:44:21.162Z,12.30
2019-03-21T08:46:52.530Z,14.00
2019-03-21T08:49:23.255Z,15.07
2019-03-21T08:51:53.918Z,11.53
2019-03-21T08:54:24.946Z,11.13
2019-03-21T08:57:00.488Z,11.53
2019-03-21T08:59:36.765Z,12.87
2019-03-21T09:02:08.212Z,12.13
2019-03-21T09:04:38.595Z,14.50
2019-03-21T09:07:20.576Z,13.23
2019-03-21T09:10:10.001Z,11.83
2019-03-21T09:12:53.921Z,13.20
2019-03-21T09:15:26.878Z,11.50
2019-03-21T09:17:58.269Z,13.13
2019-03-21T09:20:28.625Z,10.80
2019-03-21T09:22:59.204Z,12.70
2019-03-21T09:25:32.687Z,11.47
2019-03-21T09:28:05.711Z,12.50
2019-03-21T09:30:40.971Z,12.67
2019-03-21T09:33:18.165Z,11.03
2019-03-21T09:35:53.406Z,12.17
2019-03-21T09:38:37.103Z,12.13
2019-03-21T09:41:32.513Z,11.90
2019-03-21T09:44:02.648Z,10.50
2019-03-21T09:46:33.411Z,11.77
2019-03-21T09:49:07.291Z,12.20
2019-03-21T09:51:40.601Z,29.57
2019-03-21T09:54:13.079Z,11.23
2019-03-21T09:56:43.984Z,15.00
2019-03-21T09:59:16.090Z,11.30
2019-03-21T10:01:46.606Z,13.90
2019-03-21T10:04:23.096Z,11.50
2019-03-21T10:06:55.761Z,11.27
2019-03-21T10:09:26.486Z,12.77
2019-03-21T10:12:00.978Z,10.70
2019-03-21T10:14:31.643Z,21.47
2019-03-21T10:17:09.444Z,11.20
2019-03-21T10:19:39.813Z,13.57
2019-03-21T10:22:10.699Z,13.73
2019-03-21T10:24:42.134Z,9.80
2019-03-21T10:27:12.945Z,10.13
2019-03-21T10:29:46.185Z,10.60
2019-03-21T10:32:16.868Z,10.30
2019-03-21T10:34:52.556Z,9.20
2019-03-21T10:37:22.892Z,9.93
2019-03-21T10:39:53.626Z,9.57
2019-03-21T10:42:26.275Z,10.83
2019-03-21T10:44:58.041Z,9.03
2019-03-21T10:47:31.768Z,9.37
2019-03-21T10:50:06.809Z,9.20
2019-03-21T10:52:38.731Z,10.50
2019-03-21T10:55:11.543Z,7.50
2019-03-21T10:57:42.387Z,10.87
2019-03-21T11:00:21.717Z,12.03
2019-03-21T11:02:55.637Z,14.47
2019-03-21T11:05:30.100Z,9.90
2019-03-21T11:08:03.735Z,9.70
2019-03-21T11:10:35.914Z,12.97
2019-03-21T11:13:07.326Z,44.27
2019-03-21T11:15:41.800Z,14.90
2019-03-21T11:18:20.309Z,11.37
2019-03-21T11:20:51.978Z,12.10
2019-03-21T11:23:23.676Z,16.00
2019-03-21T11:25:55.672Z,25.10
2019-03-21T11:28:29.078Z,11.83
2019-03-21T11:31:01.224Z,10.83
2019-03-21T11:33:32.581Z,9.13
2019-03-21T11:36:04.626Z,17.77
2019-03-21T11:38:42.139Z,11.13
2019-03-21T11:41:17.180Z,9.90
2019-03-21T11:43:53.080Z,8.90
2019-03-21T11:46:28.377Z,8.07
2019-03-21T11:49:00.523Z,8.83
2019-03-21T11:51:34.330Z,7.30
2019-03-21T11:54:15.130Z,8.20
2019-03-21T11:56:49.498Z,9.47
2019-03-21T11:59:41.644Z,7.30
2019-03-21T12:02:14.195Z,8.00
2019-03-21T12:04:45.364Z,6.40
2019-03-21T12:07:18.270Z,10.00
2019-03-21T12:09:49.616Z,9.87
2019-03-21T12:12:27.419Z,11.80
2019-03-21T12:14:59.574Z,8.43
2019-03-21T12:17:34.964Z,9.67
2019-03-21T12:20:25.360Z,8.60
2019-03-21T12:22:57.565Z,8.50
2019-03-21T12:25:53.264Z,9.17
2019-03-21T12:28:26.220Z,11.23
2019-03-21T12:31:47.639Z,7.83
2019-03-21T12:34:28.095Z,8.17
2019-03-21T12:37:00.591Z,6.07
2019-03-21T12:39:34.818Z,6.43
2019-03-21T12:42:27.822Z,7.47
2019-03-21T12:45:01.864Z,7.30
2019-03-21T12:47:46.599Z,8.13
2019-03-21T12:50:21.906Z,9.07
2019-03-21T12:53:03.707Z,6.70
2019-03-21T12:55:32.350Z,11.30
2019-03-21T12:58:03.452Z,7.63
2019-03-21T13:00:42.830Z,8.50
2019-03-21T13:03:23.793Z,7.43
2019-03-21T13:05:57.736Z,5.87
2019-03-21T13:08:33.998Z,6.30
2019-03-21T13:11:04.755Z,5.63
2019-03-21T13:13:36.949Z,5.47
2019-03-21T13:16:11.835Z,6.20
2019-03-21T13:18:44.779Z,7.80
2019-03-21T13:21:25.728Z,6.83
2019-03-21T13:23:56.907Z,6.30
2019-03-21T13:26:28.777Z,10.60
2019-03-21T13:29:01.298Z,7.40
2019-03-21T13:31:38.587Z,6.90
2019-03-21T13:34:41.634Z,6.93
2019-03-21T13:37:15.940Z,6.30
2019-03-21T13:39:50.763Z,6.03
2019-03-21T13:42:21.995Z,6.87
2019-03-21T13:44:53.398Z,6.50
2019-03-21T13:47:26.387Z,6.33
2019-03-21T13:50:03.542Z,11.83
2019-03-21T13:52:38.110Z,10.80
2019-03-21T13:55:12.296Z,6.27
2019-03-21T13:57:52.801Z,6.23
2019-03-21T14:01:16.947Z,6.90
2019-03-21T14:04:12.683Z,7.57
2019-03-21T14:06:58.102Z,7.80
2019-03-21T14:09:28.869Z,7.40
2019-03-21T14:12:01.072Z,8.07
2019-03-21T14:14:37.521Z,8.43
2019-03-21T14:17:21.590Z,10.03
2019-03-21T14:19:45.328Z,8.10
2019-03-21T14:22:21.384Z,8.80
2019-03-21T14:24:55.652Z,8.20
2019-03-21T14:27:26.488Z,8.40
2019-03-21T14:30:01.557Z,8.83
2019-03-21T14:32:38.812Z,7.80
2019-03-21T14:35:11.561Z,7.80
2019-03-21T14:37:51.241Z,8.67
2019-03-21T14:40:27.611Z,8.57
2019-03-21T14:43:12.617Z,8.00
2019-03-21T14:46:00.883Z,6.60
2019-03-21T14:48:51.038Z,6.90
2019-03-21T14:51:54.545Z,7.23
2019-03-21T14:54:58.644Z,11.73
2019-03-21T14:57:24.451Z,5.73
2019-03-21T15:00:00.599Z,5.73
2019-03-21T15:02:36.390Z,16.50
2019-03-21T15:05:09.306Z,6.67
2019-03-21T15:07:40.265Z,7.40
2019-03-21T15:10:26.151Z,5.20
2019-03-21T15:13:02.208Z,5.63
2019-03-21T15:15:44.763Z,6.30
2019-03-21T15:18:40.717Z,6.13
2019-03-21T15:21:12.870Z,6.10
2019-03-21T15:23:59.614Z,6.20
2019-03-21T15:26:29.507Z,6.07
2019-03-21T15:29:00.092Z,7.20
2019-03-21T15:31:49.490Z,7.47
2019-03-21T15:34:23.002Z,7.23
2019-03-21T15:36:54.196Z,6.63
2019-03-21T15:39:31.971Z,7.63
2019-03-21T15:42:06.343Z,8.00
2019-03-21T15:44:42.242Z,14.20
2019-03-21T15:47:37.917Z,7.67
2019-03-21T15:50:11.094Z,8.03
2019-03-21T15:53:03.200Z,12.40
2019-03-21T15:55:34.528Z,27.97
2019-03-21T15:58:07.359Z,23.80
2019-03-21T16:00:40.125Z,6.93
2019-03-21T16:06:03.877Z,10.23
2019-03-21T16:08:35.233Z,8.60
2019-03-21T16:11:08.560Z,6.80
2019-03-21T16:13:39.443Z,7.80
2019-03-21T16:16:12.536Z,8.73
2019-03-21T16:18:43.643Z,8.77
2019-03-21T16:21:14.178Z,13.23
2019-03-21T16:23:45.235Z,29.33
2019-03-21T16:26:18.774Z,10.13
2019-03-21T16:28:51.292Z,7.20
2019-03-21T16:31:25.705Z,9.80
2019-03-21T16:34:02.344Z,10.87
2019-03-21T16:36:40.814Z,9.33
2019-03-21T16:39:11.452Z,12.70
2019-03-21T16:41:46.991Z,13.00
2019-03-21T16:44:37.760Z,10.67
2019-03-21T16:47:18.080Z,12.53
2019-03-21T16:50:06.214Z,14.33
2019-03-21T16:52:54.796Z,12.27
2019-03-21T16:58:49.627Z,13.40
2019-03-21T17:01:20.302Z,16.83
2019-03-21T17:03:51.057Z,25.10
2019-03-21T17:06:31.903Z,16.00
2019-03-21T17:09:03.076Z,14.10
2019-03-21T17:11:36.053Z,14.07
2019-03-21T17:14:07.186Z,13.93
2019-03-21T17:16:41.504Z,15.40
2019-03-21T17:19:14.800Z,11.43
2019-03-21T17:21:46.738Z,12.60
2019-03-21T17:24:29.207Z,15.63
2019-03-21T17:26:58.474Z,13.00
2019-03-21T17:29:34.029Z,15.90
2019-03-21T17:32:12.554Z,15.90
2019-03-21T17:34:45.798Z,18.25
2019-03-21T17:37:25.150Z,19.10
2019-03-21T17:39:56.630Z,18.60
2019-03-21T17:42:29.970Z,15.40
2019-03-21T17:45:05.708Z,17.20
2019-03-21T17:47:40.218Z,29.33
2019-03-21T17:50:14.836Z,20.40
2019-03-21T17:52:48.854Z,21.87
2019-03-21T17:55:21.260Z,20.87
2019-03-21T17:58:05.811Z,29.53
2019-03-21T18:00:45.616Z,26.57
2019-03-21T18:03:30.185Z,20.50
2019-03-21T18:06:04.674Z,37.80
2019-03-21T18:08:37.837Z,30.83
2019-03-21T18:11:14.238Z,26.97
2019-03-21T18:13:48.980Z,36.80
2019-03-21T18:16:22.721Z,57.87
2019-03-21T18:19:27.180Z,38.77
2019-03-21T18:22:02.041Z,29.23
2019-03-21T18:24:39.717Z,23.73
2019-03-21T18:27:12.996Z,62.37
2019-03-21T18:29:57.410Z,37.70
2019-03-21T18:32:51.910Z,27.47
2019-03-21T18:35:26.453Z,65.33
2019-03-21T18:37:57.923Z,56.27
2019-03-21T18:40:30.196Z,37.63
2019-03-21T18:43:07.220Z,40.10
2019-03-21T18:45:53.514Z,87.13
2019-03-21T18:48:53.712Z,232.53
2019-03-21T18:51:26.773Z,40.20
2019-03-21T18:54:04.953Z,131.43
2019-03-21T18:56:47.381Z,66.57
2019-03-21T18:59:56.084Z,134.97
2019-03-21T19:02:36.718Z,119.10
2019-03-21T19:05:32.509Z,79.90
2019-03-21T19:08:04.885Z,32.57
2019-03-21T19:11:10.212Z,256.47
2019-03-21T19:14:26.431Z,192.20
2019-03-21T19:17:14.149Z,44.27
2019-03-21T19:20:00.517Z,37.53
2019-03-21T19:22:46.684Z,36.97
2019-03-21T19:25:47.434Z,34.97
2019-03-21T19:28:49.185Z,49.40
2019-03-21T19:31:24.089Z,68.90
2019-03-21T19:34:08.292Z,95.77
2019-03-21T19:36:45.108Z,179.77
2019-03-21T19:39:24.870Z,108.07
2019-03-21T19:41:56.682Z,138.03
2019-03-21T19:44:37.085Z,49.60
2019-03-21T19:47:08.367Z,143.57
2019-03-21T19:49:45.209Z,39.53
2019-03-21T19:55:33.693Z,55.50
2019-03-21T19:58:16.164Z,32.57
2019-03-21T20:00:50.730Z,38.97
2019-03-21T20:03:53.086Z,221.50
2019-03-21T20:06:23.145Z,58.63
2019-03-21T20:08:58.281Z,76.87
2019-03-21T20:11:51.113Z,38.10
2019-03-21T20:14:38.578Z,37.83
2019-03-21T20:17:16.818Z,39.80
2019-03-21T20:19:48.101Z,37.10
2019-03-21T20:22:22.705Z,64.50
2019-03-21T20:24:58.287Z,29.80
2019-03-21T20:27:32.298Z,31.60
2019-03-21T20:30:08.664Z,139.13
2019-03-21T20:33:00.366Z,36.43
2019-03-21T20:35:41.089Z,43.60
2019-03-21T20:38:11.686Z,39.60
2019-03-21T20:40:48.079Z,70.50
2019-03-21T20:43:43.429Z,29.70
2019-03-21T20:46:26.544Z,31.50
2019-03-21T20:48:58.264Z,40.47
2019-03-21T20:51:35.016Z,32.60
2019-03-21T20:54:50.306Z,34.03
2019-03-21T21:00:24.594Z,101.13
2019-03-21T21:03:02.195Z,42.40
2019-03-21T21:05:42.278Z,73.77
2019-03-21T21:08:27.918Z,69.00
2019-03-21T21:11:30.141Z,90.93
2019-03-21T21:14:09.338Z,51.17
2019-03-21T21:16:54.930Z,38.57
2019-03-21T21:20:06.469Z,96.97
2019-03-21T21:23:19.393Z,39.37
2019-03-21T21:26:13.613Z,47.47
2019-03-21T21:29:50.910Z,33.47
2019-03-21T21:32:22.084Z,37.80
2019-03-21T21:34:54.760Z,46.10
2019-03-21T21:37:34.947Z,53.97
2019-03-21T21:40:15.328Z,28.30
2019-03-21T21:43:04.148Z,97.33
2019-03-21T21:45:55.382Z,54.47
2019-03-21T21:48:29.273Z,42.63
2019-03-21T21:51:08.659Z,35.40
2019-03-21T21:53:40.642Z,37.80
2019-03-21T21:56:21.686Z,61.53
2019-03-21T21:59:00.175Z,92.27
2019-03-21T22:01:39.384Z,154.50
2019-03-21T22:04:22.824Z,104.40
2019-03-21T22:06:54.923Z,126.53
2019-03-21T22:09:26.398Z,43.73
2019-03-21T22:11:58.125Z,47.17
2019-03-21T22:14:30.357Z,51.37
2019-03-21T22:17:10.054Z,66.90
2019-03-21T22:19:47.507Z,34.90
2019-03-21T22:22:19.292Z,29.47
2019-03-21T22:25:10.767Z,30.80
2019-03-21T22:27:51.581Z,31.27
2019-03-21T22:30:22.591Z,34.67
2019-03-21T22:32:54.497Z,41.40
2019-03-21T22:35:34.624Z,29.80
2019-03-21T22:38:18.349Z,33.97
2019-03-21T22:40:55.273Z,50.00
2019-03-21T22:43:27.284Z,41.10
2019-03-21T22:46:02.408Z,50.77
2019-03-21T22:48:38.727Z,41.63
2019-03-21T22:51:11.558Z,34.77
2019-03-21T22:53:51.335Z,55.30
2019-03-21T22:56:22.765Z,34.53
2019-03-21T22:59:04.115Z,115.00
2019-03-21T23:02:26.039Z,42.60
2019-03-21T23:04:52.055Z,33.47
2019-03-21T23:07:29.383Z,87.43
2019-03-21T23:10:02.203Z,40.20
2019-03-21T23:12:39.408Z,58.87
2019-03-21T23:15:21.342Z,31.93
2019-03-21T23:17:55.194Z,30.13
2019-03-21T23:20:25.590Z,35.53
2019-03-21T23:22:59.279Z,45.60
2019-03-21T23:25:32.568Z,37.80
2019-03-21T23:28:03.258Z,31.23
2019-03-21T23:30:38.150Z,26.33
2019-03-21T23:33:16.297Z,32.23
2019-03-21T23:35:54.699Z,27.00
2019-03-21T23:38:30.581Z,50.13
2019-03-21T23:41:04.124Z,51.93
2019-03-21T23:43:38.039Z,35.40
2019-03-21T23:46:08.651Z,25.20
2019-03-21T23:48:41.903Z,26.97
2019-03-21T23:51:15.282Z,23.20
2019-03-21T23:54:00.231Z,20.70
2019-03-21T23:56:37.051Z,23.17
2019-03-21T23:59:16.584Z,25.70
