createdAt,value
2022-08-17T00:00:12.788Z,94.10
2022-08-17T00:03:22.411Z,94.20
2022-08-17T00:06:01.029Z,94.30
2022-08-17T00:08:34.736Z,94.30
2022-08-17T00:11:06.174Z,94.50
2022-08-17T00:14:09.216Z,94.70
2022-08-17T00:16:55.405Z,94.90
2022-08-17T00:19:26.292Z,95.20
2022-08-17T00:22:32.592Z,95.10
2022-08-17T00:24:43.760Z,95.00
2022-08-17T00:27:10.788Z,95.40
2022-08-17T00:29:37.839Z,95.40
2022-08-17T00:33:14.103Z,95.30
2022-08-17T00:34:52.106Z,95.40
2022-08-17T00:37:19.170Z,95.40
2022-08-17T00:39:46.251Z,95.50
2022-08-17T00:42:20.037Z,95.60
2022-08-17T00:44:47.264Z,95.50
2022-08-17T00:47:14.323Z,95.70
2022-08-17T00:49:41.567Z,95.70
2022-08-17T00:52:16.821Z,96.00
2022-08-17T00:54:47.313Z,95.90
2022-08-17T00:57:50.288Z,95.90
2022-08-17T01:00:26.965Z,96.00
2022-08-17T01:03:08.447Z,96.30
2022-08-17T01:05:42.256Z,96.10
2022-08-17T01:08:13.806Z,96.40
2022-08-17T01:10:59.735Z,96.60
2022-08-17T01:13:30.843Z,96.70
2022-08-17T01:16:18.801Z,96.70
2022-08-17T01:18:49.118Z,96.90
2022-08-17T01:21:20.881Z,96.80
2022-08-17T01:23:48.031Z,96.80
2022-08-17T01:26:15.186Z,96.90
2022-08-17T01:28:54.168Z,97.00
2022-08-17T01:31:25.566Z,96.90
2022-08-17T01:33:52.723Z,97.00
2022-08-17T01:36:19.863Z,97.40
2022-08-17T01:38:46.975Z,97.40
2022-08-17T01:41:16.612Z,97.40
2022-08-17T01:43:57.021Z,97.50
2022-08-17T01:46:28.494Z,97.50
2022-08-17T01:48:57.926Z,97.60
2022-08-17T01:51:27.870Z,97.70
2022-08-17T01:53:58.368Z,97.80
2022-08-17T01:56:27.174Z,98.00
2022-08-17T01:58:54.374Z,97.90
2022-08-17T02:01:26.793Z,97.80
2022-08-17T02:04:00.754Z,97.70
2022-08-17T02:06:52.916Z,97.80
2022-08-17T02:09:29.957Z,98.00
2022-08-17T02:11:59.621Z,98.30
2022-08-17T02:14:26.944Z,98.40
2022-08-17T02:16:54.434Z,98.50
2022-08-17T02:19:22.451Z,98.40
2022-08-17T02:21:53.073Z,98.40
2022-08-17T02:24:59.780Z,98.40
2022-08-17T02:27:19.423Z,99.20
2022-08-17T02:29:46.467Z,98.80
2022-08-17T02:32:25.454Z,98.90
2022-08-17T02:34:56.194Z,99.20
2022-08-17T02:37:23.463Z,99.30
2022-08-17T02:39:50.458Z,99.50
2022-08-17T02:42:17.480Z,99.40
2022-08-17T02:44:45.200Z,99.40
2022-08-17T02:47:12.492Z,99.20
2022-08-17T02:49:39.557Z,99.10
2022-08-17T02:52:08.145Z,99.10
2022-08-17T02:54:40.415Z,99.20
2022-08-17T02:57:10.547Z,99.10
2022-08-17T02:59:46.791Z,99.20
2022-08-17T03:02:16.176Z,99.20
2022-08-17T03:04:43.357Z,99.30
2022-08-17T03:07:10.355Z,99.30
2022-08-17T03:09:37.927Z,99.20
2022-08-17T03:12:10.943Z,99.40
2022-08-17T03:14:41.703Z,99.50
2022-08-17T03:17:10.194Z,99.70
2022-08-17T03:19:37.752Z,99.80
2022-08-17T03:22:35.537Z,99.90
2022-08-17T03:24:57.035Z,99.90
2022-08-17T03:27:24.082Z,99.90
2022-08-17T03:29:51.194Z,99.90
2022-08-17T03:32:20.775Z,99.90
2022-08-17T03:34:48.403Z,99.90
2022-08-17T03:37:16.770Z,99.90
2022-08-17T03:39:43.842Z,99.90
2022-08-17T03:42:31.620Z,99.90
2022-08-17T03:45:00.174Z,99.90
2022-08-17T03:47:46.186Z,99.90
2022-08-17T03:50:32.885Z,99.90
2022-08-17T03:53:21.691Z,99.90
2022-08-17T03:56:18.016Z,99.90
2022-08-17T03:58:45.511Z,99.90
2022-08-17T04:01:12.901Z,99.90
2022-08-17T04:03:40.085Z,99.90
2022-08-17T04:06:07.338Z,99.90
2022-08-17T04:08:34.575Z,99.90
2022-08-17T04:11:16.443Z,99.90
2022-08-17T04:13:43.408Z,99.90
2022-08-17T04:16:10.367Z,99.90
2022-08-17T04:18:38.543Z,99.90
2022-08-17T04:21:08.592Z,99.90
2022-08-17T04:23:36.846Z,99.90
2022-08-17T04:26:04.391Z,99.90
2022-08-17T04:28:31.434Z,99.90
2022-08-17T04:30:59.085Z,99.90
2022-08-17T04:33:28.540Z,99.90
2022-08-17T04:35:59.491Z,99.90
2022-08-17T04:38:29.465Z,99.90
2022-08-17T04:41:17.134Z,99.90
2022-08-17T04:43:44.794Z,99.90
2022-08-17T04:46:15.129Z,99.90
2022-08-17T04:48:45.379Z,99.90
2022-08-17T04:51:14.049Z,99.90
2022-08-17T04:53:44.906Z,99.90
2022-08-17T04:56:18.118Z,99.90
2022-08-17T04:58:48.180Z,99.90
2022-08-17T05:01:17.624Z,99.90
2022-08-17T05:03:56.273Z,99.90
2022-08-17T05:06:24.272Z,99.90
2022-08-17T05:08:51.556Z,99.90
2022-08-17T05:11:18.670Z,99.90
2022-08-17T05:13:46.055Z,99.90
2022-08-17T05:16:13.242Z,99.90
2022-08-17T05:18:40.583Z,99.90
2022-08-17T05:21:08.361Z,99.90
2022-08-17T05:23:42.776Z,99.90
2022-08-17T05:26:25.645Z,99.90
2022-08-17T05:28:57.214Z,99.90
2022-08-17T05:31:27.402Z,99.90
2022-08-17T05:33:54.476Z,99.90
2022-08-17T05:36:38.070Z,99.90
2022-08-17T05:39:08.580Z,99.90
2022-08-17T05:41:42.703Z,99.90
2022-08-17T05:44:09.832Z,99.90
2022-08-17T05:46:40.709Z,99.90
2022-08-17T05:49:08.683Z,99.90
2022-08-17T05:52:03.994Z,99.90
2022-08-17T05:55:03.453Z,99.90
2022-08-17T05:57:43.613Z,99.90
2022-08-17T06:00:31.766Z,99.90
2022-08-17T06:03:29.010Z,99.90
2022-08-17T06:06:17.170Z,99.90
2022-08-17T06:08:53.220Z,99.90
2022-08-17T06:11:43.192Z,99.90
2022-08-17T06:14:41.956Z,99.90
2022-08-17T06:17:14.633Z,99.90
2022-08-17T06:19:48.235Z,99.90
2022-08-17T06:22:19.368Z,99.90
2022-08-17T06:24:57.066Z,99.90
2022-08-17T06:27:30.633Z,99.90
2022-08-17T06:30:12.437Z,99.90
2022-08-17T06:32:43.780Z,99.90
2022-08-17T06:35:14.248Z,99.90
2022-08-17T06:37:59.731Z,99.90
2022-08-17T06:40:45.747Z,99.90
2022-08-17T06:43:25.039Z,99.90
2022-08-17T06:46:19.305Z,99.90
2022-08-17T06:49:09.489Z,99.90
2022-08-17T06:51:41.444Z,99.90
2022-08-17T06:54:26.138Z,99.90
2022-08-17T06:57:16.874Z,99.90
2022-08-17T06:59:56.794Z,99.90
2022-08-17T07:02:58.417Z,99.90
2022-08-17T07:05:36.751Z,99.90
2022-08-17T07:08:35.258Z,99.90
2022-08-17T07:11:14.723Z,99.90
2022-08-17T07:13:51.746Z,99.90
2022-08-17T07:16:28.445Z,99.90
2022-08-17T07:18:57.420Z,99.90
2022-08-17T07:21:49.852Z,99.90
2022-08-17T07:24:37.532Z,99.90
2022-08-17T07:27:09.769Z,99.90
2022-08-17T07:29:44.876Z,99.90
2022-08-17T07:32:18.550Z,99.90
2022-08-17T07:35:31.248Z,99.90
2022-08-17T07:38:25.891Z,99.90
2022-08-17T07:41:03.150Z,99.90
2022-08-17T07:43:39.261Z,99.90
2022-08-17T07:46:33.118Z,99.90
2022-08-17T07:49:08.670Z,99.90
2022-08-17T07:51:38.537Z,99.90
2022-08-17T07:54:23.429Z,99.90
2022-08-17T07:56:52.632Z,99.90
2022-08-17T07:59:23.026Z,99.90
2022-08-17T08:01:58.187Z,99.90
2022-08-17T08:04:58.846Z,99.90
2022-08-17T08:07:17.471Z,99.90
2022-08-17T08:09:59.776Z,99.90
2022-08-17T08:12:34.128Z,99.90
2022-08-17T08:15:13.840Z,99.90
2022-08-17T08:17:59.522Z,99.90
2022-08-17T08:20:51.896Z,99.90
2022-08-17T08:23:29.999Z,99.90
2022-08-17T08:25:59.728Z,99.90
2022-08-17T08:28:45.668Z,99.90
2022-08-17T08:31:44.772Z,99.90
2022-08-17T08:34:58.707Z,99.90
2022-08-17T08:37:33.212Z,99.90
2022-08-17T08:40:11.543Z,99.90
2022-08-17T08:43:07.908Z,99.90
2022-08-17T08:46:01.559Z,99.90
2022-08-17T08:48:53.293Z,99.90
2022-08-17T08:51:30.693Z,99.90
2022-08-17T08:54:10.759Z,99.90
2022-08-17T08:57:19.284Z,99.90
2022-08-17T08:59:59.737Z,99.90
2022-08-17T09:02:56.646Z,99.90
2022-08-17T09:05:42.404Z,99.90
2022-08-17T09:08:23.506Z,99.90
2022-08-17T09:11:10.943Z,99.90
2022-08-17T09:13:54.592Z,99.90
2022-08-17T09:16:29.967Z,99.90
2022-08-17T09:19:11.881Z,99.90
2022-08-17T09:21:48.642Z,99.90
2022-08-17T09:24:28.523Z,99.90
2022-08-17T09:26:59.590Z,99.90
2022-08-17T09:29:35.327Z,99.90
2022-08-17T09:32:20.415Z,99.90
2022-08-17T09:34:54.979Z,99.90
2022-08-17T09:37:38.074Z,99.90
2022-08-17T09:40:20.124Z,99.90
2022-08-17T09:43:02.054Z,99.90
2022-08-17T09:45:42.829Z,99.90
2022-08-17T09:48:21.040Z,99.90
2022-08-17T09:51:06.575Z,99.90
2022-08-17T09:53:36.973Z,99.90
2022-08-17T09:56:13.071Z,99.90
2022-08-17T09:58:56.810Z,99.90
2022-08-17T10:01:37.579Z,99.90
2022-08-17T10:04:14.480Z,99.90
2022-08-17T10:06:59.254Z,99.90
2022-08-17T10:10:02.850Z,99.90
2022-08-17T10:12:53.192Z,99.90
2022-08-17T10:15:50.421Z,99.90
2022-08-17T10:19:02.320Z,99.90
2022-08-17T10:22:01.344Z,99.90
2022-08-17T10:25:21.618Z,99.90
2022-08-17T10:27:52.484Z,99.90
2022-08-17T10:30:24.044Z,99.90
2022-08-17T10:32:59.378Z,99.90
2022-08-17T10:36:10.809Z,99.90
2022-08-17T10:38:47.852Z,99.90
2022-08-17T10:41:50.668Z,99.90
2022-08-17T10:44:38.631Z,99.90
2022-08-17T10:47:15.376Z,99.90
2022-08-17T10:49:49.774Z,99.90
2022-08-17T10:52:20.006Z,99.90
2022-08-17T10:54:51.597Z,99.90
2022-08-17T10:57:31.931Z,99.90
2022-08-17T11:00:01.377Z,99.90
2022-08-17T11:02:38.702Z,99.90
2022-08-17T11:05:32.507Z,99.90
2022-08-17T11:08:36.409Z,99.90
2022-08-17T11:11:36.653Z,99.90
2022-08-17T11:14:31.427Z,99.90
2022-08-17T11:17:13.341Z,99.90
2022-08-17T11:19:47.310Z,99.90
2022-08-17T11:22:48.865Z,99.90
2022-08-17T11:25:22.842Z,99.90
2022-08-17T11:28:04.448Z,99.90
2022-08-17T11:30:48.683Z,99.90
2022-08-17T11:33:36.941Z,99.90
2022-08-17T11:36:46.495Z,99.90
2022-08-17T11:39:37.954Z,99.90
2022-08-17T11:42:20.126Z,99.90
2022-08-17T11:45:08.758Z,99.90
2022-08-17T11:48:27.138Z,99.90
2022-08-17T11:51:24.719Z,99.90
2022-08-17T11:54:03.544Z,99.90
2022-08-17T11:56:46.965Z,99.90
2022-08-17T11:59:42.056Z,99.90
2022-08-17T12:02:36.294Z,99.90
2022-08-17T12:05:12.643Z,99.90
2022-08-17T12:07:52.171Z,99.90
2022-08-17T12:10:23.914Z,99.90
2022-08-17T12:12:53.262Z,99.90
2022-08-17T12:15:30.874Z,99.90
2022-08-17T12:17:58.361Z,99.90
2022-08-17T12:20:43.579Z,99.90
2022-08-17T12:23:23.150Z,99.90
2022-08-17T12:26:13.237Z,99.90
2022-08-17T12:28:46.124Z,99.90
2022-08-17T12:31:21.922Z,99.90
2022-08-17T12:33:50.311Z,99.90
2022-08-17T12:36:24.930Z,99.90
2022-08-17T12:39:12.898Z,99.90
2022-08-17T12:41:45.009Z,99.90
2022-08-17T12:44:12.393Z,99.90
2022-08-17T12:46:56.278Z,99.90
2022-08-17T12:49:30.966Z,99.90
2022-08-17T12:52:26.816Z,99.90
2022-08-17T12:55:00.582Z,99.90
2022-08-17T12:57:41.763Z,99.90
2022-08-17T13:00:31.430Z,99.90
2022-08-17T13:03:03.551Z,99.90
2022-08-17T13:05:37.122Z,99.90
2022-08-17T13:08:37.960Z,99.90
2022-08-17T13:11:06.405Z,99.90
2022-08-17T13:13:36.590Z,99.90
2022-08-17T13:16:09.674Z,99.90
2022-08-17T13:18:47.514Z,99.90
2022-08-17T13:21:30.573Z,99.90
2022-08-17T13:24:13.966Z,99.90
2022-08-17T13:26:45.637Z,99.90
2022-08-17T13:29:26.962Z,99.90
2022-08-17T13:32:13.713Z,99.90
2022-08-17T13:35:11.761Z,99.90
2022-08-17T13:37:37.833Z,99.90
2022-08-17T13:40:10.955Z,99.90
2022-08-17T13:42:54.640Z,99.90
2022-08-17T13:45:36.695Z,99.90
2022-08-17T13:48:11.167Z,99.90
2022-08-17T13:50:47.320Z,99.90
2022-08-17T13:53:19.307Z,99.90
2022-08-17T13:55:56.534Z,99.90
2022-08-17T13:58:32.281Z,99.90
2022-08-17T14:01:19.686Z,99.90
2022-08-17T14:03:46.670Z,99.90
2022-08-17T14:06:22.157Z,99.90
2022-08-17T14:09:05.520Z,99.90
2022-08-17T14:11:32.755Z,99.90
2022-08-17T14:13:59.831Z,99.90
2022-08-17T14:16:26.802Z,99.90
2022-08-17T14:18:56.604Z,99.90
2022-08-17T14:21:24.260Z,99.90
2022-08-17T14:23:54.733Z,99.90
2022-08-17T14:26:23.202Z,99.90
2022-08-17T14:28:56.600Z,99.90
2022-08-17T14:31:24.194Z,99.90
2022-08-17T14:33:52.269Z,99.90
2022-08-17T14:36:19.274Z,99.90
2022-08-17T14:38:46.349Z,99.90
2022-08-17T14:41:14.319Z,99.90
2022-08-17T14:43:44.245Z,99.90
2022-08-17T14:46:12.489Z,99.90
2022-08-17T14:48:40.794Z,99.90
2022-08-17T14:51:07.886Z,99.90
2022-08-17T14:53:34.972Z,99.90
2022-08-17T14:56:02.187Z,99.90
2022-08-17T14:58:29.850Z,99.90
2022-08-17T15:00:57.706Z,99.90
2022-08-17T15:03:24.940Z,99.90
2022-08-17T15:05:51.990Z,99.90
2022-08-17T15:08:19.724Z,99.90
2022-08-17T15:10:49.346Z,99.90
2022-08-17T15:13:22.243Z,99.90
2022-08-17T15:15:50.299Z,99.90
2022-08-17T15:18:17.987Z,99.90
2022-08-17T15:20:46.424Z,99.90
2022-08-17T15:23:19.361Z,99.90
2022-08-17T15:25:48.664Z,99.90
2022-08-17T15:28:16.280Z,99.90
2022-08-17T15:30:45.077Z,99.90
2022-08-17T15:33:21.885Z,99.90
2022-08-17T15:35:56.378Z,99.90
2022-08-17T15:38:23.653Z,99.90
2022-08-17T15:40:52.037Z,99.90
2022-08-17T15:43:33.266Z,99.90
2022-08-17T15:46:12.456Z,99.90
2022-08-17T15:48:42.205Z,99.90
2022-08-17T15:51:16.128Z,99.90
2022-08-17T15:53:45.637Z,99.90
2022-08-17T15:56:13.824Z,99.90
2022-08-17T15:58:42.476Z,99.90
2022-08-17T16:01:14.102Z,99.90
2022-08-17T16:04:04.013Z,99.90
2022-08-17T16:06:31.452Z,99.90
2022-08-17T16:08:59.648Z,99.90
2022-08-17T16:11:27.118Z,99.90
2022-08-17T16:13:55.138Z,99.90
2022-08-17T16:16:23.841Z,99.90
2022-08-17T16:18:54.693Z,99.90
2022-08-17T16:21:26.071Z,99.90
2022-08-17T16:24:03.963Z,99.90
2022-08-17T16:26:33.608Z,99.90
2022-08-17T16:29:04.539Z,99.90
2022-08-17T16:31:32.439Z,99.90
2022-08-17T16:34:16.211Z,99.90
2022-08-17T16:36:55.741Z,99.90
2022-08-17T16:39:29.387Z,99.90
2022-08-17T16:41:57.623Z,99.90
2022-08-17T16:44:31.150Z,99.90
2022-08-17T16:47:01.105Z,99.90
2022-08-17T16:49:37.234Z,99.90
2022-08-17T16:52:07.765Z,99.90
2022-08-17T16:54:37.097Z,99.90
2022-08-17T16:57:05.538Z,99.90
2022-08-17T16:59:41.119Z,99.90
2022-08-17T17:02:13.298Z,99.90
2022-08-17T17:04:50.210Z,99.90
2022-08-17T17:07:35.893Z,99.90
2022-08-17T17:10:07.854Z,99.90
2022-08-17T17:13:03.579Z,99.90
2022-08-17T17:15:33.063Z,99.90
2022-08-17T17:18:07.060Z,99.90
2022-08-17T17:20:47.494Z,99.90
2022-08-17T17:23:42.174Z,99.90
2022-08-17T17:26:18.928Z,99.90
2022-08-17T17:29:08.120Z,99.90
2022-08-17T17:32:05.859Z,99.90
2022-08-17T17:34:35.148Z,99.90
2022-08-17T17:37:20.840Z,99.90
2022-08-17T17:40:00.141Z,99.90
2022-08-17T17:42:33.183Z,99.90
2022-08-17T17:45:33.072Z,99.90
2022-08-17T17:48:00.027Z,99.90
2022-08-17T17:50:36.676Z,99.90
2022-08-17T17:53:09.796Z,99.90
2022-08-17T17:55:45.631Z,99.90
2022-08-17T17:58:50.737Z,99.90
2022-08-17T18:01:33.532Z,99.90
2022-08-17T18:04:27.835Z,99.90
2022-08-17T18:07:13.171Z,99.90
2022-08-17T18:10:01.014Z,99.90
2022-08-17T18:12:58.406Z,99.90
2022-08-17T18:15:35.937Z,99.90
2022-08-17T18:18:14.770Z,99.90
2022-08-17T18:20:54.082Z,99.90
2022-08-17T18:23:28.160Z,99.90
2022-08-17T18:25:57.050Z,99.90
2022-08-17T18:28:28.081Z,99.90
2022-08-17T18:31:09.692Z,99.90
2022-08-17T18:33:38.716Z,99.90
2022-08-17T18:36:06.957Z,99.90
2022-08-17T18:38:38.717Z,99.90
2022-08-17T18:41:23.824Z,99.90
2022-08-17T18:44:54.318Z,99.90
2022-08-17T18:47:27.968Z,99.90
2022-08-17T18:49:58.761Z,99.90
2022-08-17T18:52:32.057Z,99.90
2022-08-17T18:55:08.933Z,99.90
2022-08-17T18:57:45.869Z,99.90
2022-08-17T19:00:22.013Z,99.90
2022-08-17T19:02:55.959Z,99.90
2022-08-17T19:05:35.222Z,99.90
2022-08-17T19:08:19.736Z,99.90
2022-08-17T19:10:56.382Z,99.90
2022-08-17T19:13:34.077Z,99.90
2022-08-17T19:16:25.377Z,99.90
2022-08-17T19:19:14.523Z,99.90
2022-08-17T19:21:53.348Z,99.90
2022-08-17T19:24:26.733Z,99.90
2022-08-17T19:27:17.829Z,99.90
2022-08-17T19:30:01.704Z,99.90
2022-08-17T19:32:35.489Z,99.90
2022-08-17T19:35:06.450Z,99.90
2022-08-17T19:37:43.132Z,99.90
2022-08-17T19:41:02.012Z,99.90
2022-08-17T19:44:07.350Z,99.90
2022-08-17T19:47:06.338Z,99.90
2022-08-17T19:50:12.339Z,99.90
2022-08-17T19:53:07.417Z,99.90
2022-08-17T19:55:48.661Z,99.90
2022-08-17T19:58:48.395Z,99.90
2022-08-17T20:01:34.661Z,99.90
2022-08-17T20:04:27.016Z,99.90
2022-08-17T20:07:14.544Z,99.90
2022-08-17T20:10:04.244Z,99.90
2022-08-17T20:12:36.288Z,99.90
2022-08-17T20:15:17.128Z,99.90
2022-08-17T20:17:46.965Z,99.90
2022-08-17T20:20:55.911Z,99.90
2022-08-17T20:23:28.809Z,99.90
2022-08-17T20:26:19.106Z,99.90
2022-08-17T20:29:14.056Z,99.90
2022-08-17T20:31:55.899Z,99.90
2022-08-17T20:34:47.821Z,99.90
2022-08-17T20:37:14.820Z,99.90
2022-08-17T20:39:52.744Z,99.90
2022-08-17T20:42:22.690Z,99.90
2022-08-17T20:45:05.885Z,99.90
2022-08-17T20:47:55.344Z,99.90
2022-08-17T20:50:33.775Z,99.90
2022-08-17T20:53:09.293Z,99.90
2022-08-17T20:55:51.382Z,99.90
2022-08-17T20:58:21.338Z,99.90
2022-08-17T21:00:57.683Z,99.90
2022-08-17T21:03:26.914Z,99.90
2022-08-17T21:06:00.253Z,99.90
2022-08-17T21:08:53.827Z,99.90
2022-08-17T21:11:56.777Z,99.90
2022-08-17T21:14:43.224Z,99.90
2022-08-17T21:17:26.429Z,99.90
2022-08-17T21:20:17.402Z,99.90
2022-08-17T21:22:56.390Z,99.90
2022-08-17T21:25:24.911Z,99.90
2022-08-17T21:28:33.821Z,99.90
2022-08-17T21:31:09.222Z,99.90
2022-08-17T21:33:38.749Z,99.90
2022-08-17T21:36:11.960Z,99.90
2022-08-17T21:38:55.683Z,99.90
2022-08-17T21:41:26.651Z,99.90
2022-08-17T21:44:01.887Z,99.90
2022-08-17T21:46:37.807Z,99.90
2022-08-17T21:49:13.481Z,99.90
2022-08-17T21:51:45.826Z,99.90
2022-08-17T21:54:39.087Z,99.90
2022-08-17T21:57:15.906Z,99.90
2022-08-17T21:59:44.398Z,99.90
2022-08-17T22:02:25.115Z,99.90
2022-08-17T22:05:03.631Z,99.90
2022-08-17T22:07:59.087Z,99.90
2022-08-17T22:10:40.139Z,99.90
2022-08-17T22:13:16.748Z,99.90
2022-08-17T22:15:48.072Z,99.90
2022-08-17T22:18:24.966Z,99.90
2022-08-17T22:20:58.740Z,99.90
2022-08-17T22:23:59.657Z,99.90
2022-08-17T22:26:48.638Z,99.90
2022-08-17T22:29:57.149Z,99.90
2022-08-17T22:32:37.411Z,99.90
2022-08-17T22:35:29.023Z,99.90
2022-08-17T22:37:57.291Z,99.90
2022-08-17T22:40:30.713Z,99.90
2022-08-17T22:42:59.423Z,99.90
2022-08-17T22:45:30.004Z,99.90
2022-08-17T22:47:58.898Z,99.90
2022-08-17T22:50:33.064Z,99.90
2022-08-17T22:53:31.622Z,99.90
2022-08-17T22:56:17.229Z,99.90
2022-08-17T22:59:30.822Z,99.90
2022-08-17T23:02:35.771Z,99.90
2022-08-17T23:05:17.236Z,99.90
2022-08-17T23:07:45.986Z,99.90
2022-08-17T23:10:14.055Z,99.90
2022-08-17T23:12:41.251Z,99.90
2022-08-17T23:15:15.251Z,99.90
2022-08-17T23:17:42.322Z,99.90
2022-08-17T23:20:12.827Z,99.90
2022-08-17T23:22:51.186Z,99.90
2022-08-17T23:25:30.891Z,99.90
2022-08-17T23:28:01.760Z,99.90
2022-08-17T23:30:34.016Z,99.90
2022-08-17T23:33:05.763Z,99.90
2022-08-17T23:35:39.966Z,99.90
2022-08-17T23:38:10.207Z,99.90
2022-08-17T23:40:39.385Z,99.90
2022-08-17T23:43:23.937Z,99.90
2022-08-17T23:45:54.756Z,99.90
2022-08-17T23:48:34.913Z,99.90
2022-08-17T23:51:06.074Z,99.90
2022-08-17T23:53:35.115Z,99.90
2022-08-17T23:56:10.042Z,99.90
2022-08-17T23:58:40.117Z,99.90
