createdAt,value
2017-12-06T00:00:40.498Z,72.80
2017-12-06T00:01:42.976Z,72.90
2017-12-06T00:02:45.446Z,73.11
2017-12-06T00:03:47.933Z,72.98
2017-12-06T00:04:50.399Z,73.17
2017-12-06T00:05:52.862Z,73.16
2017-12-06T00:06:55.317Z,73.14
2017-12-06T00:07:57.778Z,73.30
2017-12-06T00:09:00.254Z,73.59
2017-12-06T00:10:02.729Z,73.45
2017-12-06T00:11:05.194Z,73.54
2017-12-06T00:13:49.401Z,73.94
2017-12-06T00:14:57.427Z,73.64
2017-12-06T00:15:59.888Z,73.80
2017-12-06T00:17:02.368Z,73.63
2017-12-06T00:18:04.871Z,73.69
2017-12-06T00:19:07.333Z,73.83
2017-12-06T00:20:09.816Z,73.98
2017-12-06T00:21:12.291Z,73.98
2017-12-06T00:22:14.766Z,74.13
2017-12-06T00:23:17.262Z,74.34
2017-12-06T00:24:19.732Z,74.41
2017-12-06T00:25:22.202Z,74.49
2017-12-06T00:26:24.666Z,74.66
2017-12-06T00:27:27.129Z,74.48
2017-12-06T00:28:29.614Z,74.73
2017-12-06T00:29:32.096Z,74.66
2017-12-06T00:30:34.559Z,74.76
2017-12-06T00:31:37.034Z,74.86
2017-12-06T00:32:39.533Z,74.88
2017-12-06T00:33:42.036Z,74.87
2017-12-06T00:34:44.520Z,74.67
2017-12-06T00:35:46.986Z,75.09
2017-12-06T00:36:49.444Z,75.16
2017-12-06T00:37:51.908Z,75.33
2017-12-06T00:38:54.397Z,75.29
2017-12-06T00:39:56.862Z,75.12
2017-12-06T00:40:59.352Z,75.33
2017-12-06T00:42:01.828Z,75.46
2017-12-06T00:43:04.318Z,75.50
2017-12-06T00:44:06.831Z,75.89
2017-12-06T00:45:09.294Z,75.65
2017-12-06T00:46:11.768Z,75.69
2017-12-06T00:47:14.256Z,75.84
2017-12-06T00:48:16.718Z,75.99
2017-12-06T00:49:19.203Z,76.12
2017-12-06T00:50:21.680Z,76.22
2017-12-06T00:51:24.157Z,76.24
2017-12-06T00:52:26.618Z,76.47
2017-12-06T00:53:29.093Z,76.39
2017-12-06T00:54:31.574Z,76.36
2017-12-06T00:55:34.039Z,76.46
2017-12-06T00:56:36.512Z,76.32
2017-12-06T00:57:38.984Z,76.50
2017-12-06T00:58:41.446Z,76.44
2017-12-06T00:59:43.930Z,76.47
2017-12-06T01:00:46.390Z,76.36
2017-12-06T01:01:48.875Z,76.34
2017-12-06T01:02:51.346Z,76.56
2017-12-06T01:03:53.814Z,76.20
2017-12-06T01:04:57.341Z,76.43
2017-12-06T01:05:59.807Z,76.32
2017-12-06T01:07:02.292Z,75.90
2017-12-06T01:08:04.762Z,76.14
2017-12-06T01:09:07.240Z,76.04
2017-12-06T01:10:09.747Z,76.05
2017-12-06T01:11:12.224Z,75.92
2017-12-06T01:12:14.698Z,76.16
2017-12-06T01:13:17.172Z,76.16
2017-12-06T01:14:19.662Z,76.14
2017-12-06T01:15:22.145Z,76.19
2017-12-06T01:16:24.607Z,76.28
2017-12-06T01:17:27.073Z,76.34
2017-12-06T01:18:29.537Z,76.56
2017-12-06T01:19:32.000Z,76.70
2017-12-06T01:20:34.553Z,76.43
2017-12-06T01:21:37.034Z,76.46
2017-12-06T01:22:39.502Z,76.36
2017-12-06T01:23:41.967Z,76.48
2017-12-06T01:24:44.440Z,76.58
2017-12-06T01:25:46.946Z,76.58
2017-12-06T01:26:49.404Z,76.57
2017-12-06T01:27:52.019Z,76.53
2017-12-06T01:28:54.491Z,76.42
2017-12-06T01:29:56.969Z,76.47
2017-12-06T01:30:59.445Z,76.53
2017-12-06T01:32:01.922Z,76.37
2017-12-06T01:33:04.388Z,76.14
2017-12-06T01:34:06.863Z,76.34
2017-12-06T01:35:09.332Z,76.50
2017-12-06T01:36:11.828Z,76.07
2017-12-06T01:37:14.311Z,76.08
2017-12-06T01:38:16.781Z,76.02
2017-12-06T01:39:19.238Z,76.11
2017-12-06T01:40:21.705Z,76.06
2017-12-06T01:41:24.190Z,75.81
2017-12-06T01:42:26.655Z,75.88
2017-12-06T01:43:29.114Z,76.09
2017-12-06T01:44:31.588Z,76.21
2017-12-06T01:45:34.047Z,76.27
2017-12-06T01:46:36.573Z,76.35
2017-12-06T01:47:39.054Z,76.46
2017-12-06T01:48:41.525Z,76.62
2017-12-06T01:49:43.989Z,76.55
2017-12-06T01:50:46.468Z,76.52
2017-12-06T01:51:48.950Z,76.57
2017-12-06T01:52:51.420Z,76.73
2017-12-06T01:53:53.881Z,76.74
2017-12-06T01:54:56.343Z,76.91
2017-12-06T01:55:58.821Z,76.80
2017-12-06T01:57:01.332Z,76.85
2017-12-06T01:58:03.805Z,76.89
2017-12-06T01:59:06.284Z,77.24
2017-12-06T02:00:08.739Z,77.02
2017-12-06T02:01:11.203Z,77.08
2017-12-06T02:02:13.701Z,77.09
2017-12-06T02:03:16.176Z,77.12
2017-12-06T02:04:18.635Z,77.28
2017-12-06T02:05:21.091Z,77.42
2017-12-06T02:06:23.585Z,77.28
2017-12-06T02:07:26.071Z,77.53
2017-12-06T02:08:28.548Z,77.58
2017-12-06T02:09:31.020Z,77.60
2017-12-06T02:10:33.488Z,77.64
2017-12-06T02:11:35.964Z,77.55
2017-12-06T02:12:38.455Z,77.40
2017-12-06T02:13:40.910Z,77.50
2017-12-06T02:14:43.390Z,77.49
2017-12-06T02:15:45.858Z,77.43
2017-12-06T02:16:48.319Z,77.25
2017-12-06T02:17:50.794Z,77.21
2017-12-06T02:18:53.277Z,77.27
2017-12-06T02:19:55.734Z,77.29
2017-12-06T02:20:58.211Z,76.96
2017-12-06T02:22:00.680Z,76.74
2017-12-06T02:23:03.158Z,76.91
2017-12-06T02:24:05.618Z,76.66
2017-12-06T02:25:08.078Z,76.54
2017-12-06T02:26:10.552Z,76.39
2017-12-06T02:27:13.020Z,76.49
2017-12-06T02:28:15.528Z,76.48
2017-12-06T02:29:17.999Z,76.58
2017-12-06T02:30:20.460Z,76.64
2017-12-06T02:31:22.931Z,76.45
2017-12-06T02:32:25.405Z,76.44
2017-12-06T02:33:27.892Z,76.30
2017-12-06T02:34:30.373Z,76.40
2017-12-06T02:35:32.834Z,76.53
2017-12-06T02:36:35.310Z,76.63
2017-12-06T02:37:37.789Z,76.55
2017-12-06T02:38:40.271Z,76.46
2017-12-06T02:39:54.568Z,76.49
2017-12-06T02:41:08.888Z,76.25
2017-12-06T02:42:23.226Z,76.09
2017-12-06T02:43:37.404Z,76.00
2017-12-06T02:44:51.661Z,76.10
2017-12-06T02:45:54.135Z,75.71
2017-12-06T02:46:56.595Z,75.34
2017-12-06T02:47:59.077Z,75.13
2017-12-06T02:49:01.612Z,75.51
2017-12-06T02:50:04.074Z,75.25
2017-12-06T02:51:06.556Z,75.11
2017-12-06T02:52:09.062Z,75.12
2017-12-06T02:53:11.503Z,75.59
2017-12-06T02:54:14.006Z,75.20
2017-12-06T02:55:16.472Z,75.28
2017-12-06T02:56:18.931Z,75.07
2017-12-06T02:57:21.393Z,75.02
2017-12-06T02:58:23.870Z,75.08
2017-12-06T02:59:26.377Z,75.53
2017-12-06T03:00:28.859Z,75.22
2017-12-06T03:01:31.323Z,75.23
2017-12-06T03:02:33.785Z,75.27
2017-12-06T03:03:36.264Z,75.53
2017-12-06T03:04:38.742Z,75.78
2017-12-06T03:05:41.225Z,75.55
2017-12-06T03:06:43.682Z,75.71
2017-12-06T03:07:46.891Z,75.24
2017-12-06T03:08:49.351Z,75.63
2017-12-06T03:09:51.854Z,75.85
2017-12-06T03:10:54.310Z,75.59
2017-12-06T03:11:56.784Z,75.59
2017-12-06T03:12:59.261Z,74.85
2017-12-06T03:14:01.742Z,74.96
2017-12-06T03:15:04.256Z,74.82
2017-12-06T03:16:06.736Z,74.90
2017-12-06T03:17:09.201Z,74.72
2017-12-06T03:18:11.669Z,74.89
2017-12-06T03:19:14.132Z,75.17
2017-12-06T03:20:16.633Z,75.35
2017-12-06T03:21:19.094Z,75.54
2017-12-06T03:22:21.573Z,75.55
2017-12-06T03:23:24.048Z,75.49
2017-12-06T03:24:26.524Z,75.66
2017-12-06T03:25:29.020Z,75.69
2017-12-06T03:26:31.508Z,75.79
2017-12-06T03:27:33.980Z,76.03
2017-12-06T03:28:36.468Z,75.98
2017-12-06T03:29:38.948Z,76.16
2017-12-06T03:30:41.441Z,76.03
2017-12-06T03:31:43.898Z,76.11
2017-12-06T03:32:46.359Z,76.24
2017-12-06T03:33:48.823Z,76.09
2017-12-06T03:34:51.304Z,76.11
2017-12-06T03:35:53.801Z,76.19
2017-12-06T03:36:56.296Z,76.09
2017-12-06T03:37:58.749Z,75.97
2017-12-06T03:39:01.227Z,75.92
2017-12-06T03:40:03.695Z,76.03
2017-12-06T03:41:06.200Z,76.03
2017-12-06T03:42:08.684Z,76.01
2017-12-06T03:43:11.192Z,76.08
2017-12-06T03:44:13.651Z,75.97
2017-12-06T03:45:16.110Z,76.17
2017-12-06T03:46:18.620Z,76.01
2017-12-06T03:47:21.084Z,75.90
2017-12-06T03:48:23.560Z,76.01
2017-12-06T03:49:26.017Z,76.42
2017-12-06T03:50:28.497Z,76.00
2017-12-06T03:51:30.988Z,75.85
2017-12-06T03:52:33.475Z,75.78
2017-12-06T03:53:35.952Z,75.87
2017-12-06T03:54:38.429Z,75.71
2017-12-06T03:55:41.036Z,75.75
2017-12-06T03:56:43.523Z,75.87
2017-12-06T03:57:46.676Z,75.90
2017-12-06T03:58:49.160Z,75.93
2017-12-06T03:59:51.630Z,75.87
2017-12-06T04:00:54.113Z,75.91
2017-12-06T04:01:56.657Z,75.95
2017-12-06T04:02:59.126Z,76.03
2017-12-06T04:04:01.665Z,75.92
2017-12-06T04:05:04.082Z,76.00
2017-12-06T04:06:06.560Z,76.07
2017-12-06T04:07:09.042Z,75.84
2017-12-06T04:08:11.518Z,75.80
2017-12-06T04:09:13.982Z,75.98
2017-12-06T04:10:16.438Z,75.87
2017-12-06T04:11:18.982Z,75.79
2017-12-06T04:12:21.477Z,75.97
2017-12-06T04:13:23.938Z,75.82
2017-12-06T04:14:26.413Z,75.87
2017-12-06T04:15:28.889Z,75.85
2017-12-06T04:16:31.370Z,75.88
2017-12-06T04:17:33.863Z,75.81
2017-12-06T04:18:36.340Z,75.81
2017-12-06T04:19:38.799Z,75.67
2017-12-06T04:20:41.268Z,75.74
2017-12-06T04:21:43.726Z,75.64
2017-12-06T04:22:46.236Z,75.74
2017-12-06T04:23:48.716Z,75.84
2017-12-06T04:24:51.170Z,75.89
2017-12-06T04:25:53.641Z,75.80
2017-12-06T04:26:56.099Z,76.16
2017-12-06T04:27:58.597Z,75.88
2017-12-06T04:29:01.078Z,76.00
2017-12-06T04:30:03.557Z,76.01
2017-12-06T04:31:06.029Z,76.09
2017-12-06T04:32:08.494Z,76.00
2017-12-06T04:33:10.970Z,75.79
2017-12-06T04:34:13.449Z,75.89
2017-12-06T04:35:15.911Z,75.87
2017-12-06T04:36:18.478Z,75.88
2017-12-06T04:37:20.947Z,75.74
2017-12-06T04:38:23.444Z,75.61
2017-12-06T04:39:25.902Z,75.56
2017-12-06T04:40:28.359Z,75.72
2017-12-06T04:41:30.825Z,75.74
2017-12-06T04:42:33.285Z,75.90
2017-12-06T04:43:35.787Z,75.94
2017-12-06T04:44:38.261Z,75.97
2017-12-06T04:45:40.732Z,75.97
2017-12-06T04:46:43.190Z,75.85
2017-12-06T04:47:46.105Z,75.76
2017-12-06T04:48:48.625Z,75.93
2017-12-06T04:49:51.100Z,75.73
2017-12-06T04:50:53.581Z,75.66
2017-12-06T04:51:56.074Z,75.41
2017-12-06T04:52:58.548Z,75.52
2017-12-06T04:54:01.114Z,75.64
2017-12-06T04:55:03.624Z,75.53
2017-12-06T04:56:06.086Z,75.68
2017-12-06T04:57:08.552Z,75.49
2017-12-06T04:58:11.018Z,75.49
2017-12-06T04:59:13.515Z,75.39
2017-12-06T05:00:16.026Z,75.35
2017-12-06T05:01:18.590Z,75.38
2017-12-06T05:02:21.052Z,75.54
2017-12-06T05:03:23.530Z,75.25
2017-12-06T05:04:26.010Z,75.32
2017-12-06T05:05:28.500Z,75.19
2017-12-06T05:06:30.978Z,75.28
2017-12-06T05:07:33.446Z,75.19
2017-12-06T05:08:35.924Z,75.45
2017-12-06T05:09:38.424Z,75.13
2017-12-06T05:10:40.915Z,75.12
2017-12-06T05:11:43.389Z,74.93
2017-12-06T05:12:45.847Z,75.14
2017-12-06T05:13:48.317Z,75.32
2017-12-06T05:14:50.813Z,75.33
2017-12-06T05:15:53.294Z,75.33
2017-12-06T05:16:55.762Z,75.58
2017-12-06T05:17:58.241Z,75.41
2017-12-06T05:19:00.734Z,75.50
2017-12-06T05:20:03.218Z,75.75
2017-12-06T05:21:05.676Z,75.60
2017-12-06T05:22:08.155Z,75.49
2017-12-06T05:23:10.718Z,75.41
2017-12-06T05:24:13.182Z,75.35
2017-12-06T05:25:15.659Z,75.53
2017-12-06T05:26:18.115Z,75.43
2017-12-06T05:27:20.609Z,75.12
2017-12-06T05:28:23.067Z,75.11
2017-12-06T05:29:25.552Z,75.22
2017-12-06T05:30:28.048Z,75.18
2017-12-06T05:31:30.536Z,75.21
2017-12-06T05:32:32.996Z,75.21
2017-12-06T05:33:35.481Z,75.51
2017-12-06T05:34:37.942Z,75.43
2017-12-06T05:35:40.437Z,75.46
2017-12-06T05:36:42.898Z,75.43
2017-12-06T05:37:45.354Z,75.23
2017-12-06T05:38:47.833Z,75.41
2017-12-06T05:39:50.320Z,75.38
2017-12-06T05:40:52.803Z,75.51
2017-12-06T05:41:55.275Z,75.42
2017-12-06T05:42:57.735Z,75.19
2017-12-06T05:44:00.204Z,75.33
2017-12-06T05:45:02.673Z,75.44
2017-12-06T05:46:05.189Z,75.38
2017-12-06T05:47:07.646Z,75.38
2017-12-06T05:48:10.114Z,75.39
2017-12-06T05:49:12.575Z,75.34
2017-12-06T05:50:15.050Z,75.24
2017-12-06T05:51:17.529Z,75.24
2017-12-06T05:52:20.000Z,75.13
2017-12-06T05:53:22.457Z,75.09
2017-12-06T05:54:24.942Z,76.08
2017-12-06T05:55:27.403Z,75.28
2017-12-06T05:56:29.902Z,75.27
2017-12-06T05:57:32.396Z,75.04
2017-12-06T05:58:34.873Z,75.15
2017-12-06T05:59:37.360Z,75.01
2017-12-06T06:00:39.823Z,74.82
2017-12-06T06:01:42.372Z,74.86
2017-12-06T06:02:44.860Z,74.91
2017-12-06T06:03:47.322Z,74.90
2017-12-06T06:04:49.778Z,75.01
2017-12-06T06:05:52.247Z,75.01
2017-12-06T06:06:54.732Z,74.81
2017-12-06T06:07:57.214Z,74.90
2017-12-06T06:08:59.674Z,74.84
2017-12-06T06:10:02.148Z,74.97
2017-12-06T06:11:04.607Z,75.08
2017-12-06T06:12:07.109Z,75.25
2017-12-06T06:13:09.592Z,75.16
2017-12-06T06:14:12.069Z,75.01
2017-12-06T06:15:14.564Z,74.98
2017-12-06T06:16:17.039Z,74.93
2017-12-06T06:17:19.518Z,75.00
2017-12-06T06:18:22.002Z,75.02
2017-12-06T06:19:24.485Z,74.79
2017-12-06T06:20:26.942Z,74.80
2017-12-06T06:21:29.398Z,75.10
2017-12-06T06:22:31.895Z,74.98
2017-12-06T06:23:34.391Z,75.00
2017-12-06T06:24:36.870Z,75.10
2017-12-06T06:25:39.334Z,75.52
2017-12-06T06:26:41.820Z,75.04
2017-12-06T06:27:44.325Z,74.87
2017-12-06T06:28:46.874Z,74.72
2017-12-06T06:29:49.349Z,74.87
2017-12-06T06:30:51.826Z,74.92
2017-12-06T06:31:54.321Z,75.05
2017-12-06T06:32:56.807Z,75.07
2017-12-06T06:33:59.297Z,75.06
2017-12-06T06:35:01.817Z,75.23
2017-12-06T06:36:04.295Z,75.29
2017-12-06T06:37:06.758Z,75.38
2017-12-06T06:38:09.261Z,75.51
2017-12-06T06:39:11.734Z,75.29
2017-12-06T06:40:14.222Z,75.53
2017-12-06T06:41:16.718Z,75.49
2017-12-06T06:42:19.193Z,75.43
2017-12-06T06:43:21.679Z,75.60
2017-12-06T06:44:24.163Z,75.24
2017-12-06T06:45:26.626Z,75.30
2017-12-06T06:46:29.101Z,75.13
2017-12-06T06:47:31.568Z,75.40
2017-12-06T06:48:34.070Z,75.67
2017-12-06T06:49:36.531Z,75.46
2017-12-06T06:50:39.023Z,75.86
2017-12-06T06:51:41.568Z,76.06
2017-12-06T06:52:44.052Z,75.58
2017-12-06T06:53:46.586Z,75.63
2017-12-06T06:54:49.066Z,74.91
2017-12-06T06:55:51.542Z,74.96
2017-12-06T06:56:54.015Z,74.77
2017-12-06T06:57:56.521Z,74.94
2017-12-06T06:58:59.002Z,75.09
2017-12-06T07:00:01.476Z,75.11
2017-12-06T07:01:03.955Z,74.63
2017-12-06T07:02:06.433Z,74.63
2017-12-06T07:03:08.920Z,74.52
2017-12-06T07:04:11.497Z,74.71
2017-12-06T07:05:15.169Z,74.73
2017-12-06T07:06:17.632Z,74.67
2017-12-06T07:07:20.098Z,74.74
2017-12-06T07:08:22.681Z,75.12
2017-12-06T07:09:25.162Z,74.52
2017-12-06T07:10:27.691Z,74.29
2017-12-06T07:11:30.164Z,74.31
2017-12-06T07:12:32.640Z,74.20
2017-12-06T07:13:35.117Z,74.37
2017-12-06T07:14:37.621Z,74.12
2017-12-06T07:15:40.112Z,74.23
2017-12-06T07:16:42.592Z,74.05
2017-12-06T07:17:45.058Z,74.39
2017-12-06T07:18:47.528Z,74.26
2017-12-06T07:19:50.006Z,74.52
2017-12-06T07:20:52.492Z,74.64
2017-12-06T07:21:56.855Z,74.43
2017-12-06T07:23:06.063Z,74.43
2017-12-06T07:25:21.816Z,74.42
2017-12-06T07:26:24.279Z,74.59
2017-12-06T07:27:30.734Z,74.73
2017-12-06T07:28:33.464Z,74.70
2017-12-06T07:29:36.104Z,74.66
2017-12-06T07:30:38.597Z,74.58
2017-12-06T07:31:41.282Z,74.82
2017-12-06T07:32:43.746Z,75.04
2017-12-06T07:33:46.241Z,74.62
2017-12-06T07:34:48.699Z,74.58
2017-12-06T07:35:51.182Z,74.64
2017-12-06T07:36:53.638Z,74.65
2017-12-06T07:37:56.098Z,74.57
2017-12-06T07:38:58.573Z,74.65
2017-12-06T07:40:01.041Z,74.54
2017-12-06T07:41:03.549Z,74.77
2017-12-06T07:42:06.007Z,74.75
2017-12-06T07:43:08.486Z,74.23
2017-12-06T07:44:10.943Z,74.28
2017-12-06T07:45:13.412Z,74.48
2017-12-06T07:46:15.894Z,74.40
2017-12-06T07:47:18.353Z,74.26
2017-12-06T07:48:20.814Z,74.18
2017-12-06T07:49:23.289Z,74.00
2017-12-06T07:50:25.751Z,73.73
2017-12-06T07:51:28.248Z,73.81
2017-12-06T07:52:30.724Z,73.90
2017-12-06T07:53:33.178Z,73.89
2017-12-06T07:54:35.634Z,73.76
2017-12-06T07:55:39.230Z,73.64
2017-12-06T07:56:41.724Z,73.86
2017-12-06T07:57:44.209Z,74.28
2017-12-06T07:58:46.666Z,73.43
2017-12-06T07:59:49.141Z,73.31
2017-12-06T08:00:51.602Z,73.49
2017-12-06T08:01:54.078Z,73.37
2017-12-06T08:02:56.549Z,73.23
2017-12-06T08:03:59.011Z,73.20
2017-12-06T08:05:01.483Z,73.75
2017-12-06T08:06:03.972Z,73.34
2017-12-06T08:07:06.467Z,72.96
2017-12-06T08:08:08.938Z,73.03
2017-12-06T08:09:11.402Z,73.03
2017-12-06T08:10:13.857Z,72.92
2017-12-06T08:11:16.345Z,72.98
2017-12-06T08:12:18.827Z,72.83
2017-12-06T08:13:21.301Z,73.09
2017-12-06T08:14:23.759Z,72.70
2017-12-06T08:15:26.245Z,72.60
2017-12-06T08:16:28.720Z,72.65
2017-12-06T08:17:31.204Z,72.49
2017-12-06T08:18:33.667Z,72.33
2017-12-06T08:19:36.128Z,72.34
2017-12-06T08:20:38.590Z,72.45
2017-12-06T08:21:41.079Z,72.17
2017-12-06T08:22:43.569Z,72.22
2017-12-06T08:23:46.032Z,72.13
2017-12-06T08:24:48.494Z,72.37
2017-12-06T08:25:50.954Z,72.42
2017-12-06T08:26:53.419Z,73.13
2017-12-06T08:27:55.908Z,73.17
2017-12-06T08:28:58.366Z,72.58
2017-12-06T08:30:00.835Z,73.03
2017-12-06T08:31:03.310Z,72.33
2017-12-06T08:32:05.778Z,72.31
2017-12-06T08:33:08.268Z,71.59
2017-12-06T08:34:10.741Z,72.10
2017-12-06T08:35:13.212Z,72.14
2017-12-06T08:36:15.680Z,71.73
2017-12-06T08:37:18.466Z,71.77
2017-12-06T08:38:22.344Z,72.37
2017-12-06T08:39:24.933Z,71.59
2017-12-06T08:40:27.421Z,71.74
2017-12-06T08:41:29.879Z,71.77
2017-12-06T08:42:32.341Z,71.97
2017-12-06T08:43:34.822Z,72.49
2017-12-06T08:44:37.297Z,72.37
2017-12-06T08:45:39.777Z,72.25
2017-12-06T08:46:42.337Z,71.97
2017-12-06T08:47:44.924Z,71.90
2017-12-06T08:48:47.531Z,71.75
2017-12-06T08:49:49.998Z,71.94
2017-12-06T08:50:52.454Z,72.10
2017-12-06T08:51:54.914Z,72.32
2017-12-06T08:52:57.379Z,72.34
2017-12-06T08:53:59.868Z,71.98
2017-12-06T08:55:02.322Z,72.02
2017-12-06T08:56:04.796Z,71.90
2017-12-06T08:57:07.308Z,72.20
2017-12-06T08:58:09.771Z,72.08
2017-12-06T08:59:12.320Z,72.25
2017-12-06T09:00:14.794Z,72.32
2017-12-06T09:01:18.282Z,72.52
2017-12-06T09:02:20.805Z,72.40
2017-12-06T09:03:23.308Z,72.52
2017-12-06T09:04:25.791Z,72.07
2017-12-06T09:05:28.256Z,72.42
2017-12-06T09:06:30.740Z,72.39
2017-12-06T09:07:33.251Z,72.56
2017-12-06T09:08:35.769Z,72.91
2017-12-06T09:09:38.361Z,72.77
2017-12-06T09:10:40.891Z,72.54
2017-12-06T09:11:43.360Z,72.48
2017-12-06T09:12:45.828Z,72.74
2017-12-06T09:13:48.743Z,72.69
2017-12-06T09:14:51.260Z,72.88
2017-12-06T09:15:53.813Z,72.81
2017-12-06T09:16:56.292Z,72.64
2017-12-06T09:17:58.750Z,72.62
2017-12-06T09:19:01.384Z,72.53
2017-12-06T09:20:03.958Z,72.53
2017-12-06T09:21:06.487Z,72.39
2017-12-06T09:22:09.632Z,72.46
2017-12-06T09:23:12.086Z,72.31
2017-12-06T09:24:14.534Z,72.50
2017-12-06T09:25:17.042Z,72.22
2017-12-06T09:26:19.722Z,72.30
2017-12-06T09:27:22.204Z,72.45
2017-12-06T09:28:24.695Z,72.36
2017-12-06T09:29:27.151Z,72.33
2017-12-06T09:30:29.627Z,72.37
2017-12-06T09:31:32.139Z,72.20
2017-12-06T09:32:34.719Z,72.31
2017-12-06T09:33:37.194Z,72.26
2017-12-06T09:34:39.694Z,72.44
2017-12-06T09:35:42.336Z,72.57
2017-12-06T09:36:44.886Z,72.52
2017-12-06T09:37:47.380Z,72.48
2017-12-06T09:38:49.846Z,72.34
2017-12-06T09:39:52.429Z,72.28
2017-12-06T09:40:54.903Z,72.03
2017-12-06T09:41:57.394Z,72.43
2017-12-06T09:42:59.866Z,72.22
2017-12-06T09:44:02.321Z,72.17
2017-12-06T09:45:04.786Z,72.33
2017-12-06T09:46:07.526Z,72.09
2017-12-06T09:47:10.016Z,71.95
2017-12-06T09:48:12.541Z,72.15
2017-12-06T09:49:15.017Z,72.12
2017-12-06T09:50:17.471Z,72.03
2017-12-06T09:51:19.947Z,72.23
2017-12-06T09:52:22.399Z,72.17
2017-12-06T09:53:24.869Z,72.41
2017-12-06T09:54:27.327Z,72.53
2017-12-06T09:55:29.783Z,72.85
2017-12-06T09:56:32.259Z,72.89
2017-12-06T09:57:34.711Z,73.15
2017-12-06T09:58:37.204Z,73.40
2017-12-06T09:59:39.781Z,73.18
2017-12-06T10:00:42.256Z,73.15
2017-12-06T10:01:44.734Z,73.28
2017-12-06T10:02:47.215Z,73.17
2017-12-06T10:03:49.675Z,73.10
2017-12-06T10:04:52.173Z,73.12
2017-12-06T10:05:54.627Z,73.38
2017-12-06T10:06:57.116Z,73.53
2017-12-06T10:07:59.577Z,73.31
2017-12-06T10:09:02.105Z,73.68
2017-12-06T10:10:04.564Z,72.92
2017-12-06T10:11:07.026Z,73.15
2017-12-06T10:12:09.510Z,73.21
2017-12-06T10:13:11.967Z,72.73
2017-12-06T10:14:14.476Z,72.87
2017-12-06T10:15:16.953Z,72.95
2017-12-06T10:16:19.424Z,72.87
2017-12-06T10:17:21.903Z,72.65
2017-12-06T10:18:24.369Z,72.93
2017-12-06T10:19:26.887Z,72.76
2017-12-06T10:20:29.376Z,72.90
2017-12-06T10:21:31.840Z,73.03
2017-12-06T10:22:34.363Z,72.92
2017-12-06T10:23:36.830Z,72.48
2017-12-06T10:24:39.320Z,72.45
2017-12-06T10:25:41.793Z,72.56
2017-12-06T10:26:44.281Z,72.93
2017-12-06T10:27:46.777Z,72.73
2017-12-06T10:28:49.267Z,72.51
2017-12-06T10:29:51.745Z,72.51
2017-12-06T10:30:54.249Z,72.33
2017-12-06T10:31:56.928Z,72.33
2017-12-06T10:32:59.432Z,72.46
2017-12-06T10:34:01.913Z,72.13
2017-12-06T10:35:04.392Z,72.15
2017-12-06T10:36:06.859Z,72.17
2017-12-06T10:37:09.337Z,72.22
2017-12-06T10:38:11.819Z,72.65
2017-12-06T10:39:14.278Z,71.91
2017-12-06T10:40:16.756Z,71.60
2017-12-06T10:41:19.229Z,72.02
2017-12-06T10:42:21.692Z,71.96
2017-12-06T10:43:24.178Z,71.95
2017-12-06T10:44:26.638Z,71.50
2017-12-06T10:45:29.094Z,71.41
2017-12-06T10:46:31.569Z,71.48
2017-12-06T10:47:34.013Z,71.01
2017-12-06T10:48:36.538Z,71.31
2017-12-06T10:49:39.005Z,71.47
2017-12-06T10:50:41.513Z,71.27
2017-12-06T10:51:43.962Z,71.38
2017-12-06T10:52:46.418Z,71.21
2017-12-06T10:53:48.921Z,71.34
2017-12-06T10:54:51.374Z,71.62
2017-12-06T10:55:53.855Z,71.18
2017-12-06T10:56:56.329Z,71.35
2017-12-06T10:57:58.808Z,71.46
2017-12-06T10:59:01.307Z,71.57
2017-12-06T11:00:03.772Z,71.62
2017-12-06T11:01:06.250Z,71.77
2017-12-06T11:02:08.743Z,71.68
2017-12-06T11:03:11.213Z,71.68
2017-12-06T11:04:13.716Z,71.65
2017-12-06T11:05:16.192Z,71.93
2017-12-06T11:06:18.669Z,71.70
2017-12-06T11:07:21.117Z,71.77
2017-12-06T11:08:23.601Z,71.62
2017-12-06T11:09:26.085Z,71.15
2017-12-06T11:10:28.566Z,70.94
2017-12-06T11:11:31.019Z,71.47
2017-12-06T11:12:33.486Z,71.39
2017-12-06T11:13:35.964Z,71.58
2017-12-06T11:14:38.461Z,71.53
2017-12-06T11:15:40.936Z,71.44
2017-12-06T11:16:43.408Z,71.50
2017-12-06T11:17:45.872Z,71.30
2017-12-06T11:18:48.349Z,71.24
2017-12-06T11:19:50.937Z,70.83
2017-12-06T11:20:53.425Z,71.15
2017-12-06T11:21:55.883Z,70.78
2017-12-06T11:22:58.343Z,70.74
2017-12-06T11:24:00.799Z,70.99
2017-12-06T11:25:03.290Z,70.73
2017-12-06T11:26:05.742Z,70.70
2017-12-06T11:27:08.297Z,70.70
2017-12-06T11:28:10.755Z,70.67
2017-12-06T11:29:13.229Z,70.90
2017-12-06T11:30:15.716Z,70.54
2017-12-06T11:31:18.179Z,70.44
2017-12-06T11:32:20.638Z,70.24
2017-12-06T11:33:23.094Z,70.59
2017-12-06T11:34:25.581Z,70.88
2017-12-06T11:35:28.166Z,71.01
2017-12-06T11:36:30.638Z,70.97
2017-12-06T11:37:33.102Z,70.93
2017-12-06T11:38:35.556Z,70.77
2017-12-06T11:39:38.010Z,70.60
2017-12-06T11:40:40.482Z,70.60
2017-12-06T11:41:42.949Z,70.93
2017-12-06T11:42:45.421Z,71.11
2017-12-06T11:43:47.879Z,71.43
2017-12-06T11:44:50.410Z,71.70
2017-12-06T11:45:52.890Z,70.90
2017-12-06T11:46:55.343Z,70.78
2017-12-06T11:47:57.870Z,71.23
2017-12-06T11:49:00.353Z,71.25
2017-12-06T11:50:02.819Z,71.31
2017-12-06T11:51:05.308Z,71.23
2017-12-06T11:52:07.776Z,71.32
2017-12-06T11:53:10.259Z,71.40
2017-12-06T11:54:12.728Z,71.56
2017-12-06T11:55:15.190Z,71.17
2017-12-06T11:56:17.670Z,71.34
2017-12-06T11:57:20.147Z,71.33
2017-12-06T11:58:22.608Z,71.34
2017-12-06T11:59:25.080Z,71.46
2017-12-06T12:00:27.554Z,71.29
2017-12-06T12:01:30.088Z,71.31
2017-12-06T12:02:32.568Z,71.24
2017-12-06T12:03:35.027Z,71.17
2017-12-06T12:04:37.505Z,70.95
2017-12-06T12:05:39.966Z,71.33
2017-12-06T12:06:42.480Z,71.26
2017-12-06T12:07:45.174Z,71.13
2017-12-06T12:08:47.639Z,70.94
2017-12-06T12:09:50.099Z,70.74
2017-12-06T12:10:52.563Z,70.83
2017-12-06T12:11:55.044Z,70.65
2017-12-06T12:12:57.568Z,70.88
2017-12-06T12:14:00.061Z,70.85
2017-12-06T12:15:02.549Z,70.79
2017-12-06T12:16:04.998Z,70.97
2017-12-06T12:17:07.492Z,70.52
2017-12-06T12:18:09.948Z,70.57
2017-12-06T12:19:12.445Z,70.82
2017-12-06T12:20:14.916Z,70.70
2017-12-06T12:21:17.388Z,70.92
2017-12-06T12:22:19.885Z,70.79
2017-12-06T12:23:22.350Z,70.64
2017-12-06T12:24:24.833Z,70.72
2017-12-06T12:25:27.315Z,70.83
2017-12-06T12:26:29.845Z,70.28
2017-12-06T12:27:32.331Z,70.35
2017-12-06T12:28:34.795Z,70.36
2017-12-06T12:29:37.278Z,70.19
2017-12-06T12:30:39.738Z,70.54
2017-12-06T12:31:42.204Z,70.46
2017-12-06T12:32:44.682Z,70.43
2017-12-06T12:33:47.149Z,70.17
2017-12-06T12:34:49.624Z,70.32
2017-12-06T12:35:52.097Z,70.07
2017-12-06T12:36:54.554Z,70.02
2017-12-06T12:37:57.049Z,70.01
2017-12-06T12:38:59.515Z,69.93
2017-12-06T12:40:01.971Z,70.29
2017-12-06T12:41:04.445Z,70.11
2017-12-06T12:42:06.902Z,70.34
2017-12-06T12:43:09.659Z,69.90
2017-12-06T12:44:12.218Z,70.16
2017-12-06T12:45:14.688Z,70.30
2017-12-06T12:46:17.156Z,70.17
2017-12-06T12:47:19.670Z,70.01
2017-12-06T12:48:22.168Z,70.33
2017-12-06T12:49:24.831Z,70.39
2017-12-06T12:50:27.465Z,70.65
2017-12-06T12:51:29.922Z,70.32
2017-12-06T12:52:32.494Z,70.33
2017-12-06T12:53:34.989Z,70.05
2017-12-06T12:54:37.459Z,69.99
2017-12-06T12:55:39.944Z,70.05
2017-12-06T12:56:42.411Z,70.37
2017-12-06T12:57:45.157Z,70.49
2017-12-06T12:58:47.655Z,70.51
2017-12-06T12:59:50.132Z,70.55
2017-12-06T13:00:52.591Z,70.36
2017-12-06T13:01:55.071Z,70.24
2017-12-06T13:02:57.527Z,70.28
2017-12-06T13:04:00.023Z,70.10
2017-12-06T13:05:02.501Z,70.00
2017-12-06T13:06:04.967Z,70.02
2017-12-06T13:07:07.461Z,69.48
2017-12-06T13:08:09.919Z,69.33
2017-12-06T13:09:12.398Z,69.23
2017-12-06T13:10:14.876Z,69.48
2017-12-06T13:11:17.341Z,69.58
2017-12-06T13:12:19.807Z,69.56
2017-12-06T13:13:22.285Z,69.76
2017-12-06T13:14:24.868Z,69.72
2017-12-06T13:15:27.344Z,69.58
2017-12-06T13:16:29.827Z,69.62
2017-12-06T13:17:32.295Z,69.90
2017-12-06T13:18:34.803Z,69.97
2017-12-06T13:19:37.316Z,70.00
2017-12-06T13:20:39.785Z,69.78
2017-12-06T13:21:42.310Z,69.89
2017-12-06T13:22:44.788Z,69.46
2017-12-06T13:23:47.260Z,69.34
2017-12-06T13:24:49.738Z,69.33
2017-12-06T13:25:52.208Z,69.41
2017-12-06T13:26:54.667Z,69.44
2017-12-06T13:27:57.136Z,69.43
2017-12-06T13:28:59.613Z,69.75