createdAt,value
2023-03-17T00:02:48.452Z,25.81
2023-03-17T00:06:40.946Z,25.86
2023-03-17T00:10:40.916Z,25.82
2023-03-17T00:14:40.867Z,25.84
2023-03-17T00:18:40.868Z,25.83
2023-03-17T00:22:40.797Z,25.80
2023-03-17T00:26:40.769Z,25.77
2023-03-17T00:30:47.952Z,25.76
2023-03-17T00:34:40.708Z,25.78
2023-03-17T00:38:40.694Z,25.84
2023-03-17T00:42:40.638Z,25.77
2023-03-17T00:46:40.644Z,25.69
2023-03-17T00:50:40.523Z,25.73
2023-03-17T00:54:40.526Z,25.74
2023-03-17T00:58:40.520Z,25.64
2023-03-17T01:02:40.440Z,25.77
2023-03-17T01:06:40.399Z,25.72
2023-03-17T01:10:47.967Z,25.65
2023-03-17T01:14:40.631Z,25.69
2023-03-17T01:18:40.664Z,25.72
2023-03-17T01:22:47.480Z,25.68
2023-03-17T01:26:40.307Z,25.67
2023-03-17T01:30:40.295Z,25.74
2023-03-17T01:34:40.271Z,25.67
2023-03-17T01:38:40.269Z,25.69
2023-03-17T01:42:40.174Z,25.60
2023-03-17T01:46:40.488Z,25.56
2023-03-17T01:50:40.138Z,25.58
2023-03-17T01:54:40.206Z,25.57
2023-03-17T01:58:40.329Z,25.59
2023-03-17T02:02:40.459Z,25.52
2023-03-17T02:06:55.109Z,25.56
2023-03-17T02:10:41.561Z,25.56
2023-03-17T02:14:40.532Z,25.56
2023-03-17T02:18:40.506Z,25.56
2023-03-17T02:22:40.505Z,25.56
2023-03-17T02:26:40.704Z,25.56
2023-03-17T02:30:40.848Z,25.53
2023-03-17T02:34:40.991Z,25.50
2023-03-17T02:38:41.219Z,25.47
2023-03-17T02:42:41.317Z,25.40
2023-03-17T02:46:41.479Z,25.48
2023-03-17T02:50:41.651Z,25.51
2023-03-17T02:54:41.783Z,25.39
2023-03-17T02:58:41.896Z,25.45
2023-03-17T03:02:42.192Z,25.41
2023-03-17T03:06:42.246Z,25.45
2023-03-17T03:10:42.400Z,25.42
2023-03-17T03:14:42.553Z,25.41
2023-03-17T03:18:42.718Z,25.42
2023-03-17T03:22:42.866Z,25.35
2023-03-17T03:26:42.996Z,25.36
2023-03-17T03:30:43.159Z,25.34
2023-03-17T03:34:43.323Z,25.34
2023-03-17T03:38:43.477Z,25.32
2023-03-17T03:42:43.605Z,25.35
2023-03-17T03:46:43.755Z,25.34
2023-03-17T03:50:43.919Z,25.33
2023-03-17T03:54:44.045Z,25.32
2023-03-17T03:58:44.208Z,25.24
2023-03-17T04:02:44.340Z,25.30
2023-03-17T04:06:44.548Z,25.21
2023-03-17T04:10:44.611Z,25.34
2023-03-17T04:14:44.747Z,25.28
2023-03-17T04:18:45.003Z,25.24
2023-03-17T04:22:45.094Z,25.21
2023-03-17T04:26:45.155Z,25.22
2023-03-17T04:30:45.291Z,25.24
2023-03-17T04:34:45.426Z,25.23
2023-03-17T04:38:45.585Z,25.21
2023-03-17T04:42:45.699Z,25.22
2023-03-17T04:46:45.840Z,25.19
2023-03-17T04:50:45.986Z,25.16
2023-03-17T04:54:46.165Z,25.17
2023-03-17T04:58:46.306Z,25.25
2023-03-17T05:02:46.461Z,25.18
2023-03-17T05:06:46.610Z,25.16
2023-03-17T05:10:46.780Z,25.14
2023-03-17T05:14:46.904Z,25.10
2023-03-17T05:18:47.053Z,25.12
2023-03-17T05:22:47.222Z,25.12
2023-03-17T05:26:47.329Z,25.13
2023-03-17T05:30:47.467Z,25.11
2023-03-17T05:34:47.590Z,25.11
2023-03-17T05:38:47.736Z,25.14
2023-03-17T05:42:47.877Z,25.10
2023-03-17T05:46:48.012Z,25.06
2023-03-17T05:50:48.189Z,25.06
2023-03-17T05:54:48.301Z,25.02
2023-03-17T05:58:48.440Z,25.10
2023-03-17T06:02:48.596Z,25.09
2023-03-17T06:06:48.756Z,25.03
2023-03-17T06:10:48.900Z,25.31
2023-03-17T06:14:49.018Z,27.00
2023-03-17T06:18:49.118Z,26.38
2023-03-17T06:23:03.473Z,26.10
2023-03-17T06:26:50.092Z,25.45
2023-03-17T06:30:49.128Z,25.12
2023-03-17T06:34:49.043Z,24.89
2023-03-17T06:38:49.024Z,24.84
2023-03-17T06:42:49.143Z,25.46
2023-03-17T06:46:49.261Z,27.51
2023-03-17T06:50:49.317Z,27.02
2023-03-17T06:54:49.430Z,27.36
2023-03-17T06:58:49.579Z,25.86
2023-03-17T07:02:49.723Z,25.66
2023-03-17T07:06:49.840Z,25.79
2023-03-17T07:10:50.005Z,25.97
2023-03-17T07:14:50.025Z,26.23
2023-03-17T07:18:50.062Z,26.35
2023-03-17T07:22:50.026Z,26.33
2023-03-17T07:26:49.983Z,26.18
2023-03-17T07:30:50.007Z,26.11
2023-03-17T07:34:50.205Z,26.03
2023-03-17T07:38:50.394Z,26.05
2023-03-17T07:42:50.597Z,26.15
2023-03-17T07:46:50.795Z,26.17
2023-03-17T07:50:51.036Z,26.28
2023-03-17T07:54:51.214Z,25.03
2023-03-17T07:58:51.212Z,26.45
2023-03-17T08:03:06.854Z,27.94
2023-03-17T08:06:52.333Z,28.46
2023-03-17T08:10:51.336Z,29.15
2023-03-17T08:14:51.241Z,29.63
2023-03-17T08:18:51.285Z,30.42
2023-03-17T08:22:51.304Z,30.44
2023-03-17T08:26:51.515Z,30.88
2023-03-17T08:30:51.741Z,31.13
2023-03-17T08:34:51.843Z,31.39
2023-03-17T08:38:52.019Z,31.73
2023-03-17T08:42:52.138Z,32.35
2023-03-17T08:46:52.198Z,32.33
2023-03-17T08:50:52.355Z,31.49
2023-03-17T08:54:52.491Z,28.27
2023-03-17T08:58:52.637Z,27.48
2023-03-17T09:02:52.835Z,28.58
2023-03-17T09:07:02.763Z,28.86
2023-03-17T09:10:53.812Z,29.22
2023-03-17T09:14:52.774Z,29.38
2023-03-17T09:18:52.760Z,29.60
2023-03-17T09:22:52.949Z,29.74
2023-03-17T09:26:53.197Z,29.95
2023-03-17T09:30:53.380Z,30.05
2023-03-17T09:34:53.557Z,30.32
2023-03-17T09:38:53.682Z,30.42
2023-03-17T09:42:53.851Z,28.01
2023-03-17T09:46:54.027Z,29.77
2023-03-17T09:50:54.147Z,30.86
2023-03-17T09:54:54.309Z,30.25
2023-03-17T09:58:54.516Z,29.74
2023-03-17T10:02:55.192Z,31.28
2023-03-17T10:06:54.913Z,31.60
2023-03-17T10:10:55.114Z,26.56
2023-03-17T10:14:55.168Z,24.30
2023-03-17T10:18:55.279Z,23.72
2023-03-17T10:22:55.430Z,23.77
2023-03-17T10:26:55.597Z,23.14
2023-03-17T10:30:55.796Z,22.90
2023-03-17T10:34:56.018Z,22.68
2023-03-17T10:38:56.224Z,22.51
2023-03-17T10:42:56.455Z,22.44
2023-03-17T10:46:56.764Z,23.88
2023-03-17T10:50:56.860Z,23.91
2023-03-17T10:54:57.017Z,24.12
2023-03-17T10:58:57.187Z,24.32
2023-03-17T11:02:57.223Z,24.44
2023-03-17T11:06:57.349Z,24.60
2023-03-17T11:10:57.365Z,24.70
2023-03-17T11:14:57.438Z,24.74
2023-03-17T11:18:57.492Z,24.77
2023-03-17T11:22:57.558Z,24.84
2023-03-17T11:26:57.653Z,24.93
2023-03-17T11:30:57.723Z,24.97
2023-03-17T11:34:57.819Z,25.09
2023-03-17T11:38:57.872Z,25.15
2023-03-17T11:42:57.965Z,25.40
2023-03-17T11:46:58.108Z,25.30
2023-03-17T11:50:58.210Z,25.35
2023-03-17T11:54:59.657Z,25.64
2023-03-17T11:58:58.352Z,25.76
2023-03-17T12:02:58.418Z,26.13
2023-03-17T12:06:58.494Z,25.99
2023-03-17T12:10:58.516Z,25.88
2023-03-17T12:14:58.655Z,26.19
2023-03-17T12:18:58.624Z,26.07
2023-03-17T12:22:58.698Z,26.32
2023-03-17T12:27:06.279Z,26.70
2023-03-17T12:30:58.769Z,26.26
2023-03-17T12:34:58.693Z,26.11
2023-03-17T12:38:58.671Z,26.21
2023-03-17T12:42:58.631Z,26.22
2023-03-17T12:46:58.624Z,26.30
2023-03-17T12:50:58.570Z,27.19
2023-03-17T12:54:58.537Z,24.76
2023-03-17T12:58:58.665Z,25.88
2023-03-17T13:02:58.824Z,26.79
2023-03-17T13:06:58.929Z,26.29
2023-03-17T13:10:59.063Z,26.55
2023-03-17T13:15:06.263Z,26.48
2023-03-17T13:18:59.096Z,27.04
2023-03-17T13:22:59.070Z,26.98
2023-03-17T13:26:59.023Z,26.60
2023-03-17T13:30:59.050Z,26.60
2023-03-17T13:34:59.018Z,26.99
2023-03-17T13:39:17.714Z,26.69
2023-03-17T13:42:59.921Z,27.06
2023-03-17T13:46:58.974Z,26.70
2023-03-17T13:50:58.873Z,26.84
2023-03-17T13:55:06.303Z,26.79
2023-03-17T13:58:58.794Z,26.74
2023-03-17T14:03:06.322Z,26.79
2023-03-17T14:06:58.701Z,26.86
2023-03-17T14:10:58.648Z,26.63
2023-03-17T14:14:58.641Z,26.73
2023-03-17T14:18:58.607Z,26.58
2023-03-17T14:22:58.538Z,26.66
2023-03-17T14:26:58.666Z,26.72
2023-03-17T14:30:58.797Z,26.67
2023-03-17T14:34:58.887Z,26.76
2023-03-17T14:38:59.027Z,26.71
2023-03-17T14:42:59.143Z,26.66
2023-03-17T14:46:59.265Z,26.73
2023-03-17T14:50:59.845Z,26.71
2023-03-17T14:54:59.489Z,26.74
2023-03-17T14:58:59.670Z,26.77
2023-03-17T15:02:59.766Z,26.66
2023-03-17T15:06:59.933Z,26.67
2023-03-17T15:11:00.052Z,26.70
2023-03-17T15:15:00.173Z,26.72
2023-03-17T15:19:00.342Z,26.67
2023-03-17T15:23:00.456Z,26.68
2023-03-17T15:27:00.609Z,26.61
2023-03-17T15:31:00.822Z,26.68
2023-03-17T15:35:00.898Z,26.76
2023-03-17T15:39:01.030Z,26.66
2023-03-17T15:43:01.176Z,26.62
2023-03-17T15:47:01.351Z,26.67
2023-03-17T15:51:01.498Z,26.63
2023-03-17T15:55:01.595Z,26.62
2023-03-17T15:59:01.742Z,26.64
2023-03-17T16:03:01.857Z,26.63
2023-03-17T16:07:02.024Z,26.62
2023-03-17T16:11:02.160Z,26.74
2023-03-17T16:15:10.350Z,26.69
2023-03-17T16:19:03.244Z,26.66
2023-03-17T16:23:02.202Z,26.70
2023-03-17T16:27:02.191Z,26.67
2023-03-17T16:31:02.286Z,26.72
2023-03-17T16:35:02.405Z,26.74
2023-03-17T16:39:02.573Z,26.76
2023-03-17T16:43:03.947Z,26.72
2023-03-17T16:47:02.737Z,26.72
2023-03-17T16:51:02.632Z,26.75
2023-03-17T16:55:02.614Z,26.82
2023-03-17T16:59:02.550Z,26.74
2023-03-17T17:03:02.577Z,26.73
2023-03-17T17:07:02.468Z,26.76
2023-03-17T17:11:02.480Z,26.72
2023-03-17T17:15:02.406Z,26.73
2023-03-17T17:19:02.355Z,26.68
2023-03-17T17:23:02.520Z,26.70
2023-03-17T17:27:02.620Z,26.66
2023-03-17T17:31:02.889Z,26.57
2023-03-17T17:35:02.973Z,26.65
2023-03-17T17:39:03.151Z,26.63
2023-03-17T17:43:03.268Z,26.62
2023-03-17T17:47:03.491Z,26.60
2023-03-17T17:51:03.585Z,26.63
2023-03-17T17:55:03.804Z,26.62
2023-03-17T17:59:04.005Z,26.60
2023-03-17T18:03:11.391Z,26.66
2023-03-17T18:07:04.130Z,26.61
2023-03-17T18:11:04.056Z,26.58
2023-03-17T18:15:04.041Z,26.58
2023-03-17T18:19:04.037Z,26.59
2023-03-17T18:23:03.957Z,26.49
2023-03-17T18:27:03.961Z,26.58
2023-03-17T18:31:03.993Z,26.58
2023-03-17T18:35:04.137Z,26.55
2023-03-17T18:39:04.282Z,26.56
2023-03-17T18:43:04.445Z,26.55
2023-03-17T18:47:04.639Z,26.55
2023-03-17T18:51:04.800Z,26.58
2023-03-17T18:55:04.945Z,26.56
2023-03-17T18:59:05.166Z,26.55
2023-03-17T19:03:05.405Z,26.56
2023-03-17T19:07:05.546Z,26.46
2023-03-17T19:11:05.649Z,26.55
2023-03-17T19:15:05.826Z,26.59
2023-03-17T19:19:05.987Z,26.61
2023-03-17T19:23:06.113Z,26.56
2023-03-17T19:27:06.296Z,26.60
2023-03-17T19:31:06.511Z,26.59
2023-03-17T19:35:06.600Z,26.61
2023-03-17T19:39:06.769Z,26.60
2023-03-17T19:43:06.921Z,26.57
2023-03-17T19:47:07.117Z,26.56
2023-03-17T19:51:07.293Z,26.56
2023-03-17T19:55:08.352Z,26.63
2023-03-17T19:59:07.609Z,26.57
2023-03-17T20:03:07.719Z,26.61
2023-03-17T20:07:07.967Z,26.63
2023-03-17T20:11:08.080Z,26.60
2023-03-17T20:15:08.222Z,26.60
2023-03-17T20:19:08.343Z,26.59
2023-03-17T20:23:08.507Z,26.60
2023-03-17T20:27:08.668Z,26.64
2023-03-17T20:31:08.892Z,26.62
2023-03-17T20:35:09.027Z,26.62
2023-03-17T20:39:09.157Z,26.66
2023-03-17T20:43:09.316Z,26.69
2023-03-17T20:47:09.371Z,26.68
2023-03-17T20:51:09.425Z,26.72
2023-03-17T20:55:09.529Z,26.73
2023-03-17T20:59:09.605Z,26.73
2023-03-17T21:03:10.024Z,26.68
2023-03-17T21:07:09.845Z,26.73
2023-03-17T21:11:10.043Z,26.75
2023-03-17T21:15:10.231Z,26.74
2023-03-17T21:19:10.416Z,26.75
2023-03-17T21:23:10.590Z,26.75
2023-03-17T21:27:10.779Z,26.76
2023-03-17T21:31:10.977Z,26.78
2023-03-17T21:35:11.125Z,26.79
2023-03-17T21:39:11.314Z,26.78
2023-03-17T21:43:11.964Z,26.81
2023-03-17T21:47:11.744Z,26.85
2023-03-17T21:51:11.955Z,26.84
2023-03-17T21:55:12.130Z,26.88
2023-03-17T21:59:12.359Z,26.90
2023-03-17T22:03:12.598Z,26.93
2023-03-17T22:07:12.794Z,26.94
2023-03-17T22:11:13.033Z,26.98
2023-03-17T22:15:13.156Z,26.97
2023-03-17T22:19:13.389Z,26.96
2023-03-17T22:23:13.621Z,26.98
2023-03-17T22:27:13.788Z,27.01
2023-03-17T22:31:14.093Z,27.03
2023-03-17T22:35:14.189Z,27.04
2023-03-17T22:39:14.451Z,27.01
2023-03-17T22:43:14.615Z,27.06
2023-03-17T22:47:14.815Z,27.05
2023-03-17T22:51:14.823Z,27.05
2023-03-17T22:55:14.781Z,27.06
2023-03-17T22:59:14.754Z,27.08
2023-03-17T23:03:14.745Z,27.11
2023-03-17T23:07:14.663Z,27.11
2023-03-17T23:11:14.622Z,27.13
2023-03-17T23:15:14.616Z,27.11
2023-03-17T23:19:14.525Z,27.10
2023-03-17T23:23:14.505Z,27.12
2023-03-17T23:27:14.467Z,27.14
2023-03-17T23:31:14.557Z,27.16
2023-03-17T23:35:14.763Z,27.17
2023-03-17T23:39:14.698Z,27.14
2023-03-17T23:43:14.702Z,27.21
2023-03-17T23:47:14.607Z,27.20
2023-03-17T23:51:14.589Z,27.22
2023-03-17T23:55:14.577Z,27.20
2023-03-17T23:59:14.483Z,27.18
