createdAt,value
2022-11-25T00:01:05.564Z,2266.67
2022-11-25T00:03:35.600Z,2266.67
2022-11-25T00:06:11.652Z,2266.67
2022-11-25T00:08:40.073Z,2266.67
2022-11-25T00:11:08.684Z,2266.67
2022-11-25T00:13:37.529Z,2266.67
2022-11-25T00:16:07.311Z,2266.67
2022-11-25T00:18:36.978Z,2266.67
2022-11-25T00:21:06.952Z,2266.67
2022-11-25T00:23:36.025Z,2266.67
2022-11-25T00:26:08.913Z,2266.67
2022-11-25T00:28:36.875Z,2266.67
2022-11-25T00:31:13.806Z,2266.67
2022-11-25T00:33:44.044Z,2266.67
2022-11-25T00:36:17.160Z,2266.67
2022-11-25T00:38:45.626Z,2266.67
2022-11-25T00:41:31.342Z,2266.67
2022-11-25T00:44:13.150Z,2266.67
2022-11-25T00:46:41.280Z,2266.67
2022-11-25T00:49:10.638Z,2266.67
2022-11-25T00:51:38.587Z,2266.67
2022-11-25T00:54:07.150Z,2266.67
2022-11-25T00:56:35.034Z,2266.67
2022-11-25T00:59:03.063Z,2266.67
2022-11-25T01:01:31.377Z,2266.67
2022-11-25T01:03:59.319Z,2266.67
2022-11-25T01:06:28.688Z,2266.67
2022-11-25T01:08:56.567Z,2266.67
2022-11-25T01:11:25.421Z,2266.67
2022-11-25T01:13:59.499Z,2266.67
2022-11-25T01:16:29.880Z,2266.67
2022-11-25T01:18:59.316Z,2266.67
2022-11-25T01:21:30.775Z,2266.67
2022-11-25T01:24:01.312Z,2266.67
2022-11-25T01:26:30.274Z,2266.67
2022-11-25T01:28:59.760Z,2266.67
2022-11-25T01:31:29.831Z,2266.67
2022-11-25T01:34:00.453Z,2266.67
2022-11-25T01:36:30.456Z,2266.67
2022-11-25T01:39:00.164Z,2266.67
2022-11-25T01:41:31.537Z,2266.67
2022-11-25T01:44:07.777Z,2266.67
2022-11-25T01:47:01.645Z,2266.67
2022-11-25T01:49:41.836Z,2266.67
2022-11-25T01:52:17.310Z,2266.67
2022-11-25T01:54:51.726Z,2266.67
2022-11-25T01:57:25.906Z,2266.67
2022-11-25T01:59:58.729Z,2266.67
2022-11-25T02:02:27.040Z,2266.67
2022-11-25T02:04:55.010Z,2266.67
2022-11-25T02:07:33.077Z,2266.67
2022-11-25T02:10:02.873Z,2266.67
2022-11-25T02:12:31.566Z,2266.67
2022-11-25T02:15:00.534Z,2266.67
2022-11-25T02:17:28.446Z,2266.67
2022-11-25T02:20:03.495Z,2266.67
2022-11-25T02:22:45.563Z,2266.67
2022-11-25T02:25:18.305Z,2266.67
2022-11-25T02:27:48.966Z,2266.67
2022-11-25T02:30:17.761Z,2266.67
2022-11-25T02:32:46.887Z,2266.67
2022-11-25T02:35:30.498Z,2266.67
2022-11-25T02:38:04.727Z,2266.67
2022-11-25T02:40:37.240Z,2266.67
2022-11-25T02:43:05.091Z,2266.67
2022-11-25T02:45:42.652Z,2266.67
2022-11-25T02:48:10.626Z,2266.67
2022-11-25T02:50:38.392Z,2266.67
2022-11-25T02:53:06.221Z,2266.67
2022-11-25T02:55:35.495Z,2266.67
2022-11-25T02:58:03.301Z,2266.67
2022-11-25T03:00:31.267Z,2266.67
2022-11-25T03:02:59.149Z,2266.67
2022-11-25T03:05:27.039Z,2266.67
2022-11-25T03:07:54.908Z,2266.67
2022-11-25T03:10:24.142Z,2266.67
2022-11-25T03:12:53.599Z,2266.67
2022-11-25T03:15:21.549Z,2266.67
2022-11-25T03:17:49.367Z,2266.67
2022-11-25T03:20:17.407Z,2266.67
2022-11-25T03:22:45.740Z,2266.67
2022-11-25T03:25:15.931Z,2266.67
2022-11-25T03:27:45.622Z,2266.67
2022-11-25T03:30:17.344Z,2266.67
2022-11-25T03:32:47.089Z,2266.67
2022-11-25T03:35:16.188Z,2266.67
2022-11-25T03:37:46.137Z,2266.67
2022-11-25T03:40:16.318Z,2266.67
2022-11-25T03:42:45.426Z,2266.67
2022-11-25T03:45:16.573Z,2266.67
2022-11-25T03:47:47.350Z,2266.67
2022-11-25T03:50:16.267Z,2266.67
2022-11-25T03:52:45.842Z,2266.67
2022-11-25T03:55:14.343Z,2266.67
2022-11-25T03:57:45.718Z,2266.67
2022-11-25T04:00:16.107Z,2266.67
2022-11-25T04:02:51.635Z,2266.67
2022-11-25T04:05:21.892Z,2266.67
2022-11-25T04:07:54.870Z,2266.67
2022-11-25T04:10:25.612Z,2266.67
2022-11-25T04:12:54.827Z,2266.67
2022-11-25T04:15:37.562Z,2266.67
2022-11-25T04:18:06.579Z,2266.67
2022-11-25T04:20:35.063Z,2266.67
2022-11-25T04:23:06.551Z,2266.67
2022-11-25T04:25:37.823Z,2266.67
2022-11-25T04:28:12.939Z,2266.67
2022-11-25T04:30:44.244Z,2266.67
2022-11-25T04:33:12.256Z,2266.67
2022-11-25T04:35:40.240Z,2266.67
2022-11-25T04:38:09.480Z,2266.67
2022-11-25T04:40:38.917Z,2266.67
2022-11-25T04:43:15.437Z,2266.67
2022-11-25T04:48:44.465Z,2266.67
2022-11-25T04:51:12.276Z,2266.67
2022-11-25T04:53:40.918Z,2266.67
2022-11-25T04:56:12.151Z,2266.67
2022-11-25T04:59:01.691Z,2266.67
2022-11-25T05:01:31.242Z,2266.67
2022-11-25T05:04:10.219Z,2266.67
2022-11-25T05:06:38.137Z,2266.67
2022-11-25T05:09:07.170Z,2266.67
2022-11-25T05:11:37.569Z,2266.67
2022-11-25T05:14:05.480Z,2266.67
2022-11-25T05:16:36.255Z,2266.67
2022-11-25T05:19:04.603Z,2266.67
2022-11-25T05:21:33.753Z,2266.67
2022-11-25T05:24:01.671Z,2266.67
2022-11-25T05:26:31.717Z,2266.67
2022-11-25T05:29:01.042Z,2266.67
2022-11-25T05:31:31.233Z,2266.67
2022-11-25T05:34:02.841Z,2266.67
2022-11-25T05:36:31.946Z,2266.67
2022-11-25T05:39:00.577Z,2266.67
2022-11-25T05:41:51.069Z,2266.67
2022-11-25T05:44:22.925Z,2266.67
2022-11-25T05:46:53.052Z,2266.67
2022-11-25T05:49:22.257Z,2266.67
2022-11-25T05:51:51.361Z,2266.67
2022-11-25T05:54:21.984Z,2266.67
2022-11-25T05:56:49.997Z,2266.67
2022-11-25T05:59:29.914Z,2266.67
2022-11-25T06:02:12.894Z,2266.67
2022-11-25T06:04:43.047Z,2266.67
2022-11-25T06:07:10.878Z,2266.67
2022-11-25T06:09:40.119Z,2266.67
2022-11-25T06:12:08.505Z,2266.67
2022-11-25T06:14:42.789Z,2266.67
2022-11-25T06:17:10.597Z,2266.67
2022-11-25T06:19:49.502Z,2266.67
2022-11-25T06:22:17.385Z,2266.67
2022-11-25T06:24:49.297Z,2266.67
2022-11-25T06:27:23.587Z,2266.67
2022-11-25T06:29:51.339Z,2266.67
2022-11-25T06:32:19.170Z,2266.67
2022-11-25T06:34:59.291Z,2266.67
2022-11-25T06:37:33.224Z,2266.67
2022-11-25T06:40:01.182Z,2266.67
2022-11-25T06:42:29.169Z,2266.67
2022-11-25T06:44:56.987Z,2266.67
2022-11-25T06:47:24.794Z,2266.67
2022-11-25T06:49:52.626Z,2266.67
2022-11-25T06:52:22.005Z,2266.67
2022-11-25T06:54:50.346Z,2266.67
2022-11-25T06:57:20.233Z,2266.67
2022-11-25T06:59:48.060Z,2266.67
2022-11-25T07:02:16.059Z,2266.67
2022-11-25T07:04:44.663Z,2266.67
2022-11-25T07:07:12.689Z,2266.67
2022-11-25T07:09:41.899Z,2266.67
2022-11-25T07:12:09.679Z,2266.67
2022-11-25T07:14:37.723Z,2266.67
2022-11-25T07:17:11.599Z,2266.67
2022-11-25T07:19:40.364Z,2266.67
2022-11-25T07:22:08.156Z,2266.67
2022-11-25T07:24:36.144Z,2266.67
2022-11-25T07:27:06.847Z,2266.67
2022-11-25T07:29:57.847Z,2266.67
2022-11-25T07:32:23.531Z,2266.67
2022-11-25T07:34:51.374Z,2266.67
2022-11-25T07:37:19.174Z,2266.67
2022-11-25T07:39:46.965Z,2266.67
2022-11-25T07:42:16.149Z,2266.67
2022-11-25T07:44:43.933Z,2266.67
2022-11-25T07:47:34.812Z,2266.67
2022-11-25T07:50:02.790Z,2266.67
2022-11-25T07:52:30.612Z,2266.67
2022-11-25T07:54:58.496Z,2266.67
2022-11-25T07:57:27.587Z,2266.67
2022-11-25T07:59:55.433Z,2266.67
2022-11-25T08:02:23.234Z,2266.67
2022-11-25T08:04:51.041Z,2266.67
2022-11-25T08:07:18.873Z,2266.67
2022-11-25T08:09:46.711Z,2266.67
2022-11-25T08:12:14.489Z,2266.67
2022-11-25T08:14:43.614Z,2266.67
2022-11-25T08:17:12.096Z,2266.67
2022-11-25T08:19:40.628Z,2266.67
2022-11-25T08:22:08.383Z,2266.67
2022-11-25T08:24:38.265Z,2266.67
2022-11-25T08:27:08.019Z,2266.67
2022-11-25T08:29:38.103Z,2266.67
2022-11-25T08:32:12.005Z,2266.67
2022-11-25T08:34:43.240Z,2266.67
2022-11-25T08:37:14.659Z,2266.67
2022-11-25T08:39:52.262Z,2266.67
2022-11-25T08:42:23.242Z,2266.67
2022-11-25T08:44:55.372Z,2266.67
2022-11-25T08:47:26.671Z,2266.67
2022-11-25T08:49:56.481Z,2266.67
2022-11-25T08:52:26.651Z,2266.67
2022-11-25T08:54:56.493Z,2266.67
2022-11-25T08:57:26.297Z,2266.67
2022-11-25T08:59:56.080Z,2266.67
2022-11-25T09:02:27.430Z,2266.67
2022-11-25T09:04:57.276Z,2266.67
2022-11-25T09:07:30.677Z,2266.67
2022-11-25T09:10:00.851Z,2266.67
2022-11-25T09:12:29.424Z,2266.67
2022-11-25T09:14:57.857Z,2266.67
2022-11-25T09:17:27.471Z,2266.67
2022-11-25T09:19:55.731Z,2266.67
2022-11-25T09:22:23.863Z,2266.67
2022-11-25T09:24:51.785Z,2266.67
2022-11-25T09:27:19.714Z,2266.67
2022-11-25T09:29:47.595Z,2266.67
2022-11-25T09:32:15.657Z,2266.67
2022-11-25T09:34:45.042Z,2266.67
2022-11-25T09:37:13.334Z,2266.67
2022-11-25T09:39:41.807Z,2266.67
2022-11-25T09:42:44.324Z,2266.67
2022-11-25T09:45:36.463Z,2266.67
2022-11-25T09:48:18.892Z,2266.67
2022-11-25T09:50:57.932Z,2266.67
2022-11-25T09:53:39.851Z,2266.67
2022-11-25T09:56:19.191Z,2266.67
2022-11-25T09:58:52.910Z,2266.67
2022-11-25T10:01:25.819Z,2266.67
2022-11-25T10:03:58.303Z,2266.67
2022-11-25T10:06:29.844Z,2266.67
2022-11-25T10:09:00.430Z,2266.67
2022-11-25T10:11:35.555Z,2266.67
2022-11-25T10:14:11.843Z,2266.67
2022-11-25T10:16:51.644Z,2266.67
2022-11-25T10:19:28.026Z,2266.67
2022-11-25T10:21:57.306Z,2266.67
2022-11-25T10:24:26.299Z,2266.67
2022-11-25T10:27:00.112Z,2266.67
2022-11-25T10:29:29.799Z,2266.67
2022-11-25T10:32:12.458Z,2266.67
2022-11-25T10:34:45.077Z,2266.67
2022-11-25T10:37:26.448Z,2266.67
2022-11-25T10:39:54.268Z,2266.67
2022-11-25T10:42:26.481Z,2266.67
2022-11-25T10:44:55.493Z,2266.67
2022-11-25T10:47:34.999Z,2266.67
2022-11-25T10:50:24.180Z,2266.67
2022-11-25T10:52:59.151Z,2266.67
2022-11-25T10:55:28.614Z,2266.67
2022-11-25T10:57:57.250Z,2266.67
2022-11-25T11:00:29.488Z,2266.67
2022-11-25T11:02:58.446Z,2266.67
2022-11-25T11:05:29.656Z,2266.67
2022-11-25T11:08:19.028Z,2266.67
2022-11-25T11:10:51.611Z,2266.67
2022-11-25T11:13:25.771Z,2266.67
2022-11-25T11:15:55.046Z,2266.67
2022-11-25T11:18:26.765Z,2266.67
2022-11-25T11:20:55.970Z,2266.67
2022-11-25T11:23:26.440Z,2266.67
2022-11-25T11:26:01.186Z,2266.67
2022-11-25T11:28:38.574Z,2266.67
2022-11-25T11:31:15.299Z,2266.67
2022-11-25T11:33:53.894Z,2266.67
2022-11-25T11:36:34.983Z,2266.67
2022-11-25T11:39:21.893Z,2266.67
2022-11-25T11:41:54.649Z,2266.67
2022-11-25T11:44:32.563Z,2266.67
2022-11-25T11:47:11.443Z,2266.67
2022-11-25T11:50:20.081Z,2266.67
2022-11-25T11:52:56.105Z,2266.67
2022-11-25T11:55:43.613Z,2266.67
2022-11-25T11:58:28.859Z,2266.67
2022-11-25T12:01:10.022Z,2266.67
2022-11-25T12:03:47.968Z,2266.67
2022-11-25T12:06:19.238Z,2266.67
2022-11-25T12:08:51.756Z,2266.67
2022-11-25T12:11:26.231Z,2266.67
2022-11-25T12:14:01.483Z,2266.67
2022-11-25T12:16:34.901Z,2266.67
2022-11-25T12:19:07.605Z,2266.67
2022-11-25T12:21:45.125Z,2266.67
2022-11-25T12:24:22.658Z,2266.67
2022-11-25T12:26:58.611Z,2266.67
2022-11-25T12:29:37.343Z,2266.67
2022-11-25T12:32:36.833Z,2266.67
2022-11-25T12:35:19.231Z,2266.67
2022-11-25T12:37:55.888Z,2266.67
2022-11-25T12:40:30.765Z,2266.67
2022-11-25T12:43:17.683Z,2266.67
2022-11-25T12:45:49.705Z,2266.67
2022-11-25T12:48:21.426Z,2266.67
2022-11-25T12:51:01.502Z,2266.67
2022-11-25T12:53:38.166Z,2266.67
2022-11-25T12:56:17.670Z,2266.67
2022-11-25T12:59:07.502Z,2266.67
2022-11-25T13:01:58.842Z,2266.67
2022-11-25T13:05:32.770Z,2266.67
2022-11-25T13:08:12.678Z,2266.67
2022-11-25T13:10:53.442Z,2266.67
2022-11-25T13:13:33.972Z,2266.67
2022-11-25T13:16:07.472Z,2266.67
2022-11-25T13:18:40.518Z,2266.67
2022-11-25T13:21:10.477Z,2266.67
2022-11-25T13:23:50.316Z,2266.67
2022-11-25T13:26:50.594Z,2266.67
2022-11-25T13:30:04.143Z,2266.67
2022-11-25T13:32:39.022Z,2266.67
2022-11-25T13:35:37.973Z,2266.67
2022-11-25T13:38:31.941Z,2266.67
2022-11-25T13:41:01.131Z,2266.67
2022-11-25T13:43:29.048Z,2266.67
2022-11-25T13:45:57.477Z,2266.67
2022-11-25T13:48:29.829Z,2266.67
2022-11-25T13:51:17.517Z,2266.67
2022-11-25T13:53:53.595Z,2266.67
2022-11-25T13:56:29.142Z,2266.67
2022-11-25T13:59:37.488Z,2266.67
2022-11-25T14:02:34.302Z,2266.67
2022-11-25T14:05:22.556Z,2266.67
2022-11-25T14:08:07.641Z,2266.67
2022-11-25T14:10:46.090Z,2266.67
2022-11-25T14:13:37.112Z,2266.67
2022-11-25T14:16:17.149Z,2266.67
2022-11-25T14:22:10.330Z,2266.67
2022-11-25T14:24:42.079Z,2266.67
2022-11-25T14:27:16.013Z,2266.67
2022-11-25T14:29:51.777Z,2266.67
2022-11-25T14:32:22.351Z,2266.67
2022-11-25T14:34:55.721Z,2266.67
2022-11-25T14:37:30.705Z,2266.67
2022-11-25T14:40:03.328Z,2266.67
2022-11-25T14:42:36.064Z,2266.67
2022-11-25T14:45:04.634Z,2266.67
2022-11-25T14:47:38.598Z,2266.67
2022-11-25T14:53:07.372Z,2266.67
2022-11-25T14:55:35.151Z,2266.67
2022-11-25T14:58:03.137Z,2266.67
2022-11-25T15:00:30.973Z,2266.67
2022-11-25T15:03:01.130Z,2266.67
2022-11-25T15:05:33.643Z,2266.67
2022-11-25T15:08:11.245Z,2266.67
2022-11-25T15:10:45.755Z,2266.67
2022-11-25T15:13:24.826Z,2266.67
2022-11-25T15:15:55.598Z,2266.67
2022-11-25T15:18:25.917Z,2266.67
2022-11-25T15:20:58.722Z,2266.67
2022-11-25T15:23:34.415Z,2266.67
2022-11-25T15:26:03.347Z,2266.67
2022-11-25T15:28:36.302Z,2266.67
2022-11-25T15:31:10.724Z,2266.67
2022-11-25T15:33:38.869Z,2266.67
2022-11-25T15:36:07.274Z,2266.67
2022-11-25T15:38:42.517Z,2266.67
2022-11-25T15:41:21.053Z,2266.67
2022-11-25T15:43:51.563Z,2266.67
2022-11-25T15:46:20.066Z,2266.67
2022-11-25T15:48:51.674Z,2266.67
2022-11-25T15:51:39.184Z,2266.67
2022-11-25T15:54:17.615Z,2266.67
2022-11-25T15:56:48.943Z,2266.67
2022-11-25T15:59:49.499Z,2266.67
2022-11-25T16:02:49.830Z,2266.67
2022-11-25T16:05:25.586Z,2266.67
2022-11-25T16:08:00.324Z,2266.67
2022-11-25T16:10:31.704Z,2266.67
2022-11-25T16:13:36.465Z,2266.67
2022-11-25T16:16:23.853Z,2266.67
2022-11-25T16:19:11.666Z,2266.67
2022-11-25T16:21:43.683Z,2266.67
2022-11-25T16:24:25.000Z,2266.67
2022-11-25T16:26:57.321Z,2266.67
2022-11-25T16:29:29.034Z,2266.67
2022-11-25T16:31:56.909Z,2266.67
2022-11-25T16:34:26.215Z,2266.67
2022-11-25T16:36:54.600Z,2266.67
2022-11-25T16:39:22.337Z,2266.67
2022-11-25T16:41:58.626Z,2266.67
2022-11-25T16:44:27.962Z,2266.67
2022-11-25T16:46:55.863Z,2266.67
2022-11-25T16:49:24.118Z,2266.67
2022-11-25T16:51:52.078Z,2266.67
2022-11-25T16:54:20.433Z,2266.67
2022-11-25T16:56:51.006Z,2266.67
2022-11-25T16:59:31.648Z,2266.67
2022-11-25T17:02:01.240Z,2266.67
2022-11-25T17:04:29.431Z,2266.67
2022-11-25T17:07:30.951Z,2266.67
2022-11-25T17:09:46.527Z,2266.67
2022-11-25T17:12:18.783Z,2266.67
2022-11-25T17:14:49.420Z,2266.67
2022-11-25T17:17:24.718Z,2266.67
2022-11-25T17:19:53.451Z,2266.67
2022-11-25T17:22:23.065Z,2266.67
2022-11-25T17:24:50.925Z,2266.67
2022-11-25T17:27:23.349Z,2266.67
2022-11-25T17:29:53.512Z,2266.67
2022-11-25T17:32:21.663Z,2266.67
2022-11-25T17:34:49.658Z,2266.67
2022-11-25T17:37:19.566Z,2266.67
2022-11-25T17:39:47.699Z,2266.67
2022-11-25T17:42:18.430Z,2266.67
2022-11-25T17:44:52.753Z,2266.67
2022-11-25T17:47:23.259Z,2266.67
2022-11-25T17:49:51.998Z,2266.67
2022-11-25T17:52:19.985Z,2266.67
2022-11-25T17:54:47.809Z,2266.67
2022-11-25T17:57:21.582Z,2266.67
2022-11-25T17:59:49.882Z,2266.67
2022-11-25T18:02:20.227Z,2266.67
2022-11-25T18:04:49.818Z,2266.67
2022-11-25T18:07:18.027Z,2266.67
2022-11-25T18:09:46.423Z,2266.67
2022-11-25T18:12:17.692Z,2266.67
2022-11-25T18:14:46.255Z,2266.67
2022-11-25T18:17:17.206Z,2266.67
2022-11-25T18:19:48.574Z,2266.67
2022-11-25T18:22:20.969Z,2266.67
2022-11-25T18:24:49.027Z,2266.67
2022-11-25T18:27:22.202Z,2266.67
2022-11-25T18:29:50.558Z,2266.67
2022-11-25T18:32:22.573Z,2266.67
2022-11-25T18:34:51.446Z,2266.67
2022-11-25T18:37:21.498Z,2266.67
2022-11-25T18:39:49.436Z,2266.67
2022-11-25T18:42:24.911Z,2266.67
2022-11-25T18:44:53.368Z,2266.67
2022-11-25T18:47:21.195Z,2266.67
2022-11-25T18:49:55.163Z,2266.67
2022-11-25T18:52:25.755Z,2266.67
2022-11-25T18:54:53.631Z,2266.67
2022-11-25T18:57:21.666Z,2266.67
2022-11-25T19:00:00.215Z,2266.67
2022-11-25T19:02:38.144Z,2266.67
2022-11-25T19:05:17.783Z,2266.67
2022-11-25T19:07:47.974Z,2266.67
2022-11-25T19:10:16.970Z,2266.67
2022-11-25T19:12:49.108Z,2266.67
2022-11-25T19:15:20.354Z,2266.67
2022-11-25T19:17:51.226Z,2266.67
2022-11-25T19:20:21.818Z,2266.67
2022-11-25T19:22:51.429Z,2266.67
2022-11-25T19:25:19.570Z,2266.67
2022-11-25T19:27:51.720Z,2266.67
2022-11-25T19:30:21.395Z,2266.67
2022-11-25T19:32:52.532Z,2266.67
2022-11-25T19:35:25.770Z,2266.67
2022-11-25T19:37:54.907Z,2266.67
2022-11-25T19:40:25.066Z,1658.20
2022-11-25T19:42:52.858Z,1680.30
2022-11-25T19:45:22.186Z,613.00
2022-11-25T19:47:52.484Z,672.60
2022-11-25T19:50:23.590Z,704.97
2022-11-25T19:52:51.672Z,759.73
2022-11-25T19:55:23.242Z,1801.63
2022-11-25T19:57:52.807Z,892.13
2022-11-25T20:00:22.030Z,1731.10
2022-11-25T20:02:51.891Z,1762.60
2022-11-25T20:05:22.800Z,1754.23
2022-11-25T20:07:50.960Z,538.43
2022-11-25T20:10:22.720Z,1750.73
2022-11-25T20:12:51.700Z,1784.47
2022-11-25T20:15:19.809Z,1766.63
2022-11-25T20:17:49.774Z,749.47
2022-11-25T20:20:20.852Z,1827.47
2022-11-25T20:22:56.667Z,1783.60
2022-11-25T20:25:26.300Z,1792.13
2022-11-25T20:27:54.451Z,1772.27
2022-11-25T20:30:24.620Z,662.43
2022-11-25T20:32:52.524Z,826.87
2022-11-25T20:35:21.387Z,723.23
2022-11-25T20:37:57.474Z,733.93
2022-11-25T20:40:33.324Z,1737.27
2022-11-25T20:43:01.352Z,1777.70
2022-11-25T20:45:29.250Z,740.70
2022-11-25T20:47:58.957Z,792.80
2022-11-25T20:50:29.669Z,838.23
2022-11-25T20:52:57.751Z,782.30
2022-11-25T20:55:27.384Z,819.63
2022-11-25T20:57:55.216Z,1793.53
2022-11-25T21:00:25.004Z,798.93
2022-11-25T21:02:53.980Z,912.07
2022-11-25T21:05:22.510Z,846.97
2022-11-25T21:07:51.792Z,913.83
2022-11-25T21:10:26.337Z,815.43
2022-11-25T21:12:56.055Z,832.13
2022-11-25T21:15:25.822Z,1809.10
2022-11-25T21:17:53.674Z,803.50
2022-11-25T21:20:21.499Z,748.07
2022-11-25T21:22:51.701Z,820.10
2022-11-25T21:25:22.330Z,783.03
2022-11-25T21:27:52.087Z,1826.40
2022-11-25T21:30:23.604Z,1778.43
2022-11-25T21:32:54.534Z,729.40
2022-11-25T21:35:23.823Z,1806.37
2022-11-25T21:37:51.672Z,736.17
2022-11-25T21:40:33.163Z,760.80
2022-11-25T21:43:01.523Z,1755.83
2022-11-25T21:45:30.779Z,658.33
2022-11-25T21:47:58.755Z,639.90
2022-11-25T21:50:29.673Z,732.93
2022-11-25T21:52:57.639Z,1782.50
2022-11-25T21:55:26.163Z,744.30
2022-11-25T21:57:53.956Z,1807.43
2022-11-25T22:00:25.611Z,1791.73
2022-11-25T22:02:55.586Z,740.70
2022-11-25T22:05:26.469Z,741.93
2022-11-25T22:07:55.028Z,1789.70
2022-11-25T22:10:23.833Z,745.17
2022-11-25T22:12:51.846Z,728.30
2022-11-25T22:15:22.314Z,788.50
2022-11-25T22:17:54.077Z,836.13
2022-11-25T22:20:33.231Z,927.73
2022-11-25T22:23:01.957Z,1773.00
2022-11-25T22:25:32.188Z,1765.17
2022-11-25T22:28:00.126Z,1798.13
2022-11-25T22:30:27.926Z,1819.80
2022-11-25T22:33:01.448Z,760.50
2022-11-25T22:35:30.611Z,641.83
2022-11-25T22:37:58.483Z,719.77
2022-11-25T22:40:26.509Z,701.20
2022-11-25T22:42:56.737Z,730.67
2022-11-25T22:45:31.012Z,642.70
2022-11-25T22:48:00.772Z,1756.23
2022-11-25T22:50:32.304Z,764.57
2022-11-25T22:53:01.396Z,1804.30
2022-11-25T22:55:31.421Z,1763.10
2022-11-25T22:58:01.319Z,729.93
2022-11-25T23:00:32.383Z,1799.00
2022-11-25T23:03:02.287Z,1812.23
2022-11-25T23:05:34.011Z,654.17
2022-11-25T23:08:02.383Z,1748.20
2022-11-25T23:10:32.191Z,870.13
2022-11-25T23:13:00.151Z,1785.23
2022-11-25T23:15:28.190Z,1797.70
2022-11-25T23:17:58.822Z,809.40
2022-11-25T23:20:30.735Z,702.67
2022-11-25T23:23:02.874Z,1792.33
2022-11-25T23:25:30.669Z,1812.70
2022-11-25T23:27:58.515Z,785.47
2022-11-25T23:30:26.491Z,743.27
2022-11-25T23:32:55.082Z,1769.60
2022-11-25T23:35:35.798Z,1737.93
2022-11-25T23:38:07.906Z,630.90
2022-11-25T23:40:35.765Z,1740.57
2022-11-25T23:43:03.593Z,1742.60
2022-11-25T23:45:31.543Z,1767.90
2022-11-25T23:47:59.357Z,658.70
2022-11-25T23:50:29.898Z,1763.57
2022-11-25T23:53:02.127Z,1757.57
2022-11-25T23:55:35.259Z,1760.53
2022-11-25T23:58:04.996Z,1738.43
