createdAt,value
2023-05-05T00:00:08.182Z,17.91
2023-05-05T00:02:34.694Z,17.77
2023-05-05T00:05:02.196Z,17.92
2023-05-05T00:07:28.502Z,17.85
2023-05-05T00:09:54.820Z,17.81
2023-05-05T00:12:21.121Z,17.80
2023-05-05T00:14:47.419Z,17.88
2023-05-05T00:17:13.816Z,17.74
2023-05-05T00:19:40.155Z,17.70
2023-05-05T00:22:06.456Z,17.68
2023-05-05T00:24:32.789Z,17.81
2023-05-05T00:26:59.091Z,17.77
2023-05-05T00:29:25.397Z,17.67
2023-05-05T00:31:51.729Z,17.49
2023-05-05T00:34:18.072Z,17.81
2023-05-05T00:36:44.359Z,17.79
2023-05-05T00:39:10.670Z,17.76
2023-05-05T00:41:36.970Z,17.69
2023-05-05T00:44:03.280Z,17.64
2023-05-05T00:46:29.711Z,17.46
2023-05-05T00:48:56.144Z,17.25
2023-05-05T00:51:22.497Z,17.41
2023-05-05T00:53:48.861Z,17.29
2023-05-05T00:56:15.154Z,17.11
2023-05-05T00:58:41.459Z,17.32
2023-05-05T01:01:07.833Z,17.35
2023-05-05T01:03:34.320Z,17.40
2023-05-05T01:06:00.720Z,17.43
2023-05-05T01:08:28.322Z,17.58
2023-05-05T01:10:54.651Z,17.72
2023-05-05T01:13:20.945Z,17.61
2023-05-05T01:15:47.274Z,17.64
2023-05-05T01:18:13.571Z,17.71
2023-05-05T01:20:39.875Z,17.84
2023-05-05T01:23:06.208Z,17.77
2023-05-05T01:25:32.512Z,17.58
2023-05-05T01:27:58.817Z,17.72
2023-05-05T01:30:25.130Z,17.09
2023-05-05T01:32:51.491Z,17.43
2023-05-05T01:35:18.001Z,17.38
2023-05-05T01:37:44.311Z,17.16
2023-05-05T01:40:10.611Z,17.33
2023-05-05T01:42:36.919Z,17.37
2023-05-05T01:45:03.253Z,17.29
2023-05-05T01:47:29.574Z,17.44
2023-05-05T01:49:55.902Z,17.42
2023-05-05T01:52:22.221Z,17.15
2023-05-05T01:54:48.515Z,17.27
2023-05-05T01:57:14.816Z,17.46
2023-05-05T01:59:41.161Z,17.32
2023-05-05T02:02:07.506Z,17.39
2023-05-05T02:04:33.899Z,17.23
2023-05-05T02:07:00.332Z,17.43
2023-05-05T02:09:26.622Z,17.30
2023-05-05T02:11:52.927Z,17.27
2023-05-05T02:14:19.284Z,17.04
2023-05-05T02:16:45.583Z,17.17
2023-05-05T02:19:11.883Z,17.28
2023-05-05T02:21:38.203Z,17.26
2023-05-05T02:24:04.757Z,17.22
2023-05-05T02:26:31.055Z,17.31
2023-05-05T02:28:57.374Z,17.29
2023-05-05T02:31:23.727Z,17.36
2023-05-05T02:33:50.065Z,17.41
2023-05-05T02:36:16.377Z,17.28
2023-05-05T02:38:42.686Z,17.22
2023-05-05T02:41:08.983Z,17.32
2023-05-05T02:43:35.304Z,17.06
2023-05-05T02:46:01.689Z,16.88
2023-05-05T02:48:28.018Z,16.92
2023-05-05T02:50:54.344Z,16.88
2023-05-05T02:53:20.649Z,17.04
2023-05-05T02:55:46.965Z,17.03
2023-05-05T02:58:13.308Z,17.06
2023-05-05T03:00:39.609Z,16.82
2023-05-05T03:03:06.036Z,16.97
2023-05-05T03:05:32.440Z,16.96
2023-05-05T03:07:58.736Z,17.04
2023-05-05T03:10:25.031Z,17.02
2023-05-05T03:12:51.413Z,16.90
2023-05-05T03:15:17.781Z,16.67
2023-05-05T03:17:44.150Z,16.72
2023-05-05T03:20:10.522Z,16.75
2023-05-05T03:22:36.818Z,16.86
2023-05-05T03:25:03.113Z,16.88
2023-05-05T03:27:29.446Z,16.91
2023-05-05T03:29:55.865Z,16.88
2023-05-05T03:32:22.174Z,16.75
2023-05-05T03:34:48.472Z,16.95
2023-05-05T03:37:14.763Z,16.84
2023-05-05T03:39:41.084Z,16.95
2023-05-05T03:42:07.418Z,17.06
2023-05-05T03:44:33.731Z,17.01
2023-05-05T03:47:00.040Z,17.04
2023-05-05T03:49:26.370Z,16.99
2023-05-05T03:51:52.669Z,16.84
2023-05-05T03:54:18.971Z,16.68
2023-05-05T03:56:48.063Z,16.89
2023-05-05T03:59:14.347Z,16.94
2023-05-05T04:01:40.641Z,16.83
2023-05-05T04:04:07.015Z,16.70
2023-05-05T04:06:33.351Z,16.67
2023-05-05T04:08:59.668Z,16.60
2023-05-05T04:11:26.028Z,16.43
2023-05-05T04:13:52.348Z,16.58
2023-05-05T04:16:18.749Z,16.53
2023-05-05T04:18:45.123Z,16.35
2023-05-05T04:21:11.420Z,16.28
2023-05-05T04:23:37.727Z,16.34
2023-05-05T04:26:04.046Z,16.42
2023-05-05T04:28:33.302Z,16.23
2023-05-05T04:30:59.607Z,16.21
2023-05-05T04:33:26.002Z,16.24
2023-05-05T04:35:52.321Z,16.37
2023-05-05T04:38:18.744Z,16.54
2023-05-05T04:40:45.109Z,16.38
2023-05-05T04:43:11.427Z,16.51
2023-05-05T04:45:37.728Z,16.61
2023-05-05T04:48:04.091Z,16.48
2023-05-05T04:50:30.441Z,16.44
2023-05-05T04:52:56.737Z,16.56
2023-05-05T04:55:23.050Z,16.61
2023-05-05T04:57:49.355Z,16.64
2023-05-05T05:00:15.657Z,16.55
2023-05-05T05:02:42.023Z,16.73
2023-05-05T05:05:08.393Z,16.68
2023-05-05T05:07:34.718Z,16.82
2023-05-05T05:10:01.057Z,16.76
2023-05-05T05:12:27.372Z,16.89
2023-05-05T05:14:53.695Z,16.48
2023-05-05T05:17:20.551Z,16.48
2023-05-05T05:19:46.838Z,16.57
2023-05-05T05:22:13.140Z,16.65
2023-05-05T05:24:39.462Z,16.85
2023-05-05T05:27:06.814Z,16.70
2023-05-05T05:29:34.886Z,16.58
2023-05-05T05:32:01.235Z,16.64
2023-05-05T05:34:27.558Z,16.47
2023-05-05T05:36:53.856Z,16.52
2023-05-05T05:39:20.184Z,16.70
2023-05-05T05:41:46.502Z,16.83
2023-05-05T05:44:12.803Z,16.79
2023-05-05T05:46:39.174Z,16.62
2023-05-05T05:49:05.835Z,16.58
2023-05-05T05:51:32.144Z,16.48
2023-05-05T05:53:58.983Z,16.54
2023-05-05T05:56:25.388Z,16.48
2023-05-05T05:58:51.697Z,16.85
2023-05-05T06:01:18.033Z,16.44
2023-05-05T06:03:44.398Z,16.55
2023-05-05T06:06:10.758Z,16.73
2023-05-05T06:08:37.106Z,16.62
2023-05-05T06:11:04.535Z,16.68
2023-05-05T06:13:30.851Z,16.70
2023-05-05T06:15:57.182Z,16.76
2023-05-05T06:18:23.714Z,16.75
2023-05-05T06:20:50.070Z,16.95
2023-05-05T06:23:16.452Z,17.03
2023-05-05T06:25:42.767Z,16.87
2023-05-05T06:28:09.074Z,17.04
2023-05-05T06:30:35.417Z,17.13
2023-05-05T06:33:01.809Z,17.25
2023-05-05T06:35:28.183Z,16.87
2023-05-05T06:37:54.587Z,16.95
2023-05-05T06:40:21.002Z,16.70
2023-05-05T06:42:47.333Z,17.30
2023-05-05T06:45:13.841Z,16.83
2023-05-05T06:47:40.166Z,16.89
2023-05-05T06:50:06.993Z,16.75
2023-05-05T06:52:33.553Z,16.73
2023-05-05T06:54:59.851Z,16.76
2023-05-05T06:57:26.162Z,16.87
2023-05-05T06:59:52.487Z,16.68
2023-05-05T07:02:18.800Z,16.69
2023-05-05T07:04:45.092Z,16.96
2023-05-05T07:07:11.401Z,16.81
2023-05-05T07:09:37.689Z,16.92
2023-05-05T07:12:03.989Z,16.79
2023-05-05T07:14:30.301Z,16.83
2023-05-05T07:16:56.704Z,16.77
2023-05-05T07:19:23.109Z,16.71
2023-05-05T07:21:49.429Z,16.52
2023-05-05T07:24:15.897Z,16.73
2023-05-05T07:26:42.210Z,16.86
2023-05-05T07:29:08.562Z,16.97
2023-05-05T07:31:34.883Z,16.82
2023-05-05T07:34:01.368Z,16.87
2023-05-05T07:36:27.723Z,16.69
2023-05-05T07:38:54.138Z,16.78
2023-05-05T07:41:20.453Z,16.77
2023-05-05T07:43:46.778Z,16.68
2023-05-05T07:46:13.121Z,16.79
2023-05-05T07:48:39.450Z,16.70
2023-05-05T07:51:05.779Z,17.07
2023-05-05T07:53:32.085Z,17.40
2023-05-05T07:55:58.390Z,17.56
2023-05-05T07:58:24.711Z,17.71
2023-05-05T08:00:51.016Z,17.22
2023-05-05T08:03:17.334Z,17.69
2023-05-05T08:05:43.689Z,17.47
2023-05-05T08:08:10.009Z,17.42
2023-05-05T08:10:36.333Z,17.43
2023-05-05T08:13:02.702Z,17.61
2023-05-05T08:15:29.006Z,17.43
2023-05-05T08:17:55.480Z,17.49
2023-05-05T08:20:21.880Z,17.72
2023-05-05T08:22:48.191Z,17.67
2023-05-05T08:25:14.497Z,17.71
2023-05-05T08:27:40.835Z,17.80
2023-05-05T08:30:07.140Z,18.13
2023-05-05T08:32:33.498Z,18.43
2023-05-05T08:34:59.881Z,18.46
2023-05-05T08:37:26.184Z,18.21
2023-05-05T08:39:52.482Z,18.39
2023-05-05T08:42:32.812Z,18.77
2023-05-05T08:45:03.084Z,19.12
2023-05-05T08:47:29.442Z,19.09
2023-05-05T08:49:55.778Z,19.19
2023-05-05T08:52:22.102Z,19.17
2023-05-05T08:54:48.437Z,19.24
2023-05-05T08:57:14.746Z,19.50
2023-05-05T08:59:41.061Z,19.65
2023-05-05T09:02:07.425Z,19.56
2023-05-05T09:04:33.800Z,19.66
2023-05-05T09:07:00.172Z,19.84
2023-05-05T09:09:26.491Z,20.01
2023-05-05T09:11:52.796Z,20.15
2023-05-05T09:14:19.109Z,20.13
2023-05-05T09:16:45.459Z,20.07
2023-05-05T09:19:11.791Z,20.37
2023-05-05T09:21:38.116Z,20.73
2023-05-05T09:24:08.123Z,20.38
2023-05-05T09:26:35.309Z,20.81
2023-05-05T09:29:01.612Z,21.34
2023-05-05T09:31:28.033Z,21.10
2023-05-05T09:33:54.422Z,21.06
2023-05-05T09:36:20.718Z,21.57
2023-05-05T09:38:47.085Z,21.53
2023-05-05T09:41:13.384Z,21.49
2023-05-05T09:43:39.691Z,21.51
2023-05-05T09:46:08.903Z,21.18
2023-05-05T09:48:35.282Z,21.12
2023-05-05T09:51:01.629Z,21.07
2023-05-05T09:53:27.953Z,20.74
2023-05-05T09:55:54.275Z,21.10
2023-05-05T09:58:20.670Z,21.66
2023-05-05T10:00:48.245Z,21.43
2023-05-05T10:03:14.537Z,21.74
2023-05-05T10:05:40.844Z,21.50
2023-05-05T10:08:07.167Z,21.15
2023-05-05T10:10:33.459Z,21.09
2023-05-05T10:12:59.791Z,21.48
2023-05-05T10:15:26.144Z,20.86
2023-05-05T10:18:06.047Z,21.49
2023-05-05T10:20:34.247Z,22.13
2023-05-05T10:23:00.571Z,22.13
2023-05-05T10:25:26.900Z,22.00
2023-05-05T10:27:53.214Z,22.38
2023-05-05T10:30:19.537Z,21.95
2023-05-05T10:33:00.461Z,21.64
2023-05-05T10:35:32.118Z,21.78
2023-05-05T10:37:58.404Z,21.60
2023-05-05T10:40:24.722Z,22.03
2023-05-05T10:42:51.179Z,22.14
2023-05-05T10:45:17.502Z,22.42
2023-05-05T10:47:44.032Z,22.36
2023-05-05T10:50:10.647Z,22.68
2023-05-05T10:52:37.072Z,22.19
2023-05-05T10:55:03.371Z,22.21
2023-05-05T10:57:30.513Z,22.67
2023-05-05T10:59:56.943Z,22.47
2023-05-05T11:02:23.368Z,22.66
2023-05-05T11:04:49.755Z,23.11
2023-05-05T11:07:16.133Z,22.46
2023-05-05T11:09:42.404Z,21.91
2023-05-05T11:12:08.706Z,22.57
2023-05-05T11:14:34.991Z,23.14
2023-05-05T11:17:01.380Z,22.66
2023-05-05T11:19:27.718Z,22.99
2023-05-05T11:21:54.013Z,22.81
2023-05-05T11:24:20.299Z,22.90
2023-05-05T11:26:46.606Z,22.88
2023-05-05T11:29:12.894Z,23.25
2023-05-05T11:31:39.295Z,22.95
2023-05-05T11:34:05.692Z,23.46
2023-05-05T11:36:32.003Z,23.56
2023-05-05T11:38:58.307Z,23.80
2023-05-05T11:41:24.625Z,23.46
2023-05-05T11:43:50.941Z,23.13
2023-05-05T11:46:17.297Z,22.87
2023-05-05T11:48:43.689Z,23.27
2023-05-05T11:51:09.991Z,23.05
2023-05-05T11:53:36.300Z,22.94
2023-05-05T11:56:02.634Z,22.51
2023-05-05T11:58:28.925Z,22.34
2023-05-05T12:00:55.239Z,22.68
2023-05-05T12:03:21.718Z,22.42
2023-05-05T12:05:48.098Z,21.88
2023-05-05T12:08:14.392Z,22.46
2023-05-05T12:10:40.734Z,22.08
2023-05-05T12:13:07.057Z,22.94
2023-05-05T12:15:33.373Z,23.17
2023-05-05T12:18:02.451Z,23.37
2023-05-05T12:20:29.470Z,23.48
2023-05-05T12:22:55.763Z,23.15
2023-05-05T12:25:22.111Z,23.03
2023-05-05T12:27:48.402Z,22.72
2023-05-05T12:30:14.735Z,22.70
2023-05-05T12:32:41.106Z,22.75
2023-05-05T12:35:07.442Z,22.97
2023-05-05T12:37:33.752Z,22.91
2023-05-05T12:40:00.129Z,23.11
2023-05-05T12:42:26.461Z,23.16
2023-05-05T12:44:52.766Z,23.10
2023-05-05T12:47:19.083Z,23.10
2023-05-05T12:49:45.406Z,22.34
2023-05-05T12:52:11.718Z,22.41
2023-05-05T12:54:38.105Z,22.41
2023-05-05T12:57:04.397Z,22.50
2023-05-05T12:59:30.713Z,22.59
2023-05-05T13:01:57.164Z,22.42
2023-05-05T13:04:23.574Z,22.40
2023-05-05T13:06:49.929Z,22.32
2023-05-05T13:09:16.265Z,22.01
2023-05-05T13:11:42.567Z,21.90
2023-05-05T13:14:08.882Z,21.60
2023-05-05T13:16:35.187Z,21.33
2023-05-05T13:19:01.480Z,21.30
2023-05-05T13:21:27.780Z,21.01
2023-05-05T13:23:55.965Z,20.45
2023-05-05T13:26:27.811Z,20.29
2023-05-05T13:28:54.125Z,20.16
2023-05-05T13:31:20.434Z,20.29
2023-05-05T13:33:46.764Z,19.78
2023-05-05T13:36:13.081Z,20.11
2023-05-05T13:38:39.432Z,19.69
2023-05-05T13:41:05.737Z,19.86
2023-05-05T13:43:32.049Z,19.82
2023-05-05T13:46:08.696Z,19.57
2023-05-05T13:48:38.767Z,19.35
2023-05-05T13:51:05.167Z,19.46
2023-05-05T13:53:31.484Z,19.90
2023-05-05T13:55:57.974Z,19.91
2023-05-05T13:58:24.274Z,20.53
2023-05-05T14:00:50.628Z,20.76
2023-05-05T14:03:17.001Z,20.96
2023-05-05T14:05:43.305Z,21.17
2023-05-05T14:08:09.615Z,21.03
2023-05-05T14:10:35.935Z,20.96
2023-05-05T14:13:02.287Z,20.92
2023-05-05T14:15:28.626Z,20.74
2023-05-05T14:17:54.980Z,21.05
2023-05-05T14:20:21.299Z,21.00
2023-05-05T14:22:49.301Z,21.01
2023-05-05T14:25:15.793Z,21.07
2023-05-05T14:27:42.074Z,21.06
2023-05-05T14:30:08.370Z,20.93
2023-05-05T14:32:34.813Z,21.11
2023-05-05T14:35:01.105Z,20.95
2023-05-05T14:37:27.402Z,20.89
2023-05-05T14:39:53.733Z,21.06
2023-05-05T14:42:20.046Z,20.97
2023-05-05T14:44:46.334Z,20.70
2023-05-05T14:47:12.653Z,20.93
2023-05-05T14:49:38.948Z,21.07
2023-05-05T14:52:05.248Z,21.02
2023-05-05T14:54:31.678Z,20.97
2023-05-05T14:56:58.016Z,20.98
2023-05-05T14:59:24.323Z,20.65
2023-05-05T15:01:50.709Z,20.91
2023-05-05T15:04:17.030Z,20.72
2023-05-05T15:06:43.323Z,20.85
2023-05-05T15:09:09.670Z,20.69
2023-05-05T15:11:35.973Z,20.79
2023-05-05T15:14:02.338Z,20.50
2023-05-05T15:16:28.728Z,20.49
2023-05-05T15:18:55.062Z,20.16
2023-05-05T15:21:21.359Z,20.15
2023-05-05T15:23:47.663Z,20.14
2023-05-05T15:26:13.949Z,20.12
2023-05-05T15:28:40.241Z,20.36
2023-05-05T15:31:06.562Z,20.40
2023-05-05T15:33:32.876Z,20.66
2023-05-05T15:35:59.189Z,20.53
2023-05-05T15:38:25.498Z,20.65
2023-05-05T15:40:51.794Z,20.82
2023-05-05T15:43:18.086Z,20.74
2023-05-05T15:45:44.399Z,20.78
2023-05-05T15:48:10.762Z,20.88
2023-05-05T15:50:37.068Z,21.01
2023-05-05T15:53:03.384Z,20.76
2023-05-05T15:55:29.692Z,20.74
2023-05-05T15:57:55.997Z,20.74
2023-05-05T16:00:22.387Z,20.48
2023-05-05T16:02:48.876Z,20.48
2023-05-05T16:05:15.239Z,20.70
2023-05-05T16:07:41.606Z,20.33
2023-05-05T16:10:07.895Z,20.58
2023-05-05T16:12:34.236Z,20.68
2023-05-05T16:15:00.593Z,20.15
2023-05-05T16:17:26.942Z,20.18
2023-05-05T16:19:53.242Z,20.13
2023-05-05T16:22:19.571Z,20.15
2023-05-05T16:24:45.874Z,20.18
2023-05-05T16:27:12.170Z,19.86
2023-05-05T16:29:38.515Z,19.99
2023-05-05T16:32:04.881Z,20.23
2023-05-05T16:34:31.316Z,19.81
2023-05-05T16:36:57.649Z,20.04
2023-05-05T16:39:23.943Z,20.33
2023-05-05T16:41:50.263Z,20.32
2023-05-05T16:44:16.577Z,20.13
2023-05-05T16:46:42.935Z,19.93
2023-05-05T16:49:09.234Z,20.34
2023-05-05T16:51:35.547Z,20.43
2023-05-05T16:54:01.842Z,20.36
2023-05-05T16:56:28.133Z,20.28
2023-05-05T16:58:54.447Z,20.11
2023-05-05T17:01:20.821Z,20.29
2023-05-05T17:03:47.174Z,20.09
2023-05-05T17:06:13.497Z,20.14
2023-05-05T17:08:39.790Z,20.40
2023-05-05T17:11:06.059Z,20.26
2023-05-05T17:13:32.429Z,20.32
2023-05-05T17:15:58.726Z,20.34
2023-05-05T17:18:25.066Z,20.18
2023-05-05T17:20:51.420Z,20.19
2023-05-05T17:23:17.766Z,20.13
2023-05-05T17:25:44.082Z,19.92
2023-05-05T17:28:10.405Z,19.84
2023-05-05T17:30:36.703Z,20.06
2023-05-05T17:33:03.039Z,20.14
2023-05-05T17:35:29.398Z,20.29
2023-05-05T17:37:55.713Z,20.24
2023-05-05T17:40:22.004Z,20.38
2023-05-05T17:42:48.328Z,20.16
2023-05-05T17:45:14.642Z,20.41
2023-05-05T17:47:40.964Z,20.33
2023-05-05T17:50:07.299Z,20.23
2023-05-05T17:52:33.615Z,20.22
2023-05-05T17:54:59.941Z,19.98
2023-05-05T17:57:26.600Z,19.99
2023-05-05T17:59:52.937Z,20.14
2023-05-05T18:02:19.326Z,20.20
2023-05-05T18:04:45.867Z,20.05
2023-05-05T18:07:12.194Z,20.17
2023-05-05T18:09:38.513Z,20.25
2023-05-05T18:12:04.858Z,20.29
2023-05-05T18:14:31.168Z,20.27
2023-05-05T18:16:57.469Z,20.27
2023-05-05T18:19:23.835Z,19.86
2023-05-05T18:21:50.149Z,20.01
2023-05-05T18:24:20.443Z,20.00
2023-05-05T18:26:47.031Z,19.97
2023-05-05T18:29:13.322Z,19.47
2023-05-05T18:31:39.677Z,19.20
2023-05-05T18:34:06.027Z,19.58
2023-05-05T18:36:32.332Z,19.54
2023-05-05T18:38:58.634Z,19.32
2023-05-05T18:41:24.975Z,19.60
2023-05-05T18:43:51.276Z,19.65
2023-05-05T18:46:17.613Z,19.78
2023-05-05T18:48:43.986Z,19.85
2023-05-05T18:51:10.287Z,19.83
2023-05-05T18:53:36.603Z,19.82
2023-05-05T18:56:02.921Z,19.40
2023-05-05T18:58:29.223Z,19.46
2023-05-05T19:00:55.547Z,19.51
2023-05-05T19:03:21.895Z,19.65
2023-05-05T19:05:48.220Z,19.44
2023-05-05T19:08:14.520Z,19.62
2023-05-05T19:10:40.820Z,19.39
2023-05-05T19:13:07.163Z,19.52
2023-05-05T19:15:33.475Z,19.55
2023-05-05T19:17:59.820Z,19.49
2023-05-05T19:20:26.138Z,19.52
2023-05-05T19:22:52.457Z,19.36
2023-05-05T19:25:18.838Z,19.48
2023-05-05T19:27:45.139Z,19.32
2023-05-05T19:30:11.438Z,19.32
2023-05-05T19:32:37.796Z,19.30
2023-05-05T19:35:04.100Z,18.99
2023-05-05T19:37:30.394Z,19.34
2023-05-05T19:39:56.715Z,18.99
2023-05-05T19:42:23.009Z,19.37
2023-05-05T19:44:49.330Z,19.29
2023-05-05T19:47:15.643Z,18.93
2023-05-05T19:49:41.952Z,18.44
2023-05-05T19:52:08.264Z,18.35
2023-05-05T19:54:34.585Z,18.38
2023-05-05T19:57:00.902Z,18.74
2023-05-05T19:59:27.204Z,18.92
2023-05-05T20:01:53.581Z,19.19
2023-05-05T20:04:20.188Z,19.03
2023-05-05T20:06:46.508Z,19.01
2023-05-05T20:09:12.838Z,19.17
2023-05-05T20:11:39.146Z,18.38
2023-05-05T20:14:05.547Z,18.61
2023-05-05T20:16:31.953Z,18.37
2023-05-05T20:18:58.381Z,18.17
2023-05-05T20:21:24.684Z,18.21
2023-05-05T20:23:51.022Z,18.24
2023-05-05T20:26:17.305Z,18.34
2023-05-05T20:28:45.279Z,18.01
2023-05-05T20:31:11.902Z,18.52
2023-05-05T20:33:38.225Z,18.54
2023-05-05T20:36:04.532Z,18.82
2023-05-05T20:38:30.855Z,18.94
2023-05-05T20:40:57.155Z,18.90
2023-05-05T20:43:23.456Z,18.96
2023-05-05T20:45:49.767Z,18.80
2023-05-05T20:48:16.080Z,18.59
2023-05-05T20:50:42.371Z,18.56
2023-05-05T20:53:08.691Z,18.46
2023-05-05T20:55:35.011Z,18.86
2023-05-05T20:58:01.329Z,18.59
2023-05-05T21:00:27.649Z,18.66
2023-05-05T21:02:54.029Z,18.83
2023-05-05T21:05:20.427Z,18.91
2023-05-05T21:07:46.754Z,18.86
2023-05-05T21:10:13.152Z,18.92
2023-05-05T21:12:39.495Z,18.70
2023-05-05T21:15:05.866Z,18.81
2023-05-05T21:17:32.214Z,18.55
2023-05-05T21:19:58.535Z,18.91
2023-05-05T21:22:24.843Z,18.98
2023-05-05T21:24:51.172Z,18.92
2023-05-05T21:27:17.488Z,18.52
2023-05-05T21:29:43.798Z,18.01
2023-05-05T21:32:10.113Z,18.19
2023-05-05T21:34:36.454Z,18.45
2023-05-05T21:37:02.814Z,18.40
2023-05-05T21:39:29.116Z,18.38
2023-05-05T21:41:55.409Z,18.37
2023-05-05T21:44:21.732Z,18.36
2023-05-05T21:46:48.094Z,18.35
2023-05-05T21:49:14.541Z,18.16
2023-05-05T21:51:40.866Z,17.72
2023-05-05T21:54:07.172Z,17.84
2023-05-05T21:56:33.467Z,17.72
2023-05-05T21:58:59.796Z,17.74
2023-05-05T22:01:26.095Z,17.94
2023-05-05T22:03:52.572Z,18.20
2023-05-05T22:06:19.017Z,18.22
2023-05-05T22:08:45.315Z,18.15
2023-05-05T22:11:11.598Z,17.98
2023-05-05T22:13:37.927Z,18.11
2023-05-05T22:16:04.265Z,18.09
2023-05-05T22:18:30.581Z,18.14
2023-05-05T22:20:56.901Z,17.86
2023-05-05T22:23:23.212Z,17.78
2023-05-05T22:25:49.508Z,17.63
2023-05-05T22:28:15.831Z,17.98
2023-05-05T22:30:42.138Z,18.04
2023-05-05T22:33:08.644Z,17.82
2023-05-05T22:35:35.037Z,17.84
2023-05-05T22:38:01.344Z,18.03
2023-05-05T22:40:27.639Z,18.12
2023-05-05T22:42:54.009Z,18.14
2023-05-05T22:45:20.304Z,18.13
2023-05-05T22:47:46.661Z,17.80
2023-05-05T22:50:12.995Z,17.59
2023-05-05T22:52:39.315Z,17.52
2023-05-05T22:55:05.628Z,17.57
2023-05-05T22:57:31.942Z,17.46
2023-05-05T22:59:58.230Z,17.11
2023-05-05T23:02:24.534Z,17.26
2023-05-05T23:04:50.895Z,17.50
2023-05-05T23:07:17.252Z,17.23
2023-05-05T23:09:43.537Z,17.11
2023-05-05T23:12:09.897Z,17.29
2023-05-05T23:14:36.196Z,17.27
2023-05-05T23:17:02.584Z,17.29
2023-05-05T23:19:29.029Z,17.44
2023-05-05T23:21:55.333Z,17.40
2023-05-05T23:24:21.648Z,17.07
2023-05-05T23:26:48.010Z,17.09
2023-05-05T23:29:14.372Z,17.31
2023-05-05T23:31:40.659Z,17.22
2023-05-05T23:34:06.965Z,17.30
2023-05-05T23:36:33.257Z,17.33
2023-05-05T23:38:59.553Z,16.65
2023-05-05T23:41:25.865Z,16.52
2023-05-05T23:43:52.161Z,17.02
2023-05-05T23:46:18.516Z,16.94
2023-05-05T23:48:44.881Z,16.93
2023-05-05T23:51:11.183Z,16.83
2023-05-05T23:53:37.477Z,16.80
2023-05-05T23:56:03.782Z,16.84
2023-05-05T23:58:30.096Z,17.03
