createdAt,value
2023-09-25T00:00:33.709Z,30.00
2023-09-25T00:03:01.835Z,29.10
2023-09-25T00:05:29.594Z,27.80
2023-09-25T00:07:56.913Z,28.60
2023-09-25T00:10:24.034Z,29.00
2023-09-25T00:12:51.098Z,38.00
2023-09-25T00:15:18.423Z,29.10
2023-09-25T00:17:45.610Z,27.80
2023-09-25T00:20:13.005Z,30.40
2023-09-25T00:22:40.779Z,28.30
2023-09-25T00:25:08.516Z,29.00
2023-09-25T00:27:36.020Z,30.50
2023-09-25T00:33:18.148Z,32.90
2023-09-25T00:35:45.657Z,33.50
2023-09-25T00:38:12.805Z,33.60
2023-09-25T00:40:40.146Z,34.40
2023-09-25T00:43:15.037Z,37.10
2023-09-25T00:45:44.356Z,34.40
2023-09-25T00:48:23.752Z,36.50
2023-09-25T00:50:53.261Z,41.30
2023-09-25T00:53:21.239Z,50.50
2023-09-25T00:55:50.013Z,52.40
2023-09-25T00:58:17.512Z,39.50
2023-09-25T01:00:44.706Z,39.40
2023-09-25T01:03:12.735Z,44.10
2023-09-25T01:05:40.258Z,42.40
2023-09-25T01:08:08.609Z,42.90
2023-09-25T01:10:37.418Z,40.50
2023-09-25T01:13:05.418Z,39.60
2023-09-25T01:15:32.546Z,40.70
2023-09-25T01:17:59.901Z,45.10
2023-09-25T01:20:27.457Z,45.30
2023-09-25T01:22:55.382Z,43.10
2023-09-25T01:25:24.644Z,43.60
2023-09-25T01:27:52.347Z,43.70
2023-09-25T01:30:19.436Z,44.90
2023-09-25T01:32:47.891Z,45.10
2023-09-25T01:35:20.110Z,43.90
2023-09-25T01:37:50.434Z,50.40
2023-09-25T01:40:18.933Z,45.10
2023-09-25T01:42:46.329Z,44.20
2023-09-25T01:45:14.995Z,43.30
2023-09-25T01:47:43.568Z,44.70
2023-09-25T01:50:12.406Z,50.70
2023-09-25T01:52:41.065Z,50.70
2023-09-25T01:55:08.289Z,46.10
2023-09-25T01:57:38.198Z,46.90
2023-09-25T02:00:11.908Z,45.60
2023-09-25T02:02:45.002Z,45.40
2023-09-25T02:05:12.358Z,45.60
2023-09-25T02:07:39.782Z,45.90
2023-09-25T02:10:07.333Z,46.00
2023-09-25T02:12:35.724Z,47.20
2023-09-25T02:15:04.534Z,44.70
2023-09-25T02:17:31.941Z,42.90
2023-09-25T02:20:25.251Z,45.20
2023-09-25T02:22:55.074Z,45.50
2023-09-25T02:25:21.969Z,45.20
2023-09-25T02:27:49.038Z,46.30
2023-09-25T02:30:16.182Z,49.80
2023-09-25T02:32:43.879Z,51.30
2023-09-25T02:35:11.189Z,51.20
2023-09-25T02:37:38.913Z,49.40
2023-09-25T02:40:10.741Z,47.40
2023-09-25T02:42:37.776Z,48.00
2023-09-25T02:45:05.232Z,48.90
2023-09-25T02:47:32.967Z,48.20
2023-09-25T02:50:00.092Z,50.70
2023-09-25T02:52:27.233Z,49.70
2023-09-25T02:54:54.463Z,51.30
2023-09-25T02:57:21.719Z,55.90
2023-09-25T02:59:48.858Z,54.70
2023-09-25T03:02:15.854Z,54.80
2023-09-25T03:04:42.998Z,57.50
2023-09-25T03:07:10.001Z,60.00
2023-09-25T03:09:37.024Z,55.90
2023-09-25T03:12:04.817Z,53.80
2023-09-25T03:14:31.839Z,52.90
2023-09-25T03:16:58.832Z,56.70
2023-09-25T03:19:26.251Z,55.20
2023-09-25T03:21:53.233Z,56.10
2023-09-25T03:24:20.160Z,54.00
2023-09-25T03:26:47.257Z,56.00
2023-09-25T03:29:14.958Z,60.10
2023-09-25T03:31:42.129Z,60.50
2023-09-25T03:34:09.801Z,62.40
2023-09-25T03:36:36.880Z,58.70
2023-09-25T03:39:04.177Z,59.60
2023-09-25T03:41:31.206Z,59.00
2023-09-25T03:43:58.165Z,65.70
2023-09-25T03:46:25.161Z,70.40
2023-09-25T03:48:52.353Z,68.20
2023-09-25T03:51:19.694Z,64.90
2023-09-25T03:53:46.683Z,66.50
2023-09-25T03:56:14.046Z,66.90
2023-09-25T03:58:41.012Z,62.10
2023-09-25T04:01:07.909Z,63.40
2023-09-25T04:03:35.134Z,66.30
2023-09-25T04:06:02.232Z,70.60
2023-09-25T04:08:29.712Z,71.00
2023-09-25T04:10:56.753Z,75.20
2023-09-25T04:13:24.159Z,71.40
2023-09-25T04:15:54.039Z,73.60
2023-09-25T04:18:21.080Z,73.80
2023-09-25T04:20:48.305Z,76.00
2023-09-25T04:23:15.322Z,75.70
2023-09-25T04:25:42.665Z,74.80
2023-09-25T04:28:09.651Z,71.70
2023-09-25T04:30:36.757Z,70.10
2023-09-25T04:33:04.028Z,73.40
2023-09-25T04:35:31.274Z,74.90
2023-09-25T04:37:58.183Z,74.40
2023-09-25T04:40:25.777Z,73.70
2023-09-25T04:42:53.915Z,71.60
2023-09-25T04:45:21.069Z,74.20
2023-09-25T04:47:48.743Z,78.70
2023-09-25T04:50:16.799Z,75.50
2023-09-25T04:52:43.895Z,77.20
2023-09-25T04:55:14.114Z,79.00
2023-09-25T04:57:41.693Z,81.00
2023-09-25T05:00:17.692Z,81.20
2023-09-25T05:02:46.766Z,81.00
2023-09-25T05:05:14.281Z,81.50
2023-09-25T05:07:43.076Z,79.20
2023-09-25T05:10:12.981Z,80.00
2023-09-25T05:12:40.534Z,81.40
2023-09-25T05:15:11.005Z,80.40
2023-09-25T05:17:41.412Z,82.50
2023-09-25T05:20:13.065Z,79.70
2023-09-25T05:22:40.839Z,81.60
2023-09-25T05:25:09.059Z,77.50
2023-09-25T05:27:37.376Z,77.30
2023-09-25T05:30:07.000Z,80.20
2023-09-25T05:32:35.180Z,78.80
2023-09-25T05:35:02.504Z,77.50
2023-09-25T05:37:29.898Z,77.80
2023-09-25T05:39:56.998Z,76.20
2023-09-25T05:42:24.170Z,77.20
2023-09-25T05:44:52.329Z,74.90
2023-09-25T05:47:19.967Z,74.80
2023-09-25T05:49:47.016Z,76.30
2023-09-25T05:52:14.035Z,74.60
2023-09-25T05:54:42.071Z,75.20
2023-09-25T05:57:09.920Z,75.70
2023-09-25T05:59:37.061Z,75.00
2023-09-25T06:02:05.482Z,74.10
2023-09-25T06:04:38.673Z,74.80
2023-09-25T06:07:06.715Z,73.80
2023-09-25T06:09:35.172Z,76.30
2023-09-25T06:12:02.387Z,75.50
2023-09-25T06:14:29.660Z,75.90
2023-09-25T06:16:58.454Z,74.50
2023-09-25T06:19:28.739Z,73.60
2023-09-25T06:21:55.849Z,73.90
2023-09-25T06:24:26.804Z,73.20
2023-09-25T06:26:55.097Z,74.20
2023-09-25T06:29:22.752Z,74.10
2023-09-25T06:32:00.375Z,74.70
2023-09-25T06:34:29.367Z,72.50
2023-09-25T06:36:56.750Z,70.50
2023-09-25T06:39:24.754Z,68.80
2023-09-25T06:41:52.499Z,69.60
2023-09-25T06:44:20.736Z,67.80
2023-09-25T06:46:48.147Z,66.40
2023-09-25T06:49:15.296Z,65.00
2023-09-25T06:51:42.348Z,64.60
2023-09-25T06:54:10.466Z,62.70
2023-09-25T06:56:37.774Z,59.70
2023-09-25T06:59:05.238Z,60.20
2023-09-25T07:01:32.696Z,58.90
2023-09-25T07:04:00.107Z,58.20
2023-09-25T07:06:27.282Z,56.90
2023-09-25T07:08:54.353Z,56.00
2023-09-25T07:11:21.478Z,52.80
2023-09-25T07:13:49.104Z,49.70
2023-09-25T07:16:16.154Z,51.90
2023-09-25T07:18:45.390Z,50.10
2023-09-25T07:21:12.642Z,47.70
2023-09-25T07:23:39.981Z,46.40
2023-09-25T07:26:11.192Z,48.20
2023-09-25T07:28:38.547Z,44.20
2023-09-25T07:31:07.471Z,45.40
2023-09-25T07:33:35.731Z,44.90
2023-09-25T07:36:06.885Z,46.80
2023-09-25T07:38:34.874Z,42.60
2023-09-25T07:41:02.951Z,42.70
2023-09-25T07:48:33.705Z,42.40
2023-09-25T07:51:00.695Z,40.60
2023-09-25T07:53:29.805Z,40.70
2023-09-25T07:55:56.811Z,42.40
2023-09-25T07:58:24.087Z,40.80
2023-09-25T08:00:52.123Z,40.40
2023-09-25T08:03:23.845Z,41.70
2023-09-25T08:05:54.243Z,39.90
2023-09-25T08:10:49.120Z,39.60
2023-09-25T08:13:19.265Z,38.40
2023-09-25T08:15:47.732Z,39.40
2023-09-25T08:18:17.458Z,34.10
2023-09-25T08:20:44.466Z,33.40
2023-09-25T08:23:11.407Z,33.70
2023-09-25T08:25:39.068Z,34.40
2023-09-25T08:28:06.193Z,32.30
2023-09-25T08:30:33.433Z,32.00
2023-09-25T08:33:00.759Z,30.40
2023-09-25T08:35:27.927Z,29.20
2023-09-25T08:37:55.077Z,28.70
2023-09-25T08:40:22.670Z,25.40
2023-09-25T08:42:52.715Z,23.20
2023-09-25T08:45:25.965Z,23.70
2023-09-25T08:47:53.116Z,24.10
2023-09-25T08:50:20.563Z,24.00
2023-09-25T08:52:48.064Z,24.40
2023-09-25T08:55:15.101Z,19.20
2023-09-25T08:57:42.186Z,17.70
2023-09-25T09:00:15.809Z,16.40
2023-09-25T09:02:43.186Z,16.30
2023-09-25T09:05:13.422Z,14.80
2023-09-25T09:07:41.237Z,20.70
2023-09-25T09:10:09.170Z,14.50
2023-09-25T09:13:01.805Z,9.20
2023-09-25T09:15:30.709Z,3.10
2023-09-25T09:17:58.028Z,2.80
2023-09-25T09:20:37.781Z,2.90
2023-09-25T09:23:05.506Z,3.20
2023-09-25T09:25:32.961Z,2.90
2023-09-25T09:28:00.443Z,3.40
2023-09-25T09:30:27.632Z,2.70
2023-09-25T09:32:54.689Z,3.80
2023-09-25T09:35:30.597Z,2.90
2023-09-25T09:38:03.452Z,3.90
2023-09-25T09:40:32.020Z,3.10
2023-09-25T09:42:59.209Z,2.80
2023-09-25T09:45:26.267Z,3.50
2023-09-25T09:47:53.377Z,2.80
2023-09-25T09:50:27.962Z,3.10
2023-09-25T09:52:55.257Z,3.30
2023-09-25T09:55:22.577Z,3.00
2023-09-25T09:57:50.781Z,3.80
2023-09-25T10:00:18.190Z,5.30
2023-09-25T10:02:47.187Z,3.30
2023-09-25T10:05:18.477Z,2.70
2023-09-25T10:08:12.145Z,2.90
2023-09-25T10:10:42.472Z,2.40
2023-09-25T10:13:16.424Z,3.10
2023-09-25T10:15:53.664Z,3.00
2023-09-25T10:18:21.129Z,2.90
2023-09-25T10:20:48.133Z,3.50
2023-09-25T10:23:23.711Z,2.70
2023-09-25T10:25:56.020Z,2.80
2023-09-25T10:28:24.444Z,2.50
2023-09-25T10:30:51.797Z,2.60
2023-09-25T10:33:21.713Z,2.60
2023-09-25T10:35:54.128Z,2.40
2023-09-25T10:38:32.482Z,3.00
2023-09-25T10:41:07.598Z,2.90
2023-09-25T10:43:35.418Z,2.90
2023-09-25T10:46:02.750Z,3.50
2023-09-25T10:48:30.505Z,3.60
2023-09-25T10:50:57.537Z,3.40
2023-09-25T10:53:24.595Z,8.50
2023-09-25T10:55:51.620Z,5.00
2023-09-25T10:58:19.632Z,5.70
2023-09-25T11:00:47.965Z,3.90
2023-09-25T11:03:16.295Z,3.80
2023-09-25T11:05:43.632Z,4.60
2023-09-25T11:08:11.581Z,3.90
2023-09-25T11:10:38.902Z,4.30
2023-09-25T11:13:06.317Z,5.20
2023-09-25T11:15:40.333Z,3.80
2023-09-25T11:18:11.310Z,3.80
2023-09-25T11:25:44.110Z,4.70
2023-09-25T11:28:14.734Z,5.00
2023-09-25T11:30:43.193Z,5.10
2023-09-25T11:33:10.950Z,4.00
2023-09-25T11:35:41.145Z,4.80
2023-09-25T11:38:20.474Z,4.70
2023-09-25T11:40:47.538Z,5.20
2023-09-25T11:43:14.709Z,5.10
2023-09-25T11:45:42.015Z,5.70
2023-09-25T11:48:12.517Z,6.50
2023-09-25T11:50:40.871Z,5.70
2023-09-25T11:53:08.015Z,7.40
2023-09-25T11:55:35.115Z,6.20
2023-09-25T11:58:02.314Z,7.50
2023-09-25T12:00:29.553Z,7.70
2023-09-25T12:02:57.050Z,7.80
2023-09-25T12:05:24.207Z,7.50
2023-09-25T12:07:51.593Z,7.70
2023-09-25T12:10:19.133Z,8.00
2023-09-25T12:12:49.096Z,8.00
2023-09-25T12:15:16.838Z,8.70
2023-09-25T12:17:49.067Z,15.50
2023-09-25T12:20:17.286Z,9.60
2023-09-25T12:22:47.495Z,9.50
2023-09-25T12:25:15.499Z,8.10
2023-09-25T12:27:43.285Z,6.20
2023-09-25T12:30:12.050Z,5.80
2023-09-25T12:32:39.296Z,6.30
2023-09-25T12:35:07.035Z,4.10
2023-09-25T12:37:34.488Z,5.00
2023-09-25T12:40:01.645Z,3.10
2023-09-25T12:42:42.979Z,3.30
2023-09-25T12:45:14.753Z,3.10
2023-09-25T12:50:10.710Z,3.70
2023-09-25T12:52:38.225Z,2.30
2023-09-25T12:55:06.489Z,2.80
2023-09-25T12:57:33.833Z,2.50
2023-09-25T13:00:01.874Z,2.40
2023-09-25T13:02:28.957Z,2.00
2023-09-25T13:04:55.994Z,2.00
2023-09-25T13:07:23.451Z,2.30
2023-09-25T13:09:51.087Z,2.90
2023-09-25T13:12:18.367Z,3.80
2023-09-25T13:14:45.676Z,3.70
2023-09-25T13:17:13.282Z,17.00
2023-09-25T13:19:43.580Z,14.10
2023-09-25T13:22:28.963Z,18.70
2023-09-25T13:24:59.875Z,16.60
2023-09-25T13:27:27.453Z,21.40
2023-09-25T13:29:54.734Z,18.50
2023-09-25T13:32:21.730Z,18.90
2023-09-25T13:34:49.128Z,19.10
2023-09-25T13:37:17.209Z,20.40
2023-09-25T13:39:45.232Z,27.70
2023-09-25T13:42:13.053Z,18.40
2023-09-25T13:44:41.957Z,19.70
2023-09-25T13:47:10.204Z,17.30
2023-09-25T13:49:37.370Z,17.70
2023-09-25T13:52:04.861Z,18.90
2023-09-25T13:54:32.853Z,18.00
2023-09-25T13:57:01.061Z,17.40
2023-09-25T13:59:28.205Z,20.20
2023-09-25T14:01:55.646Z,14.70
2023-09-25T14:04:23.072Z,14.30
2023-09-25T14:06:50.500Z,15.40
2023-09-25T14:09:18.061Z,16.70
2023-09-25T14:11:45.245Z,19.90
2023-09-25T14:14:12.541Z,16.00
2023-09-25T14:16:39.807Z,13.60
2023-09-25T14:19:07.431Z,18.00
2023-09-25T14:21:35.644Z,20.90
2023-09-25T14:24:03.166Z,16.50
2023-09-25T14:26:30.307Z,18.60
2023-09-25T14:28:57.693Z,14.50
2023-09-25T14:31:24.815Z,13.40
2023-09-25T14:33:52.773Z,13.30
2023-09-25T14:36:20.543Z,12.70
2023-09-25T14:38:48.639Z,12.10
2023-09-25T14:41:16.924Z,37.10
2023-09-25T14:43:43.985Z,13.10
2023-09-25T14:46:11.189Z,12.80
2023-09-25T14:48:38.373Z,13.20
2023-09-25T14:51:05.357Z,12.20
2023-09-25T14:53:32.349Z,14.10
2023-09-25T14:55:59.232Z,13.90
2023-09-25T14:58:27.006Z,18.00
2023-09-25T15:01:00.276Z,14.10
2023-09-25T15:03:27.829Z,12.20
2023-09-25T15:05:55.591Z,13.90
2023-09-25T15:08:25.342Z,12.20
2023-09-25T15:10:53.590Z,11.80
2023-09-25T15:13:20.691Z,13.20
2023-09-25T15:15:47.820Z,15.70
2023-09-25T15:18:14.825Z,43.70
2023-09-25T15:20:41.987Z,15.90
2023-09-25T15:23:09.449Z,14.50
2023-09-25T15:25:36.500Z,18.00
2023-09-25T15:28:05.115Z,12.80
2023-09-25T15:30:32.425Z,22.10
2023-09-25T15:33:18.458Z,14.10
2023-09-25T15:35:45.488Z,28.50
2023-09-25T15:38:12.402Z,15.20
2023-09-25T15:40:40.381Z,14.50
2023-09-25T15:43:07.475Z,16.70
2023-09-25T15:45:34.537Z,11.30
2023-09-25T15:48:01.602Z,17.30
2023-09-25T15:50:31.982Z,27.10
2023-09-25T15:52:58.858Z,18.70
2023-09-25T15:55:25.812Z,11.90
2023-09-25T15:57:52.964Z,12.50
2023-09-25T16:00:20.121Z,14.20
2023-09-25T16:02:47.112Z,24.80
2023-09-25T16:05:14.245Z,16.00
2023-09-25T16:07:41.610Z,32.20
2023-09-25T16:10:09.260Z,14.90
2023-09-25T16:12:36.447Z,12.10
2023-09-25T16:15:04.537Z,17.80
2023-09-25T16:17:31.654Z,12.40
2023-09-25T16:19:58.673Z,13.70
2023-09-25T16:22:25.647Z,13.80
2023-09-25T16:24:52.548Z,11.80
2023-09-25T16:27:20.268Z,12.50
2023-09-25T16:29:47.248Z,13.30
2023-09-25T16:32:14.203Z,14.30
2023-09-25T16:34:41.139Z,10.80
2023-09-25T16:37:08.244Z,10.40
2023-09-25T16:39:35.178Z,10.10
2023-09-25T16:42:02.501Z,21.50
2023-09-25T16:44:29.584Z,8.40
2023-09-25T16:46:57.419Z,8.60
2023-09-25T16:49:24.496Z,24.00
2023-09-25T16:51:51.578Z,8.00
2023-09-25T16:54:18.478Z,7.60
2023-09-25T16:56:45.438Z,7.90
2023-09-25T16:59:12.380Z,7.90
2023-09-25T17:01:39.554Z,7.70
2023-09-25T17:04:06.777Z,6.70
2023-09-25T17:06:34.020Z,7.60
2023-09-25T17:09:01.315Z,6.60
2023-09-25T17:11:33.942Z,7.90
2023-09-25T17:14:01.510Z,9.50
2023-09-25T17:16:32.035Z,8.90
2023-09-25T17:18:59.921Z,23.50
2023-09-25T17:21:27.459Z,7.30
2023-09-25T17:23:54.582Z,8.10
2023-09-25T17:26:22.012Z,9.70
2023-09-25T17:28:52.175Z,15.60
2023-09-25T17:31:19.227Z,8.50
2023-09-25T17:33:46.437Z,11.90
2023-09-25T17:36:13.455Z,12.60
2023-09-25T17:38:40.460Z,12.90
2023-09-25T17:41:11.663Z,16.10
2023-09-25T17:43:38.903Z,11.40
2023-09-25T17:46:08.111Z,9.70
2023-09-25T17:48:37.249Z,10.90
2023-09-25T17:51:04.691Z,8.90
2023-09-25T17:53:31.801Z,19.90
2023-09-25T17:55:58.907Z,15.80
2023-09-25T17:58:29.965Z,22.10
2023-09-25T18:00:58.858Z,11.40
2023-09-25T18:03:26.165Z,10.90
2023-09-25T18:05:53.289Z,11.50
2023-09-25T18:08:20.294Z,11.60
2023-09-25T18:10:47.293Z,22.50
2023-09-25T18:13:17.585Z,11.50
2023-09-25T18:15:47.210Z,36.60
2023-09-25T18:18:14.347Z,15.50
2023-09-25T18:20:41.439Z,10.60
2023-09-25T18:23:08.494Z,28.50
2023-09-25T18:25:37.557Z,30.00
2023-09-25T18:28:05.509Z,18.40
2023-09-25T18:30:32.668Z,12.80
2023-09-25T18:33:01.201Z,14.00
2023-09-25T18:35:28.320Z,13.50
2023-09-25T18:37:55.518Z,20.50
2023-09-25T18:40:22.511Z,71.10
2023-09-25T18:42:49.619Z,20.40
2023-09-25T18:45:16.811Z,16.80
2023-09-25T18:47:44.648Z,17.20
2023-09-25T18:50:11.725Z,31.10
2023-09-25T18:52:38.739Z,15.30
2023-09-25T18:55:06.025Z,14.20
2023-09-25T18:57:33.116Z,13.90
2023-09-25T19:00:00.261Z,16.20
2023-09-25T19:02:27.257Z,13.90
2023-09-25T19:04:55.344Z,24.60
2023-09-25T19:07:23.405Z,14.60
2023-09-25T19:09:51.442Z,13.10
2023-09-25T19:12:19.090Z,14.70
2023-09-25T19:14:46.824Z,13.40
2023-09-25T19:17:13.934Z,13.60
2023-09-25T19:19:40.980Z,20.80
2023-09-25T19:22:09.789Z,16.50
2023-09-25T19:24:37.441Z,19.10
2023-09-25T19:27:05.484Z,18.70
2023-09-25T19:29:32.940Z,17.50
2023-09-25T19:32:00.303Z,13.20
2023-09-25T19:34:27.569Z,13.30
2023-09-25T19:36:54.915Z,15.80
2023-09-25T19:39:22.197Z,27.40
2023-09-25T19:41:49.119Z,31.80
2023-09-25T19:44:16.150Z,16.10
2023-09-25T19:46:43.237Z,14.40
2023-09-25T19:49:10.435Z,17.20
2023-09-25T19:51:39.928Z,14.10
2023-09-25T19:54:07.665Z,15.00
2023-09-25T19:56:34.565Z,14.60
2023-09-25T19:59:01.513Z,16.00
2023-09-25T20:01:28.616Z,17.70
2023-09-25T20:03:56.066Z,21.80
2023-09-25T20:06:23.632Z,14.90
2023-09-25T20:08:50.731Z,16.00
2023-09-25T20:11:17.715Z,14.80
2023-09-25T20:13:44.742Z,17.80
2023-09-25T20:16:11.770Z,16.50
2023-09-25T20:18:38.944Z,13.80
2023-09-25T20:21:06.238Z,12.10
2023-09-25T20:23:33.175Z,20.50
2023-09-25T20:26:00.166Z,28.30
2023-09-25T20:28:27.701Z,39.10
2023-09-25T20:30:54.832Z,25.30
2023-09-25T20:33:21.981Z,17.90
2023-09-25T20:35:49.094Z,16.90
2023-09-25T20:38:16.179Z,16.00
2023-09-25T20:40:43.060Z,14.80
2023-09-25T20:43:10.065Z,36.90
2023-09-25T20:45:37.053Z,15.30
2023-09-25T20:48:04.379Z,14.30
2023-09-25T20:50:31.470Z,14.60
2023-09-25T20:53:03.888Z,13.00
2023-09-25T20:55:31.723Z,24.80
2023-09-25T20:58:01.220Z,17.80
2023-09-25T21:00:28.927Z,19.40
2023-09-25T21:02:56.208Z,17.80
2023-09-25T21:05:23.285Z,23.60
2023-09-25T21:07:51.916Z,33.80
2023-09-25T21:10:20.011Z,15.80
2023-09-25T21:12:47.023Z,14.70
2023-09-25T21:15:14.599Z,14.20
2023-09-25T21:17:41.656Z,25.00
2023-09-25T21:20:11.320Z,33.10
2023-09-25T21:22:39.357Z,12.20
2023-09-25T21:25:07.799Z,14.50
2023-09-25T21:27:35.222Z,30.20
2023-09-25T21:30:02.552Z,27.60
2023-09-25T21:32:29.721Z,19.60
2023-09-25T21:34:56.818Z,16.50
2023-09-25T21:37:23.698Z,23.80
2023-09-25T21:39:50.894Z,16.30
2023-09-25T21:42:17.892Z,14.80
2023-09-25T21:44:44.770Z,13.00
2023-09-25T21:47:11.903Z,19.80
2023-09-25T21:49:38.819Z,17.30
2023-09-25T21:52:05.962Z,17.60
2023-09-25T21:54:33.323Z,21.40
2023-09-25T21:57:00.402Z,17.20
2023-09-25T21:59:27.507Z,13.70
2023-09-25T22:01:54.613Z,53.40
2023-09-25T22:04:21.766Z,16.80
2023-09-25T22:06:48.776Z,21.20
2023-09-25T22:09:15.939Z,13.80
2023-09-25T22:11:42.900Z,13.90
2023-09-25T22:14:09.802Z,13.60
2023-09-25T22:16:36.852Z,15.60
2023-09-25T22:19:04.262Z,13.30
2023-09-25T22:21:31.196Z,13.70
2023-09-25T22:23:58.693Z,14.00
2023-09-25T22:26:25.740Z,14.60
2023-09-25T22:28:52.800Z,15.20
2023-09-25T22:31:20.519Z,15.60
2023-09-25T22:33:48.076Z,14.20
2023-09-25T22:36:15.624Z,14.80
2023-09-25T22:38:42.573Z,13.50
2023-09-25T22:41:09.496Z,14.20
2023-09-25T22:43:36.465Z,12.70
2023-09-25T22:46:03.632Z,12.50
2023-09-25T22:48:33.356Z,12.70
2023-09-25T22:51:00.789Z,12.80
2023-09-25T22:53:27.784Z,12.70
2023-09-25T22:55:54.732Z,12.40
2023-09-25T22:58:21.708Z,12.30
2023-09-25T23:00:52.425Z,12.90
2023-09-25T23:03:19.954Z,11.70
2023-09-25T23:05:48.055Z,12.80
2023-09-25T23:08:15.413Z,13.60
2023-09-25T23:10:42.437Z,13.50
2023-09-25T23:13:09.782Z,12.90
2023-09-25T23:15:37.052Z,12.90
2023-09-25T23:18:04.365Z,11.80
2023-09-25T23:20:31.363Z,12.50
2023-09-25T23:22:58.359Z,12.40
2023-09-25T23:25:26.184Z,12.80
2023-09-25T23:27:53.313Z,11.80
2023-09-25T23:30:20.539Z,12.20
2023-09-25T23:32:49.021Z,12.10
2023-09-25T23:35:17.033Z,12.10
2023-09-25T23:37:45.218Z,13.80
2023-09-25T23:40:16.533Z,12.10
2023-09-25T23:42:44.587Z,12.10
2023-09-25T23:45:15.873Z,11.60
2023-09-25T23:47:42.978Z,12.10
2023-09-25T23:50:11.842Z,11.60
2023-09-25T23:52:40.333Z,12.90
2023-09-25T23:55:08.172Z,14.10
2023-09-25T23:57:39.807Z,12.30
